createdAt,value
2022-10-07T00:00:45.251Z,0.00
2022-10-07T00:01:45.179Z,0.00
2022-10-07T00:02:45.105Z,0.00
2022-10-07T00:03:45.000Z,0.00
2022-10-07T00:04:44.959Z,0.00
2022-10-07T00:05:44.919Z,0.00
2022-10-07T00:06:44.893Z,0.00
2022-10-07T00:07:45.046Z,0.00
2022-10-07T00:08:44.797Z,0.00
2022-10-07T00:09:44.755Z,0.00
2022-10-07T00:10:44.720Z,0.00
2022-10-07T00:11:44.677Z,0.00
2022-10-07T00:12:44.642Z,0.00
2022-10-07T00:13:44.589Z,0.00
2022-10-07T00:14:44.547Z,0.00
2022-10-07T00:15:44.505Z,0.00
2022-10-07T00:16:44.520Z,0.00
2022-10-07T00:17:44.785Z,0.00
2022-10-07T00:18:44.391Z,0.00
2022-10-07T00:19:44.340Z,0.00
2022-10-07T00:20:44.306Z,0.00
2022-10-07T00:21:44.261Z,0.00
2022-10-07T00:22:44.225Z,0.00
2022-10-07T00:23:44.189Z,0.00
2022-10-07T00:24:44.146Z,0.00
2022-10-07T00:25:44.094Z,0.00
2022-10-07T00:26:44.057Z,0.00
2022-10-07T00:27:44.272Z,0.00
2022-10-07T00:28:44.025Z,0.00
2022-10-07T00:29:43.938Z,0.00
2022-10-07T00:30:43.933Z,0.00
2022-10-07T00:31:43.847Z,0.00
2022-10-07T00:32:43.809Z,0.00
2022-10-07T00:33:43.768Z,0.00
2022-10-07T00:34:43.723Z,0.00
2022-10-07T00:35:43.695Z,0.00
2022-10-07T00:36:43.641Z,0.00
2022-10-07T00:37:43.876Z,0.00
2022-10-07T00:38:43.562Z,0.00
2022-10-07T00:39:43.525Z,0.00
2022-10-07T00:40:43.479Z,0.00
2022-10-07T00:41:43.435Z,0.00
2022-10-07T00:42:43.396Z,0.00
2022-10-07T00:43:43.372Z,0.00
2022-10-07T00:44:43.313Z,0.00
2022-10-07T00:45:43.316Z,0.00
2022-10-07T00:46:43.230Z,0.00
2022-10-07T00:47:43.402Z,0.00
2022-10-07T00:48:43.148Z,0.00
2022-10-07T00:49:43.114Z,0.00
2022-10-07T00:50:43.064Z,0.00
2022-10-07T00:51:43.025Z,0.00
2022-10-07T00:52:42.982Z,0.00
2022-10-07T00:53:42.940Z,0.00
2022-10-07T00:54:42.920Z,0.00
2022-10-07T00:55:42.858Z,0.00
2022-10-07T00:56:42.818Z,0.00
2022-10-07T00:57:43.157Z,0.00
2022-10-07T00:58:42.744Z,0.00
2022-10-07T00:59:42.691Z,0.00
2022-10-07T01:00:42.667Z,0.00
2022-10-07T01:01:42.678Z,0.00
2022-10-07T01:02:42.622Z,0.00
2022-10-07T01:03:42.530Z,0.00
2022-10-07T01:04:42.495Z,0.00
2022-10-07T01:05:42.444Z,0.00
2022-10-07T01:06:42.419Z,0.00
2022-10-07T01:07:42.736Z,0.00
2022-10-07T01:08:42.326Z,0.00
2022-10-07T01:09:42.277Z,0.00
2022-10-07T01:10:42.235Z,0.00
2022-10-07T01:11:42.197Z,0.00
2022-10-07T01:12:42.172Z,0.00
2022-10-07T01:13:42.114Z,0.00
2022-10-07T01:14:42.086Z,0.00
2022-10-07T01:15:42.029Z,0.00
2022-10-07T01:16:42.058Z,0.00
2022-10-07T01:17:42.374Z,0.00
2022-10-07T01:18:41.908Z,0.00
2022-10-07T01:19:41.866Z,0.00
2022-10-07T01:20:41.839Z,0.00
2022-10-07T01:21:41.779Z,0.00
2022-10-07T01:22:41.739Z,0.00
2022-10-07T01:23:41.809Z,0.00
2022-10-07T01:24:41.657Z,0.00
2022-10-07T01:25:41.614Z,0.00
2022-10-07T01:26:41.588Z,0.00
2022-10-07T01:27:41.783Z,0.00
2022-10-07T01:28:41.514Z,0.00
2022-10-07T01:29:41.447Z,0.00
2022-10-07T01:30:41.477Z,0.00
2022-10-07T01:31:41.365Z,0.00
2022-10-07T01:32:41.336Z,0.00
2022-10-07T01:33:41.281Z,0.00
2022-10-07T01:34:41.244Z,0.00
2022-10-07T01:35:41.199Z,0.00
2022-10-07T01:36:41.163Z,0.00
2022-10-07T01:37:41.459Z,0.00
2022-10-07T01:38:41.076Z,0.00
2022-10-07T01:39:41.035Z,0.00
2022-10-07T01:40:40.996Z,0.00
2022-10-07T01:41:40.949Z,0.00
2022-10-07T01:42:40.911Z,0.00
2022-10-07T01:43:40.881Z,0.00
2022-10-07T01:44:40.841Z,0.00
2022-10-07T01:45:40.781Z,0.00
2022-10-07T01:46:40.743Z,0.00
2022-10-07T01:47:40.711Z,0.00
2022-10-07T01:48:40.666Z,0.00
2022-10-07T01:49:40.618Z,0.00
2022-10-07T01:50:40.592Z,0.00
2022-10-07T01:51:40.533Z,0.00
2022-10-07T01:52:40.495Z,0.00
2022-10-07T01:53:40.451Z,0.00
2022-10-07T01:54:40.413Z,0.00
2022-10-07T01:55:40.376Z,0.00
2022-10-07T01:56:40.340Z,0.00
2022-10-07T01:57:40.309Z,0.00
2022-10-07T01:58:40.245Z,0.00
2022-10-07T01:59:40.213Z,0.00
2022-10-07T02:00:40.163Z,0.00
2022-10-07T02:01:40.310Z,0.00
2022-10-07T02:02:40.080Z,0.00
2022-10-07T02:03:40.130Z,0.00
2022-10-07T02:04:39.996Z,0.00
2022-10-07T02:05:39.964Z,0.00
2022-10-07T02:06:39.946Z,0.00
2022-10-07T02:07:39.869Z,0.00
2022-10-07T02:08:39.833Z,0.00
2022-10-07T02:09:39.787Z,0.00
2022-10-07T02:10:39.746Z,0.00
2022-10-07T02:11:39.717Z,0.00
2022-10-07T02:12:39.664Z,0.00
2022-10-07T02:13:39.625Z,0.00
2022-10-07T02:14:39.592Z,0.00
2022-10-07T02:15:39.607Z,0.00
2022-10-07T02:16:39.499Z,0.00
2022-10-07T02:17:39.466Z,0.00
2022-10-07T02:18:39.417Z,0.00
2022-10-07T02:19:39.377Z,0.00
2022-10-07T02:20:39.333Z,0.00
2022-10-07T02:21:39.287Z,0.00
2022-10-07T02:22:39.248Z,0.00
2022-10-07T02:23:39.217Z,0.00
2022-10-07T02:24:39.163Z,0.00
2022-10-07T02:25:39.122Z,0.00
2022-10-07T02:26:39.090Z,0.00
2022-10-07T02:27:39.043Z,0.00
2022-10-07T02:28:39.029Z,0.00
2022-10-07T02:29:38.968Z,0.00
2022-10-07T02:30:38.952Z,0.00
2022-10-07T02:31:38.890Z,0.00
2022-10-07T02:32:38.838Z,0.00
2022-10-07T02:33:38.802Z,0.00
2022-10-07T02:34:38.746Z,0.00
2022-10-07T02:35:38.720Z,0.00
2022-10-07T02:36:38.668Z,0.00
2022-10-07T02:37:38.621Z,0.00
2022-10-07T02:38:38.581Z,0.00
2022-10-07T02:39:38.565Z,0.00
2022-10-07T02:40:38.500Z,0.00
2022-10-07T02:41:38.465Z,0.00
2022-10-07T02:42:38.426Z,0.00
2022-10-07T02:43:38.371Z,0.00
2022-10-07T02:44:38.332Z,0.00
2022-10-07T02:45:38.307Z,0.00
2022-10-07T02:46:38.286Z,0.00
2022-10-07T02:47:38.209Z,0.00
2022-10-07T02:48:38.166Z,0.00
2022-10-07T02:49:47.589Z,0.00
2022-10-07T02:50:38.084Z,0.00
2022-10-07T02:51:38.055Z,0.00
2022-10-07T02:52:37.999Z,0.00
2022-10-07T02:53:37.956Z,0.00
2022-10-07T02:54:37.915Z,0.00
2022-10-07T02:55:37.884Z,0.00
2022-10-07T02:56:37.831Z,0.00
2022-10-07T02:57:37.790Z,0.00
2022-10-07T02:58:37.753Z,0.00
2022-10-07T02:59:37.712Z,0.00
2022-10-07T03:00:37.678Z,0.00
2022-10-07T03:01:37.658Z,0.00
2022-10-07T03:02:37.583Z,0.00
2022-10-07T03:03:37.592Z,0.00
2022-10-07T03:04:37.497Z,0.00
2022-10-07T03:05:37.457Z,0.00
2022-10-07T03:06:37.427Z,0.00
2022-10-07T03:07:37.374Z,0.00
2022-10-07T03:08:37.333Z,0.00
2022-10-07T03:09:37.289Z,0.00
2022-10-07T03:10:37.259Z,0.00
2022-10-07T03:11:37.338Z,0.00
2022-10-07T03:12:37.164Z,0.00
2022-10-07T03:13:37.124Z,0.00
2022-10-07T03:14:37.083Z,0.00
2022-10-07T03:15:41.887Z,0.00
2022-10-07T03:16:37.010Z,0.00
2022-10-07T03:17:36.959Z,0.00
2022-10-07T03:18:36.912Z,0.00
2022-10-07T03:19:36.876Z,0.00
2022-10-07T03:20:36.832Z,0.00
2022-10-07T03:21:36.793Z,0.00
2022-10-07T03:22:36.764Z,0.00
2022-10-07T03:23:36.708Z,0.00
2022-10-07T03:24:36.671Z,0.00
2022-10-07T03:25:36.624Z,0.00
2022-10-07T03:26:36.583Z,0.00
2022-10-07T03:27:36.548Z,0.00
2022-10-07T03:28:36.562Z,0.00
2022-10-07T03:29:36.463Z,0.00
2022-10-07T03:30:36.418Z,0.00
2022-10-07T03:31:36.426Z,0.00
2022-10-07T03:32:36.336Z,0.00
2022-10-07T03:33:36.293Z,0.00
2022-10-07T03:34:36.264Z,0.00
2022-10-07T03:35:36.212Z,0.00
2022-10-07T03:36:36.169Z,0.00
2022-10-07T03:37:36.127Z,0.00
2022-10-07T03:38:36.085Z,0.00
2022-10-07T03:39:36.046Z,0.00
2022-10-07T03:40:36.014Z,0.00
2022-10-07T03:41:35.966Z,0.00
2022-10-07T03:42:35.924Z,0.00
2022-10-07T03:43:35.881Z,0.00
2022-10-07T03:44:35.840Z,0.00
2022-10-07T03:45:35.802Z,0.00
2022-10-07T03:46:35.840Z,0.00
2022-10-07T03:47:35.719Z,0.00
2022-10-07T03:48:35.672Z,0.00
2022-10-07T03:49:35.632Z,0.00
2022-10-07T03:50:35.589Z,0.00
2022-10-07T03:51:35.549Z,0.00
2022-10-07T03:52:35.517Z,0.00
2022-10-07T03:53:35.468Z,0.00
2022-10-07T03:54:35.425Z,0.00
2022-10-07T03:55:35.381Z,0.00
2022-10-07T03:56:35.341Z,0.00
2022-10-07T03:57:35.298Z,0.00
2022-10-07T03:58:35.275Z,0.00
2022-10-07T03:59:35.217Z,0.00
2022-10-07T04:00:35.176Z,0.00
2022-10-07T04:01:35.178Z,0.00
2022-10-07T04:02:35.123Z,0.00
2022-10-07T04:03:35.050Z,0.00
2022-10-07T04:04:35.018Z,0.00
2022-10-07T04:05:34.986Z,0.00
2022-10-07T04:06:34.926Z,0.00
2022-10-07T04:07:34.882Z,0.00
2022-10-07T04:08:34.841Z,0.00
2022-10-07T04:09:34.798Z,0.00
2022-10-07T04:10:34.777Z,0.00
2022-10-07T04:11:34.729Z,0.00
2022-10-07T04:12:34.674Z,0.00
2022-10-07T04:13:34.643Z,0.00
2022-10-07T04:14:34.590Z,0.00
2022-10-07T04:15:34.553Z,0.00
2022-10-07T04:16:38.007Z,0.00
2022-10-07T04:17:34.478Z,0.00
2022-10-07T04:18:34.422Z,0.00
2022-10-07T04:19:34.384Z,0.00
2022-10-07T04:20:34.341Z,0.00
2022-10-07T04:21:34.300Z,0.00
2022-10-07T04:22:34.255Z,0.00
2022-10-07T04:23:34.237Z,0.00
2022-10-07T04:24:34.176Z,0.00
2022-10-07T04:25:34.133Z,0.00
2022-10-07T04:26:34.089Z,0.00
2022-10-07T04:27:51.044Z,0.00
2022-10-07T04:28:34.051Z,0.00
2022-10-07T04:29:38.298Z,0.00
2022-10-07T04:30:33.920Z,0.00
2022-10-07T04:31:33.979Z,0.00
2022-10-07T04:32:33.838Z,0.00
2022-10-07T04:33:33.796Z,0.00
2022-10-07T04:34:33.765Z,0.00
2022-10-07T04:35:33.714Z,0.00
2022-10-07T04:36:33.687Z,0.00
2022-10-07T04:37:33.629Z,0.00
2022-10-07T04:38:33.588Z,0.00
2022-10-07T04:39:59.095Z,0.00
2022-10-07T04:40:33.504Z,0.00
2022-10-07T04:41:33.464Z,0.00
2022-10-07T04:42:33.433Z,0.00
2022-10-07T04:43:33.402Z,0.00
2022-10-07T04:44:33.334Z,0.00
2022-10-07T04:45:33.301Z,0.00
2022-10-07T04:46:33.304Z,0.00
2022-10-07T04:47:33.212Z,0.00
2022-10-07T04:48:33.169Z,0.00
2022-10-07T04:49:33.144Z,0.00
2022-10-07T04:50:33.084Z,0.00
2022-10-07T04:51:33.043Z,0.00
2022-10-07T04:52:33.003Z,0.00
2022-10-07T04:53:32.962Z,0.00
2022-10-07T04:54:32.928Z,0.00
2022-10-07T04:55:32.876Z,0.00
2022-10-07T04:56:32.833Z,0.00
2022-10-07T04:57:32.793Z,0.00
2022-10-07T04:58:32.751Z,0.00
2022-10-07T04:59:34.406Z,0.00
2022-10-07T05:00:32.740Z,0.00
2022-10-07T05:01:32.637Z,0.00
2022-10-07T05:02:32.640Z,0.00
2022-10-07T05:03:32.543Z,0.00
2022-10-07T05:04:32.498Z,0.00
2022-10-07T05:05:32.473Z,0.00
2022-10-07T05:06:32.427Z,0.00
2022-10-07T05:07:32.373Z,0.00
2022-10-07T05:08:32.330Z,0.00
2022-10-07T05:09:32.290Z,0.00
2022-10-07T05:10:32.250Z,0.00
2022-10-07T05:11:32.206Z,0.00
2022-10-07T05:12:32.175Z,0.00
2022-10-07T05:13:32.126Z,0.00
2022-10-07T05:14:32.077Z,0.00
2022-10-07T05:15:32.039Z,0.00
2022-10-07T05:16:32.083Z,0.00
2022-10-07T05:17:31.955Z,0.00
2022-10-07T05:18:31.923Z,0.00
2022-10-07T05:19:31.872Z,0.00
2022-10-07T05:20:31.829Z,0.00
2022-10-07T05:21:31.787Z,0.00
2022-10-07T05:22:31.744Z,0.00
2022-10-07T05:23:31.704Z,0.00
2022-10-07T05:24:31.672Z,0.00
2022-10-07T05:25:31.622Z,0.00
2022-10-07T05:26:31.582Z,0.00
2022-10-07T05:27:31.538Z,0.00
2022-10-07T05:28:31.521Z,0.00
2022-10-07T05:29:31.455Z,0.00
2022-10-07T05:30:31.423Z,0.00
2022-10-07T05:31:31.428Z,5.63
2022-10-07T05:32:31.331Z,5.63
2022-10-07T05:33:32.141Z,5.63
2022-10-07T05:34:31.245Z,5.63
2022-10-07T05:35:31.202Z,5.63
2022-10-07T05:36:31.169Z,11.25
2022-10-07T05:37:31.128Z,11.25
2022-10-07T05:38:31.076Z,11.25
2022-10-07T05:39:31.034Z,11.25
2022-10-07T05:40:30.991Z,16.88
2022-10-07T05:41:30.966Z,16.88
2022-10-07T05:42:30.909Z,16.88
2022-10-07T05:43:30.868Z,22.50
2022-10-07T05:44:30.825Z,22.50
2022-10-07T05:45:30.830Z,22.50
2022-10-07T05:46:30.744Z,22.50
2022-10-07T05:47:30.714Z,28.13
2022-10-07T05:48:32.418Z,28.13
2022-10-07T05:49:30.615Z,33.75
2022-10-07T05:50:30.571Z,33.75
2022-10-07T05:51:30.536Z,33.75
2022-10-07T05:52:30.490Z,39.38
2022-10-07T05:53:30.460Z,39.38
2022-10-07T05:54:30.411Z,45.00
2022-10-07T05:55:30.368Z,45.00
2022-10-07T05:56:30.323Z,50.63
2022-10-07T05:57:30.293Z,50.63
2022-10-07T05:58:30.240Z,56.25
2022-10-07T05:59:30.198Z,56.25
2022-10-07T06:00:30.154Z,61.88
2022-10-07T06:01:30.113Z,61.88
2022-10-07T06:02:30.208Z,67.50
2022-10-07T06:03:30.044Z,67.50
2022-10-07T06:04:29.987Z,73.13
2022-10-07T06:05:29.946Z,73.13
2022-10-07T06:06:29.904Z,78.75
2022-10-07T06:07:29.865Z,78.75
2022-10-07T06:08:29.820Z,84.38
2022-10-07T06:09:29.789Z,90.00
2022-10-07T06:10:29.735Z,90.00
2022-10-07T06:11:29.692Z,95.63
2022-10-07T06:12:29.652Z,95.63
2022-10-07T06:13:29.622Z,101.25
2022-10-07T06:14:29.571Z,106.88
2022-10-07T06:15:29.547Z,106.88
2022-10-07T06:16:29.562Z,106.88
2022-10-07T06:17:29.444Z,106.88
2022-10-07T06:18:29.402Z,112.50
2022-10-07T06:19:29.360Z,118.13
2022-10-07T06:20:29.329Z,146.25
2022-10-07T06:21:29.281Z,174.38
2022-10-07T06:22:29.234Z,202.50
2022-10-07T06:23:29.195Z,213.75
2022-10-07T06:24:29.152Z,230.63
2022-10-07T06:25:29.113Z,230.63
2022-10-07T06:26:29.079Z,236.25
2022-10-07T06:27:29.034Z,236.25
2022-10-07T06:28:29.088Z,247.50
2022-10-07T06:29:28.946Z,253.13
2022-10-07T06:30:29.074Z,253.13
2022-10-07T06:31:28.886Z,264.38
2022-10-07T06:32:28.827Z,264.38
2022-10-07T06:33:28.795Z,286.88
2022-10-07T06:34:28.740Z,292.50
2022-10-07T06:35:28.705Z,303.75
2022-10-07T06:36:28.662Z,303.75
2022-10-07T06:37:28.647Z,303.75
2022-10-07T06:38:28.577Z,286.88
2022-10-07T06:39:28.553Z,286.88
2022-10-07T06:40:28.497Z,275.63
2022-10-07T06:41:28.458Z,320.63
2022-10-07T06:42:28.417Z,331.88
2022-10-07T06:43:28.378Z,315.00
2022-10-07T06:44:28.350Z,337.50
2022-10-07T06:45:28.297Z,348.75
2022-10-07T06:46:28.332Z,382.50
2022-10-07T06:47:28.218Z,393.75
2022-10-07T06:48:28.178Z,399.38
2022-10-07T06:49:28.141Z,399.38
2022-10-07T06:50:28.111Z,405.00
2022-10-07T06:51:28.083Z,393.75
2022-10-07T06:52:28.021Z,388.13
2022-10-07T06:53:27.983Z,416.25
2022-10-07T06:54:27.941Z,427.50
2022-10-07T06:55:27.905Z,410.63
2022-10-07T06:56:27.875Z,354.38
2022-10-07T06:57:44.738Z,416.25
2022-10-07T06:58:27.800Z,461.25
2022-10-07T06:59:27.751Z,461.25
2022-10-07T07:00:28.732Z,466.88
2022-10-07T07:01:27.716Z,382.50
2022-10-07T07:02:27.675Z,444.38
2022-10-07T07:03:27.604Z,478.13
2022-10-07T07:04:27.556Z,495.00
2022-10-07T07:05:27.516Z,495.00
2022-10-07T07:06:27.478Z,399.38
2022-10-07T07:07:27.439Z,455.63
2022-10-07T07:08:27.406Z,528.75
2022-10-07T07:09:27.375Z,540.00
2022-10-07T07:10:27.336Z,540.00
2022-10-07T07:11:27.287Z,551.25
2022-10-07T07:12:27.251Z,551.25
2022-10-07T07:13:27.211Z,551.25
2022-10-07T07:14:27.176Z,495.00
2022-10-07T07:15:27.141Z,517.50
2022-10-07T07:16:27.159Z,579.38
2022-10-07T07:17:27.062Z,585.00
2022-10-07T07:18:27.026Z,596.25
2022-10-07T07:19:26.987Z,601.88
2022-10-07T07:20:26.959Z,613.13
2022-10-07T07:21:26.909Z,618.75
2022-10-07T07:22:26.876Z,624.38
2022-10-07T07:23:26.846Z,635.63
2022-10-07T07:24:26.805Z,646.88
2022-10-07T07:25:26.764Z,652.50
2022-10-07T07:26:26.726Z,663.75
2022-10-07T07:27:26.687Z,675.00
2022-10-07T07:28:26.713Z,686.25
2022-10-07T07:29:26.630Z,697.50
2022-10-07T07:30:26.596Z,708.75
2022-10-07T07:31:26.546Z,720.00
2022-10-07T07:32:26.508Z,714.38
2022-10-07T07:33:26.469Z,714.38
2022-10-07T07:34:26.437Z,697.50
2022-10-07T07:35:26.400Z,686.25
2022-10-07T07:36:26.700Z,731.25
2022-10-07T07:37:26.324Z,731.25
2022-10-07T07:38:26.375Z,776.25
2022-10-07T07:39:26.254Z,793.13
2022-10-07T07:40:26.332Z,804.38
2022-10-07T07:41:26.189Z,815.63
2022-10-07T07:42:26.146Z,826.88
2022-10-07T07:43:26.110Z,838.13
2022-10-07T07:44:26.077Z,821.25
2022-10-07T07:45:26.036Z,843.75
2022-10-07T07:46:26.089Z,810.00
2022-10-07T07:47:25.993Z,838.13
2022-10-07T07:48:25.934Z,866.25
2022-10-07T07:49:25.896Z,900.00
2022-10-07T07:50:25.859Z,922.50
2022-10-07T07:51:25.825Z,933.75
2022-10-07T07:52:25.802Z,888.75
2022-10-07T07:53:25.764Z,838.13
2022-10-07T07:54:25.720Z,798.75
2022-10-07T07:55:25.688Z,826.88
2022-10-07T07:56:25.647Z,933.75
2022-10-07T07:57:25.610Z,961.88
2022-10-07T07:58:25.587Z,956.25
2022-10-07T07:59:25.542Z,838.13
2022-10-07T08:00:25.532Z,945.00
2022-10-07T08:01:25.488Z,984.38
2022-10-07T08:02:25.487Z,961.88
2022-10-07T08:03:25.405Z,990.00
2022-10-07T08:04:25.370Z,1001.25
2022-10-07T08:05:25.330Z,1029.38
2022-10-07T08:06:25.309Z,1046.25
2022-10-07T08:07:25.261Z,1018.13
2022-10-07T08:08:25.226Z,1040.63
2022-10-07T08:09:25.200Z,1006.88
2022-10-07T08:10:25.175Z,1057.50
2022-10-07T08:11:25.122Z,1046.25
2022-10-07T08:12:25.092Z,1035.00
2022-10-07T08:13:25.050Z,1051.88
2022-10-07T08:14:25.018Z,1080.00
2022-10-07T08:15:24.996Z,1102.50
2022-10-07T08:16:24.977Z,1130.63
2022-10-07T08:17:24.917Z,1141.88
2022-10-07T08:18:24.881Z,1175.63
2022-10-07T08:19:24.855Z,1181.25
2022-10-07T08:20:24.817Z,1186.88
2022-10-07T08:21:24.775Z,1209.38
2022-10-07T08:22:24.755Z,1186.88
2022-10-07T08:23:24.704Z,1136.25
2022-10-07T08:24:24.673Z,1170.00
2022-10-07T08:25:24.637Z,1186.88
2022-10-07T08:26:24.603Z,1215.00
2022-10-07T08:27:24.569Z,1220.63
2022-10-07T08:28:24.582Z,1220.63
2022-10-07T08:29:24.498Z,1203.75
2022-10-07T08:30:24.464Z,1282.50
2022-10-07T08:31:24.492Z,1276.88
2022-10-07T08:32:24.397Z,1299.38
2022-10-07T08:33:24.361Z,1310.63
2022-10-07T08:34:24.409Z,1321.88
2022-10-07T08:35:24.308Z,1327.50
2022-10-07T08:36:24.260Z,1327.50
2022-10-07T08:37:24.222Z,1344.38
2022-10-07T08:38:24.191Z,1350.00
2022-10-07T08:39:24.155Z,1383.75
2022-10-07T08:40:24.122Z,1524.38
2022-10-07T08:41:24.095Z,1282.50
2022-10-07T08:42:24.054Z,1417.50
2022-10-07T08:43:24.017Z,1496.25
2022-10-07T08:44:23.987Z,1411.88
2022-10-07T08:45:23.951Z,1580.63
2022-10-07T08:46:23.957Z,1575.00
2022-10-07T08:47:23.893Z,1614.38
2022-10-07T08:48:23.852Z,1648.13
2022-10-07T08:49:23.813Z,1659.38
2022-10-07T08:50:33.269Z,1569.38
2022-10-07T08:51:23.753Z,1636.88
2022-10-07T08:52:23.714Z,1653.75
2022-10-07T08:53:23.694Z,1451.25
2022-10-07T08:54:23.647Z,1642.50
2022-10-07T08:55:23.614Z,1721.25
2022-10-07T08:56:23.582Z,1434.38
2022-10-07T08:57:23.544Z,1648.13
2022-10-07T08:58:23.523Z,1822.50
2022-10-07T08:59:23.481Z,1681.88
2022-10-07T09:00:23.446Z,1811.25
2022-10-07T09:01:23.465Z,1406.25
2022-10-07T09:02:23.414Z,1811.25
2022-10-07T09:03:25.264Z,1580.63
2022-10-07T09:04:23.331Z,1828.13
2022-10-07T09:05:23.278Z,1861.88
2022-10-07T09:06:23.245Z,1867.50
2022-10-07T09:07:23.210Z,1816.88
2022-10-07T09:08:23.179Z,1766.25
2022-10-07T09:09:23.154Z,1721.25
2022-10-07T09:10:23.115Z,1676.25
2022-10-07T09:11:23.077Z,1659.38
2022-10-07T09:12:23.166Z,1636.88
2022-10-07T09:13:23.026Z,1434.38
2022-10-07T09:14:22.996Z,1496.25
2022-10-07T09:15:22.947Z,1535.63
2022-10-07T09:16:22.916Z,1558.13
2022-10-07T09:17:22.880Z,1552.50
2022-10-07T09:18:22.848Z,1541.25
2022-10-07T09:19:22.829Z,1558.13
2022-10-07T09:20:22.779Z,1366.88
2022-10-07T09:21:22.746Z,1366.88
2022-10-07T09:22:22.721Z,1423.13
2022-10-07T09:23:22.682Z,1541.25
2022-10-07T09:24:22.654Z,1546.88
2022-10-07T09:25:22.625Z,1434.38
2022-10-07T09:26:22.583Z,1535.63
2022-10-07T09:27:22.550Z,1507.50
2022-10-07T09:28:22.620Z,1434.38
2022-10-07T09:29:22.493Z,1485.00
2022-10-07T09:30:22.456Z,1569.38
2022-10-07T09:31:22.503Z,1558.13
2022-10-07T09:32:22.384Z,1586.25
2022-10-07T09:33:22.351Z,1591.88
2022-10-07T09:34:22.338Z,1575.00
2022-10-07T09:35:22.288Z,1591.88
2022-10-07T09:36:22.267Z,1608.75
2022-10-07T09:37:22.233Z,1614.38
2022-10-07T09:38:22.187Z,1631.25
2022-10-07T09:39:22.155Z,1642.50
2022-10-07T09:40:22.127Z,1653.75
2022-10-07T09:41:22.090Z,1659.38
2022-10-07T09:42:22.059Z,1625.63
2022-10-07T09:43:22.052Z,1620.00
2022-10-07T09:44:22.026Z,1681.88
2022-10-07T09:45:21.963Z,1715.63
2022-10-07T09:46:21.959Z,1591.88
2022-10-07T09:47:21.889Z,1636.88
2022-10-07T09:48:21.855Z,1681.88
2022-10-07T09:49:24.399Z,1805.63
2022-10-07T09:50:21.802Z,1822.50
2022-10-07T09:51:21.758Z,1833.75
2022-10-07T09:52:21.730Z,1822.50
2022-10-07T09:53:21.697Z,1254.38
2022-10-07T09:54:21.669Z,905.63
2022-10-07T09:55:21.629Z,1113.75
2022-10-07T09:56:21.614Z,1305.00
2022-10-07T09:57:21.559Z,1215.00
2022-10-07T09:58:21.531Z,1130.63
2022-10-07T09:59:21.495Z,1929.38
2022-10-07T10:00:21.464Z,1946.25
2022-10-07T10:01:21.434Z,1991.25
2022-10-07T10:02:21.497Z,1873.13
2022-10-07T10:03:21.451Z,2030.63
2022-10-07T10:04:21.334Z,2030.63
2022-10-07T10:05:21.297Z,2047.50
2022-10-07T10:06:21.278Z,2075.63
2022-10-07T10:07:21.236Z,2148.75
2022-10-07T10:08:21.203Z,2036.25
2022-10-07T10:09:21.167Z,2126.25
2022-10-07T10:10:21.140Z,1833.75
2022-10-07T10:11:21.101Z,2075.63
2022-10-07T10:12:21.079Z,2250.00
2022-10-07T10:13:21.034Z,2143.13
2022-10-07T10:14:21.009Z,2075.63
2022-10-07T10:15:20.981Z,2143.13
2022-10-07T10:16:21.036Z,2221.88
2022-10-07T10:17:20.950Z,2340.00
2022-10-07T10:18:20.874Z,2351.25
2022-10-07T10:19:20.846Z,2328.75
2022-10-07T10:20:20.838Z,2317.50
2022-10-07T10:21:20.772Z,2328.75
2022-10-07T10:22:20.748Z,2351.25
2022-10-07T10:23:20.723Z,2396.25
2022-10-07T10:24:20.677Z,2396.25
2022-10-07T10:25:20.646Z,2407.50
2022-10-07T10:26:20.610Z,2407.50
2022-10-07T10:27:20.576Z,2379.38
2022-10-07T10:28:20.577Z,2323.13
2022-10-07T10:29:20.537Z,2109.38
2022-10-07T10:30:20.480Z,2334.38
2022-10-07T10:31:20.468Z,2171.25
2022-10-07T10:32:20.416Z,2126.25
2022-10-07T10:33:20.386Z,1788.75
2022-10-07T10:34:20.362Z,2064.38
2022-10-07T10:35:20.316Z,2036.25
2022-10-07T10:36:20.294Z,1743.75
2022-10-07T10:37:20.287Z,1366.88
2022-10-07T10:38:20.228Z,1305.00
2022-10-07T10:39:20.199Z,1310.63
2022-10-07T10:40:20.210Z,1878.75
2022-10-07T10:41:20.139Z,2255.63
2022-10-07T10:42:21.462Z,2205.00
2022-10-07T10:43:20.060Z,2255.63
2022-10-07T10:44:20.026Z,2278.13
2022-10-07T10:45:20.006Z,2283.75
2022-10-07T10:46:20.033Z,2272.50
2022-10-07T10:47:20.027Z,2295.00
2022-10-07T10:48:19.897Z,2261.25
2022-10-07T10:49:19.872Z,2272.50
2022-10-07T10:50:19.844Z,2306.25
2022-10-07T10:51:19.798Z,2340.00
2022-10-07T10:52:19.777Z,2351.25
2022-10-07T10:53:19.733Z,2356.88
2022-10-07T10:54:19.722Z,2373.75
2022-10-07T10:55:19.674Z,2362.50
2022-10-07T10:56:19.638Z,2317.50
2022-10-07T10:57:19.611Z,1749.38
2022-10-07T10:58:19.578Z,2255.63
2022-10-07T10:59:19.538Z,2165.63
2022-10-07T11:00:19.520Z,2182.50
2022-10-07T11:01:19.475Z,2205.00
2022-10-07T11:02:19.591Z,2233.13
2022-10-07T11:03:19.426Z,2148.75
2022-10-07T11:04:19.379Z,2171.25
2022-10-07T11:05:19.345Z,2210.63
2022-10-07T11:06:19.334Z,2300.63
2022-10-07T11:07:19.278Z,2311.88
2022-10-07T11:08:19.251Z,691.88
2022-10-07T11:09:19.211Z,2328.75
2022-10-07T11:10:19.191Z,2351.25
2022-10-07T11:11:19.157Z,2250.00
2022-10-07T11:12:19.116Z,2283.75
2022-10-07T11:13:19.147Z,2283.75
2022-10-07T11:14:19.048Z,2221.88
2022-10-07T11:15:19.018Z,2176.88
2022-10-07T11:16:19.019Z,2250.00
2022-10-07T11:17:18.967Z,2272.50
2022-10-07T11:18:18.917Z,2171.25
2022-10-07T11:19:18.905Z,2250.00
2022-10-07T11:20:18.853Z,2255.63
2022-10-07T11:21:18.820Z,2306.25
2022-10-07T11:22:18.788Z,2373.75
2022-10-07T11:23:18.769Z,2536.88
2022-10-07T11:24:18.724Z,2570.63
2022-10-07T11:25:18.693Z,1231.88
2022-10-07T11:26:18.656Z,810.00
2022-10-07T11:27:18.628Z,2081.25
2022-10-07T11:28:18.618Z,2205.00
2022-10-07T11:29:18.571Z,2295.00
2022-10-07T11:30:18.532Z,2328.75
2022-10-07T11:31:18.551Z,2345.63
2022-10-07T11:32:18.463Z,2430.00
2022-10-07T11:33:18.431Z,2340.00
2022-10-07T11:34:18.395Z,2148.75
2022-10-07T11:35:18.366Z,2188.13
2022-10-07T11:36:18.340Z,2216.25
2022-10-07T11:37:18.311Z,1884.38
2022-10-07T11:38:18.267Z,2109.38
2022-10-07T11:39:18.234Z,2019.38
2022-10-07T11:40:18.201Z,1968.75
2022-10-07T11:41:18.171Z,2025.00
2022-10-07T11:42:18.137Z,2075.63
2022-10-07T11:43:18.113Z,2115.00
2022-10-07T11:44:18.073Z,2148.75
2022-10-07T11:45:18.040Z,2148.75
2022-10-07T11:46:18.039Z,2098.13
2022-10-07T11:47:17.977Z,2171.25
2022-10-07T11:48:17.958Z,2165.63
2022-10-07T11:49:17.914Z,2126.25
2022-10-07T11:50:17.882Z,2120.63
2022-10-07T11:51:17.847Z,2092.50
2022-10-07T11:52:17.815Z,2131.88
2022-10-07T11:53:17.783Z,2126.25
2022-10-07T11:54:17.759Z,2053.13
2022-10-07T11:55:17.718Z,573.75
2022-10-07T11:56:17.683Z,1546.88
2022-10-07T11:57:17.653Z,826.88
2022-10-07T11:58:17.621Z,2182.50
2022-10-07T11:59:17.589Z,2210.63
2022-10-07T12:00:17.568Z,1102.50
2022-10-07T12:01:17.524Z,804.38
2022-10-07T12:02:17.541Z,2148.75
2022-10-07T12:03:17.507Z,2086.88
2022-10-07T12:04:17.424Z,742.50
2022-10-07T12:05:17.392Z,978.75
2022-10-07T12:06:17.372Z,2193.75
2022-10-07T12:07:17.331Z,2238.75
2022-10-07T12:08:17.292Z,2289.38
2022-10-07T12:09:17.267Z,2221.88
2022-10-07T12:10:17.251Z,2221.88
2022-10-07T12:11:17.207Z,2193.75
2022-10-07T12:12:17.162Z,2081.25
2022-10-07T12:13:17.130Z,1985.63
2022-10-07T12:14:17.097Z,1923.75
2022-10-07T12:15:17.067Z,1597.50
2022-10-07T12:16:17.110Z,1231.88
2022-10-07T12:17:17.010Z,1276.88
2022-10-07T12:18:16.968Z,1355.63
2022-10-07T12:19:18.772Z,1473.75
2022-10-07T12:20:16.901Z,1670.63
2022-10-07T12:21:16.874Z,1800.00
2022-10-07T12:22:16.857Z,1839.38
2022-10-07T12:23:16.809Z,1760.63
2022-10-07T12:24:16.773Z,1738.13
2022-10-07T12:25:16.740Z,1777.50
2022-10-07T12:26:16.708Z,1749.38
2022-10-07T12:27:16.686Z,1715.63
2022-10-07T12:28:16.675Z,1715.63
2022-10-07T12:29:16.613Z,1805.63
2022-10-07T12:30:16.575Z,1805.63
2022-10-07T12:31:16.613Z,1805.63
2022-10-07T12:32:16.509Z,1732.50
2022-10-07T12:33:16.489Z,1726.88
2022-10-07T12:34:16.545Z,1755.00
2022-10-07T12:35:16.413Z,1743.75
2022-10-07T12:36:16.380Z,1710.00
2022-10-07T12:37:16.345Z,1704.38
2022-10-07T12:38:16.322Z,1732.50
2022-10-07T12:39:16.284Z,1710.00
2022-10-07T12:40:16.250Z,1625.63
2022-10-07T12:41:16.215Z,1591.88
2022-10-07T12:42:16.181Z,1530.00