createdAt,value
2018-11-27T00:01:12.716Z,3.68
2018-11-27T00:03:46.310Z,3.66
2018-11-27T00:06:14.545Z,3.64
2018-11-27T00:08:42.829Z,3.65
2018-11-27T00:11:11.021Z,3.63
2018-11-27T00:13:39.170Z,3.62
2018-11-27T00:16:07.746Z,3.62
2018-11-27T00:18:36.014Z,3.59
2018-11-27T00:21:04.175Z,3.58
2018-11-27T00:23:32.310Z,3.58
2018-11-27T00:26:00.542Z,3.62
2018-11-27T00:28:28.725Z,3.69
2018-11-27T00:30:56.883Z,3.80
2018-11-27T00:33:25.052Z,3.80
2018-11-27T00:35:53.225Z,3.95
2018-11-27T00:38:21.359Z,4.00
2018-11-27T00:40:49.691Z,3.85
2018-11-27T00:43:17.920Z,3.93
2018-11-27T00:45:46.082Z,3.79
2018-11-27T00:48:14.220Z,3.77
2018-11-27T00:50:42.471Z,3.96
2018-11-27T00:53:10.686Z,4.04
2018-11-27T00:55:39.318Z,4.15
2018-11-27T00:58:07.636Z,4.22
2018-11-27T01:00:35.765Z,4.19
2018-11-27T01:03:03.903Z,4.19
2018-11-27T01:05:32.134Z,4.27
2018-11-27T01:08:00.431Z,4.28
2018-11-27T01:10:28.658Z,4.21
2018-11-27T01:12:56.789Z,4.23
2018-11-27T01:15:25.018Z,4.02
2018-11-27T01:17:59.890Z,3.98
2018-11-27T01:20:28.803Z,4.17
2018-11-27T01:22:56.960Z,4.25
2018-11-27T01:25:25.218Z,4.27
2018-11-27T01:27:53.488Z,4.24
2018-11-27T01:30:22.753Z,4.23
2018-11-27T01:32:51.270Z,4.18
2018-11-27T01:35:20.796Z,4.26
2018-11-27T01:37:49.854Z,4.08
2018-11-27T01:40:20.165Z,3.89
2018-11-27T01:42:50.442Z,3.76
2018-11-27T01:45:19.745Z,3.68
2018-11-27T01:47:48.064Z,3.69
2018-11-27T01:50:17.054Z,3.67
2018-11-27T01:52:45.230Z,3.67
2018-11-27T01:55:15.190Z,3.71
2018-11-27T01:57:43.773Z,3.78
2018-11-27T02:00:15.638Z,3.76
2018-11-27T02:02:44.208Z,3.70
2018-11-27T02:05:12.337Z,3.83
2018-11-27T02:07:40.650Z,3.79
2018-11-27T02:10:12.225Z,3.75
2018-11-27T02:12:41.924Z,3.65
2018-11-27T02:15:11.829Z,3.67
2018-11-27T02:17:39.976Z,3.65
2018-11-27T02:20:09.840Z,3.58
2018-11-27T02:22:38.001Z,3.53
2018-11-27T02:25:25.870Z,3.54
2018-11-27T02:27:54.058Z,3.53
2018-11-27T02:30:23.056Z,3.52
2018-11-27T02:32:51.202Z,3.54
2018-11-27T02:35:24.156Z,3.52
2018-11-27T02:37:57.249Z,3.57
2018-11-27T02:40:25.447Z,3.59
2018-11-27T02:42:53.699Z,3.72
2018-11-27T02:45:22.938Z,3.57
2018-11-27T02:47:51.955Z,3.64
2018-11-27T02:50:21.146Z,3.80
2018-11-27T02:52:49.358Z,3.93
2018-11-27T02:55:21.376Z,3.78
2018-11-27T02:57:49.729Z,3.63
2018-11-27T03:00:23.107Z,3.54
2018-11-27T03:02:51.447Z,3.57
2018-11-27T03:05:22.400Z,3.70
2018-11-27T03:07:50.543Z,3.80
2018-11-27T03:10:18.749Z,3.61
2018-11-27T03:12:46.896Z,3.61
2018-11-27T03:15:16.033Z,3.76
2018-11-27T03:17:44.222Z,3.79
2018-11-27T03:20:13.212Z,3.69
2018-11-27T03:22:41.949Z,3.86
2018-11-27T03:25:15.972Z,3.86
2018-11-27T03:27:44.747Z,4.08
2018-11-27T03:30:16.006Z,3.77
2018-11-27T03:32:44.312Z,3.87
2018-11-27T03:35:17.826Z,4.13
2018-11-27T03:37:47.341Z,4.16
2018-11-27T03:40:22.106Z,4.25
2018-11-27T03:42:50.341Z,4.37
2018-11-27T03:45:19.319Z,4.20
2018-11-27T03:47:47.642Z,4.32
2018-11-27T03:50:27.055Z,4.16
2018-11-27T03:52:55.300Z,4.25
2018-11-27T03:55:23.463Z,4.05
2018-11-27T03:57:52.266Z,4.18
2018-11-27T04:00:27.104Z,4.40
2018-11-27T04:03:02.694Z,4.44
2018-11-27T04:05:30.911Z,4.39
2018-11-27T04:07:59.162Z,4.27
2018-11-27T04:10:27.399Z,4.32
2018-11-27T04:12:55.673Z,4.34
2018-11-27T04:15:23.983Z,4.10
2018-11-27T04:17:52.213Z,4.22
2018-11-27T04:20:20.409Z,4.23
2018-11-27T04:22:48.621Z,4.22
2018-11-27T04:25:17.558Z,4.32
2018-11-27T04:27:46.611Z,4.07
2018-11-27T04:30:15.868Z,3.96
2018-11-27T04:32:44.641Z,4.10
2018-11-27T04:35:15.681Z,4.17
2018-11-27T04:37:44.835Z,4.21
2018-11-27T04:40:14.086Z,4.09
2018-11-27T04:42:42.287Z,3.88
2018-11-27T04:45:18.482Z,3.91
2018-11-27T04:47:46.966Z,3.86
2018-11-27T04:50:15.954Z,3.66
2018-11-27T04:52:44.198Z,3.83
2018-11-27T04:55:16.145Z,3.68
2018-11-27T04:57:45.088Z,3.57
2018-11-27T05:00:18.186Z,3.49
2018-11-27T05:02:46.394Z,3.43
2018-11-27T05:05:14.618Z,3.45
2018-11-27T05:07:42.774Z,3.52
2018-11-27T05:10:16.113Z,3.45
2018-11-27T05:12:44.583Z,3.42
2018-11-27T05:15:15.914Z,3.62
2018-11-27T05:17:47.941Z,3.54
2018-11-27T05:20:13.086Z,3.50
2018-11-27T05:22:41.278Z,3.61
2018-11-27T05:25:17.101Z,3.60
2018-11-27T05:27:55.134Z,3.49
2018-11-27T05:30:24.405Z,3.69
2018-11-27T05:32:52.623Z,3.95
2018-11-27T05:35:22.214Z,3.88
2018-11-27T05:37:50.931Z,3.53
2018-11-27T05:40:20.333Z,3.49
2018-11-27T05:42:50.399Z,3.62
2018-11-27T05:45:19.687Z,3.57
2018-11-27T05:47:47.961Z,3.65
2018-11-27T05:50:17.001Z,3.53
2018-11-27T05:52:45.269Z,3.58
2018-11-27T05:55:13.902Z,3.48
2018-11-27T05:57:42.642Z,3.79
2018-11-27T06:00:13.949Z,4.00
2018-11-27T06:02:42.078Z,3.95
2018-11-27T06:05:13.045Z,3.98
2018-11-27T06:07:41.255Z,3.92
2018-11-27T06:10:11.157Z,4.04
2018-11-27T06:12:39.426Z,4.17
2018-11-27T06:15:09.159Z,4.30
2018-11-27T06:17:37.413Z,4.18
2018-11-27T06:20:10.450Z,4.33
2018-11-27T06:22:38.728Z,4.11
2018-11-27T06:25:08.944Z,3.94
2018-11-27T06:27:37.101Z,3.67
2018-11-27T06:30:10.225Z,3.53
2018-11-27T06:32:38.481Z,3.50
2018-11-27T06:35:08.076Z,3.58
2018-11-27T06:37:36.354Z,3.62
2018-11-27T06:40:08.557Z,3.80
2018-11-27T06:42:36.715Z,3.97
2018-11-27T06:45:06.444Z,3.91
2018-11-27T06:47:34.594Z,4.00
2018-11-27T06:50:02.769Z,4.13
2018-11-27T06:52:30.949Z,3.82
2018-11-27T06:54:59.083Z,3.61
2018-11-27T06:57:27.258Z,3.50
2018-11-27T06:59:55.538Z,3.51
2018-11-27T07:02:23.745Z,3.55
2018-11-27T07:04:51.866Z,3.56
2018-11-27T07:07:20.727Z,3.53
2018-11-27T07:09:49.237Z,3.38
2018-11-27T07:12:17.438Z,3.43
2018-11-27T07:14:45.568Z,3.38
2018-11-27T07:17:13.777Z,3.31
2018-11-27T07:19:41.938Z,3.31
2018-11-27T07:22:10.132Z,3.22
2018-11-27T07:24:38.302Z,3.26
2018-11-27T07:27:06.482Z,3.24
2018-11-27T07:29:34.651Z,3.25
2018-11-27T07:32:02.821Z,3.24
2018-11-27T07:34:31.031Z,3.25
2018-11-27T07:36:59.222Z,3.28
2018-11-27T07:39:27.454Z,3.28
2018-11-27T07:41:55.733Z,3.24
2018-11-27T07:44:23.929Z,3.24
2018-11-27T07:46:52.628Z,3.25
2018-11-27T07:49:20.766Z,3.49
2018-11-27T07:51:48.982Z,3.65
2018-11-27T07:54:17.117Z,3.49
2018-11-27T07:56:45.474Z,3.42
2018-11-27T07:59:13.858Z,3.36
2018-11-27T08:01:42.151Z,3.34
2018-11-27T08:04:10.354Z,3.36
2018-11-27T08:06:38.549Z,3.57
2018-11-27T08:09:09.255Z,3.52
2018-11-27T08:11:37.521Z,3.37
2018-11-27T08:14:05.894Z,3.37
2018-11-27T08:16:34.053Z,3.33
2018-11-27T08:19:02.181Z,3.24
2018-11-27T08:21:30.416Z,3.35
2018-11-27T08:23:58.559Z,3.46
2018-11-27T08:26:26.690Z,3.54
2018-11-27T08:28:54.884Z,3.73
2018-11-27T08:31:23.225Z,3.76
2018-11-27T08:33:51.494Z,3.42
2018-11-27T08:36:19.747Z,3.42
2018-11-27T08:38:47.907Z,3.46
2018-11-27T08:41:16.198Z,3.51
2018-11-27T08:43:44.498Z,3.44
2018-11-27T08:46:12.716Z,3.52
2018-11-27T08:48:41.081Z,3.54
2018-11-27T08:51:09.239Z,3.37
2018-11-27T08:53:37.430Z,3.25
2018-11-27T08:56:06.751Z,3.18
2018-11-27T08:58:36.188Z,3.19
2018-11-27T09:01:03.205Z,3.18
2018-11-27T09:03:31.354Z,3.13
2018-11-27T09:05:59.550Z,3.05
2018-11-27T09:08:27.782Z,3.02
2018-11-27T09:10:56.457Z,3.13
2018-11-27T09:13:24.854Z,3.21
2018-11-27T09:15:53.559Z,3.30
2018-11-27T09:18:23.377Z,3.37
2018-11-27T09:20:51.583Z,3.56
2018-11-27T09:23:19.879Z,3.78
2018-11-27T09:25:48.034Z,3.80
2018-11-27T09:28:16.239Z,3.68
2018-11-27T09:30:44.427Z,3.87
2018-11-27T09:33:12.640Z,3.93
2018-11-27T09:35:40.877Z,3.80
2018-11-27T09:38:09.194Z,3.53
2018-11-27T09:40:37.433Z,3.62
2018-11-27T09:43:06.474Z,3.52
2018-11-27T09:45:34.830Z,3.33
2018-11-27T09:48:03.030Z,3.37
2018-11-27T09:50:31.184Z,3.57
2018-11-27T09:52:59.561Z,3.54
2018-11-27T09:55:28.577Z,3.45
2018-11-27T09:57:58.918Z,3.49
2018-11-27T10:00:27.448Z,3.50
2018-11-27T10:03:11.725Z,3.42
2018-11-27T10:05:39.845Z,3.34
2018-11-27T10:08:08.797Z,3.42
2018-11-27T10:10:37.002Z,3.48
2018-11-27T10:13:05.472Z,3.52
2018-11-27T10:15:33.638Z,3.44
2018-11-27T10:18:02.515Z,3.59
2018-11-27T10:20:33.589Z,3.81
2018-11-27T10:23:01.763Z,3.95
2018-11-27T10:25:29.974Z,4.05
2018-11-27T10:27:58.129Z,3.82
2018-11-27T10:30:27.245Z,3.64
2018-11-27T10:32:56.587Z,3.66
2018-11-27T10:35:27.829Z,3.75
2018-11-27T10:37:56.168Z,3.82
2018-11-27T10:40:24.514Z,3.79
2018-11-27T10:42:53.067Z,3.69
2018-11-27T10:45:22.315Z,3.69
2018-11-27T10:47:51.790Z,3.86
2018-11-27T10:50:19.996Z,3.91
2018-11-27T10:52:49.237Z,3.98
2018-11-27T10:55:18.123Z,4.20
2018-11-27T10:57:46.301Z,4.29
2018-11-27T11:00:24.936Z,3.87
2018-11-27T11:02:58.528Z,3.79
2018-11-27T11:05:28.474Z,3.57
2018-11-27T11:07:56.616Z,3.60
2018-11-27T11:10:24.945Z,3.77
2018-11-27T11:12:53.302Z,3.84
2018-11-27T11:15:21.530Z,3.64
2018-11-27T11:17:49.752Z,3.65
2018-11-27T11:20:18.126Z,3.72
2018-11-27T11:22:46.337Z,3.76
2018-11-27T11:25:19.864Z,3.79
2018-11-27T11:27:49.877Z,3.79
2018-11-27T11:30:19.890Z,3.86
2018-11-27T11:32:48.188Z,3.86
2018-11-27T11:35:16.426Z,3.81
2018-11-27T11:37:44.639Z,3.71
2018-11-27T11:40:16.638Z,3.68
2018-11-27T11:42:44.969Z,3.66
2018-11-27T11:45:13.277Z,3.82
2018-11-27T11:47:41.707Z,3.86
2018-11-27T11:50:13.176Z,3.91
2018-11-27T11:52:45.393Z,4.02
2018-11-27T11:55:14.389Z,4.22
2018-11-27T11:57:43.042Z,4.16
2018-11-27T12:00:15.826Z,4.20
2018-11-27T12:02:44.049Z,4.33
2018-11-27T12:05:12.294Z,4.28
2018-11-27T12:07:40.433Z,4.09
2018-11-27T12:10:16.018Z,4.15
2018-11-27T12:12:45.321Z,4.12
2018-11-27T12:15:14.370Z,4.05
2018-11-27T12:17:43.290Z,4.25
2018-11-27T12:20:15.354Z,4.50
2018-11-27T12:22:45.801Z,4.55
2018-11-27T12:25:14.365Z,4.46
2018-11-27T12:27:42.521Z,4.35
2018-11-27T12:30:12.045Z,4.14
2018-11-27T12:32:40.211Z,4.17
2018-11-27T12:35:09.293Z,3.96
2018-11-27T12:37:37.550Z,3.81
2018-11-27T12:40:09.559Z,3.84
2018-11-27T12:42:37.798Z,4.13
2018-11-27T12:45:07.294Z,4.22
2018-11-27T12:47:35.451Z,4.34
2018-11-27T12:50:03.695Z,4.48
2018-11-27T12:52:32.014Z,4.39
2018-11-27T12:55:00.248Z,4.13
2018-11-27T12:57:28.399Z,4.05
2018-11-27T12:59:56.621Z,4.19
2018-11-27T13:02:24.786Z,4.03
2018-11-27T13:04:52.971Z,4.03
2018-11-27T13:07:21.112Z,4.17
2018-11-27T13:09:49.252Z,4.18
2018-11-27T13:12:17.398Z,4.24
2018-11-27T13:14:45.716Z,4.12
2018-11-27T13:17:13.994Z,3.99
2018-11-27T13:19:42.151Z,3.84
2018-11-27T13:22:10.286Z,3.67
2018-11-27T13:24:38.530Z,3.73
2018-11-27T13:27:06.706Z,3.85
2018-11-27T13:29:35.025Z,3.96
2018-11-27T13:32:03.171Z,4.03
2018-11-27T13:34:31.402Z,4.14
2018-11-27T13:36:59.529Z,4.18
2018-11-27T13:39:35.177Z,4.10
2018-11-27T13:42:03.390Z,4.16
2018-11-27T13:44:31.642Z,4.34
2018-11-27T13:46:59.796Z,4.30
2018-11-27T13:49:27.986Z,4.14
2018-11-27T13:51:56.203Z,3.98
2018-11-27T13:54:24.487Z,3.92
2018-11-27T13:56:52.670Z,3.81
2018-11-27T13:59:21.041Z,3.97
2018-11-27T14:01:49.303Z,3.98
2018-11-27T14:04:17.510Z,3.72
2018-11-27T14:06:45.662Z,3.73
2018-11-27T14:09:13.882Z,3.61
2018-11-27T14:11:42.286Z,3.66
2018-11-27T14:14:10.412Z,3.78
2018-11-27T14:16:38.675Z,3.73
2018-11-27T14:19:06.844Z,3.67
2018-11-27T14:21:35.902Z,3.55
2018-11-27T14:24:04.070Z,3.48
2018-11-27T14:26:32.286Z,3.56
2018-11-27T14:29:00.594Z,3.65
2018-11-27T14:31:28.800Z,3.60
2018-11-27T14:33:56.970Z,3.55
2018-11-27T14:36:25.171Z,3.64
2018-11-27T14:38:53.439Z,3.63
2018-11-27T14:41:21.863Z,3.71
2018-11-27T14:43:50.038Z,3.92
2018-11-27T14:46:18.193Z,4.12
2018-11-27T14:48:46.428Z,4.35
2018-11-27T14:51:14.593Z,4.35
2018-11-27T14:53:42.979Z,4.23
2018-11-27T14:56:11.178Z,4.27
2018-11-27T14:58:39.526Z,4.26
2018-11-27T15:01:07.775Z,3.88
2018-11-27T15:03:36.017Z,3.67
2018-11-27T15:06:04.185Z,3.72
2018-11-27T15:08:32.712Z,3.90
2018-11-27T15:11:00.846Z,4.14
2018-11-27T15:13:29.472Z,4.02
2018-11-27T15:15:57.696Z,3.97
2018-11-27T15:18:25.901Z,4.10
2018-11-27T15:20:54.177Z,4.12
2018-11-27T15:23:22.337Z,3.96
2018-11-27T15:25:50.525Z,4.15
2018-11-27T15:28:18.726Z,4.21
2018-11-27T15:30:46.874Z,4.03
2018-11-27T15:33:18.717Z,3.95
2018-11-27T15:35:43.246Z,3.83
2018-11-27T15:38:11.557Z,3.83
2018-11-27T15:40:40.146Z,3.91
2018-11-27T15:43:08.818Z,3.94
2018-11-27T15:45:37.022Z,3.91
2018-11-27T15:48:07.765Z,3.90
2018-11-27T15:50:36.003Z,3.99
2018-11-27T15:53:04.280Z,3.99
2018-11-27T15:55:35.810Z,3.88
2018-11-27T15:58:13.034Z,3.80
2018-11-27T16:00:42.094Z,3.83
2018-11-27T16:03:10.355Z,3.68
2018-11-27T16:05:39.898Z,3.55
2018-11-27T16:08:08.486Z,3.48
2018-11-27T16:10:36.716Z,3.44
2018-11-27T16:13:04.953Z,3.44
2018-11-27T16:15:33.088Z,3.46
2018-11-27T16:18:01.341Z,3.42
2018-11-27T16:20:29.531Z,3.45
2018-11-27T16:22:57.765Z,3.49
2018-11-27T16:25:25.938Z,3.41
2018-11-27T16:27:54.266Z,3.39
2018-11-27T16:30:31.844Z,3.38
2018-11-27T16:33:00.606Z,3.38
2018-11-27T16:35:28.938Z,3.38
2018-11-27T16:37:59.088Z,3.39
2018-11-27T16:40:30.741Z,3.36
2018-11-27T16:42:58.915Z,3.30
2018-11-27T16:45:27.184Z,3.28
2018-11-27T16:47:55.759Z,3.28
2018-11-27T16:50:24.000Z,3.29
2018-11-27T16:52:52.183Z,3.33
2018-11-27T16:55:21.728Z,3.39
2018-11-27T16:57:50.014Z,3.52
2018-11-27T17:00:24.274Z,3.55
2018-11-27T17:02:54.539Z,3.65
2018-11-27T17:05:22.694Z,3.69
2018-11-27T17:07:50.894Z,3.60
2018-11-27T17:10:20.083Z,3.50
2018-11-27T17:12:49.324Z,3.57
2018-11-27T17:15:19.814Z,3.55
2018-11-27T17:17:48.030Z,3.51
2018-11-27T17:20:27.088Z,3.47
2018-11-27T17:22:56.327Z,3.38
2018-11-27T17:25:24.470Z,3.33
2018-11-27T17:27:53.352Z,3.32
2018-11-27T17:30:22.969Z,3.35
2018-11-27T17:32:51.286Z,3.39
2018-11-27T17:35:19.666Z,3.44
2018-11-27T17:37:47.807Z,3.44
2018-11-27T17:40:16.060Z,3.40
2018-11-27T17:42:44.195Z,3.34
2018-11-27T17:45:13.954Z,3.33
2018-11-27T17:47:43.601Z,3.36
2018-11-27T17:50:12.977Z,3.35
2018-11-27T17:52:41.149Z,3.31
2018-11-27T17:55:10.194Z,3.28
2018-11-27T17:57:38.384Z,3.24
2018-11-27T18:00:18.194Z,3.19
2018-11-27T18:02:49.042Z,3.17
2018-11-27T18:05:17.391Z,3.31
2018-11-27T18:07:45.561Z,3.54
2018-11-27T18:10:13.972Z,3.78
2018-11-27T18:12:42.263Z,3.80
2018-11-27T18:15:12.928Z,3.63
2018-11-27T18:17:41.067Z,3.52
2018-11-27T18:20:10.474Z,3.50
2018-11-27T18:22:38.592Z,3.52
2018-11-27T18:25:09.722Z,3.56
2018-11-27T18:27:37.817Z,3.49
2018-11-27T18:30:10.003Z,3.58
2018-11-27T18:32:38.167Z,3.66
2018-11-27T18:35:07.791Z,3.58
2018-11-27T18:37:35.912Z,3.51
2018-11-27T18:40:04.974Z,3.57
2018-11-27T18:42:33.138Z,3.61
2018-11-27T18:45:01.371Z,3.64
2018-11-27T18:47:29.822Z,3.64
2018-11-27T18:49:58.234Z,3.60
2018-11-27T18:52:26.490Z,3.61
2018-11-27T18:54:59.329Z,3.68
2018-11-27T18:57:36.391Z,3.62
2018-11-27T19:00:21.429Z,3.47
2018-11-27T19:02:57.276Z,3.35
2018-11-27T19:05:25.926Z,3.32
2018-11-27T19:07:54.404Z,3.35
2018-11-27T19:10:23.997Z,3.43
2018-11-27T19:12:52.166Z,3.49
2018-11-27T19:15:26.450Z,3.54
2018-11-27T19:17:57.452Z,3.40
2018-11-27T19:20:25.641Z,3.24
2018-11-27T19:22:53.843Z,3.15
2018-11-27T19:25:22.020Z,3.05
2018-11-27T19:27:50.269Z,3.04
2018-11-27T19:30:21.591Z,3.04
2018-11-27T19:32:49.770Z,3.24
2018-11-27T19:35:25.013Z,3.36
2018-11-27T19:37:48.217Z,3.41
2018-11-27T19:40:17.575Z,3.46
2018-11-27T19:42:45.866Z,3.54
2018-11-27T19:45:18.446Z,3.30
2018-11-27T19:47:46.617Z,3.39
2018-11-27T19:50:14.820Z,3.48
2018-11-27T19:52:44.032Z,3.63
2018-11-27T19:55:13.445Z,3.48
2018-11-27T19:57:41.756Z,3.27
2018-11-27T20:00:17.638Z,3.31
2018-11-27T20:02:45.811Z,3.41
2018-11-27T20:05:16.429Z,3.34
2018-11-27T20:07:44.598Z,3.27
2018-11-27T20:10:13.713Z,3.29
2018-11-27T20:12:42.077Z,3.32
2018-11-27T20:15:16.690Z,3.24
2018-11-27T20:17:43.701Z,3.18
2018-11-27T20:20:12.969Z,3.18
2018-11-27T20:22:41.100Z,3.20
2018-11-27T20:25:10.692Z,3.12
2018-11-27T20:27:38.891Z,3.22
2018-11-27T20:30:13.929Z,3.23
2018-11-27T20:32:43.035Z,3.13
2018-11-27T20:35:12.567Z,3.13
2018-11-27T20:37:40.947Z,3.12
2018-11-27T20:40:13.310Z,3.05
2018-11-27T20:42:41.446Z,2.93
2018-11-27T20:45:19.349Z,2.85
2018-11-27T20:47:47.250Z,2.73
2018-11-27T20:50:18.551Z,2.66
2018-11-27T20:52:46.760Z,2.58
2018-11-27T20:55:15.013Z,2.52
2018-11-27T20:57:44.893Z,2.43
2018-11-27T21:00:18.982Z,2.38
2018-11-27T21:02:47.359Z,2.26
2018-11-27T21:05:15.518Z,2.23
2018-11-27T21:07:43.810Z,2.18
2018-11-27T21:10:13.916Z,2.07
2018-11-27T21:12:42.582Z,1.96
2018-11-27T21:15:13.055Z,1.96
2018-11-27T21:17:41.206Z,1.95
2018-11-27T21:20:11.366Z,1.92
2018-11-27T21:22:39.684Z,1.90
2018-11-27T21:25:10.394Z,1.90
2018-11-27T21:27:38.558Z,1.86
2018-11-27T21:30:12.767Z,1.87
2018-11-27T21:32:41.076Z,1.86
2018-11-27T21:35:10.830Z,1.86
2018-11-27T21:37:39.026Z,1.82
2018-11-27T21:40:12.449Z,1.84
2018-11-27T21:42:40.670Z,1.83
2018-11-27T21:45:16.641Z,1.77
2018-11-27T21:47:45.151Z,1.77
2018-11-27T21:50:14.918Z,1.75
2018-11-27T21:52:43.129Z,1.72
2018-11-27T21:55:12.167Z,1.75
2018-11-27T21:57:40.299Z,2.04
2018-11-27T22:02:38.126Z,2.04
2018-11-27T22:05:07.171Z,1.97
2018-11-27T22:07:35.302Z,1.96
2018-11-27T22:10:04.563Z,1.95
2018-11-27T22:12:32.766Z,1.91
2018-11-27T22:15:01.258Z,1.92
2018-11-27T22:17:29.095Z,1.92
2018-11-27T22:19:57.270Z,1.94
2018-11-27T22:22:25.414Z,1.96
2018-11-27T22:24:53.734Z,1.92
2018-11-27T22:27:21.869Z,1.96
2018-11-27T22:29:50.090Z,1.95
2018-11-27T22:32:18.306Z,1.99
2018-11-27T22:34:46.445Z,2.02
2018-11-27T22:37:14.795Z,1.99
2018-11-27T22:39:42.913Z,1.93
2018-11-27T22:42:11.079Z,1.83
2018-11-27T22:44:39.283Z,1.91
2018-11-27T22:47:07.442Z,2.02
2018-11-27T22:49:35.655Z,1.83
2018-11-27T22:52:03.874Z,1.77
2018-11-27T22:54:32.223Z,1.88
2018-11-27T22:57:00.341Z,1.94
2018-11-27T22:59:28.493Z,1.76
2018-11-27T23:01:56.713Z,1.75
2018-11-27T23:04:24.841Z,1.80
2018-11-27T23:06:53.059Z,1.88
2018-11-27T23:09:21.294Z,1.87
2018-11-27T23:11:49.594Z,1.85
2018-11-27T23:14:17.814Z,1.77
2018-11-27T23:16:46.102Z,1.73
2018-11-27T23:19:14.201Z,1.78
2018-11-27T23:21:42.425Z,1.80
2018-11-27T23:24:10.673Z,1.88
2018-11-27T23:26:38.858Z,1.97
2018-11-27T23:29:07.022Z,2.02
2018-11-27T23:31:35.225Z,2.03
2018-11-27T23:34:03.374Z,2.05
2018-11-27T23:36:31.551Z,2.08
2018-11-27T23:38:59.798Z,2.08
2018-11-27T23:41:28.419Z,2.08
2018-11-27T23:43:57.066Z,1.94
2018-11-27T23:46:25.170Z,1.93
2018-11-27T23:48:53.430Z,1.96
2018-11-27T23:51:21.639Z,1.97
2018-11-27T23:53:49.785Z,1.95
2018-11-27T23:56:17.990Z,1.94
2018-11-27T23:58:46.206Z,1.93
