createdAt,value
2022-11-25T00:00:33.731Z,102.88
2022-11-25T00:03:22.673Z,111.68
2022-11-25T00:06:22.011Z,112.60
2022-11-25T00:09:16.618Z,104.63
2022-11-25T00:12:05.732Z,113.78
2022-11-25T00:14:48.055Z,108.70
2022-11-25T00:17:36.705Z,105.32
2022-11-25T00:20:21.480Z,106.85
2022-11-25T00:23:10.654Z,108.38
2022-11-25T00:25:59.734Z,110.07
2022-11-25T00:28:50.980Z,126.70
2022-11-25T00:31:41.769Z,116.13
2022-11-25T00:34:23.936Z,115.40
2022-11-25T00:37:12.622Z,117.90
2022-11-25T00:40:01.603Z,122.28
2022-11-25T00:43:01.930Z,108.97
2022-11-25T00:45:52.667Z,128.07
2022-11-25T00:48:34.887Z,126.95
2022-11-25T00:51:23.622Z,148.13
2022-11-25T00:54:12.591Z,141.82
2022-11-25T00:57:01.774Z,149.00
2022-11-25T00:59:44.078Z,159.68
2022-11-25T01:02:35.666Z,156.65
2022-11-25T01:05:20.853Z,163.95
2022-11-25T01:08:09.699Z,143.93
2022-11-25T01:11:02.675Z,154.45
2022-11-25T01:13:54.432Z,164.88
2022-11-25T01:16:46.147Z,143.38
2022-11-25T01:19:28.677Z,142.88
2022-11-25T01:22:17.930Z,154.07
2022-11-25T01:25:01.039Z,157.20
2022-11-25T01:30:41.586Z,150.82
2022-11-25T01:33:23.905Z,168.73
2022-11-25T01:36:25.750Z,161.30
2022-11-25T01:39:08.036Z,160.20
2022-11-25T01:41:56.719Z,157.52
2022-11-25T01:44:40.618Z,157.48
2022-11-25T01:47:25.551Z,170.00
2022-11-25T01:50:25.995Z,168.07
2022-11-25T01:53:17.959Z,173.70
2022-11-25T01:56:06.734Z,177.60
2022-11-25T01:58:56.959Z,191.48
2022-11-25T02:01:39.791Z,206.90
2022-11-25T02:04:23.696Z,184.95
2022-11-25T02:07:19.666Z,201.70
2022-11-25T02:10:04.015Z,202.10
2022-11-25T02:12:56.700Z,210.77
2022-11-25T02:15:39.101Z,197.93
2022-11-25T02:18:27.677Z,198.73
2022-11-25T02:21:10.391Z,213.00
2022-11-25T02:24:26.614Z,215.43
2022-11-25T02:27:16.972Z,197.30
2022-11-25T02:30:05.763Z,220.48
2022-11-25T02:32:52.960Z,204.57
2022-11-25T02:35:43.666Z,201.45
2022-11-25T02:38:34.017Z,217.63
2022-11-25T02:41:29.567Z,206.27
2022-11-25T02:44:20.583Z,211.32
2022-11-25T02:47:08.961Z,221.88
2022-11-25T02:49:51.705Z,213.73
2022-11-25T02:52:34.138Z,227.53
2022-11-25T02:55:24.716Z,219.20
2022-11-25T02:58:13.021Z,219.52
2022-11-25T03:00:55.801Z,222.93
2022-11-25T03:03:44.996Z,238.63
2022-11-25T03:06:27.728Z,210.75
2022-11-25T03:09:15.949Z,228.38
2022-11-25T03:12:16.612Z,219.98
2022-11-25T03:15:08.015Z,206.00
2022-11-25T03:17:50.739Z,214.25
2022-11-25T03:20:40.028Z,212.88
2022-11-25T03:23:21.712Z,207.38
2022-11-25T03:26:14.989Z,212.88
2022-11-25T03:28:57.670Z,215.98
2022-11-25T03:31:54.780Z,197.98
2022-11-25T03:34:43.643Z,207.65
2022-11-25T03:37:33.597Z,204.40
2022-11-25T03:40:25.126Z,209.05
2022-11-25T03:43:07.692Z,207.18
2022-11-25T03:45:52.947Z,207.88
2022-11-25T03:48:42.629Z,210.13
2022-11-25T03:51:30.964Z,202.85
2022-11-25T03:54:13.792Z,196.02
2022-11-25T03:57:21.903Z,205.68
2022-11-25T04:00:10.624Z,205.55
2022-11-25T04:03:03.957Z,200.10
2022-11-25T04:05:52.655Z,230.32
2022-11-25T04:08:42.047Z,221.90
2022-11-25T04:11:24.711Z,218.95
2022-11-25T04:14:13.957Z,222.02
2022-11-25T04:16:56.782Z,205.18
2022-11-25T04:19:46.127Z,224.70
2022-11-25T04:22:27.795Z,215.63
2022-11-25T04:25:19.996Z,212.63
2022-11-25T04:28:03.569Z,226.93
2022-11-25T04:30:53.012Z,214.95
2022-11-25T04:33:36.595Z,219.25
2022-11-25T04:36:25.962Z,221.85
2022-11-25T04:39:08.650Z,221.45
2022-11-25T04:41:57.638Z,229.00
2022-11-25T04:44:39.996Z,250.00
2022-11-25T04:47:28.668Z,245.68
2022-11-25T04:50:13.919Z,248.57
2022-11-25T04:53:20.642Z,250.45
2022-11-25T04:56:04.152Z,259.40
2022-11-25T04:59:16.658Z,246.70
2022-11-25T05:01:58.974Z,252.10
2022-11-25T05:04:54.548Z,263.15
2022-11-25T05:07:38.361Z,270.67
2022-11-25T05:10:29.719Z,259.63
2022-11-25T05:13:12.012Z,243.93
2022-11-25T05:16:00.582Z,236.90
2022-11-25T05:18:43.944Z,226.57
2022-11-25T05:21:32.650Z,247.15
2022-11-25T05:24:15.118Z,229.07
2022-11-25T05:27:06.703Z,230.85
2022-11-25T05:29:55.543Z,222.18
2022-11-25T05:32:44.577Z,213.02
2022-11-25T05:35:29.096Z,235.95
2022-11-25T05:38:17.611Z,216.50
2022-11-25T05:41:01.983Z,228.10
2022-11-25T05:43:50.699Z,215.63
2022-11-25T05:46:39.660Z,213.45
2022-11-25T05:49:29.039Z,204.10
2022-11-25T05:52:11.643Z,191.60
2022-11-25T05:55:01.013Z,209.52
2022-11-25T05:57:49.701Z,218.43
2022-11-25T06:00:38.949Z,175.68
2022-11-25T06:03:21.648Z,173.55
2022-11-25T06:06:10.609Z,173.43
2022-11-25T06:09:00.610Z,155.77
2022-11-25T06:11:45.046Z,128.05
2022-11-25T06:14:33.771Z,126.53
2022-11-25T06:17:22.679Z,124.85
2022-11-25T06:20:16.967Z,133.25
2022-11-25T06:23:07.564Z,146.30
2022-11-25T06:25:56.703Z,152.02
2022-11-25T06:28:44.987Z,127.53
2022-11-25T06:31:41.861Z,133.50
2022-11-25T06:34:58.850Z,116.60
2022-11-25T06:37:59.626Z,134.90
2022-11-25T06:40:48.681Z,136.60
2022-11-25T06:43:30.979Z,133.82
2022-11-25T06:46:25.546Z,120.90
2022-11-25T06:49:08.935Z,122.43
2022-11-25T06:52:00.746Z,114.22
2022-11-25T06:54:43.061Z,113.50
2022-11-25T06:57:31.688Z,107.03
2022-11-25T07:00:15.012Z,96.43
2022-11-25T07:03:03.640Z,108.53
2022-11-25T07:05:45.972Z,93.53
2022-11-25T07:08:35.608Z,97.63
2022-11-25T07:11:32.936Z,98.70
2022-11-25T07:14:23.696Z,103.93
2022-11-25T07:17:11.597Z,103.63
2022-11-25T07:20:00.744Z,101.03
2022-11-25T07:22:42.942Z,106.38
2022-11-25T07:25:31.643Z,106.15
2022-11-25T07:28:13.981Z,92.65
2022-11-25T07:34:12.244Z,103.70
2022-11-25T07:37:00.639Z,104.95
2022-11-25T07:39:42.943Z,87.47
2022-11-25T07:42:31.736Z,97.72
2022-11-25T07:45:17.994Z,100.85
2022-11-25T07:48:19.628Z,91.13
2022-11-25T07:51:02.015Z,107.20
2022-11-25T07:53:50.685Z,91.97
2022-11-25T07:56:33.168Z,92.57
2022-11-25T07:59:24.672Z,96.32
2022-11-25T08:02:07.046Z,102.47
2022-11-25T08:04:55.708Z,107.72
2022-11-25T08:07:37.965Z,92.32
2022-11-25T08:10:27.625Z,94.75
2022-11-25T08:13:16.695Z,88.80
2022-11-25T08:16:02.010Z,80.57
2022-11-25T08:18:50.784Z,93.40
2022-11-25T08:21:38.967Z,75.97
2022-11-25T08:24:26.886Z,83.95
2022-11-25T08:27:08.818Z,81.57
2022-11-25T08:29:57.676Z,76.82
2022-11-25T08:32:53.549Z,77.47
2022-11-25T08:35:45.598Z,72.47
2022-11-25T08:38:27.927Z,70.53
2022-11-25T08:41:44.629Z,72.87
2022-11-25T08:44:29.343Z,70.90
2022-11-25T08:47:18.660Z,58.03
2022-11-25T08:50:02.575Z,50.58
2022-11-25T08:52:51.648Z,59.88
2022-11-25T08:55:40.519Z,56.13
2022-11-25T08:58:29.540Z,44.53
2022-11-25T09:01:12.887Z,41.75
2022-11-25T09:04:04.610Z,50.22
2022-11-25T09:06:52.931Z,41.47
2022-11-25T09:09:35.797Z,37.95
2022-11-25T09:12:18.094Z,41.17
2022-11-25T09:15:06.689Z,49.38
2022-11-25T09:17:55.927Z,66.20
2022-11-25T09:20:39.679Z,55.88
2022-11-25T09:23:26.063Z,43.42
2022-11-25T09:26:18.562Z,47.05
2022-11-25T09:29:14.560Z,48.05
2022-11-25T09:32:02.919Z,36.40
2022-11-25T09:34:45.672Z,47.90
2022-11-25T09:37:35.271Z,47.55
2022-11-25T09:40:35.671Z,49.60
2022-11-25T09:43:47.216Z,52.25
2022-11-25T09:47:10.722Z,55.17
2022-11-25T09:50:34.160Z,55.25
2022-11-25T09:53:33.661Z,59.22
2022-11-25T09:56:32.935Z,54.53
2022-11-25T09:59:39.735Z,54.35
2022-11-25T10:02:35.125Z,60.80
2022-11-25T10:05:57.542Z,66.80
2022-11-25T10:08:53.977Z,56.70
2022-11-25T10:11:57.580Z,55.92
2022-11-25T10:15:04.031Z,56.33
2022-11-25T10:18:11.530Z,72.05
2022-11-25T10:20:54.499Z,55.80
2022-11-25T10:23:48.597Z,54.63
2022-11-25T10:26:38.549Z,60.47
2022-11-25T10:29:43.651Z,57.95
2022-11-25T10:32:42.511Z,55.85
2022-11-25T10:35:54.669Z,60.85
2022-11-25T10:39:00.675Z,53.35
2022-11-25T10:41:58.794Z,63.47
2022-11-25T10:44:48.925Z,57.42
2022-11-25T10:47:55.703Z,54.53
2022-11-25T10:50:59.784Z,62.42
2022-11-25T10:53:47.883Z,58.35
2022-11-25T10:56:29.604Z,55.42
2022-11-25T10:59:33.992Z,55.65
2022-11-25T11:02:15.733Z,59.35
2022-11-25T11:05:09.680Z,58.78
2022-11-25T11:10:41.650Z,60.60
2022-11-25T11:13:34.347Z,54.33
2022-11-25T11:16:44.689Z,60.58
2022-11-25T11:19:36.908Z,60.03
2022-11-25T11:22:34.045Z,55.05
2022-11-25T11:25:28.701Z,57.22
2022-11-25T11:28:45.636Z,55.40
2022-11-25T11:32:08.530Z,63.70
2022-11-25T11:35:03.632Z,67.93
2022-11-25T11:37:57.743Z,60.00
2022-11-25T11:40:54.495Z,55.70
2022-11-25T11:44:04.613Z,70.75
2022-11-25T11:47:05.987Z,72.70
2022-11-25T11:50:10.572Z,73.90
2022-11-25T11:53:03.601Z,70.20
2022-11-25T11:56:33.531Z,77.10
2022-11-25T11:59:24.665Z,66.75
2022-11-25T12:02:13.598Z,67.40
2022-11-25T12:05:18.179Z,80.15
2022-11-25T12:08:17.550Z,86.68
2022-11-25T12:11:29.603Z,67.20
2022-11-25T12:14:35.014Z,74.18
2022-11-25T12:17:41.992Z,73.75
2022-11-25T12:21:03.664Z,79.20
2022-11-25T12:23:48.928Z,77.70
2022-11-25T12:26:44.578Z,80.88
2022-11-25T12:29:58.903Z,80.28
2022-11-25T12:32:51.163Z,81.57
2022-11-25T12:35:59.941Z,82.22
2022-11-25T12:38:55.613Z,93.63
2022-11-25T12:42:02.888Z,92.90
2022-11-25T12:45:15.549Z,86.85
2022-11-25T12:47:58.896Z,95.22
2022-11-25T12:51:07.636Z,91.63
2022-11-25T12:54:20.520Z,96.70
2022-11-25T12:57:37.623Z,89.15
2022-11-25T13:00:42.473Z,97.53
2022-11-25T13:03:42.946Z,88.03
2022-11-25T13:06:27.518Z,99.85
2022-11-25T13:09:22.468Z,101.78
2022-11-25T13:12:18.827Z,97.15
2022-11-25T13:15:04.249Z,93.28
2022-11-25T13:17:57.707Z,109.57
2022-11-25T13:20:54.502Z,108.87
2022-11-25T13:23:37.927Z,94.10
2022-11-25T13:26:56.597Z,102.80
2022-11-25T13:29:38.880Z,94.90
2022-11-25T13:32:48.504Z,106.90
2022-11-25T13:35:32.005Z,108.43
2022-11-25T13:39:15.656Z,102.32
2022-11-25T13:42:21.133Z,103.15
2022-11-25T13:45:09.756Z,97.95
2022-11-25T13:47:57.071Z,97.75
2022-11-25T13:51:10.218Z,111.07
2022-11-25T13:53:48.866Z,124.35
2022-11-25T13:56:39.665Z,111.47
2022-11-25T13:59:22.098Z,110.78
2022-11-25T14:02:36.845Z,118.60
2022-11-25T14:05:30.889Z,113.20
2022-11-25T14:08:19.651Z,101.28
2022-11-25T14:11:17.895Z,109.72
2022-11-25T14:14:12.660Z,96.72
2022-11-25T14:17:13.645Z,123.40
2022-11-25T14:20:35.618Z,124.22
2022-11-25T14:24:06.913Z,118.60
2022-11-25T14:27:00.659Z,119.03
2022-11-25T14:29:55.628Z,107.20
2022-11-25T14:33:14.671Z,120.72
2022-11-25T14:36:10.095Z,117.72
2022-11-25T14:38:58.605Z,152.55
2022-11-25T14:41:51.393Z,162.35
2022-11-25T14:44:47.600Z,127.17
2022-11-25T14:47:38.608Z,123.93
2022-11-25T14:50:35.843Z,155.73
2022-11-25T14:53:17.809Z,136.85
2022-11-25T14:56:08.603Z,134.00
2022-11-25T14:58:53.759Z,148.43
2022-11-25T15:01:45.649Z,138.65
2022-11-25T15:04:34.652Z,134.85
2022-11-25T15:07:37.638Z,133.38
2022-11-25T15:10:38.618Z,141.27
2022-11-25T15:13:33.142Z,145.05
2022-11-25T15:19:13.589Z,138.20
2022-11-25T15:22:24.287Z,149.30
2022-11-25T15:25:16.865Z,141.00
2022-11-25T15:28:06.625Z,146.85
2022-11-25T15:30:48.937Z,150.10
2022-11-25T15:33:38.507Z,159.70
2022-11-25T15:36:20.924Z,143.38
2022-11-25T15:39:29.481Z,149.60
2022-11-25T15:42:35.076Z,150.63
2022-11-25T15:45:29.542Z,157.45
2022-11-25T15:48:12.947Z,146.18
2022-11-25T15:51:09.540Z,148.10
2022-11-25T15:53:53.030Z,138.70
2022-11-25T15:56:46.602Z,161.35
2022-11-25T15:59:57.612Z,156.57
2022-11-25T16:02:47.964Z,151.23
2022-11-25T16:05:51.587Z,146.25
2022-11-25T16:11:27.590Z,140.38
2022-11-25T16:14:38.113Z,153.07
2022-11-25T16:17:22.602Z,155.77
2022-11-25T16:20:11.901Z,151.40
2022-11-25T16:22:54.603Z,159.88
2022-11-25T16:25:43.992Z,152.40
2022-11-25T16:28:30.634Z,162.05
2022-11-25T16:31:31.621Z,150.85
2022-11-25T16:34:16.970Z,156.88
2022-11-25T16:37:05.585Z,159.52
2022-11-25T16:39:55.023Z,150.85
2022-11-25T16:42:36.587Z,155.35
2022-11-25T16:45:29.679Z,163.20
2022-11-25T16:48:32.580Z,164.95
2022-11-25T16:55:10.480Z,178.27
2022-11-25T16:57:55.453Z,167.43
2022-11-25T17:00:44.649Z,175.50
2022-11-25T17:03:34.606Z,171.02
2022-11-25T17:06:29.164Z,177.50
2022-11-25T17:09:11.522Z,163.88
2022-11-25T17:12:02.677Z,165.55
2022-11-25T17:14:45.146Z,173.20
2022-11-25T17:17:35.589Z,167.55
2022-11-25T17:20:36.633Z,171.82
2022-11-25T17:23:27.638Z,165.60
2022-11-25T17:26:10.516Z,163.50
2022-11-25T17:29:07.518Z,186.07
2022-11-25T17:31:55.104Z,174.80
2022-11-25T17:34:47.480Z,170.52
2022-11-25T17:37:33.755Z,166.60
2022-11-25T17:40:23.612Z,176.10
2022-11-25T17:43:06.753Z,178.98
2022-11-25T17:45:55.584Z,180.10
2022-11-25T17:48:45.513Z,174.13
2022-11-25T17:51:34.614Z,191.20
2022-11-25T17:54:17.016Z,177.52
2022-11-25T17:57:06.550Z,180.00
2022-11-25T17:59:49.045Z,186.85
2022-11-25T18:02:37.752Z,192.43
2022-11-25T18:05:28.026Z,201.13
2022-11-25T18:08:16.670Z,195.48
2022-11-25T18:10:59.062Z,187.50
2022-11-25T18:13:49.681Z,199.90
2022-11-25T18:16:32.310Z,180.27
2022-11-25T18:19:21.668Z,193.40
2022-11-25T18:22:14.051Z,183.27
2022-11-25T18:25:07.968Z,196.10
2022-11-25T18:27:55.299Z,196.77
2022-11-25T18:30:46.670Z,194.68
2022-11-25T18:33:28.961Z,192.70
2022-11-25T18:36:21.526Z,194.77
2022-11-25T18:39:03.859Z,202.30
2022-11-25T18:41:53.631Z,190.98
2022-11-25T18:44:44.346Z,201.13
2022-11-25T18:47:33.580Z,197.38
2022-11-25T18:50:28.036Z,198.50
2022-11-25T18:53:16.606Z,200.88
2022-11-25T18:55:58.943Z,215.80
2022-11-25T18:58:47.511Z,219.90
2022-11-25T19:01:31.124Z,236.23
2022-11-25T19:04:25.537Z,258.45
2022-11-25T19:07:07.971Z,238.57
2022-11-25T19:09:56.520Z,250.32
2022-11-25T19:12:38.951Z,252.90
2022-11-25T19:15:31.625Z,245.98
2022-11-25T19:18:15.062Z,251.25
2022-11-25T19:21:03.604Z,249.73
2022-11-25T19:23:46.034Z,256.85
2022-11-25T19:26:41.533Z,254.15
2022-11-25T19:29:45.908Z,255.68
2022-11-25T19:32:37.467Z,248.85
2022-11-25T19:35:28.067Z,265.52
2022-11-25T19:38:25.474Z,263.00
2022-11-25T19:41:07.913Z,263.90
2022-11-25T19:43:56.561Z,277.13
2022-11-25T19:47:13.668Z,252.40
2022-11-25T19:50:32.614Z,252.05
2022-11-25T19:53:35.391Z,265.65
2022-11-25T19:56:26.591Z,272.98
2022-11-25T19:59:09.452Z,255.15
2022-11-25T20:01:58.644Z,285.20
2022-11-25T20:04:42.049Z,284.27
2022-11-25T20:07:30.711Z,285.00
2022-11-25T20:10:28.919Z,280.58
2022-11-25T20:13:18.599Z,271.48
2022-11-25T20:16:02.929Z,280.55
2022-11-25T20:18:51.533Z,273.10
2022-11-25T20:21:37.022Z,284.60
2022-11-25T20:24:27.483Z,267.65
2022-11-25T20:27:16.721Z,270.40
2022-11-25T20:30:05.820Z,262.48
2022-11-25T20:32:48.619Z,272.38
2022-11-25T20:35:36.868Z,288.97
2022-11-25T20:38:39.592Z,278.15
2022-11-25T20:41:30.558Z,290.38
2022-11-25T20:44:12.816Z,284.80
2022-11-25T20:47:01.477Z,272.75
2022-11-25T20:49:43.847Z,263.25
2022-11-25T20:52:42.518Z,268.55
2022-11-25T20:55:32.977Z,267.38
2022-11-25T20:58:37.573Z,267.25
2022-11-25T21:01:26.943Z,271.65
2022-11-25T21:04:09.571Z,283.85
2022-11-25T21:06:57.861Z,257.75
2022-11-25T21:09:42.545Z,280.45
2022-11-25T21:12:24.817Z,283.23
2022-11-25T21:15:13.457Z,275.25
2022-11-25T21:18:02.584Z,276.30
2022-11-25T21:20:52.589Z,288.00
2022-11-25T21:23:45.917Z,272.50
2022-11-25T21:26:30.632Z,283.90
2022-11-25T21:29:23.453Z,277.42
2022-11-25T21:32:05.914Z,287.80
2022-11-25T21:34:54.578Z,279.25
2022-11-25T21:37:42.858Z,297.25
2022-11-25T21:40:49.620Z,287.52
2022-11-25T21:43:37.872Z,286.48
2022-11-25T21:46:28.652Z,287.25
2022-11-25T21:49:16.801Z,283.05
2022-11-25T21:52:05.539Z,291.17
2022-11-25T21:55:01.516Z,301.33
2022-11-25T21:57:51.573Z,294.20
2022-11-25T22:00:33.862Z,304.70
2022-11-25T22:03:26.573Z,299.95
2022-11-25T22:06:08.844Z,310.37
2022-11-25T22:08:58.933Z,284.58
2022-11-25T22:11:43.907Z,292.67
2022-11-25T22:14:44.570Z,304.38
2022-11-25T22:17:27.809Z,294.42
2022-11-25T22:20:34.486Z,291.33
2022-11-25T22:23:25.846Z,293.42
2022-11-25T22:26:15.525Z,292.80
2022-11-25T22:29:01.086Z,296.27
2022-11-25T22:31:50.589Z,278.55
2022-11-25T22:34:32.923Z,287.52
2022-11-25T22:37:29.452Z,279.17
2022-11-25T22:40:12.196Z,282.60
2022-11-25T22:43:03.529Z,280.92
2022-11-25T22:45:47.004Z,279.63
2022-11-25T22:48:44.496Z,292.58
2022-11-25T22:51:35.289Z,285.23
2022-11-25T22:54:24.423Z,270.15
2022-11-25T22:57:06.857Z,274.35
2022-11-25T22:59:55.570Z,288.58
2022-11-25T23:02:41.810Z,291.02
2022-11-25T23:05:44.524Z,275.00
2022-11-25T23:08:39.432Z,280.75
2022-11-25T23:11:29.435Z,286.10
2022-11-25T23:14:11.899Z,283.60
2022-11-25T23:17:00.566Z,278.27
2022-11-25T23:19:49.439Z,281.35
2022-11-25T23:22:39.653Z,283.63
2022-11-25T23:25:31.372Z,279.05
2022-11-25T23:28:20.562Z,283.33
2022-11-25T23:31:15.524Z,293.25
2022-11-25T23:34:04.495Z,279.30
2022-11-25T23:37:01.483Z,285.17
2022-11-25T23:39:50.426Z,283.67
2022-11-25T23:42:32.801Z,285.75
2022-11-25T23:45:27.647Z,284.45
2022-11-25T23:48:11.818Z,279.98
2022-11-25T23:51:03.548Z,283.98
2022-11-25T23:53:55.466Z,284.27
2022-11-25T23:56:45.490Z,293.90
2022-11-25T23:59:30.930Z,308.42
