createdAt,value
2023-03-08T00:00:15.328Z,24.23
2023-03-08T00:02:42.294Z,22.02
2023-03-08T00:05:10.141Z,26.77
2023-03-08T00:07:37.872Z,22.63
2023-03-08T00:10:05.943Z,19.20
2023-03-08T00:12:33.026Z,21.58
2023-03-08T00:14:59.888Z,21.98
2023-03-08T00:17:26.841Z,23.83
2023-03-08T00:19:53.706Z,23.92
2023-03-08T00:22:20.641Z,24.23
2023-03-08T00:24:47.638Z,21.10
2023-03-08T00:27:14.545Z,22.90
2023-03-08T00:29:41.416Z,21.73
2023-03-08T00:32:08.405Z,22.73
2023-03-08T00:34:35.366Z,24.50
2023-03-08T00:37:02.271Z,21.02
2023-03-08T00:39:29.152Z,20.05
2023-03-08T00:41:56.096Z,20.98
2023-03-08T00:44:23.682Z,21.50
2023-03-08T00:46:51.739Z,22.13
2023-03-08T00:49:18.638Z,18.35
2023-03-08T00:51:45.751Z,23.63
2023-03-08T00:54:12.606Z,19.45
2023-03-08T00:56:39.632Z,18.55
2023-03-08T00:59:06.594Z,21.25
2023-03-08T01:01:34.036Z,17.00
2023-03-08T01:04:01.971Z,16.35
2023-03-08T01:06:28.927Z,16.58
2023-03-08T01:08:55.823Z,21.85
2023-03-08T01:11:26.168Z,16.90
2023-03-08T01:13:54.407Z,16.58
2023-03-08T01:16:24.406Z,16.70
2023-03-08T01:18:51.894Z,16.98
2023-03-08T01:21:20.919Z,17.75
2023-03-08T01:23:49.362Z,18.63
2023-03-08T01:26:20.027Z,22.77
2023-03-08T01:28:47.666Z,13.82
2023-03-08T01:31:17.206Z,15.85
2023-03-08T01:33:45.223Z,17.42
2023-03-08T01:36:16.847Z,15.32
2023-03-08T01:38:45.324Z,22.08
2023-03-08T01:41:18.398Z,20.40
2023-03-08T01:43:46.307Z,18.60
2023-03-08T01:46:16.230Z,17.73
2023-03-08T01:48:55.796Z,15.23
2023-03-08T01:51:53.992Z,15.10
2023-03-08T01:54:28.498Z,18.17
2023-03-08T01:57:05.590Z,22.02
2023-03-08T01:59:34.323Z,21.35
2023-03-08T02:02:07.452Z,14.93
2023-03-08T02:04:36.041Z,20.52
2023-03-08T02:07:03.081Z,19.10
2023-03-08T02:09:30.311Z,17.52
2023-03-08T02:12:03.089Z,19.20
2023-03-08T02:14:30.674Z,21.40
2023-03-08T02:16:57.700Z,22.45
2023-03-08T02:20:03.152Z,18.90
2023-03-08T02:22:30.241Z,21.02
2023-03-08T02:24:57.269Z,19.48
2023-03-08T02:27:27.233Z,18.67
2023-03-08T02:29:54.487Z,18.88
2023-03-08T02:32:23.316Z,18.83
2023-03-08T02:34:50.587Z,20.73
2023-03-08T02:37:17.756Z,21.00
2023-03-08T02:39:47.954Z,22.70
2023-03-08T02:42:14.880Z,20.58
2023-03-08T02:44:43.057Z,20.45
2023-03-08T02:47:10.270Z,21.10
2023-03-08T02:49:38.081Z,18.38
2023-03-08T02:52:05.337Z,20.50
2023-03-08T02:54:32.220Z,20.55
2023-03-08T02:56:59.205Z,25.48
2023-03-08T02:59:26.905Z,21.40
2023-03-08T03:01:55.548Z,19.85
2023-03-08T03:04:22.450Z,21.00
2023-03-08T03:06:49.883Z,20.15
2023-03-08T03:09:17.539Z,19.25
2023-03-08T03:11:44.563Z,21.17
2023-03-08T03:14:12.034Z,19.00
2023-03-08T03:16:42.745Z,18.08
2023-03-08T03:19:11.468Z,18.73
2023-03-08T03:21:41.568Z,18.60
2023-03-08T03:24:08.852Z,18.30
2023-03-08T03:26:44.055Z,18.05
2023-03-08T03:29:11.332Z,18.65
2023-03-08T03:31:40.996Z,16.13
2023-03-08T03:34:08.388Z,18.80
2023-03-08T03:36:35.777Z,17.05
2023-03-08T03:39:04.163Z,18.42
2023-03-08T03:41:33.976Z,19.08
2023-03-08T03:44:05.877Z,22.73
2023-03-08T03:46:33.744Z,15.57
2023-03-08T03:49:00.980Z,16.73
2023-03-08T03:51:33.702Z,16.85
2023-03-08T03:54:10.174Z,16.52
2023-03-08T03:56:38.740Z,16.65
2023-03-08T03:59:07.461Z,21.52
2023-03-08T04:01:34.605Z,17.58
2023-03-08T04:04:13.129Z,17.83
2023-03-08T04:06:43.103Z,15.23
2023-03-08T04:09:16.220Z,15.93
2023-03-08T04:11:46.137Z,16.60
2023-03-08T04:14:17.525Z,14.13
2023-03-08T04:16:45.314Z,17.85
2023-03-08T04:19:32.763Z,18.88
2023-03-08T04:22:00.910Z,15.38
2023-03-08T04:24:34.467Z,16.65
2023-03-08T04:27:06.055Z,16.98
2023-03-08T04:29:33.130Z,18.15
2023-03-08T04:32:00.615Z,15.85
2023-03-08T04:34:37.663Z,16.38
2023-03-08T04:37:05.341Z,16.05
2023-03-08T04:39:32.877Z,18.23
2023-03-08T04:42:00.050Z,14.45
2023-03-08T04:44:30.848Z,16.00
2023-03-08T04:46:58.664Z,17.42
2023-03-08T04:49:39.611Z,17.52
2023-03-08T04:52:07.658Z,18.98
2023-03-08T04:54:37.252Z,16.25
2023-03-08T04:57:11.330Z,18.23
2023-03-08T04:59:39.377Z,17.13
2023-03-08T05:02:07.230Z,19.23
2023-03-08T05:04:36.057Z,17.05
2023-03-08T05:07:03.497Z,17.23
2023-03-08T05:09:34.074Z,17.20
2023-03-08T05:12:02.264Z,16.65
2023-03-08T05:14:46.724Z,20.67
2023-03-08T05:17:14.425Z,17.38
2023-03-08T05:19:41.630Z,19.55
2023-03-08T05:22:09.360Z,20.50
2023-03-08T05:24:42.895Z,16.58
2023-03-08T05:27:12.609Z,19.33
2023-03-08T05:29:43.596Z,17.65
2023-03-08T05:32:13.822Z,17.50
2023-03-08T05:34:45.218Z,18.20
2023-03-08T05:37:21.973Z,18.02
2023-03-08T05:39:49.023Z,19.45
2023-03-08T05:42:20.551Z,24.15
2023-03-08T05:44:47.889Z,16.30
2023-03-08T05:47:19.936Z,21.10
2023-03-08T05:49:47.111Z,18.90
2023-03-08T05:52:15.175Z,19.55
2023-03-08T05:54:42.348Z,16.08
2023-03-08T05:57:14.728Z,20.15
2023-03-08T05:59:43.167Z,20.42
2023-03-08T06:02:14.018Z,19.85
2023-03-08T06:04:48.303Z,18.23
2023-03-08T06:07:18.843Z,24.73
2023-03-08T06:09:51.911Z,19.75
2023-03-08T06:12:19.141Z,19.70
2023-03-08T06:14:50.875Z,18.20
2023-03-08T06:17:24.196Z,16.45
2023-03-08T06:19:52.368Z,24.85
2023-03-08T06:22:19.870Z,20.42
2023-03-08T06:24:50.016Z,19.63
2023-03-08T06:27:24.864Z,18.98
2023-03-08T06:29:55.556Z,18.83
2023-03-08T06:32:23.373Z,16.52
2023-03-08T06:34:50.966Z,20.83
2023-03-08T06:37:18.667Z,20.63
2023-03-08T06:39:46.387Z,21.83
2023-03-08T06:42:13.499Z,18.15
2023-03-08T06:44:40.559Z,20.85
2023-03-08T06:47:08.176Z,20.08
2023-03-08T06:49:38.575Z,23.17
2023-03-08T06:52:06.778Z,20.05
2023-03-08T06:54:34.260Z,21.83
2023-03-08T06:57:05.754Z,20.60
2023-03-08T06:59:33.909Z,22.58
2023-03-08T07:02:01.018Z,23.05
2023-03-08T07:04:28.205Z,22.95
2023-03-08T07:06:55.399Z,21.60
2023-03-08T07:09:22.511Z,25.75
2023-03-08T07:11:49.546Z,29.13
2023-03-08T07:14:16.463Z,27.38
2023-03-08T07:16:43.873Z,22.38
2023-03-08T07:19:11.080Z,22.90
2023-03-08T07:21:38.512Z,22.50
2023-03-08T07:24:05.830Z,21.33
2023-03-08T07:26:32.944Z,20.20
2023-03-08T07:29:00.099Z,16.67
2023-03-08T07:31:29.057Z,13.25
2023-03-08T07:33:56.573Z,23.52
2023-03-08T07:36:23.883Z,16.80
2023-03-08T07:38:51.188Z,7.65
2023-03-08T07:41:18.212Z,7.43
2023-03-08T07:43:45.269Z,5.88
2023-03-08T07:46:20.561Z,2.17
2023-03-08T07:48:47.785Z,2.65
2023-03-08T07:51:14.949Z,3.05
2023-03-08T07:53:42.019Z,2.58
2023-03-08T07:56:09.735Z,2.33
2023-03-08T07:58:36.758Z,3.17
2023-03-08T08:01:14.624Z,4.43
2023-03-08T08:03:43.403Z,4.47
2023-03-08T08:06:10.624Z,2.60
2023-03-08T08:08:37.706Z,2.42
2023-03-08T08:11:14.996Z,3.80
2023-03-08T08:13:42.122Z,3.50
2023-03-08T08:16:10.093Z,1.80
2023-03-08T08:18:37.019Z,1.85
2023-03-08T08:21:09.630Z,2.90
2023-03-08T08:23:37.379Z,2.40
2023-03-08T08:26:13.359Z,2.75
2023-03-08T08:28:42.044Z,1.92
2023-03-08T08:31:12.387Z,5.95
2023-03-08T08:33:39.535Z,1.65
2023-03-08T08:36:09.023Z,9.23
2023-03-08T08:38:36.344Z,2.90
2023-03-08T08:41:05.809Z,2.28
2023-03-08T08:43:34.683Z,1.45
2023-03-08T08:46:02.767Z,1.48
2023-03-08T08:48:30.004Z,1.42
2023-03-08T08:50:58.288Z,7.75
2023-03-08T08:53:25.591Z,2.03
2023-03-08T08:55:52.699Z,1.25
2023-03-08T08:58:19.922Z,1.13
2023-03-08T09:00:47.080Z,2.10
2023-03-08T09:03:14.190Z,1.90
2023-03-08T09:05:44.468Z,1.42
2023-03-08T09:08:12.023Z,1.05
2023-03-08T09:10:40.226Z,1.95
2023-03-08T09:13:07.426Z,1.33
2023-03-08T09:15:36.302Z,1.15
2023-03-08T09:18:04.178Z,1.90
2023-03-08T09:20:31.336Z,1.67
2023-03-08T09:22:58.312Z,3.15
2023-03-08T09:25:25.237Z,3.58
2023-03-08T09:27:52.155Z,2.00
2023-03-08T09:30:19.273Z,2.28
2023-03-08T09:32:46.314Z,2.15
2023-03-08T09:35:15.136Z,1.73
2023-03-08T09:37:42.144Z,1.80
2023-03-08T09:40:23.382Z,3.05
2023-03-08T09:42:50.420Z,2.78
2023-03-08T09:45:28.843Z,2.45
2023-03-08T09:48:11.089Z,3.35
2023-03-08T09:50:45.370Z,1.80
2023-03-08T09:53:34.412Z,1.95
2023-03-08T09:56:38.413Z,2.78
2023-03-08T09:59:14.493Z,3.17
2023-03-08T10:01:58.556Z,2.85
2023-03-08T10:04:28.645Z,2.78
2023-03-08T10:07:10.830Z,2.17
2023-03-08T10:09:47.909Z,2.33
2023-03-08T10:12:20.811Z,3.17
2023-03-08T10:17:23.506Z,3.90
2023-03-08T10:19:58.816Z,3.00
2023-03-08T10:22:29.703Z,3.15
2023-03-08T10:25:35.692Z,4.80
2023-03-08T10:28:09.713Z,5.28
2023-03-08T10:30:41.154Z,3.65
2023-03-08T10:33:11.951Z,3.40
2023-03-08T10:35:58.830Z,3.53
2023-03-08T10:38:32.011Z,4.10
2023-03-08T10:41:07.301Z,4.20
2023-03-08T10:43:41.628Z,4.40
2023-03-08T10:46:14.418Z,5.30
2023-03-08T10:51:26.965Z,4.68
2023-03-08T10:53:59.900Z,3.88
2023-03-08T10:58:58.827Z,3.78
2023-03-08T11:01:27.968Z,4.97
2023-03-08T11:04:04.354Z,5.85
2023-03-08T11:06:32.762Z,4.53
2023-03-08T11:09:02.276Z,3.70
2023-03-08T11:11:39.941Z,3.15
2023-03-08T11:14:10.771Z,3.70
2023-03-08T11:17:29.377Z,4.13
2023-03-08T11:20:11.301Z,3.25
2023-03-08T11:22:44.190Z,4.60
2023-03-08T11:27:58.964Z,4.72
2023-03-08T11:30:45.804Z,4.05
2023-03-08T11:33:48.345Z,2.13
2023-03-08T11:36:24.730Z,5.65
2023-03-08T11:39:02.101Z,5.65
2023-03-08T11:41:47.739Z,2.78
2023-03-08T11:44:22.363Z,3.78
2023-03-08T11:47:03.868Z,3.47
2023-03-08T11:49:48.904Z,4.13
2023-03-08T11:52:53.178Z,2.30
2023-03-08T11:55:36.807Z,2.53
2023-03-08T11:58:22.473Z,2.97
2023-03-08T12:00:53.525Z,2.10
2023-03-08T12:03:24.350Z,1.45
2023-03-08T12:06:01.141Z,5.25
2023-03-08T12:08:33.405Z,1.77
2023-03-08T12:11:25.572Z,1.92
2023-03-08T12:13:57.961Z,2.28
2023-03-08T12:16:48.344Z,1.63
2023-03-08T12:19:32.927Z,1.90
2023-03-08T12:22:21.501Z,3.10
2023-03-08T12:25:29.010Z,1.98
2023-03-08T12:28:24.452Z,1.83
2023-03-08T12:31:27.515Z,1.27
2023-03-08T12:33:57.339Z,1.50
2023-03-08T12:36:40.339Z,1.38
2023-03-08T12:39:25.358Z,3.95
2023-03-08T12:42:00.847Z,4.50
2023-03-08T12:44:30.546Z,1.92
2023-03-08T12:47:17.422Z,2.72
2023-03-08T12:49:49.479Z,4.38
2023-03-08T12:52:19.549Z,3.00
2023-03-08T12:55:03.368Z,3.42
2023-03-08T12:57:43.128Z,2.13
2023-03-08T13:00:38.256Z,1.17
2023-03-08T13:03:14.528Z,1.35
2023-03-08T13:05:47.756Z,2.85
2023-03-08T13:08:14.791Z,1.85
2023-03-08T13:10:50.818Z,5.05
2023-03-08T13:13:37.504Z,2.35
2023-03-08T13:16:19.616Z,3.97
2023-03-08T13:18:49.395Z,3.10
2023-03-08T13:21:35.266Z,1.33
2023-03-08T13:24:41.450Z,4.07
2023-03-08T13:27:32.624Z,4.38
2023-03-08T13:30:17.886Z,4.05
2023-03-08T13:32:45.050Z,2.60
2023-03-08T13:35:15.658Z,6.38
2023-03-08T13:37:43.018Z,1.58
2023-03-08T13:40:19.248Z,1.30
2023-03-08T13:43:05.580Z,2.42
2023-03-08T13:45:32.584Z,5.63
2023-03-08T13:48:02.879Z,2.63
2023-03-08T13:50:38.633Z,2.95
2023-03-08T13:53:10.483Z,4.70
2023-03-08T13:55:45.253Z,1.73
2023-03-08T13:58:31.319Z,1.75
2023-03-08T14:01:01.882Z,2.35
2023-03-08T14:03:31.242Z,1.10
2023-03-08T14:05:58.922Z,1.58
2023-03-08T14:08:27.489Z,4.13
2023-03-08T14:11:02.177Z,1.17
2023-03-08T14:13:33.508Z,8.15
2023-03-08T14:16:05.527Z,2.83
2023-03-08T14:18:43.639Z,1.33
2023-03-08T14:21:15.421Z,0.77
2023-03-08T14:24:02.297Z,0.93
2023-03-08T14:26:34.001Z,1.80
2023-03-08T14:29:21.878Z,2.75
2023-03-08T14:32:10.554Z,0.70
2023-03-08T14:34:48.889Z,1.83
2023-03-08T14:37:27.579Z,2.40
2023-03-08T14:39:57.292Z,1.25
2023-03-08T14:42:36.617Z,2.13
2023-03-08T14:45:06.921Z,1.85
2023-03-08T14:47:35.895Z,1.45
2023-03-08T14:50:02.968Z,2.05
2023-03-08T14:52:32.292Z,1.45
2023-03-08T14:54:59.513Z,1.45
2023-03-08T14:57:28.537Z,1.38
2023-03-08T15:00:07.633Z,1.63
2023-03-08T15:02:35.627Z,2.13
2023-03-08T15:05:03.315Z,2.92
2023-03-08T15:07:34.211Z,1.52
2023-03-08T15:10:02.894Z,1.48
2023-03-08T15:12:30.176Z,1.90
2023-03-08T15:14:57.204Z,1.98
2023-03-08T15:17:24.177Z,2.47
2023-03-08T15:19:51.169Z,2.35
2023-03-08T15:22:18.253Z,2.10
2023-03-08T15:24:45.162Z,1.30
2023-03-08T15:27:16.420Z,1.73
2023-03-08T15:29:43.486Z,2.65
2023-03-08T15:32:10.513Z,1.83
2023-03-08T15:34:39.598Z,1.70
2023-03-08T15:37:07.465Z,3.22
2023-03-08T15:39:34.435Z,2.00
2023-03-08T15:42:01.369Z,2.08
2023-03-08T15:44:28.334Z,2.92
2023-03-08T15:46:55.281Z,5.25
2023-03-08T15:49:22.164Z,2.13
2023-03-08T15:51:49.092Z,1.77
2023-03-08T15:54:16.149Z,3.47
2023-03-08T15:56:43.034Z,7.82
2023-03-08T15:59:09.981Z,7.22
2023-03-08T16:01:37.306Z,6.43
2023-03-08T16:04:04.329Z,7.15
2023-03-08T16:06:32.272Z,7.38
2023-03-08T16:09:02.349Z,4.22
2023-03-08T16:11:29.232Z,3.78
2023-03-08T16:13:56.710Z,2.47
2023-03-08T16:16:35.040Z,3.60
2023-03-08T16:19:09.408Z,3.17
2023-03-08T16:21:36.335Z,6.85
2023-03-08T16:24:03.321Z,10.82
2023-03-08T16:26:30.217Z,3.60
2023-03-08T16:28:57.108Z,3.40
2023-03-08T16:31:24.120Z,8.10
2023-03-08T16:33:51.252Z,6.15
2023-03-08T16:36:18.224Z,3.85
2023-03-08T16:38:45.154Z,4.38
2023-03-08T16:41:13.940Z,2.55
2023-03-08T16:43:49.826Z,9.38
2023-03-08T16:46:20.929Z,4.45
2023-03-08T16:48:49.906Z,3.80
2023-03-08T16:51:19.413Z,2.28
2023-03-08T16:53:47.283Z,2.83
2023-03-08T16:56:22.980Z,2.88
2023-03-08T16:58:50.374Z,2.88
2023-03-08T17:01:19.703Z,6.30
2023-03-08T17:03:46.978Z,2.53
2023-03-08T17:06:16.363Z,4.30
2023-03-08T17:08:43.518Z,5.63
2023-03-08T17:11:17.498Z,3.38
2023-03-08T17:13:50.883Z,3.92
2023-03-08T17:16:22.496Z,7.35
2023-03-08T17:18:50.474Z,4.70
2023-03-08T17:21:18.618Z,6.47
2023-03-08T17:23:53.025Z,5.00
2023-03-08T17:26:23.136Z,3.33
2023-03-08T17:28:56.008Z,12.13
2023-03-08T17:31:24.122Z,3.88
2023-03-08T17:33:51.891Z,3.40
2023-03-08T17:36:19.349Z,3.15
2023-03-08T17:38:47.148Z,3.72
2023-03-08T17:41:15.749Z,4.35
2023-03-08T17:43:43.094Z,2.25
2023-03-08T17:46:18.766Z,1.30
2023-03-08T17:48:46.450Z,3.40
2023-03-08T17:51:16.536Z,2.55
2023-03-08T17:53:45.350Z,2.30
2023-03-08T17:56:21.859Z,2.92
2023-03-08T17:58:49.765Z,2.30
2023-03-08T18:01:20.638Z,1.95
2023-03-08T18:03:49.084Z,2.85
2023-03-08T18:06:29.026Z,3.85
2023-03-08T18:09:00.547Z,4.00
2023-03-08T18:11:35.526Z,2.38
2023-03-08T18:14:03.862Z,4.38
2023-03-08T18:16:32.644Z,3.78
2023-03-08T18:19:03.854Z,2.17
2023-03-08T18:21:33.143Z,1.83
2023-03-08T18:24:00.435Z,2.60
2023-03-08T18:26:28.101Z,2.40
2023-03-08T18:28:55.089Z,2.28
2023-03-08T18:31:26.380Z,2.88
2023-03-08T18:33:55.156Z,1.35
2023-03-08T18:36:23.192Z,1.45
2023-03-08T18:38:50.486Z,1.88
2023-03-08T18:41:22.256Z,1.65
2023-03-08T18:43:51.219Z,2.45
2023-03-08T18:46:18.428Z,2.60
2023-03-08T18:48:50.872Z,2.80
2023-03-08T18:51:18.107Z,2.47
2023-03-08T18:53:52.941Z,3.05
2023-03-08T18:56:20.054Z,1.98
2023-03-08T18:58:50.147Z,4.63
2023-03-08T19:01:17.371Z,3.50
2023-03-08T19:04:09.527Z,3.42
2023-03-08T19:06:36.918Z,2.45
2023-03-08T19:09:12.367Z,3.08
2023-03-08T19:11:40.438Z,4.50
2023-03-08T19:14:12.299Z,4.65
2023-03-08T19:16:39.472Z,4.65
2023-03-08T19:19:15.352Z,6.88
2023-03-08T19:21:47.591Z,3.55
2023-03-08T19:24:20.710Z,6.03
2023-03-08T19:26:51.352Z,8.70
2023-03-08T19:29:24.211Z,6.82
2023-03-08T19:32:22.287Z,4.80
2023-03-08T19:34:52.436Z,17.42
2023-03-08T19:37:19.664Z,9.02
2023-03-08T19:40:18.416Z,6.32
2023-03-08T19:42:47.903Z,7.53
2023-03-08T19:45:17.859Z,5.88
2023-03-08T19:47:45.021Z,7.65
2023-03-08T19:50:13.262Z,5.90
2023-03-08T19:52:44.694Z,5.55
2023-03-08T19:58:11.453Z,3.83
2023-03-08T20:00:44.377Z,5.57
2023-03-08T20:03:20.150Z,3.15
2023-03-08T20:05:48.027Z,2.92
2023-03-08T20:08:15.483Z,4.35
2023-03-08T20:10:45.715Z,4.38
2023-03-08T20:13:13.052Z,4.25
2023-03-08T20:15:40.223Z,3.97
2023-03-08T20:18:07.565Z,7.38
2023-03-08T20:20:34.902Z,2.83
2023-03-08T20:23:11.582Z,5.00
2023-03-08T20:25:39.371Z,2.28
2023-03-08T20:28:24.320Z,2.85
2023-03-08T20:31:12.250Z,3.70
2023-03-08T20:33:39.901Z,5.45
2023-03-08T20:36:07.455Z,3.40
2023-03-08T20:38:34.517Z,3.88
2023-03-08T20:41:03.051Z,5.57
2023-03-08T20:43:31.062Z,4.20
2023-03-08T20:45:59.977Z,2.50
2023-03-08T20:48:29.038Z,4.38
2023-03-08T20:51:00.919Z,4.30
2023-03-08T20:53:29.356Z,8.27
2023-03-08T20:55:56.592Z,8.48
2023-03-08T20:58:24.912Z,3.45
2023-03-08T21:00:53.134Z,4.47
2023-03-08T21:03:20.325Z,3.90
2023-03-08T21:05:47.301Z,4.70
2023-03-08T21:08:14.223Z,2.42
2023-03-08T21:10:41.312Z,3.60
2023-03-08T21:13:08.534Z,5.35
2023-03-08T21:15:35.883Z,6.55
2023-03-08T21:18:02.867Z,3.80
2023-03-08T21:20:29.817Z,2.97
2023-03-08T21:22:57.037Z,4.90
2023-03-08T21:25:23.974Z,3.55
2023-03-08T21:27:51.329Z,2.47
2023-03-08T21:30:18.482Z,2.85
2023-03-08T21:32:45.762Z,6.60
2023-03-08T21:35:12.749Z,5.43
2023-03-08T21:37:39.618Z,4.35
2023-03-08T21:40:07.457Z,10.18
2023-03-08T21:42:34.386Z,9.65
2023-03-08T21:45:01.252Z,10.38
2023-03-08T21:47:28.203Z,5.03
2023-03-08T21:49:55.133Z,3.83
2023-03-08T21:52:22.025Z,9.77
2023-03-08T21:54:49.003Z,5.38
2023-03-08T21:57:15.873Z,3.75
2023-03-08T21:59:42.745Z,7.95
2023-03-08T22:02:10.518Z,2.72
2023-03-08T22:04:39.185Z,3.00
2023-03-08T22:07:07.042Z,6.03
2023-03-08T22:09:34.011Z,2.55
2023-03-08T22:12:01.564Z,3.47
2023-03-08T22:14:29.004Z,8.15
2023-03-08T22:16:56.613Z,9.18
2023-03-08T22:19:23.609Z,2.75
2023-03-08T22:21:50.679Z,3.08
2023-03-08T22:24:17.706Z,3.50
2023-03-08T22:26:44.747Z,3.03
2023-03-08T22:29:11.615Z,3.10
2023-03-08T22:31:38.508Z,1.98
2023-03-08T22:34:07.730Z,2.08
2023-03-08T22:36:35.012Z,3.45
2023-03-08T22:39:01.917Z,1.85
2023-03-08T22:41:29.075Z,2.83
2023-03-08T22:43:56.088Z,4.65
2023-03-08T22:46:27.810Z,2.45
2023-03-08T22:48:56.946Z,1.50
2023-03-08T22:51:24.401Z,1.90
2023-03-08T22:53:51.622Z,2.65
2023-03-08T22:56:29.683Z,3.58
2023-03-08T22:58:58.014Z,1.45
2023-03-08T23:01:26.189Z,2.53
2023-03-08T23:03:55.089Z,1.52
2023-03-08T23:06:22.649Z,2.13
2023-03-08T23:08:50.496Z,1.98
2023-03-08T23:11:17.541Z,2.75
2023-03-08T23:13:44.524Z,2.65
2023-03-08T23:16:16.408Z,1.45
2023-03-08T23:18:44.298Z,1.52
2023-03-08T23:21:13.898Z,1.55
2023-03-08T23:23:41.394Z,1.05
2023-03-08T23:26:12.923Z,1.02
2023-03-08T23:28:40.355Z,0.80
2023-03-08T23:31:11.662Z,1.63
2023-03-08T23:33:38.961Z,1.60
2023-03-08T23:36:06.563Z,1.73
2023-03-08T23:38:33.734Z,1.50
2023-03-08T23:41:05.204Z,3.58
2023-03-08T23:43:33.006Z,0.77
2023-03-08T23:46:00.144Z,0.80
2023-03-08T23:48:27.244Z,1.25
2023-03-08T23:50:54.267Z,1.00
2023-03-08T23:53:22.524Z,3.53
2023-03-08T23:55:49.704Z,1.20
2023-03-08T23:58:16.890Z,1.15
