createdAt,value
2018-01-10T00:00:21.668Z,0
2018-01-10T00:01:27.459Z,0
2018-01-10T00:02:32.051Z,0
2018-01-10T00:03:37.568Z,0
2018-01-10T00:04:43.017Z,0
2018-01-10T00:05:48.490Z,0
2018-01-10T00:06:54.227Z,0
2018-01-10T00:07:59.417Z,0
2018-01-10T00:09:04.901Z,0
2018-01-10T00:10:09.762Z,0
2018-01-10T00:11:14.954Z,0
2018-01-10T00:12:20.418Z,0
2018-01-10T00:13:25.966Z,0
2018-01-10T00:14:31.440Z,0
2018-01-10T00:15:36.910Z,0
2018-01-10T00:16:42.379Z,0
2018-01-10T00:17:47.288Z,0
2018-01-10T00:18:52.828Z,0
2018-01-10T00:19:58.002Z,0
2018-01-10T00:21:03.495Z,0
2018-01-10T00:22:09.030Z,0
2018-01-10T00:23:14.479Z,0
2018-01-10T00:24:19.953Z,0
2018-01-10T00:25:25.388Z,0
2018-01-10T00:26:30.872Z,0
2018-01-10T00:27:36.330Z,0
2018-01-10T00:28:41.810Z,0
2018-01-10T00:29:47.269Z,0
2018-01-10T00:30:52.986Z,0
2018-01-10T00:31:58.450Z,0
2018-01-10T00:33:03.930Z,0
2018-01-10T00:34:09.760Z,0
2018-01-10T00:35:14.961Z,0
2018-01-10T00:36:20.161Z,0
2018-01-10T00:37:40.610Z,0
2018-01-10T00:38:45.500Z,0
2018-01-10T00:39:51.022Z,0
2018-01-10T00:40:56.216Z,0
2018-01-10T00:42:01.687Z,0
2018-01-10T00:43:07.498Z,0
2018-01-10T00:44:12.971Z,0
2018-01-10T00:45:18.479Z,0
2018-01-10T00:46:24.295Z,0
2018-01-10T00:47:29.765Z,0
2018-01-10T00:48:35.008Z,0
2018-01-10T00:49:40.200Z,0
2018-01-10T00:50:45.640Z,0
2018-01-10T00:51:51.408Z,0
2018-01-10T00:52:56.889Z,0
2018-01-10T00:54:02.352Z,0
2018-01-10T00:55:08.068Z,0
2018-01-10T00:56:13.011Z,0
2018-01-10T00:57:18.478Z,0
2018-01-10T00:58:24.191Z,0
2018-01-10T00:59:29.668Z,0
2018-01-10T01:00:34.692Z,0
2018-01-10T01:01:40.166Z,0
2018-01-10T01:02:45.625Z,0
2018-01-10T01:03:51.401Z,0
2018-01-10T01:04:56.919Z,0
2018-01-10T01:06:02.375Z,0
2018-01-10T01:07:07.834Z,0
2018-01-10T01:08:13.298Z,0
2018-01-10T01:09:18.502Z,0
2018-01-10T01:10:24.384Z,0
2018-01-10T01:11:29.864Z,0
2018-01-10T01:12:35.278Z,0
2018-01-10T01:13:40.457Z,0
2018-01-10T01:14:45.660Z,0
2018-01-10T01:15:51.598Z,0
2018-01-10T01:16:56.812Z,0
2018-01-10T01:18:01.992Z,0
2018-01-10T01:19:07.820Z,0
2018-01-10T01:20:13.288Z,0
2018-01-10T01:21:18.486Z,0
2018-01-10T01:22:23.901Z,0
2018-01-10T01:23:29.068Z,0
2018-01-10T01:24:33.950Z,0
2018-01-10T01:25:39.150Z,0
2018-01-10T01:26:44.614Z,0
2018-01-10T01:27:50.063Z,0
2018-01-10T01:28:55.260Z,0
2018-01-10T01:30:00.464Z,0
2018-01-10T01:31:05.617Z,0
2018-01-10T01:32:11.101Z,0
2018-01-10T01:33:16.026Z,0
2018-01-10T01:34:21.854Z,0
2018-01-10T01:35:27.026Z,0
2018-01-10T01:36:32.899Z,0
2018-01-10T01:37:38.112Z,0
2018-01-10T01:38:43.593Z,0
2018-01-10T01:39:49.017Z,0
2018-01-10T01:40:54.515Z,0
2018-01-10T01:41:59.991Z,0
2018-01-10T01:43:05.699Z,0
2018-01-10T01:44:10.596Z,0
2018-01-10T01:45:15.766Z,0
2018-01-10T01:46:21.017Z,0
2018-01-10T01:47:26.477Z,0
2018-01-10T01:48:31.897Z,0
2018-01-10T01:49:36.794Z,0
2018-01-10T01:50:42.283Z,0
2018-01-10T01:51:48.262Z,0
2018-01-10T01:52:53.451Z,0
2018-01-10T01:53:58.902Z,0
2018-01-10T01:55:04.038Z,0
2018-01-10T01:56:09.522Z,0
2018-01-10T01:57:14.989Z,0
2018-01-10T01:58:20.839Z,0
2018-01-10T01:59:25.767Z,0
2018-01-10T02:00:31.380Z,0
2018-01-10T02:01:36.295Z,0
2018-01-10T02:02:41.776Z,0
2018-01-10T02:03:46.688Z,0
2018-01-10T02:04:51.850Z,0
2018-01-10T02:05:57.339Z,0
2018-01-10T02:07:02.869Z,0
2018-01-10T02:08:08.081Z,0
2018-01-10T02:09:13.307Z,0
2018-01-10T02:10:18.748Z,0
2018-01-10T02:11:23.935Z,0
2018-01-10T02:12:29.935Z,0
2018-01-10T02:13:35.124Z,0
2018-01-10T02:14:40.590Z,0
2018-01-10T02:15:45.830Z,0
2018-01-10T02:16:51.302Z,0
2018-01-10T02:17:56.533Z,0
2018-01-10T02:19:02.083Z,0
2018-01-10T02:20:07.271Z,0
2018-01-10T02:21:12.466Z,0
2018-01-10T02:22:17.916Z,0
2018-01-10T02:23:23.395Z,0
2018-01-10T02:24:28.833Z,0
2018-01-10T02:25:34.089Z,0
2018-01-10T02:26:39.313Z,0
2018-01-10T02:27:45.270Z,0
2018-01-10T02:28:50.742Z,0
2018-01-10T02:29:56.219Z,0
2018-01-10T02:31:01.947Z,0
2018-01-10T02:32:07.389Z,0
2018-01-10T02:33:12.854Z,0
2018-01-10T02:34:18.379Z,0
2018-01-10T02:35:23.349Z,0
2018-01-10T02:36:29.253Z,0
2018-01-10T02:37:34.425Z,0
2018-01-10T02:38:39.625Z,0
2018-01-10T02:39:45.067Z,0
2018-01-10T02:40:50.557Z,0
2018-01-10T02:41:56.049Z,0
2018-01-10T02:43:01.814Z,0
2018-01-10T02:44:06.973Z,0
2018-01-10T02:45:12.446Z,0
2018-01-10T02:46:18.168Z,0
2018-01-10T02:47:23.625Z,0
2018-01-10T02:48:29.399Z,0
2018-01-10T02:49:33.756Z,0
2018-01-10T02:50:38.696Z,0
2018-01-10T02:51:44.423Z,0
2018-01-10T02:52:49.652Z,0
2018-01-10T02:53:55.122Z,0
2018-01-10T02:55:00.724Z,0
2018-01-10T02:56:06.184Z,0
2018-01-10T02:57:11.357Z,0
2018-01-10T02:58:17.295Z,0
2018-01-10T02:59:22.963Z,0
2018-01-10T03:00:28.802Z,0
2018-01-10T03:01:34.015Z,0
2018-01-10T03:02:39.487Z,0
2018-01-10T03:03:44.965Z,0
2018-01-10T03:04:50.183Z,0
2018-01-10T03:05:55.375Z,0
2018-01-10T03:07:01.079Z,0
2018-01-10T03:08:06.550Z,0
2018-01-10T03:09:11.770Z,0
2018-01-10T03:10:17.603Z,0
2018-01-10T03:11:23.063Z,0
2018-01-10T03:12:28.522Z,0
2018-01-10T03:13:33.989Z,0
2018-01-10T03:14:39.189Z,0
2018-01-10T03:15:44.928Z,0
2018-01-10T03:16:50.391Z,0
2018-01-10T03:17:55.879Z,0
2018-01-10T03:19:01.334Z,0
2018-01-10T03:20:05.959Z,0
2018-01-10T03:21:11.170Z,0
2018-01-10T03:22:16.888Z,0
2018-01-10T03:23:22.363Z,0
2018-01-10T03:24:28.034Z,0
2018-01-10T03:25:32.965Z,0
2018-01-10T03:26:37.888Z,0
2018-01-10T03:27:43.431Z,0
2018-01-10T03:28:48.628Z,0
2018-01-10T03:29:53.512Z,0
2018-01-10T03:30:59.038Z,0
2018-01-10T03:32:04.505Z,0
2018-01-10T03:33:09.998Z,0
2018-01-10T03:34:15.726Z,0
2018-01-10T03:35:20.906Z,0
2018-01-10T03:36:26.646Z,0
2018-01-10T03:37:31.573Z,0
2018-01-10T03:38:36.779Z,0
2018-01-10T03:39:42.131Z,0
2018-01-10T03:40:47.042Z,0
2018-01-10T03:41:52.511Z,0
2018-01-10T03:42:58.216Z,0
2018-01-10T03:44:03.393Z,0
2018-01-10T03:45:08.593Z,0
2018-01-10T03:46:14.048Z,0
2018-01-10T03:47:19.257Z,0
2018-01-10T03:48:25.413Z,0
2018-01-10T03:49:30.891Z,0
2018-01-10T03:50:35.773Z,0
2018-01-10T03:51:40.663Z,0
2018-01-10T03:52:45.844Z,0
2018-01-10T03:53:51.322Z,0
2018-01-10T03:54:57.042Z,0
2018-01-10T03:56:02.518Z,0
2018-01-10T03:57:07.991Z,0
2018-01-10T03:58:13.433Z,0
2018-01-10T03:59:18.886Z,0
2018-01-10T04:00:24.825Z,0
2018-01-10T04:01:30.021Z,0
2018-01-10T04:02:35.216Z,0
2018-01-10T04:03:40.783Z,0
2018-01-10T04:04:46.238Z,0
2018-01-10T04:05:51.438Z,0
2018-01-10T04:06:56.593Z,0
2018-01-10T04:08:02.068Z,0
2018-01-10T04:09:07.265Z,0
2018-01-10T04:10:12.989Z,0
2018-01-10T04:11:18.436Z,0
2018-01-10T04:12:23.913Z,0
2018-01-10T04:13:44.303Z,0
2018-01-10T04:14:49.861Z,0
2018-01-10T04:15:55.734Z,0
2018-01-10T04:17:00.915Z,0
2018-01-10T04:18:06.096Z,0
2018-01-10T04:19:11.519Z,0
2018-01-10T04:20:17.002Z,0
2018-01-10T04:21:22.480Z,0
2018-01-10T04:22:28.266Z,0
2018-01-10T04:23:33.738Z,0
2018-01-10T04:24:39.478Z,0
2018-01-10T04:25:44.931Z,0
2018-01-10T04:26:49.866Z,0
2018-01-10T04:27:55.693Z,0
2018-01-10T04:29:01.169Z,0
2018-01-10T04:30:06.343Z,0
2018-01-10T04:31:11.615Z,0
2018-01-10T04:32:16.779Z,0
2018-01-10T04:33:21.668Z,0
2018-01-10T04:34:27.394Z,0
2018-01-10T04:35:32.908Z,0
2018-01-10T04:36:38.465Z,0
2018-01-10T04:37:43.949Z,0
2018-01-10T04:38:49.422Z,0
2018-01-10T04:39:55.229Z,0
2018-01-10T04:41:00.729Z,0
2018-01-10T04:42:05.929Z,0
2018-01-10T04:43:11.090Z,0
2018-01-10T04:44:16.554Z,0
2018-01-10T04:45:22.011Z,0
2018-01-10T04:46:27.506Z,0
2018-01-10T04:47:32.408Z,0
2018-01-10T04:48:37.898Z,0
2018-01-10T04:49:43.359Z,0
2018-01-10T04:50:48.818Z,0
2018-01-10T04:51:54.562Z,0
2018-01-10T04:53:00.027Z,0
2018-01-10T04:54:05.237Z,0
2018-01-10T04:55:10.421Z,0
2018-01-10T04:56:15.600Z,0
2018-01-10T04:57:20.775Z,0
2018-01-10T04:58:26.866Z,0
2018-01-10T04:59:32.325Z,0
2018-01-10T05:00:37.658Z,0
2018-01-10T05:01:43.147Z,0
2018-01-10T05:02:48.651Z,0
2018-01-10T05:03:54.448Z,0
2018-01-10T05:04:59.904Z,0
2018-01-10T05:06:05.401Z,0
2018-01-10T05:07:10.587Z,0
2018-01-10T05:08:16.032Z,0
2018-01-10T05:09:21.529Z,0
2018-01-10T05:10:27.339Z,0
2018-01-10T05:11:32.512Z,0
2018-01-10T05:12:38.442Z,0
2018-01-10T05:13:43.904Z,0
2018-01-10T05:14:49.361Z,0
2018-01-10T05:15:55.097Z,0
2018-01-10T05:17:00.573Z,0
2018-01-10T05:18:05.783Z,0
2018-01-10T05:19:11.310Z,0
2018-01-10T05:20:16.505Z,0
2018-01-10T05:21:21.971Z,0
2018-01-10T05:22:27.778Z,0
2018-01-10T05:23:32.961Z,0
2018-01-10T05:24:38.387Z,0
2018-01-10T05:25:43.851Z,0
2018-01-10T05:26:49.336Z,0
2018-01-10T05:27:54.785Z,0
2018-01-10T05:29:00.282Z,0
2018-01-10T05:30:05.494Z,0
2018-01-10T05:31:10.213Z,0
2018-01-10T05:32:15.108Z,0
2018-01-10T05:33:20.577Z,0
2018-01-10T05:34:40.978Z,0
2018-01-10T05:35:46.486Z,0
2018-01-10T05:36:51.923Z,0
2018-01-10T05:37:57.084Z,0
2018-01-10T05:39:02.277Z,0
2018-01-10T05:40:07.738Z,0
2018-01-10T05:41:13.188Z,0
2018-01-10T05:42:18.661Z,0
2018-01-10T05:43:24.490Z,0
2018-01-10T05:44:29.972Z,0
2018-01-10T05:45:35.153Z,0
2018-01-10T05:46:40.334Z,0
2018-01-10T05:47:45.801Z,0
2018-01-10T05:48:51.569Z,0
2018-01-10T05:49:57.018Z,0
2018-01-10T05:51:02.474Z,0
2018-01-10T05:52:08.003Z,0
2018-01-10T05:53:13.180Z,0
2018-01-10T05:54:18.631Z,0
2018-01-10T05:55:24.361Z,0
2018-01-10T05:56:29.286Z,0
2018-01-10T05:57:34.826Z,0
2018-01-10T05:58:40.044Z,0
2018-01-10T05:59:45.509Z,0
2018-01-10T06:00:51.056Z,0
2018-01-10T06:01:56.558Z,0
2018-01-10T06:03:02.037Z,0
2018-01-10T06:04:07.315Z,0
2018-01-10T06:05:12.508Z,0
2018-01-10T06:06:17.414Z,0
2018-01-10T06:07:22.589Z,0
2018-01-10T06:08:27.776Z,0
2018-01-10T06:09:33.445Z,0
2018-01-10T06:10:38.805Z,0
2018-01-10T06:11:43.984Z,0
2018-01-10T06:12:49.711Z,0
2018-01-10T06:13:55.193Z,0
2018-01-10T06:15:00.391Z,0
2018-01-10T06:16:06.155Z,0
2018-01-10T06:17:11.637Z,0
2018-01-10T06:18:17.093Z,0
2018-01-10T06:19:22.314Z,0
2018-01-10T06:20:27.770Z,0
2018-01-10T06:21:33.119Z,0
2018-01-10T06:22:38.320Z,0
2018-01-10T06:23:43.772Z,0
2018-01-10T06:24:49.739Z,0
2018-01-10T06:25:55.431Z,0
2018-01-10T06:27:00.903Z,0
2018-01-10T06:28:06.340Z,0
2018-01-10T06:29:11.821Z,0
2018-01-10T06:30:16.987Z,0
2018-01-10T06:31:22.559Z,0
2018-01-10T06:32:28.038Z,0
2018-01-10T06:33:33.218Z,0
2018-01-10T06:34:38.107Z,0
2018-01-10T06:35:43.306Z,0
2018-01-10T06:36:48.880Z,0
2018-01-10T06:37:54.355Z,0
2018-01-10T06:38:59.528Z,0
2018-01-10T06:40:05.553Z,0
2018-01-10T06:41:10.736Z,0
2018-01-10T06:42:15.933Z,0
2018-01-10T06:43:21.782Z,0
2018-01-10T06:44:26.670Z,0
2018-01-10T06:45:31.821Z,0
2018-01-10T06:46:37.010Z,0
2018-01-10T06:47:42.199Z,0
2018-01-10T06:48:47.744Z,0
2018-01-10T06:49:53.198Z,0
2018-01-10T06:50:58.376Z,0
2018-01-10T06:52:03.577Z,0
2018-01-10T06:53:08.766Z,0
2018-01-10T06:54:14.242Z,0
2018-01-10T06:55:20.052Z,0
2018-01-10T06:56:25.272Z,0
2018-01-10T06:57:30.885Z,0
2018-01-10T06:58:36.368Z,0
2018-01-10T06:59:41.582Z,0
2018-01-10T07:00:47.016Z,0
2018-01-10T07:01:52.201Z,0
2018-01-10T07:02:57.427Z,0
2018-01-10T07:04:03.160Z,0
2018-01-10T07:05:07.773Z,0
2018-01-10T07:06:12.676Z,0
2018-01-10T07:07:18.392Z,0
2018-01-10T07:08:23.897Z,0
2018-01-10T07:09:29.344Z,0
2018-01-10T07:10:34.557Z,0
2018-01-10T07:11:39.774Z,0
2018-01-10T07:12:45.714Z,0
2018-01-10T07:13:51.184Z,0
2018-01-10T07:14:56.663Z,0
2018-01-10T07:16:02.146Z,0
2018-01-10T07:17:07.595Z,0
2018-01-10T07:18:13.114Z,0
2018-01-10T07:19:18.583Z,0
2018-01-10T07:20:24.301Z,0
2018-01-10T07:21:30.125Z,0
2018-01-10T07:22:34.744Z,0
2018-01-10T07:23:39.918Z,0
2018-01-10T07:24:45.633Z,0
2018-01-10T07:25:50.799Z,0
2018-01-10T07:26:56.277Z,0
2018-01-10T07:28:01.942Z,0
2018-01-10T07:29:06.559Z,0
2018-01-10T07:30:12.023Z,0
2018-01-10T07:31:17.788Z,0
2018-01-10T07:32:23.264Z,0
2018-01-10T07:33:28.982Z,0
2018-01-10T07:34:34.179Z,0
2018-01-10T07:35:39.646Z,0
2018-01-10T07:36:45.126Z,0
2018-01-10T07:37:50.770Z,0
2018-01-10T07:38:55.124Z,0
2018-01-10T07:40:00.305Z,0
2018-01-10T07:41:05.201Z,0
2018-01-10T07:42:09.815Z,0
2018-01-10T07:43:15.275Z,0
2018-01-10T07:44:20.378Z,0
2018-01-10T07:45:40.510Z,0
2018-01-10T07:46:45.961Z,0
2018-01-10T07:47:51.293Z,0
2018-01-10T07:48:57.349Z,0
2018-01-10T07:50:02.288Z,0
2018-01-10T07:51:07.208Z,0
2018-01-10T07:52:13.085Z,0
2018-01-10T07:53:18.574Z,0
2018-01-10T07:55:44.368Z,0
2018-01-10T07:56:50.052Z,0
2018-01-10T07:57:55.787Z,0
2018-01-10T07:59:00.977Z,0
2018-01-10T08:00:06.446Z,0
2018-01-10T08:01:12.243Z,0
2018-01-10T08:02:17.715Z,0
2018-01-10T08:03:23.256Z,0
2018-01-10T08:04:43.744Z,0
2018-01-10T08:05:48.915Z,24
2018-01-10T08:06:54.634Z,0
2018-01-10T08:08:00.640Z,24
2018-01-10T08:09:05.838Z,24
2018-01-10T08:10:10.962Z,24
2018-01-10T08:11:16.427Z,24
2018-01-10T08:12:22.285Z,24
2018-01-10T08:13:28.030Z,24
2018-01-10T08:14:33.521Z,24
2018-01-10T08:15:39.235Z,24
2018-01-10T08:16:44.748Z,24
2018-01-10T08:17:49.934Z,24
2018-01-10T08:18:55.377Z,24
2018-01-10T08:20:01.055Z,24
2018-01-10T08:21:06.288Z,24
2018-01-10T08:22:12.145Z,24
2018-01-10T08:23:17.050Z,24
2018-01-10T08:24:22.505Z,24
2018-01-10T08:25:27.931Z,40
2018-01-10T08:26:33.364Z,40
2018-01-10T08:27:39.044Z,40
2018-01-10T08:28:44.259Z,40
2018-01-10T08:29:49.743Z,40
2018-01-10T08:30:55.574Z,40
2018-01-10T08:32:00.758Z,40
2018-01-10T08:33:05.678Z,40
2018-01-10T08:34:10.965Z,40
2018-01-10T08:35:16.580Z,40
2018-01-10T08:36:21.770Z,40
2018-01-10T08:37:27.326Z,40
2018-01-10T08:38:32.511Z,55
2018-01-10T08:39:37.958Z,55
2018-01-10T08:40:43.444Z,55
2018-01-10T08:41:48.628Z,55
2018-01-10T08:42:54.435Z,71
2018-01-10T08:43:59.369Z,48
2018-01-10T08:45:05.025Z,48
2018-01-10T08:46:10.836Z,48
2018-01-10T08:47:16.048Z,64
2018-01-10T08:48:20.677Z,64
2018-01-10T08:49:41.143Z,64
2018-01-10T08:50:46.631Z,80
2018-01-10T08:51:52.154Z,80
2018-01-10T08:52:57.421Z,72
2018-01-10T08:54:02.898Z,88
2018-01-10T08:55:08.374Z,104
2018-01-10T08:56:13.281Z,104
2018-01-10T08:57:18.476Z,95
2018-01-10T08:58:23.803Z,104
2018-01-10T08:59:29.298Z,112
2018-01-10T09:00:35.122Z,128
2018-01-10T09:01:40.307Z,95
2018-01-10T09:02:45.814Z,95
2018-01-10T09:03:51.635Z,128
2018-01-10T09:04:56.824Z,128
2018-01-10T09:06:02.338Z,112
2018-01-10T09:07:08.149Z,112
2018-01-10T09:08:12.768Z,128
2018-01-10T09:09:17.964Z,128
2018-01-10T09:10:23.706Z,128
2018-01-10T09:11:28.951Z,145
2018-01-10T09:12:34.650Z,136
2018-01-10T09:13:39.855Z,121
2018-01-10T09:14:44.760Z,136
2018-01-10T09:15:50.044Z,128
2018-01-10T09:16:55.509Z,136
2018-01-10T09:18:00.726Z,121
2018-01-10T09:19:06.471Z,121
2018-01-10T09:20:11.930Z,136
2018-01-10T09:21:17.122Z,128
2018-01-10T09:22:22.866Z,161
2018-01-10T09:23:27.765Z,169
2018-01-10T09:24:33.199Z,152
2018-01-10T09:25:38.125Z,152
2018-01-10T09:26:43.788Z,209
2018-01-10T09:27:49.595Z,209
2018-01-10T09:28:55.098Z,233
2018-01-10T09:30:00.587Z,313
2018-01-10T09:31:05.343Z,368
2018-01-10T09:32:10.401Z,209
2018-01-10T09:33:15.870Z,145
2018-01-10T09:34:21.448Z,145
2018-01-10T09:35:26.636Z,151
2018-01-10T09:36:31.858Z,145
2018-01-10T09:37:36.755Z,145
2018-01-10T09:38:41.579Z,216
2018-01-10T09:39:47.362Z,257
2018-01-10T09:40:52.829Z,151
2018-01-10T09:41:58.245Z,128
2018-01-10T09:43:03.140Z,128
2018-01-10T09:44:08.240Z,128
2018-01-10T09:45:13.441Z,128
2018-01-10T09:46:19.269Z,128
2018-01-10T09:47:24.473Z,128
2018-01-10T09:48:30.006Z,152
2018-01-10T09:49:35.312Z,247
2018-01-10T09:50:40.807Z,183
2018-01-10T09:51:46.263Z,152
2018-01-10T09:52:51.625Z,161
2018-01-10T09:53:57.121Z,128
2018-01-10T09:55:03.687Z,136
2018-01-10T09:56:08.878Z,121
2018-01-10T09:57:14.354Z,121
2018-01-10T09:58:20.168Z,121
2018-01-10T09:59:25.341Z,104
2018-01-10T10:00:30.804Z,104
2018-01-10T10:01:35.716Z,104
2018-01-10T10:02:40.618Z,104
2018-01-10T10:03:46.069Z,104
2018-01-10T10:04:51.441Z,104
2018-01-10T10:05:56.420Z,88
2018-01-10T10:07:01.937Z,88
2018-01-10T10:08:07.593Z,88
2018-01-10T10:09:12.501Z,88
2018-01-10T10:10:18.236Z,104
2018-01-10T10:11:23.693Z,104
2018-01-10T10:12:29.400Z,104
2018-01-10T10:13:34.314Z,104
2018-01-10T10:14:39.501Z,104
2018-01-10T10:15:45.368Z,88
2018-01-10T10:16:50.828Z,88
2018-01-10T10:17:56.308Z,104
2018-01-10T10:19:01.464Z,104
2018-01-10T10:20:06.570Z,104
2018-01-10T10:21:11.760Z,31
2018-01-10T10:22:17.675Z,121
2018-01-10T10:23:22.884Z,121
2018-01-10T10:24:28.351Z,112
2018-01-10T10:25:33.289Z,112
2018-01-10T10:26:38.752Z,112
2018-01-10T10:27:44.202Z,128
2018-01-10T10:28:49.094Z,128
2018-01-10T10:29:54.612Z,104
2018-01-10T10:31:00.587Z,104
2018-01-10T10:32:05.510Z,112
2018-01-10T10:33:10.734Z,145
2018-01-10T10:34:16.447Z,161
2018-01-10T10:35:21.899Z,145
2018-01-10T10:36:27.654Z,119
2018-01-10T10:37:32.869Z,145
2018-01-10T10:38:38.356Z,128
2018-01-10T10:39:43.770Z,152
2018-01-10T10:40:49.278Z,145
2018-01-10T10:41:54.454Z,145
2018-01-10T10:42:59.731Z,145
2018-01-10T10:44:05.182Z,224
2018-01-10T10:45:10.345Z,224
2018-01-10T10:46:15.778Z,240
2018-01-10T10:47:20.700Z,257
2018-01-10T10:48:26.952Z,200
2018-01-10T10:49:31.872Z,231
2018-01-10T10:50:36.815Z,176
2018-01-10T10:51:41.747Z,152
2018-01-10T10:52:47.264Z,152
2018-01-10T10:53:52.464Z,136
2018-01-10T10:54:57.727Z,136
2018-01-10T10:56:03.187Z,136
2018-01-10T10:57:08.392Z,161
2018-01-10T10:58:13.392Z,145
2018-01-10T10:59:18.604Z,128
2018-01-10T11:00:23.525Z,145
2018-01-10T11:01:43.524Z,145
2018-01-10T11:02:48.143Z,145
2018-01-10T11:03:53.974Z,145
2018-01-10T11:04:59.432Z,152
2018-01-10T11:06:04.620Z,192
2018-01-10T11:07:10.176Z,240
2018-01-10T11:08:15.661Z,169
2018-01-10T11:09:21.147Z,152
2018-01-10T11:10:41.656Z,152
2018-01-10T11:11:46.575Z,176
2018-01-10T11:12:52.209Z,169
2018-01-10T11:13:57.673Z,145
2018-01-10T11:15:02.900Z,161
2018-01-10T11:16:08.380Z,145
2018-01-10T11:17:13.297Z,145
2018-01-10T11:18:18.218Z,145
2018-01-10T11:19:23.484Z,145
2018-01-10T11:20:28.968Z,128
2018-01-10T11:21:34.125Z,145
2018-01-10T11:22:39.323Z,145
2018-01-10T11:23:44.489Z,145
2018-01-10T11:24:50.026Z,145
2018-01-10T11:25:55.128Z,161
2018-01-10T11:27:00.577Z,161
2018-01-10T11:28:06.310Z,145
2018-01-10T11:29:11.504Z,145
2018-01-10T11:30:17.012Z,145
2018-01-10T11:31:22.454Z,161
2018-01-10T11:32:27.982Z,161
2018-01-10T11:33:33.890Z,152
2018-01-10T11:34:38.818Z,161
2018-01-10T11:35:44.280Z,176
2018-01-10T11:36:49.907Z,161
2018-01-10T11:37:55.411Z,152
2018-01-10T11:39:00.640Z,152
2018-01-10T11:40:06.089Z,161
2018-01-10T11:41:11.889Z,161
2018-01-10T11:42:17.540Z,161
2018-01-10T11:43:22.845Z,161
2018-01-10T11:44:28.516Z,161
2018-01-10T11:45:34.334Z,161
2018-01-10T11:46:39.517Z,145
2018-01-10T11:47:44.993Z,145
2018-01-10T11:48:50.569Z,128
2018-01-10T11:49:55.466Z,151
2018-01-10T11:51:00.778Z,151
2018-01-10T11:52:06.051Z,151
2018-01-10T11:53:11.539Z,151
2018-01-10T11:54:17.002Z,136
2018-01-10T11:55:22.724Z,151
2018-01-10T11:56:27.891Z,128
2018-01-10T11:57:33.047Z,128
2018-01-10T11:58:38.700Z,128
2018-01-10T11:59:44.327Z,128
2018-01-10T12:00:49.586Z,128
2018-01-10T12:01:54.759Z,145
2018-01-10T12:02:59.689Z,176
2018-01-10T12:04:04.862Z,169
2018-01-10T12:05:10.037Z,176
2018-01-10T12:06:14.949Z,159
2018-01-10T12:07:20.488Z,159
2018-01-10T12:08:25.946Z,176
2018-01-10T12:09:31.448Z,191
2018-01-10T12:10:36.356Z,176
2018-01-10T12:11:41.900Z,169
2018-01-10T12:12:47.331Z,136
2018-01-10T12:13:52.795Z,136
2018-01-10T12:14:58.256Z,136
2018-01-10T12:16:03.973Z,136
2018-01-10T12:17:08.808Z,136
2018-01-10T12:18:14.449Z,152
2018-01-10T12:19:20.192Z,152
2018-01-10T12:20:25.681Z,169
2018-01-10T12:21:31.215Z,159
2018-01-10T12:22:36.035Z,176
2018-01-10T12:23:41.529Z,183
2018-01-10T12:24:47.241Z,200
2018-01-10T12:25:52.874Z,215
2018-01-10T12:26:58.320Z,117
2018-01-10T12:28:02.905Z,231
2018-01-10T12:29:08.122Z,224
2018-01-10T12:30:13.057Z,183
2018-01-10T12:31:19.098Z,200
2018-01-10T12:32:24.017Z,161
2018-01-10T12:33:28.601Z,169
2018-01-10T12:34:32.967Z,159
2018-01-10T12:35:38.163Z,185
2018-01-10T12:36:43.352Z,152
2018-01-10T12:37:48.814Z,169
2018-01-10T12:38:53.815Z,176
2018-01-10T12:39:59.345Z,169
2018-01-10T12:41:04.254Z,192
2018-01-10T12:42:08.846Z,192
2018-01-10T12:43:13.974Z,192
2018-01-10T12:44:18.572Z,183
2018-01-10T12:45:23.214Z,200
2018-01-10T12:46:43.130Z,200
2018-01-10T12:47:48.342Z,183
2018-01-10T12:48:53.258Z,192
2018-01-10T12:49:58.449Z,176
2018-01-10T12:51:03.683Z,176
2018-01-10T12:52:08.962Z,176
2018-01-10T12:53:13.595Z,176
2018-01-10T12:54:17.972Z,176
2018-01-10T12:55:22.850Z,176
2018-01-10T12:56:27.759Z,176
2018-01-10T12:57:32.637Z,176
2018-01-10T12:58:37.824Z,176
2018-01-10T12:59:43.345Z,176
2018-01-10T13:00:49.472Z,159
2018-01-10T13:01:54.698Z,152
2018-01-10T13:02:59.322Z,169
2018-01-10T13:04:03.073Z,169
2018-01-10T13:05:08.476Z,169
2018-01-10T13:06:12.836Z,152
2018-01-10T13:07:17.988Z,152
2018-01-10T13:08:22.632Z,136
2018-01-10T13:09:28.185Z,161
2018-01-10T13:10:33.303Z,136
2018-01-10T13:11:37.675Z,161
2018-01-10T13:12:43.122Z,128
2018-01-10T13:13:47.751Z,128
2018-01-10T13:14:52.302Z,161
2018-01-10T13:15:57.278Z,161
2018-01-10T13:17:02.632Z,145
2018-01-10T13:18:07.018Z,145
2018-01-10T13:19:11.970Z,161
2018-01-10T13:20:16.599Z,112
2018-01-10T13:21:21.220Z,145
2018-01-10T13:22:26.868Z,104
2018-01-10T13:23:32.356Z,128
2018-01-10T13:24:37.523Z,128
2018-01-10T13:25:42.083Z,126
2018-01-10T13:26:47.218Z,126
2018-01-10T13:27:51.548Z,111
2018-01-10T13:28:55.874Z,111
2018-01-10T13:30:00.832Z,111
2018-01-10T13:31:05.440Z,111
2018-01-10T13:32:10.262Z,111
2018-01-10T13:33:14.599Z,111
2018-01-10T13:34:19.480Z,111
2018-01-10T13:35:24.372Z,111
2018-01-10T13:36:29.366Z,126
2018-01-10T13:37:34.301Z,126
2018-01-10T13:38:39.128Z,126
2018-01-10T13:39:44.597Z,104
2018-01-10T13:40:50.161Z,104
2018-01-10T13:41:55.043Z,121
2018-01-10T13:42:59.484Z,112
2018-01-10T13:44:04.682Z,145
2018-01-10T13:45:09.002Z,112
2018-01-10T13:46:13.452Z,128
2018-01-10T13:47:17.509Z,136
2018-01-10T13:48:22.909Z,128
2018-01-10T13:49:28.376Z,128
2018-01-10T13:50:34.263Z,121
2018-01-10T13:51:39.996Z,121
2018-01-10T13:52:45.105Z,136
2018-01-10T13:53:50.913Z,121
2018-01-10T13:54:56.338Z,121
2018-01-10T13:56:01.522Z,104
2018-01-10T13:57:06.417Z,80
2018-01-10T13:58:12.168Z,111
2018-01-10T13:59:17.772Z,111
2018-01-10T14:00:23.241Z,111
2018-01-10T14:01:43.881Z,111
2018-01-10T14:02:49.227Z,96
2018-01-10T14:03:54.724Z,96
2018-01-10T14:04:59.643Z,96
2018-01-10T14:06:05.130Z,96
2018-01-10T14:07:10.076Z,96
2018-01-10T14:08:15.271Z,111
2018-01-10T14:09:20.173Z,111
2018-01-10T14:10:41.810Z,111
2018-01-10T14:11:47.290Z,111
2018-01-10T14:12:52.182Z,111
2018-01-10T14:13:57.698Z,96
2018-01-10T14:15:02.872Z,96
2018-01-10T14:16:07.542Z,96
2018-01-10T14:17:12.894Z,96
2018-01-10T14:18:17.784Z,96
2018-01-10T14:19:23.344Z,96
2018-01-10T14:20:28.855Z,80
2018-01-10T14:21:34.050Z,80
2018-01-10T14:22:39.751Z,80
2018-01-10T14:23:45.216Z,64
2018-01-10T14:24:51.041Z,64
2018-01-10T14:25:56.498Z,64
2018-01-10T14:27:02.322Z,64
2018-01-10T14:28:07.954Z,64
2018-01-10T14:29:13.132Z,48
2018-01-10T14:30:18.524Z,48
2018-01-10T14:31:23.678Z,48
2018-01-10T14:32:29.146Z,48
2018-01-10T14:33:34.662Z,48
2018-01-10T14:34:40.489Z,48
2018-01-10T14:35:45.971Z,48
2018-01-10T14:36:51.444Z,48
2018-01-10T14:37:57.125Z,48
2018-01-10T14:39:02.575Z,55
2018-01-10T14:40:07.828Z,55
2018-01-10T14:41:13.035Z,55
2018-01-10T14:42:17.950Z,55
2018-01-10T14:43:23.795Z,55
2018-01-10T14:44:28.678Z,55
2018-01-10T14:45:33.260Z,55
2018-01-10T14:46:38.902Z,55
2018-01-10T14:47:44.432Z,55
2018-01-10T14:48:50.407Z,6
2018-01-10T14:49:55.907Z,55
2018-01-10T14:51:01.075Z,40
2018-01-10T14:52:06.844Z,40
2018-01-10T14:53:11.754Z,40
2018-01-10T14:54:16.990Z,40
2018-01-10T14:55:22.519Z,40
2018-01-10T14:56:27.974Z,40
2018-01-10T14:57:33.417Z,40
2018-01-10T14:58:38.304Z,40
2018-01-10T14:59:43.245Z,40
2018-01-10T15:00:48.679Z,40
2018-01-10T15:01:54.152Z,40
2018-01-10T15:02:59.354Z,24
2018-01-10T15:04:04.890Z,24
2018-01-10T15:05:10.105Z,24
2018-01-10T15:06:15.588Z,24
2018-01-10T15:07:20.672Z,24
2018-01-10T15:08:25.600Z,24
2018-01-10T15:09:31.022Z,24
2018-01-10T15:10:36.436Z,24
2018-01-10T15:11:41.657Z,24
2018-01-10T15:12:47.179Z,24
2018-01-10T15:13:52.881Z,24
2018-01-10T15:14:57.975Z,0
2018-01-10T15:16:03.240Z,242
2018-01-10T15:17:08.368Z,242
2018-01-10T15:18:13.307Z,242
2018-01-10T15:19:19.022Z,258
2018-01-10T15:20:24.468Z,242
2018-01-10T15:21:30.195Z,242
2018-01-10T15:22:35.302Z,227
2018-01-10T15:23:40.666Z,258
2018-01-10T15:24:45.601Z,242
2018-01-10T15:25:51.076Z,227
2018-01-10T15:26:56.544Z,227
2018-01-10T15:28:02.285Z,227
2018-01-10T15:29:07.793Z,227
2018-01-10T15:30:13.192Z,227
2018-01-10T15:31:18.949Z,242
2018-01-10T15:32:24.627Z,242
2018-01-10T15:33:30.575Z,227
2018-01-10T15:34:36.038Z,227
2018-01-10T15:35:41.280Z,242
2018-01-10T15:36:46.451Z,242
2018-01-10T15:41:34.863Z,227
2018-01-10T15:42:40.689Z,242
2018-01-10T15:43:46.136Z,242
2018-01-10T15:44:51.598Z,242