createdAt,value
2022-10-20T00:00:59.100Z,11.12
2022-10-20T00:03:28.236Z,11.24
2022-10-20T00:05:56.165Z,10.89
2022-10-20T00:08:24.145Z,11.06
2022-10-20T00:10:57.244Z,11.01
2022-10-20T00:13:25.445Z,10.84
2022-10-20T00:15:55.040Z,10.86
2022-10-20T00:18:24.223Z,10.85
2022-10-20T00:20:52.834Z,10.94
2022-10-20T00:23:21.597Z,10.98
2022-10-20T00:25:49.512Z,10.96
2022-10-20T00:28:18.675Z,10.72
2022-10-20T00:30:46.482Z,10.75
2022-10-20T00:33:14.418Z,10.78
2022-10-20T00:35:42.291Z,10.75
2022-10-20T00:38:10.186Z,10.72
2022-10-20T00:40:38.119Z,10.83
2022-10-20T00:43:06.053Z,10.79
2022-10-20T00:45:35.455Z,10.84
2022-10-20T00:48:07.789Z,10.85
2022-10-20T00:50:41.575Z,10.67
2022-10-20T00:53:09.692Z,10.84
2022-10-20T00:55:41.903Z,10.74
2022-10-20T00:58:10.333Z,10.72
2022-10-20T01:00:42.354Z,10.71
2022-10-20T01:03:16.478Z,10.62
2022-10-20T01:05:44.529Z,10.64
2022-10-20T01:08:12.386Z,10.69
2022-10-20T01:10:47.823Z,10.67
2022-10-20T01:13:26.642Z,10.63
2022-10-20T01:16:04.741Z,10.62
2022-10-20T01:18:43.053Z,10.57
2022-10-20T01:21:27.957Z,10.65
2022-10-20T01:24:09.780Z,10.62
2022-10-20T01:27:12.950Z,10.56
2022-10-20T01:29:47.318Z,10.41
2022-10-20T01:32:23.331Z,10.59
2022-10-20T01:34:58.908Z,10.44
2022-10-20T01:37:48.607Z,10.48
2022-10-20T01:40:25.312Z,10.55
2022-10-20T01:42:55.198Z,10.59
2022-10-20T01:45:28.826Z,10.30
2022-10-20T01:47:59.565Z,10.19
2022-10-20T01:50:27.806Z,10.38
2022-10-20T01:52:57.382Z,10.27
2022-10-20T01:55:25.837Z,10.35
2022-10-20T01:58:10.190Z,10.31
2022-10-20T02:00:40.718Z,10.25
2022-10-20T02:03:23.989Z,10.20
2022-10-20T02:06:03.768Z,10.28
2022-10-20T02:08:38.528Z,10.22
2022-10-20T02:11:10.510Z,9.78
2022-10-20T02:13:40.674Z,9.84
2022-10-20T02:16:14.634Z,9.74
2022-10-20T02:18:44.983Z,10.00
2022-10-20T02:21:13.296Z,9.96
2022-10-20T02:23:45.738Z,10.10
2022-10-20T02:26:16.264Z,9.91
2022-10-20T02:28:48.488Z,9.91
2022-10-20T02:31:18.497Z,9.98
2022-10-20T02:33:48.120Z,10.03
2022-10-20T02:36:18.523Z,9.95
2022-10-20T02:38:46.811Z,10.02
2022-10-20T02:41:14.838Z,9.98
2022-10-20T02:43:42.673Z,9.85
2022-10-20T02:46:10.730Z,9.86
2022-10-20T02:48:40.066Z,9.94
2022-10-20T02:51:07.910Z,9.92
2022-10-20T02:53:35.818Z,9.74
2022-10-20T02:56:03.694Z,9.89
2022-10-20T02:58:31.556Z,9.82
2022-10-20T03:00:59.562Z,9.68
2022-10-20T03:03:27.556Z,9.91
2022-10-20T03:05:56.866Z,9.78
2022-10-20T03:08:24.896Z,9.69
2022-10-20T03:10:52.898Z,9.71
2022-10-20T03:13:20.824Z,9.64
2022-10-20T03:15:48.757Z,9.66
2022-10-20T03:18:16.554Z,9.66
2022-10-20T03:20:45.318Z,9.75
2022-10-20T03:23:17.673Z,9.38
2022-10-20T03:25:48.368Z,9.52
2022-10-20T03:28:16.751Z,9.58
2022-10-20T03:30:46.428Z,9.44
2022-10-20T03:33:14.332Z,9.57
2022-10-20T03:35:42.202Z,9.68
2022-10-20T03:38:10.038Z,9.59
2022-10-20T03:40:39.219Z,9.65
2022-10-20T03:43:07.171Z,9.58
2022-10-20T03:45:35.124Z,9.51
2022-10-20T03:48:02.999Z,9.49
2022-10-20T03:50:30.827Z,9.18
2022-10-20T03:52:58.608Z,9.52
2022-10-20T03:55:26.615Z,9.42
2022-10-20T03:57:55.950Z,9.43
2022-10-20T04:00:23.884Z,9.45
2022-10-20T04:02:52.020Z,9.20
2022-10-20T04:05:21.772Z,9.21
2022-10-20T04:07:49.921Z,9.11
2022-10-20T04:10:18.507Z,9.19
2022-10-20T04:12:46.505Z,9.16
2022-10-20T04:15:18.388Z,9.00
2022-10-20T04:17:46.342Z,8.94
2022-10-20T04:20:14.153Z,9.18
2022-10-20T04:22:42.012Z,9.07
2022-10-20T04:25:12.018Z,9.15
2022-10-20T04:27:40.059Z,8.97
2022-10-20T04:30:09.721Z,8.95
2022-10-20T04:32:38.984Z,8.69
2022-10-20T04:35:07.757Z,9.01
2022-10-20T04:37:35.980Z,8.85
2022-10-20T04:40:04.565Z,8.93
2022-10-20T04:42:32.870Z,9.09
2022-10-20T04:45:00.718Z,9.05
2022-10-20T04:47:32.990Z,8.93
2022-10-20T04:50:02.269Z,8.99
2022-10-20T04:52:30.256Z,8.93
2022-10-20T04:54:58.094Z,8.93
2022-10-20T04:57:26.231Z,8.88
2022-10-20T04:59:54.089Z,8.94
2022-10-20T05:02:22.010Z,8.86
2022-10-20T05:04:49.787Z,8.94
2022-10-20T05:07:19.018Z,9.14
2022-10-20T05:09:47.035Z,9.13
2022-10-20T05:14:47.683Z,8.97
2022-10-20T05:17:15.637Z,8.88
2022-10-20T05:19:43.461Z,8.84
2022-10-20T05:22:11.313Z,8.87
2022-10-20T05:24:40.525Z,8.97
2022-10-20T05:27:08.511Z,8.97
2022-10-20T05:29:36.461Z,8.94
2022-10-20T05:32:04.468Z,9.03
2022-10-20T05:34:32.290Z,8.88
2022-10-20T05:37:00.141Z,8.78
2022-10-20T05:39:28.075Z,8.91
2022-10-20T05:41:57.521Z,8.88
2022-10-20T05:44:25.488Z,8.80
2022-10-20T05:46:53.370Z,9.08
2022-10-20T05:49:23.366Z,8.96
2022-10-20T05:51:51.215Z,9.11
2022-10-20T05:54:19.154Z,9.02
2022-10-20T05:56:47.316Z,9.09
2022-10-20T05:59:16.620Z,9.02
2022-10-20T06:01:49.094Z,9.13
2022-10-20T06:04:18.960Z,9.03
2022-10-20T06:06:48.886Z,8.86
2022-10-20T06:09:17.652Z,8.95
2022-10-20T06:11:45.596Z,8.78
2022-10-20T06:14:13.483Z,9.07
2022-10-20T06:16:42.734Z,9.01
2022-10-20T06:19:11.734Z,9.00
2022-10-20T06:21:39.956Z,8.98
2022-10-20T06:24:08.093Z,8.95
2022-10-20T06:26:37.795Z,9.17
2022-10-20T06:29:07.379Z,9.23
2022-10-20T06:31:36.720Z,9.11
2022-10-20T06:34:07.772Z,9.27
2022-10-20T06:36:37.096Z,8.94
2022-10-20T06:39:07.275Z,9.09
2022-10-20T06:41:35.664Z,8.76
2022-10-20T06:44:04.065Z,8.99
2022-10-20T06:46:35.203Z,9.27
2022-10-20T06:49:04.529Z,9.23
2022-10-20T06:51:35.266Z,8.81
2022-10-20T06:54:03.433Z,9.11
2022-10-20T06:56:33.967Z,9.01
2022-10-20T06:59:02.972Z,8.95
2022-10-20T07:01:32.410Z,9.29
2022-10-20T07:04:01.782Z,9.42
2022-10-20T07:06:31.718Z,9.54
2022-10-20T07:09:03.916Z,9.64
2022-10-20T07:11:33.198Z,9.39
2022-10-20T07:14:02.036Z,9.45
2022-10-20T07:16:31.821Z,9.56
2022-10-20T07:19:00.689Z,9.56
2022-10-20T07:21:34.941Z,9.52
2022-10-20T07:24:07.943Z,9.45
2022-10-20T07:26:37.804Z,9.72
2022-10-20T07:29:06.439Z,10.11
2022-10-20T07:31:37.107Z,10.24
2022-10-20T07:34:12.909Z,9.93
2022-10-20T07:36:49.309Z,10.13
2022-10-20T07:39:18.682Z,10.25
2022-10-20T07:41:48.165Z,10.07
2022-10-20T07:44:17.014Z,10.23
2022-10-20T07:46:45.588Z,10.07
2022-10-20T07:52:01.602Z,10.35
2022-10-20T07:54:31.878Z,10.43
2022-10-20T07:56:59.862Z,10.40
2022-10-20T07:59:29.479Z,10.44
2022-10-20T08:01:59.689Z,10.74
2022-10-20T08:04:28.908Z,10.67
2022-10-20T08:06:56.949Z,10.92
2022-10-20T08:09:25.205Z,10.95
2022-10-20T08:11:55.809Z,10.69
2022-10-20T08:14:26.938Z,11.13
2022-10-20T08:17:04.621Z,10.85
2022-10-20T08:19:58.456Z,11.29
2022-10-20T08:22:26.394Z,11.44
2022-10-20T08:24:54.727Z,11.39
2022-10-20T08:27:23.986Z,11.51
2022-10-20T08:30:00.178Z,11.93
2022-10-20T08:32:34.551Z,12.05
2022-10-20T08:35:03.330Z,12.33
2022-10-20T08:37:31.324Z,12.19
2022-10-20T08:39:59.250Z,12.22
2022-10-20T08:42:28.717Z,12.24
2022-10-20T08:44:59.556Z,12.67
2022-10-20T08:47:33.437Z,12.47
2022-10-20T08:50:03.503Z,12.66
2022-10-20T08:52:31.356Z,12.74
2022-10-20T08:54:59.712Z,12.84
2022-10-20T08:57:34.529Z,12.82
2022-10-20T09:00:15.389Z,12.79
2022-10-20T09:02:43.825Z,12.91
2022-10-20T09:05:16.675Z,13.23
2022-10-20T09:07:49.836Z,12.85
2022-10-20T09:10:26.861Z,12.57
2022-10-20T09:12:56.657Z,13.15
2022-10-20T09:15:26.656Z,13.22
2022-10-20T09:17:58.318Z,13.23
2022-10-20T09:20:30.958Z,13.55
2022-10-20T09:23:01.329Z,13.55
2022-10-20T09:25:32.441Z,14.00
2022-10-20T09:28:01.653Z,14.01
2022-10-20T09:30:35.565Z,14.56
2022-10-20T09:33:22.206Z,14.39
2022-10-20T09:35:51.691Z,14.36
2022-10-20T09:38:25.073Z,14.53
2022-10-20T09:40:57.568Z,14.14
2022-10-20T09:43:27.788Z,14.29
2022-10-20T09:45:58.556Z,14.27
2022-10-20T09:48:30.298Z,14.48
2022-10-20T09:50:59.423Z,14.33
2022-10-20T09:53:31.872Z,14.74
2022-10-20T09:56:00.029Z,15.21
2022-10-20T09:58:33.895Z,15.69
2022-10-20T10:01:06.121Z,14.47
2022-10-20T10:03:40.529Z,14.42
2022-10-20T10:06:27.625Z,15.05
2022-10-20T10:08:57.007Z,15.16
2022-10-20T10:11:29.926Z,15.12
2022-10-20T10:13:59.898Z,15.18
2022-10-20T10:16:30.167Z,15.83
2022-10-20T10:19:01.912Z,15.90
2022-10-20T10:21:31.752Z,15.67
2022-10-20T10:24:02.238Z,16.35
2022-10-20T10:26:45.450Z,16.20
2022-10-20T10:29:26.204Z,16.06
2022-10-20T10:32:00.298Z,16.06
2022-10-20T10:34:43.639Z,16.32
2022-10-20T10:37:14.561Z,16.34
2022-10-20T10:39:43.339Z,16.25
2022-10-20T10:42:45.987Z,16.51
2022-10-20T10:45:20.430Z,16.74
2022-10-20T10:48:11.169Z,15.99
2022-10-20T10:50:45.532Z,16.05
2022-10-20T10:53:28.076Z,17.13
2022-10-20T10:56:05.374Z,17.01
2022-10-20T10:58:43.949Z,17.02
2022-10-20T11:01:42.440Z,17.37
2022-10-20T11:04:30.931Z,17.83
2022-10-20T11:07:07.553Z,17.65
2022-10-20T11:09:44.187Z,17.58
2022-10-20T11:12:30.644Z,18.18
2022-10-20T11:15:13.610Z,17.83
2022-10-20T11:17:54.440Z,17.93
2022-10-20T11:20:36.637Z,17.57
2022-10-20T11:26:13.568Z,18.26
2022-10-20T11:28:45.726Z,18.50
2022-10-20T11:31:23.796Z,18.27
2022-10-20T11:33:58.716Z,19.16
2022-10-20T11:36:32.755Z,18.36
2022-10-20T11:39:01.021Z,18.24
2022-10-20T11:41:34.808Z,17.84
2022-10-20T11:44:07.910Z,18.32
2022-10-20T11:46:40.082Z,18.83
2022-10-20T11:49:12.230Z,18.93
2022-10-20T11:52:12.886Z,18.95
2022-10-20T11:55:14.967Z,18.18
2022-10-20T11:58:05.386Z,18.47
2022-10-20T12:00:56.340Z,18.82
2022-10-20T12:04:00.147Z,18.90
2022-10-20T12:06:51.746Z,18.33
2022-10-20T12:09:33.635Z,17.93
2022-10-20T12:12:04.604Z,17.89
2022-10-20T12:14:39.008Z,17.65
2022-10-20T12:17:24.725Z,17.38
2022-10-20T12:19:53.501Z,16.93
2022-10-20T12:22:41.757Z,17.00
2022-10-20T12:25:37.855Z,17.68
2022-10-20T12:28:34.316Z,17.20
2022-10-20T12:31:03.736Z,17.45
2022-10-20T12:33:40.945Z,16.73
2022-10-20T12:36:27.968Z,17.06
2022-10-20T12:39:15.101Z,17.59
2022-10-20T12:41:47.567Z,17.01
2022-10-20T12:44:18.266Z,16.68
2022-10-20T12:46:56.588Z,16.77
2022-10-20T12:49:33.379Z,17.17
2022-10-20T12:52:03.747Z,17.30
2022-10-20T12:54:38.029Z,17.11
2022-10-20T12:57:26.359Z,16.99
2022-10-20T12:59:54.510Z,16.90
2022-10-20T13:02:52.441Z,16.91
2022-10-20T13:05:45.383Z,17.07
2022-10-20T13:08:31.795Z,16.95
2022-10-20T13:11:42.357Z,17.18
2022-10-20T13:14:28.929Z,17.16
2022-10-20T13:17:06.665Z,17.12
2022-10-20T13:19:44.605Z,17.30
2022-10-20T13:22:46.796Z,17.31
2022-10-20T13:25:27.477Z,17.12
2022-10-20T13:28:16.022Z,17.13
2022-10-20T13:31:00.737Z,16.94
2022-10-20T13:33:58.820Z,16.69
2022-10-20T13:36:35.346Z,16.95
2022-10-20T13:39:12.120Z,16.89
2022-10-20T13:41:48.075Z,16.66
2022-10-20T13:44:31.799Z,16.89
2022-10-20T13:47:09.555Z,17.09
2022-10-20T13:49:53.723Z,17.00
2022-10-20T13:52:22.545Z,16.65
2022-10-20T13:54:52.628Z,16.73
2022-10-20T13:57:28.953Z,16.94
2022-10-20T14:00:00.355Z,16.64
2022-10-20T14:02:31.353Z,16.42
2022-10-20T14:05:08.635Z,16.51
2022-10-20T14:07:38.708Z,16.36
2022-10-20T14:10:07.872Z,16.07
2022-10-20T14:12:36.501Z,16.65
2022-10-20T14:15:09.009Z,16.77
2022-10-20T14:17:40.742Z,16.60
2022-10-20T14:20:10.684Z,16.40
2022-10-20T14:22:44.916Z,16.59
2022-10-20T14:25:13.519Z,16.92
2022-10-20T14:27:41.955Z,16.47
2022-10-20T14:30:16.633Z,16.42
2022-10-20T14:32:46.149Z,16.51
2022-10-20T14:35:27.078Z,16.44
2022-10-20T14:37:59.615Z,16.64
2022-10-20T14:40:30.169Z,16.19
2022-10-20T14:43:00.966Z,16.22
2022-10-20T14:48:03.547Z,16.51
2022-10-20T14:50:36.405Z,16.60
2022-10-20T14:53:34.684Z,16.62
2022-10-20T14:56:04.043Z,16.09
2022-10-20T14:58:37.804Z,16.19
2022-10-20T15:01:25.931Z,16.27
2022-10-20T15:04:16.719Z,15.95
2022-10-20T15:06:45.324Z,16.28
2022-10-20T15:09:26.484Z,16.01
2022-10-20T15:11:54.752Z,15.79
2022-10-20T15:14:22.833Z,16.18
2022-10-20T15:16:52.449Z,15.74
2022-10-20T15:19:29.273Z,16.00
2022-10-20T15:24:44.648Z,15.80
2022-10-20T15:27:16.190Z,15.62
2022-10-20T15:29:49.798Z,15.79
2022-10-20T15:32:19.708Z,15.93
2022-10-20T15:34:47.502Z,15.58
2022-10-20T15:37:15.660Z,15.38
2022-10-20T15:39:44.734Z,15.38
2022-10-20T15:42:13.018Z,15.47
2022-10-20T15:44:40.877Z,15.66
2022-10-20T15:47:09.999Z,15.39
2022-10-20T15:49:39.175Z,15.32
2022-10-20T15:52:07.197Z,15.23
2022-10-20T15:54:35.005Z,15.33
2022-10-20T15:57:02.825Z,15.30
2022-10-20T15:59:30.695Z,15.23
2022-10-20T16:01:58.526Z,15.12
2022-10-20T16:04:27.156Z,15.40
2022-10-20T16:06:59.044Z,15.23
2022-10-20T16:09:28.292Z,15.27
2022-10-20T16:11:56.235Z,15.25
2022-10-20T16:14:24.132Z,15.00
2022-10-20T16:16:51.974Z,15.15
2022-10-20T16:19:20.382Z,14.78
2022-10-20T16:21:48.318Z,15.04
2022-10-20T16:24:17.502Z,14.84
2022-10-20T16:26:45.305Z,14.90
2022-10-20T16:29:13.115Z,14.82
2022-10-20T16:31:40.940Z,14.73
2022-10-20T16:34:08.764Z,14.90
2022-10-20T16:36:36.581Z,14.55
2022-10-20T16:39:04.424Z,14.68
2022-10-20T16:41:33.635Z,14.53
2022-10-20T16:44:01.523Z,14.63
2022-10-20T16:46:29.502Z,14.43
2022-10-20T16:48:57.454Z,14.60
2022-10-20T16:51:25.625Z,14.59
2022-10-20T16:53:57.275Z,14.58
2022-10-20T16:56:27.549Z,14.62
2022-10-20T16:58:57.604Z,14.29
2022-10-20T17:01:25.648Z,14.46
2022-10-20T17:03:54.701Z,14.52
2022-10-20T17:06:25.082Z,14.32
2022-10-20T17:08:53.544Z,14.34
2022-10-20T17:11:23.536Z,14.22
2022-10-20T17:13:52.130Z,14.21
2022-10-20T17:16:26.160Z,13.99
2022-10-20T17:18:57.059Z,14.26
2022-10-20T17:21:25.635Z,14.13
2022-10-20T17:23:53.531Z,14.05
2022-10-20T17:26:23.530Z,14.10
2022-10-20T17:28:54.245Z,14.15
2022-10-20T17:31:23.661Z,14.24
2022-10-20T17:33:52.164Z,13.95
2022-10-20T17:36:25.807Z,13.96
2022-10-20T17:38:58.343Z,14.00
2022-10-20T17:41:26.745Z,14.08
2022-10-20T17:43:54.611Z,13.95
2022-10-20T17:46:23.840Z,13.85
2022-10-20T17:48:51.623Z,13.80
2022-10-20T17:51:21.321Z,13.77
2022-10-20T17:53:51.087Z,13.90
2022-10-20T17:56:21.273Z,13.76
2022-10-20T17:58:50.921Z,13.86
2022-10-20T18:01:21.162Z,13.67
2022-10-20T18:03:55.803Z,13.48
2022-10-20T18:06:27.070Z,13.67
2022-10-20T18:08:58.435Z,13.77
2022-10-20T18:11:28.703Z,13.75
2022-10-20T18:13:59.396Z,13.65
2022-10-20T18:16:29.407Z,13.65
2022-10-20T18:18:59.525Z,13.30
2022-10-20T18:21:28.934Z,13.47
2022-10-20T18:23:57.449Z,13.67
2022-10-20T18:26:26.231Z,13.53
2022-10-20T18:28:54.071Z,13.29
2022-10-20T18:31:24.344Z,13.17
2022-10-20T18:33:57.193Z,13.26
2022-10-20T18:36:27.359Z,13.31
2022-10-20T18:38:55.517Z,13.23
2022-10-20T18:41:25.507Z,13.12
2022-10-20T18:43:57.820Z,13.34
2022-10-20T18:46:26.369Z,13.12
2022-10-20T18:48:54.353Z,13.33
2022-10-20T18:51:22.438Z,12.96
2022-10-20T18:53:54.709Z,13.40
2022-10-20T18:56:24.168Z,13.48
2022-10-20T18:58:53.859Z,13.29
2022-10-20T19:01:23.828Z,13.26
2022-10-20T19:03:54.608Z,13.00
2022-10-20T19:06:24.833Z,13.25
2022-10-20T19:08:56.574Z,12.94
2022-10-20T19:11:26.728Z,13.10
2022-10-20T19:13:55.148Z,13.17
2022-10-20T19:16:25.844Z,13.06
2022-10-20T19:18:55.518Z,12.81
2022-10-20T19:21:24.433Z,13.13
2022-10-20T19:23:57.801Z,13.06
2022-10-20T19:26:27.908Z,13.11
2022-10-20T19:28:59.557Z,13.23
2022-10-20T19:31:30.769Z,13.10
2022-10-20T19:34:01.004Z,13.23
2022-10-20T19:36:29.817Z,13.11
2022-10-20T19:38:59.123Z,12.76
2022-10-20T19:41:27.589Z,13.20
2022-10-20T19:43:55.846Z,13.14
2022-10-20T19:46:24.354Z,13.16
2022-10-20T19:48:52.762Z,12.87
2022-10-20T19:51:22.966Z,13.15
2022-10-20T19:53:51.012Z,13.02
2022-10-20T19:56:20.168Z,12.71
2022-10-20T19:58:48.975Z,12.90
2022-10-20T20:01:17.242Z,12.64
2022-10-20T20:03:45.566Z,12.68
2022-10-20T20:06:16.551Z,12.44
2022-10-20T20:08:45.596Z,12.64
2022-10-20T20:11:22.756Z,12.80
2022-10-20T20:13:53.618Z,12.50
2022-10-20T20:16:22.206Z,12.52
2022-10-20T20:18:50.331Z,12.66
2022-10-20T20:21:18.966Z,12.49
2022-10-20T20:23:59.027Z,12.48
2022-10-20T20:26:27.925Z,12.42
2022-10-20T20:28:57.392Z,12.42
2022-10-20T20:31:25.931Z,12.31
2022-10-20T20:33:54.076Z,12.41
2022-10-20T20:36:22.529Z,12.13
2022-10-20T20:38:52.607Z,12.34
2022-10-20T20:41:24.514Z,12.35
2022-10-20T20:43:52.329Z,12.35
2022-10-20T20:46:23.803Z,12.22
2022-10-20T20:48:51.683Z,12.23
2022-10-20T20:51:20.495Z,12.47
2022-10-20T20:53:48.557Z,12.67
2022-10-20T20:56:21.689Z,12.54
2022-10-20T20:58:54.965Z,12.69
2022-10-20T21:01:27.318Z,12.77
2022-10-20T21:03:56.117Z,12.57
2022-10-20T21:06:33.083Z,12.26
2022-10-20T21:09:02.482Z,12.55
2022-10-20T21:11:30.538Z,12.73
2022-10-20T21:13:59.862Z,12.57
2022-10-20T21:16:30.669Z,12.65
2022-10-20T21:19:00.709Z,12.21
2022-10-20T21:21:30.334Z,12.05
2022-10-20T21:23:59.085Z,12.16
2022-10-20T21:26:28.025Z,12.42
2022-10-20T21:28:56.037Z,12.10
2022-10-20T21:31:26.284Z,12.57
2022-10-20T21:33:57.152Z,12.40
2022-10-20T21:36:26.302Z,12.40
2022-10-20T21:38:54.124Z,12.39
2022-10-20T21:41:23.583Z,12.38
2022-10-20T21:43:53.014Z,12.38
2022-10-20T21:46:22.893Z,12.32
2022-10-20T21:48:52.710Z,12.26
2022-10-20T21:51:23.803Z,12.37
2022-10-20T21:53:55.653Z,12.46
2022-10-20T21:56:24.014Z,12.54
2022-10-20T21:58:52.460Z,12.41
2022-10-20T22:01:22.516Z,12.81
2022-10-20T22:03:51.530Z,12.61
2022-10-20T22:06:24.317Z,12.66
2022-10-20T22:08:54.625Z,12.79
2022-10-20T22:11:24.691Z,12.73
2022-10-20T22:13:52.785Z,12.69
2022-10-20T22:16:22.386Z,12.63
2022-10-20T22:18:54.699Z,12.79
2022-10-20T22:21:24.003Z,12.62
2022-10-20T22:23:54.583Z,12.89
2022-10-20T22:26:23.313Z,12.86
2022-10-20T22:28:51.847Z,12.88
2022-10-20T22:31:19.823Z,12.82
2022-10-20T22:33:47.786Z,12.44
2022-10-20T22:36:15.631Z,12.32
2022-10-20T22:38:44.844Z,11.97
2022-10-20T22:41:13.487Z,12.05
2022-10-20T22:43:41.754Z,12.20
2022-10-20T22:46:10.308Z,11.96
2022-10-20T22:48:38.500Z,11.81
2022-10-20T22:51:07.066Z,11.88
2022-10-20T22:53:35.083Z,11.77
2022-10-20T22:56:10.229Z,11.95
2022-10-20T22:58:39.224Z,11.85
2022-10-20T23:01:08.445Z,11.89
2022-10-20T23:03:36.384Z,11.68
2022-10-20T23:06:08.203Z,12.06
2022-10-20T23:08:40.056Z,12.17
2022-10-20T23:11:09.294Z,12.11
2022-10-20T23:13:37.419Z,12.05
2022-10-20T23:16:07.077Z,12.09
2022-10-20T23:18:35.353Z,11.99
2022-10-20T23:21:03.625Z,12.11
2022-10-20T23:23:32.364Z,11.83
2022-10-20T23:26:03.700Z,11.50
2022-10-20T23:28:34.242Z,11.93
2022-10-20T23:31:11.019Z,11.80
2022-10-20T23:33:39.666Z,11.93
2022-10-20T23:36:08.244Z,11.76
2022-10-20T23:38:36.240Z,11.57
2022-10-20T23:41:04.326Z,11.71
2022-10-20T23:43:34.041Z,11.76
2022-10-20T23:46:02.529Z,11.91
2022-10-20T23:48:30.524Z,11.66
2022-10-20T23:50:58.640Z,11.70
2022-10-20T23:53:26.626Z,11.82
2022-10-20T23:55:54.597Z,12.14
2022-10-20T23:58:23.210Z,12.03
