createdAt,value
2023-05-22T00:00:41.316Z,70.89
2023-05-22T00:01:44.314Z,70.91
2023-05-22T00:02:47.245Z,70.62
2023-05-22T00:03:50.963Z,69.49
2023-05-22T00:04:54.495Z,70.37
2023-05-22T00:05:59.064Z,69.50
2023-05-22T00:07:01.858Z,70.61
2023-05-22T00:08:11.979Z,70.24
2023-05-22T00:09:15.354Z,70.48
2023-05-22T00:10:18.220Z,70.95
2023-05-22T00:11:21.294Z,71.58
2023-05-22T00:12:23.997Z,71.78
2023-05-22T00:13:26.832Z,71.94
2023-05-22T00:14:29.669Z,70.79
2023-05-22T00:15:34.004Z,69.98
2023-05-22T00:16:36.704Z,70.01
2023-05-22T00:17:39.528Z,69.74
2023-05-22T00:18:42.971Z,69.99
2023-05-22T00:19:46.524Z,69.74
2023-05-22T00:20:50.494Z,69.02
2023-05-22T00:21:54.423Z,68.83
2023-05-22T00:22:58.130Z,69.48
2023-05-22T00:24:02.168Z,70.05
2023-05-22T00:25:06.250Z,71.19
2023-05-22T00:26:08.952Z,70.62
2023-05-22T00:27:12.182Z,70.71
2023-05-22T00:28:14.924Z,71.07
2023-05-22T00:29:17.643Z,70.70
2023-05-22T00:30:20.528Z,71.28
2023-05-22T00:31:24.357Z,71.41
2023-05-22T00:32:27.469Z,70.89
2023-05-22T00:33:30.359Z,70.82
2023-05-22T00:34:33.064Z,71.07
2023-05-22T00:35:35.855Z,70.87
2023-05-22T00:36:38.575Z,72.15
2023-05-22T00:37:41.525Z,72.14
2023-05-22T00:38:44.519Z,72.95
2023-05-22T00:39:47.211Z,72.97
2023-05-22T00:40:50.190Z,72.53
2023-05-22T00:41:52.981Z,72.50
2023-05-22T00:42:55.928Z,71.90
2023-05-22T00:43:58.737Z,71.56
2023-05-22T00:45:01.531Z,72.22
2023-05-22T00:46:04.428Z,71.59
2023-05-22T00:47:08.195Z,70.32
2023-05-22T00:48:12.793Z,68.70
2023-05-22T00:49:15.517Z,68.83
2023-05-22T00:50:19.442Z,70.29
2023-05-22T00:51:22.966Z,69.27
2023-05-22T00:52:25.945Z,69.20
2023-05-22T00:53:30.183Z,70.11
2023-05-22T00:54:33.526Z,69.71
2023-05-22T00:55:36.298Z,69.82
2023-05-22T00:56:39.225Z,70.08
2023-05-22T00:57:42.192Z,69.90
2023-05-22T00:58:45.087Z,68.63
2023-05-22T00:59:49.025Z,68.24
2023-05-22T01:00:51.672Z,67.24
2023-05-22T01:01:56.046Z,67.53
2023-05-22T01:02:59.602Z,67.55
2023-05-22T01:04:05.234Z,67.71
2023-05-22T01:05:08.326Z,68.19
2023-05-22T01:06:13.115Z,68.62
2023-05-22T01:07:19.048Z,68.67
2023-05-22T01:08:22.088Z,67.91
2023-05-22T01:09:25.047Z,68.57
2023-05-22T01:10:29.172Z,68.45
2023-05-22T01:12:00.671Z,67.46
2023-05-22T01:13:09.203Z,67.33
2023-05-22T01:14:44.392Z,66.58
2023-05-22T01:16:02.180Z,67.40
2023-05-22T01:17:35.110Z,66.49
2023-05-22T01:19:21.985Z,65.87
2023-05-22T01:20:38.470Z,66.23
2023-05-22T01:22:08.095Z,67.73
2023-05-22T01:23:20.632Z,67.85
2023-05-22T01:24:53.498Z,67.97
2023-05-22T01:26:14.345Z,68.22
2023-05-22T01:27:28.750Z,67.14
2023-05-22T01:28:54.991Z,66.51
2023-05-22T01:30:35.142Z,65.00
2023-05-22T01:31:41.828Z,64.56
2023-05-22T01:32:48.478Z,65.91
2023-05-22T01:34:02.730Z,65.04
2023-05-22T01:35:11.187Z,64.82
2023-05-22T01:36:20.506Z,64.28
2023-05-22T01:37:24.594Z,63.88
2023-05-22T01:38:29.060Z,63.75
2023-05-22T01:39:32.206Z,63.64
2023-05-22T01:40:34.948Z,63.54
2023-05-22T01:41:37.785Z,64.00
2023-05-22T01:42:41.480Z,65.27
2023-05-22T01:43:45.753Z,64.20
2023-05-22T01:44:49.471Z,63.90
2023-05-22T01:45:52.179Z,63.95
2023-05-22T01:46:55.061Z,63.37
2023-05-22T01:47:58.630Z,63.03
2023-05-22T01:49:01.530Z,62.78
2023-05-22T01:50:05.952Z,62.30
2023-05-22T01:51:41.016Z,61.98
2023-05-22T01:53:24.403Z,61.02
2023-05-22T01:54:50.463Z,61.94
2023-05-22T01:56:01.954Z,61.50
2023-05-22T01:57:28.967Z,62.26
2023-05-22T01:58:49.926Z,62.77
2023-05-22T02:00:11.936Z,62.35
2023-05-22T02:01:16.114Z,61.65
2023-05-22T02:02:21.748Z,61.20
2023-05-22T02:03:31.339Z,60.88
2023-05-22T02:04:39.839Z,61.69
2023-05-22T02:05:44.617Z,60.89
2023-05-22T02:06:48.099Z,60.72
2023-05-22T02:07:52.972Z,60.62
2023-05-22T02:08:56.236Z,59.80
2023-05-22T02:10:00.252Z,59.84
2023-05-22T02:11:04.662Z,59.99
2023-05-22T02:12:08.637Z,60.04
2023-05-22T02:13:11.426Z,60.05
2023-05-22T02:14:14.214Z,60.17
2023-05-22T02:15:17.095Z,58.14
2023-05-22T02:16:22.489Z,58.13
2023-05-22T02:17:26.363Z,57.44
2023-05-22T02:18:31.162Z,58.20
2023-05-22T02:19:36.206Z,57.92
2023-05-22T02:20:39.210Z,58.59
2023-05-22T02:21:42.469Z,58.18
2023-05-22T02:22:47.059Z,57.60
2023-05-22T02:23:49.967Z,58.08
2023-05-22T02:24:52.652Z,58.91
2023-05-22T02:25:55.898Z,58.92
2023-05-22T02:26:58.621Z,59.21
2023-05-22T02:28:01.553Z,60.77
2023-05-22T02:29:04.367Z,59.20
2023-05-22T02:30:07.781Z,58.00
2023-05-22T02:31:10.461Z,58.34
2023-05-22T02:32:13.389Z,60.43
2023-05-22T02:33:18.140Z,58.49
2023-05-22T02:34:20.878Z,58.07
2023-05-22T02:35:23.750Z,57.44
2023-05-22T02:36:26.953Z,57.85
2023-05-22T02:37:29.622Z,58.12
2023-05-22T02:38:32.319Z,59.00
2023-05-22T02:39:34.982Z,59.32
2023-05-22T02:40:37.939Z,59.28
2023-05-22T02:41:40.738Z,59.81
2023-05-22T02:42:43.527Z,59.33
2023-05-22T02:43:46.228Z,58.40
2023-05-22T02:44:48.932Z,60.55
2023-05-22T02:45:51.615Z,59.63
2023-05-22T02:46:54.405Z,59.46
2023-05-22T02:47:57.210Z,58.25
2023-05-22T02:49:00.186Z,58.17
2023-05-22T02:50:03.189Z,58.37
2023-05-22T02:51:06.182Z,58.94
2023-05-22T02:52:08.838Z,59.02
2023-05-22T02:53:11.626Z,59.65
2023-05-22T02:54:16.147Z,60.20
2023-05-22T02:55:19.017Z,60.73
2023-05-22T02:56:22.288Z,61.32
2023-05-22T02:57:25.017Z,61.89
2023-05-22T02:58:27.836Z,61.89
2023-05-22T02:59:30.440Z,61.07
2023-05-22T03:00:33.225Z,61.00
2023-05-22T03:01:36.728Z,62.59
2023-05-22T03:02:39.471Z,61.58
2023-05-22T03:03:43.869Z,61.47
2023-05-22T03:04:46.846Z,62.15
2023-05-22T03:05:50.241Z,61.29
2023-05-22T03:06:52.919Z,61.64
2023-05-22T03:07:56.159Z,61.43
2023-05-22T03:08:58.839Z,63.00
2023-05-22T03:10:01.542Z,63.14
2023-05-22T03:11:04.281Z,62.10
2023-05-22T03:12:07.382Z,60.07
2023-05-22T03:13:10.043Z,59.70
2023-05-22T03:14:12.761Z,59.70
2023-05-22T03:15:15.578Z,59.72
2023-05-22T03:16:18.304Z,60.13
2023-05-22T03:17:20.945Z,58.85
2023-05-22T03:18:25.911Z,58.67
2023-05-22T03:19:30.061Z,58.50
2023-05-22T03:20:32.943Z,59.61
2023-05-22T03:21:35.663Z,59.91
2023-05-22T03:22:38.408Z,59.55
2023-05-22T03:23:41.213Z,58.46
2023-05-22T03:24:44.051Z,57.82
2023-05-22T03:25:47.723Z,59.59
2023-05-22T03:26:50.404Z,60.62
2023-05-22T03:27:53.068Z,60.74
2023-05-22T03:28:56.729Z,60.66
2023-05-22T03:29:59.466Z,59.17
2023-05-22T03:31:02.144Z,59.58
2023-05-22T03:32:05.175Z,59.34
2023-05-22T03:33:08.014Z,58.50
2023-05-22T03:34:11.044Z,59.60
2023-05-22T03:35:16.751Z,59.46
2023-05-22T03:36:21.541Z,60.34
2023-05-22T03:37:24.180Z,59.79
2023-05-22T03:38:26.909Z,59.49
2023-05-22T03:39:29.632Z,59.43
2023-05-22T03:40:32.235Z,59.47
2023-05-22T03:41:34.990Z,58.28
2023-05-22T03:42:37.707Z,58.18
2023-05-22T03:43:42.108Z,57.71
2023-05-22T03:44:47.195Z,58.22
2023-05-22T03:45:49.896Z,58.85
2023-05-22T03:46:52.534Z,56.85
2023-05-22T03:47:55.234Z,57.18
2023-05-22T03:48:58.082Z,57.86
2023-05-22T03:50:00.789Z,57.69
2023-05-22T03:51:03.505Z,58.29
2023-05-22T03:52:06.469Z,58.60
2023-05-22T03:53:09.455Z,58.42
2023-05-22T03:54:12.211Z,59.12
2023-05-22T03:55:15.071Z,57.95
2023-05-22T03:56:17.724Z,57.14
2023-05-22T03:57:20.368Z,56.78
2023-05-22T03:58:25.832Z,56.11
2023-05-22T03:59:28.591Z,56.76
2023-05-22T04:00:31.933Z,56.90
2023-05-22T04:01:34.847Z,57.27
2023-05-22T04:02:45.252Z,57.45
2023-05-22T04:03:48.081Z,57.60
2023-05-22T04:04:50.810Z,56.94
2023-05-22T04:05:54.073Z,57.10
2023-05-22T04:06:58.349Z,58.15
2023-05-22T04:08:01.098Z,57.17
2023-05-22T04:09:04.680Z,57.50
2023-05-22T04:10:07.984Z,57.91
2023-05-22T04:11:11.225Z,58.67
2023-05-22T04:12:13.881Z,57.82
2023-05-22T04:13:17.638Z,57.25
2023-05-22T04:14:20.300Z,57.31
2023-05-22T04:15:24.251Z,57.08
2023-05-22T04:16:27.096Z,57.80
2023-05-22T04:17:33.562Z,59.12
2023-05-22T04:18:36.671Z,57.70
2023-05-22T04:19:39.499Z,57.42
2023-05-22T04:20:45.353Z,57.05
2023-05-22T04:21:49.361Z,57.99
2023-05-22T04:22:52.106Z,57.75
2023-05-22T04:23:54.999Z,58.27
2023-05-22T04:24:57.932Z,60.36
2023-05-22T04:26:02.662Z,59.17
2023-05-22T04:27:06.122Z,57.83
2023-05-22T04:28:09.548Z,57.79
2023-05-22T04:29:14.676Z,58.78
2023-05-22T04:30:18.615Z,57.64
2023-05-22T04:31:23.303Z,57.50
2023-05-22T04:32:26.502Z,57.94
2023-05-22T04:33:29.189Z,56.63
2023-05-22T04:34:32.134Z,57.88
2023-05-22T04:35:35.456Z,56.41
2023-05-22T04:36:39.041Z,56.08
2023-05-22T04:37:42.472Z,56.16
2023-05-22T04:38:47.778Z,56.36
2023-05-22T04:39:53.820Z,55.85
2023-05-22T04:40:57.286Z,57.08
2023-05-22T04:42:05.980Z,56.16
2023-05-22T04:43:08.755Z,55.35
2023-05-22T04:44:11.533Z,53.92
2023-05-22T04:45:14.208Z,55.02
2023-05-22T04:46:17.039Z,55.08
2023-05-22T04:47:20.293Z,53.81
2023-05-22T04:48:23.300Z,53.85
2023-05-22T04:49:26.495Z,55.19
2023-05-22T04:50:32.606Z,53.88
2023-05-22T04:51:35.553Z,53.32
2023-05-22T04:52:38.738Z,54.44
2023-05-22T04:53:41.411Z,54.66
2023-05-22T04:54:46.595Z,54.78
2023-05-22T04:55:49.397Z,56.13
2023-05-22T04:56:52.393Z,57.08
2023-05-22T04:57:56.512Z,55.65
2023-05-22T04:59:00.167Z,56.44
2023-05-22T05:00:04.678Z,56.52
2023-05-22T05:01:07.381Z,57.19
2023-05-22T05:02:10.076Z,58.26
2023-05-22T05:03:12.915Z,59.08
2023-05-22T05:04:15.686Z,58.32
2023-05-22T05:05:18.279Z,58.73
2023-05-22T05:06:21.831Z,59.28
2023-05-22T05:07:25.306Z,60.74
2023-05-22T05:08:28.019Z,59.81
2023-05-22T05:09:30.756Z,59.34
2023-05-22T05:10:33.473Z,59.60
2023-05-22T05:11:36.358Z,58.94
2023-05-22T05:12:39.107Z,58.74
2023-05-22T05:13:43.117Z,57.89
2023-05-22T05:14:45.733Z,58.10
2023-05-22T05:15:48.417Z,58.39
2023-05-22T05:16:54.976Z,60.80
2023-05-22T05:17:57.723Z,59.11
2023-05-22T05:19:00.951Z,58.45
2023-05-22T05:20:07.326Z,61.94
2023-05-22T05:21:10.298Z,57.44
2023-05-22T05:22:12.890Z,55.70
2023-05-22T05:23:15.736Z,56.53
2023-05-22T05:24:18.732Z,57.92
2023-05-22T05:25:21.373Z,59.49
2023-05-22T05:26:24.372Z,60.58
2023-05-22T05:27:27.225Z,60.49
2023-05-22T05:28:29.895Z,60.64
2023-05-22T05:29:32.742Z,61.41
2023-05-22T05:30:35.409Z,60.51
2023-05-22T05:31:38.188Z,54.42
2023-05-22T05:32:41.066Z,55.08
2023-05-22T05:33:43.861Z,55.96
2023-05-22T05:34:46.487Z,57.56
2023-05-22T05:35:50.563Z,59.13
2023-05-22T05:36:53.194Z,57.12
2023-05-22T05:37:55.885Z,57.12
2023-05-22T05:38:59.071Z,58.70
2023-05-22T05:40:01.730Z,61.01
2023-05-22T05:41:04.500Z,60.19
2023-05-22T05:42:07.416Z,62.58
2023-05-22T05:43:10.189Z,63.21
2023-05-22T05:44:13.105Z,61.51
2023-05-22T05:45:16.221Z,62.52
2023-05-22T05:46:19.724Z,63.52
2023-05-22T05:47:24.484Z,65.87
2023-05-22T05:48:27.348Z,65.65
2023-05-22T05:49:30.125Z,64.73
2023-05-22T05:50:32.832Z,65.73
2023-05-22T05:51:36.418Z,66.36
2023-05-22T05:52:39.134Z,66.63
2023-05-22T05:53:42.109Z,65.99
2023-05-22T05:54:47.612Z,64.24
2023-05-22T05:55:50.322Z,62.77
2023-05-22T05:56:53.106Z,58.44
2023-05-22T05:57:56.013Z,58.75
2023-05-22T05:58:58.907Z,58.37
2023-05-22T06:00:01.812Z,59.33
2023-05-22T06:01:04.808Z,60.03
2023-05-22T06:02:07.879Z,61.44
2023-05-22T06:03:10.705Z,61.15
2023-05-22T06:04:14.596Z,57.05
2023-05-22T06:05:19.538Z,54.65
2023-05-22T06:06:26.307Z,55.59
2023-05-22T06:07:29.917Z,57.10
2023-05-22T06:08:32.625Z,57.31
2023-05-22T06:09:36.493Z,54.86
2023-05-22T06:10:39.771Z,57.13
2023-05-22T06:11:42.706Z,56.15
2023-05-22T06:12:45.575Z,58.31
2023-05-22T06:13:48.314Z,62.23
2023-05-22T06:14:51.185Z,62.19
2023-05-22T06:15:54.245Z,63.55
2023-05-22T06:16:57.568Z,54.13
2023-05-22T06:18:02.630Z,53.05
2023-05-22T06:19:05.429Z,52.16
2023-05-22T06:20:09.414Z,48.26
2023-05-22T06:21:12.552Z,48.74
2023-05-22T06:22:15.220Z,48.20
2023-05-22T06:23:18.021Z,47.68
2023-05-22T06:24:20.922Z,51.37
2023-05-22T06:25:26.175Z,52.95
2023-05-22T06:26:28.970Z,52.20
2023-05-22T06:27:32.230Z,52.92
2023-05-22T06:28:34.877Z,47.60
2023-05-22T06:29:37.537Z,47.78
2023-05-22T06:30:40.615Z,48.42
2023-05-22T06:31:43.476Z,48.37
2023-05-22T06:32:46.296Z,47.94
2023-05-22T06:33:49.326Z,46.56
2023-05-22T06:34:52.041Z,46.41
2023-05-22T06:35:55.661Z,45.11
2023-05-22T06:36:58.364Z,43.81
2023-05-22T06:38:00.996Z,45.54
2023-05-22T06:39:03.822Z,45.20
2023-05-22T06:40:08.150Z,46.27
2023-05-22T06:41:10.814Z,45.90
2023-05-22T06:42:13.540Z,45.79
2023-05-22T06:43:16.583Z,47.20
2023-05-22T06:44:19.284Z,49.46
2023-05-22T06:45:22.115Z,48.43
2023-05-22T06:46:26.153Z,45.50
2023-05-22T06:47:29.379Z,42.30
2023-05-22T06:48:35.257Z,41.53
2023-05-22T06:49:38.057Z,41.89
2023-05-22T06:50:41.107Z,42.23
2023-05-22T06:51:43.997Z,44.76
2023-05-22T06:52:46.891Z,45.17
2023-05-22T06:53:49.724Z,44.39
2023-05-22T06:54:52.767Z,42.57
2023-05-22T06:55:56.240Z,45.34
2023-05-22T06:56:59.693Z,47.83
2023-05-22T06:58:02.539Z,43.86
2023-05-22T06:59:06.373Z,43.94
2023-05-22T07:00:12.078Z,41.80
2023-05-22T07:01:14.939Z,41.67
2023-05-22T07:02:17.543Z,41.71
2023-05-22T07:03:20.478Z,41.36
2023-05-22T07:04:23.197Z,43.07
2023-05-22T07:05:26.093Z,41.99
2023-05-22T07:06:29.291Z,42.28
2023-05-22T07:07:32.307Z,42.48
2023-05-22T07:08:35.082Z,43.17
2023-05-22T07:09:37.945Z,43.84
2023-05-22T07:10:40.876Z,42.48
2023-05-22T07:11:44.131Z,42.44
2023-05-22T07:12:46.801Z,43.27
2023-05-22T07:13:49.581Z,49.62
2023-05-22T07:14:53.471Z,49.21
2023-05-22T07:15:56.070Z,50.88
2023-05-22T07:16:58.802Z,53.08
2023-05-22T07:18:02.007Z,49.77
2023-05-22T07:19:04.989Z,47.25
2023-05-22T07:20:09.981Z,47.93
2023-05-22T07:21:13.063Z,48.46
2023-05-22T07:22:15.961Z,48.80
2023-05-22T07:23:18.778Z,50.25
2023-05-22T07:24:21.482Z,50.36
2023-05-22T07:25:24.284Z,50.05
2023-05-22T07:26:29.354Z,51.26
2023-05-22T07:27:32.194Z,51.55
2023-05-22T07:28:35.053Z,52.56
2023-05-22T07:29:38.198Z,53.19
2023-05-22T07:30:41.648Z,51.74
2023-05-22T07:31:44.603Z,56.21
2023-05-22T07:32:48.507Z,54.25
2023-05-22T07:33:51.347Z,56.62
2023-05-22T07:34:54.026Z,59.22
2023-05-22T07:35:56.752Z,60.19
2023-05-22T07:37:00.151Z,66.54
2023-05-22T07:38:02.976Z,73.57
2023-05-22T07:39:05.771Z,74.93
2023-05-22T07:40:09.983Z,76.61
2023-05-22T07:41:13.196Z,75.77
2023-05-22T07:42:16.267Z,76.73
2023-05-22T07:43:18.951Z,66.50
2023-05-22T07:44:21.933Z,63.01
2023-05-22T07:45:24.743Z,62.12
2023-05-22T07:46:27.598Z,61.98
2023-05-22T07:47:30.412Z,62.03
2023-05-22T07:48:33.189Z,62.78
2023-05-22T07:49:36.366Z,67.53
2023-05-22T07:50:39.105Z,76.86
2023-05-22T07:51:41.985Z,79.01
2023-05-22T07:52:44.837Z,79.52
2023-05-22T07:53:47.639Z,73.72
2023-05-22T07:54:50.491Z,73.61
2023-05-22T07:55:53.162Z,73.80
2023-05-22T07:56:56.377Z,70.44
2023-05-22T07:57:59.138Z,69.96
2023-05-22T07:59:01.810Z,69.26
2023-05-22T08:00:14.153Z,61.51
2023-05-22T08:01:17.331Z,60.64
2023-05-22T08:02:20.149Z,64.26
2023-05-22T08:03:24.287Z,68.34
2023-05-22T08:04:27.938Z,69.92
2023-05-22T08:05:30.807Z,65.81
2023-05-22T08:06:35.436Z,67.57
2023-05-22T08:07:38.366Z,67.45
2023-05-22T08:08:41.206Z,67.34
2023-05-22T08:09:46.303Z,69.15
2023-05-22T08:11:03.132Z,66.77
2023-05-22T08:12:07.578Z,65.83
2023-05-22T08:13:12.673Z,64.08
2023-05-22T08:14:15.697Z,66.17
2023-05-22T08:15:18.563Z,66.75
2023-05-22T08:16:21.327Z,64.74
2023-05-22T08:17:24.050Z,63.49
2023-05-22T08:18:28.621Z,62.57
2023-05-22T08:19:32.206Z,62.64
2023-05-22T08:20:35.039Z,61.22
2023-05-22T08:21:37.924Z,60.45
2023-05-22T08:22:42.009Z,60.44
2023-05-22T08:23:44.755Z,63.94
2023-05-22T08:24:47.376Z,61.83
2023-05-22T08:25:50.433Z,59.30
2023-05-22T08:26:55.305Z,59.05
2023-05-22T08:27:57.950Z,54.49
2023-05-22T08:29:01.203Z,54.40
2023-05-22T08:30:04.911Z,53.91
2023-05-22T08:31:07.921Z,48.20
2023-05-22T08:32:10.600Z,47.73
2023-05-22T08:33:13.315Z,48.30
2023-05-22T08:34:16.048Z,47.87
2023-05-22T08:35:18.674Z,44.63
2023-05-22T08:36:23.573Z,41.27
2023-05-22T08:37:26.375Z,41.56
2023-05-22T08:38:29.077Z,47.14
2023-05-22T08:39:31.765Z,47.19
2023-05-22T08:40:39.508Z,44.32
2023-05-22T08:41:45.459Z,46.68
2023-05-22T08:42:48.739Z,42.27
2023-05-22T08:43:51.572Z,39.71
2023-05-22T08:44:55.671Z,42.88
2023-05-22T08:46:06.201Z,42.05
2023-05-22T08:47:11.561Z,42.62
2023-05-22T08:48:16.714Z,42.18
2023-05-22T08:49:23.994Z,40.66
2023-05-22T08:50:27.475Z,44.43
2023-05-22T08:51:34.093Z,44.78
2023-05-22T08:52:50.788Z,44.76
2023-05-22T08:53:56.765Z,45.51
2023-05-22T08:55:01.078Z,45.65
2023-05-22T08:56:06.311Z,44.15
2023-05-22T08:57:09.052Z,42.30
2023-05-22T08:58:12.307Z,44.46
2023-05-22T08:59:16.791Z,42.63
2023-05-22T09:00:21.686Z,40.88
2023-05-22T09:01:24.989Z,39.70
2023-05-22T09:02:28.558Z,44.12
2023-05-22T09:03:35.229Z,43.61
2023-05-22T09:04:37.991Z,44.92
2023-05-22T09:05:41.614Z,42.90
2023-05-22T09:06:47.578Z,46.21
2023-05-22T09:07:50.336Z,47.52
2023-05-22T09:08:53.497Z,47.72
2023-05-22T09:09:56.767Z,45.49
2023-05-22T09:10:59.966Z,46.09
2023-05-22T09:12:02.803Z,45.37
2023-05-22T09:13:09.084Z,43.38
2023-05-22T09:14:12.535Z,45.02
2023-05-22T09:15:16.970Z,43.94
2023-05-22T09:16:20.195Z,41.23
2023-05-22T09:17:22.989Z,41.03
2023-05-22T09:18:29.943Z,41.86
2023-05-22T09:19:33.001Z,42.06
2023-05-22T09:20:36.691Z,40.52
2023-05-22T09:21:39.470Z,38.03
2023-05-22T09:22:42.105Z,36.79
2023-05-22T09:23:50.217Z,38.16
2023-05-22T09:24:53.089Z,36.47
2023-05-22T09:25:57.552Z,35.59
2023-05-22T09:27:04.390Z,35.08
2023-05-22T09:28:07.621Z,35.01
2023-05-22T09:29:10.587Z,34.83
2023-05-22T09:30:17.811Z,33.08
2023-05-22T09:31:21.242Z,34.13
2023-05-22T09:32:24.431Z,34.33
2023-05-22T09:33:27.203Z,37.34
2023-05-22T09:34:30.312Z,38.52
2023-05-22T09:35:33.103Z,34.79
2023-05-22T09:36:36.366Z,34.62
2023-05-22T09:37:40.197Z,35.95
2023-05-22T09:38:43.232Z,36.59
2023-05-22T09:39:47.720Z,35.58
2023-05-22T09:40:54.565Z,33.55
2023-05-22T09:42:01.757Z,33.48
2023-05-22T09:43:11.635Z,31.53
2023-05-22T09:44:16.327Z,32.81
2023-05-22T09:45:26.714Z,31.85
2023-05-22T09:46:29.870Z,34.18
2023-05-22T09:47:34.482Z,34.57
2023-05-22T09:48:37.532Z,34.43
2023-05-22T09:49:44.741Z,34.10
2023-05-22T09:50:49.122Z,35.40
2023-05-22T09:51:54.422Z,36.68
2023-05-22T09:53:00.922Z,37.82
2023-05-22T09:54:06.925Z,36.89
2023-05-22T09:55:10.469Z,37.43
2023-05-22T09:56:19.221Z,37.69
2023-05-22T09:57:28.130Z,38.62
2023-05-22T09:58:33.191Z,36.49
2023-05-22T09:59:40.349Z,38.05
2023-05-22T10:00:44.611Z,42.10
2023-05-22T10:01:48.579Z,39.44
2023-05-22T10:02:59.326Z,38.73
2023-05-22T10:04:04.545Z,38.56
2023-05-22T10:05:10.171Z,38.74
2023-05-22T10:06:14.795Z,38.16
2023-05-22T10:07:22.111Z,40.88
2023-05-22T10:08:39.144Z,39.67
2023-05-22T10:09:43.532Z,39.21
2023-05-22T10:10:55.354Z,38.38
2023-05-22T10:12:01.047Z,39.26
2023-05-22T10:13:05.141Z,39.53
2023-05-22T10:14:09.330Z,40.16
2023-05-22T10:15:13.113Z,40.81
2023-05-22T10:16:16.983Z,40.61
2023-05-22T10:17:20.708Z,39.51
2023-05-22T10:18:23.670Z,38.25
2023-05-22T10:19:28.015Z,38.60
2023-05-22T10:20:31.245Z,39.63
2023-05-22T10:21:37.232Z,38.81
2023-05-22T10:22:40.624Z,39.23
2023-05-22T10:23:44.631Z,41.66
2023-05-22T10:24:51.098Z,38.78
2023-05-22T10:25:55.271Z,39.06
2023-05-22T10:26:58.169Z,39.16
2023-05-22T10:28:00.954Z,40.56
2023-05-22T10:29:11.076Z,38.81
2023-05-22T10:30:36.794Z,37.82
2023-05-22T10:31:48.294Z,36.02
2023-05-22T10:33:06.533Z,37.23
2023-05-22T10:34:15.882Z,37.96
2023-05-22T10:35:56.981Z,36.32
2023-05-22T10:37:20.623Z,37.22
2023-05-22T10:38:49.674Z,35.07
2023-05-22T10:40:05.085Z,36.33
2023-05-22T10:41:08.434Z,35.93
2023-05-22T10:42:15.050Z,34.74
2023-05-22T10:43:17.761Z,34.27
2023-05-22T10:44:22.332Z,34.40
2023-05-22T10:45:27.661Z,34.84
2023-05-22T10:46:36.255Z,35.28
2023-05-22T10:47:39.039Z,33.64
2023-05-22T10:48:47.832Z,32.90
2023-05-22T10:50:04.178Z,32.96
2023-05-22T10:51:08.471Z,32.56
2023-05-22T10:52:11.861Z,33.12
2023-05-22T10:53:28.393Z,33.62
2023-05-22T10:54:41.289Z,32.61
2023-05-22T10:55:51.866Z,33.27
2023-05-22T10:57:10.445Z,32.62
2023-05-22T10:58:14.284Z,33.25
2023-05-22T10:59:16.914Z,33.28
2023-05-22T11:00:21.588Z,31.80
2023-05-22T11:01:27.603Z,31.81
2023-05-22T11:02:31.899Z,30.23
2023-05-22T11:04:00.962Z,30.40
2023-05-22T11:05:19.183Z,30.30
2023-05-22T11:06:49.980Z,32.95
2023-05-22T11:07:52.913Z,32.62
2023-05-22T11:08:56.704Z,33.00
2023-05-22T11:10:02.098Z,33.86
2023-05-22T11:11:14.266Z,31.87
2023-05-22T11:12:31.490Z,33.52
2023-05-22T11:13:34.660Z,34.75
2023-05-22T11:14:37.358Z,31.35
2023-05-22T11:15:45.844Z,32.29
2023-05-22T11:16:48.680Z,33.91
2023-05-22T11:17:52.031Z,34.70
2023-05-22T11:20:22.786Z,34.08
2023-05-22T11:21:25.820Z,34.59
2023-05-22T11:22:31.582Z,34.12
2023-05-22T11:23:35.704Z,33.04
2023-05-22T11:24:40.199Z,35.78
2023-05-22T11:25:43.136Z,35.84
2023-05-22T11:27:02.613Z,35.50
2023-05-22T11:28:06.693Z,35.81
2023-05-22T11:29:09.851Z,36.73
2023-05-22T11:30:13.362Z,35.88
2023-05-22T11:31:18.003Z,35.95
2023-05-22T11:32:22.616Z,33.61
2023-05-22T11:33:25.480Z,36.76
2023-05-22T11:34:28.561Z,35.71
2023-05-22T11:35:31.393Z,37.40
2023-05-22T11:36:35.029Z,37.36
2023-05-22T11:37:41.845Z,37.11
2023-05-22T11:38:44.942Z,37.56
2023-05-22T11:39:58.368Z,35.05
2023-05-22T11:41:01.032Z,33.50
2023-05-22T11:42:05.411Z,34.22
2023-05-22T11:43:08.157Z,33.28
2023-05-22T11:44:11.290Z,33.09
2023-05-22T11:45:14.982Z,37.84
2023-05-22T11:46:18.298Z,32.67
2023-05-22T11:47:21.085Z,35.50
2023-05-22T11:48:24.010Z,32.83
2023-05-22T11:49:27.841Z,32.24
2023-05-22T11:50:41.815Z,33.10
2023-05-22T11:51:49.226Z,33.25
2023-05-22T11:52:54.248Z,34.62
2023-05-22T11:53:57.660Z,35.26
2023-05-22T11:55:00.949Z,35.71
2023-05-22T11:56:05.170Z,36.70
2023-05-22T11:57:09.370Z,35.62
2023-05-22T11:58:12.162Z,32.62
2023-05-22T11:59:14.826Z,34.19
2023-05-22T12:00:18.252Z,36.19
2023-05-22T12:01:20.912Z,34.15
2023-05-22T12:02:23.749Z,31.99
2023-05-22T12:03:26.611Z,33.62
2023-05-22T12:04:29.894Z,35.77
2023-05-22T12:05:32.851Z,36.31
2023-05-22T12:06:35.758Z,33.57
2023-05-22T12:07:38.660Z,33.58
2023-05-22T12:08:42.959Z,33.49
2023-05-22T12:09:45.839Z,32.68
2023-05-22T12:10:52.912Z,34.10
2023-05-22T12:11:59.460Z,33.21
2023-05-22T12:13:02.276Z,33.59
2023-05-22T12:14:05.892Z,36.70
2023-05-22T12:15:09.224Z,34.40
2023-05-22T12:16:19.465Z,33.38
2023-05-22T12:17:23.246Z,33.41
2023-05-22T12:18:26.444Z,34.38
2023-05-22T12:19:29.307Z,33.73
2023-05-22T12:20:32.452Z,33.64
2023-05-22T12:21:37.020Z,32.62
2023-05-22T12:22:43.797Z,33.48
2023-05-22T12:23:52.324Z,33.00
2023-05-22T12:24:55.749Z,33.21
2023-05-22T12:25:59.520Z,32.80
2023-05-22T12:27:02.352Z,33.35
2023-05-22T12:28:07.564Z,33.13
2023-05-22T12:29:10.247Z,32.21
2023-05-22T12:30:14.334Z,34.27
2023-05-22T12:31:23.461Z,33.94
2023-05-22T12:32:29.990Z,34.54
2023-05-22T12:33:32.830Z,32.36
2023-05-22T12:34:36.869Z,35.26
2023-05-22T12:35:39.688Z,33.60
2023-05-22T12:36:44.322Z,32.63
2023-05-22T12:37:52.008Z,32.94
2023-05-22T12:38:57.889Z,32.19
2023-05-22T12:40:04.333Z,32.29
2023-05-22T12:41:07.317Z,31.68
2023-05-22T12:42:09.958Z,31.72
2023-05-22T12:43:13.101Z,32.54
2023-05-22T12:44:16.623Z,33.19
2023-05-22T12:45:19.532Z,33.24
2023-05-22T12:46:24.031Z,32.63
2023-05-22T12:47:26.977Z,31.46
2023-05-22T12:48:29.710Z,31.34
2023-05-22T12:49:32.395Z,32.24
2023-05-22T12:50:35.683Z,32.00
2023-05-22T12:51:38.442Z,31.52
2023-05-22T12:52:41.190Z,33.75
2023-05-22T12:53:44.039Z,34.97
2023-05-22T12:54:46.887Z,33.93
2023-05-22T12:55:49.810Z,32.92
2023-05-22T12:56:52.572Z,35.50
2023-05-22T12:57:55.404Z,34.64
2023-05-22T12:58:58.915Z,35.11
2023-05-22T13:00:01.656Z,33.07
2023-05-22T13:01:04.455Z,36.96
2023-05-22T13:02:07.395Z,34.73
2023-05-22T13:03:10.209Z,32.53
2023-05-22T13:04:13.044Z,33.76
2023-05-22T13:05:16.088Z,35.93
2023-05-22T13:06:19.726Z,32.72
2023-05-22T13:07:22.457Z,33.79
2023-05-22T13:08:25.672Z,35.98
2023-05-22T13:09:28.621Z,34.48
2023-05-22T13:10:31.500Z,33.17
2023-05-22T13:11:35.346Z,33.88
2023-05-22T13:12:38.158Z,35.41
2023-05-22T13:13:40.907Z,37.89
2023-05-22T13:14:43.681Z,37.62
2023-05-22T13:15:46.638Z,36.76
2023-05-22T13:16:49.382Z,35.25
2023-05-22T13:17:52.381Z,36.17
2023-05-22T13:18:55.164Z,35.46
2023-05-22T13:19:58.585Z,34.44
2023-05-22T13:21:01.449Z,32.87
2023-05-22T13:22:04.233Z,35.31
2023-05-22T13:23:07.548Z,32.96
2023-05-22T13:24:10.289Z,34.19
2023-05-22T13:25:13.665Z,34.20
2023-05-22T13:26:16.329Z,33.04
2023-05-22T13:27:19.246Z,33.46
2023-05-22T13:28:22.146Z,33.23
2023-05-22T13:29:25.067Z,33.69
2023-05-22T13:30:28.715Z,35.49
2023-05-22T13:31:35.894Z,35.86
2023-05-22T13:32:38.776Z,34.50
2023-05-22T13:33:41.611Z,36.14
2023-05-22T13:34:44.571Z,37.05
2023-05-22T13:35:47.601Z,37.74
2023-05-22T13:36:50.477Z,36.55
2023-05-22T13:37:53.278Z,39.17
2023-05-22T13:38:56.152Z,35.92
2023-05-22T13:39:59.128Z,34.58
2023-05-22T13:41:02.333Z,33.35
2023-05-22T13:42:05.914Z,33.84
2023-05-22T13:43:08.892Z,35.60
2023-05-22T13:44:11.632Z,36.98
2023-05-22T13:45:14.651Z,36.50
2023-05-22T13:46:18.381Z,33.62
2023-05-22T13:47:23.285Z,34.41
2023-05-22T13:48:26.298Z,34.01
2023-05-22T13:49:29.197Z,35.53
2023-05-22T13:50:32.217Z,38.08
2023-05-22T13:51:35.049Z,34.68
2023-05-22T13:52:38.143Z,36.38
2023-05-22T13:53:40.921Z,35.74
2023-05-22T13:54:43.869Z,34.40
2023-05-22T13:55:46.613Z,35.39