createdAt,value
2022-07-29T00:01:26.159Z,1.25
2022-07-29T00:03:27.966Z,1.55
2022-07-29T00:05:29.679Z,1.30
2022-07-29T00:07:31.519Z,3.40
2022-07-29T00:09:33.755Z,1.00
2022-07-29T00:11:53.236Z,1.42
2022-07-29T00:13:54.962Z,1.60
2022-07-29T00:15:56.831Z,1.45
2022-07-29T00:18:05.422Z,2.05
2022-07-29T00:20:08.128Z,1.80
2022-07-29T00:22:09.794Z,1.20
2022-07-29T00:24:11.598Z,1.30
2022-07-29T00:26:13.392Z,2.08
2022-07-29T00:28:15.073Z,1.20
2022-07-29T00:30:16.810Z,1.60
2022-07-29T00:32:18.576Z,1.35
2022-07-29T00:34:38.786Z,1.77
2022-07-29T00:36:40.477Z,1.38
2022-07-29T00:38:45.241Z,1.50
2022-07-29T00:40:47.554Z,1.30
2022-07-29T00:42:51.479Z,1.33
2022-07-29T00:44:53.139Z,1.63
2022-07-29T00:46:54.808Z,1.90
2022-07-29T00:48:56.543Z,1.30
2022-07-29T00:51:03.370Z,1.63
2022-07-29T00:53:08.205Z,1.67
2022-07-29T00:55:12.892Z,1.70
2022-07-29T00:57:14.679Z,1.60
2022-07-29T00:59:16.337Z,1.10
2022-07-29T01:01:18.064Z,1.67
2022-07-29T01:03:19.983Z,1.75
2022-07-29T01:05:24.128Z,1.67
2022-07-29T01:07:26.851Z,1.38
2022-07-29T01:09:42.825Z,1.70
2022-07-29T01:11:49.433Z,2.08
2022-07-29T01:13:51.278Z,1.80
2022-07-29T01:15:59.478Z,1.58
2022-07-29T01:18:22.368Z,1.70
2022-07-29T01:21:05.547Z,2.05
2022-07-29T01:23:25.918Z,1.55
2022-07-29T01:26:04.128Z,1.52
2022-07-29T01:28:47.951Z,1.50
2022-07-29T01:30:53.092Z,1.95
2022-07-29T01:33:03.857Z,1.20
2022-07-29T01:35:25.926Z,1.85
2022-07-29T01:37:39.568Z,1.85
2022-07-29T01:39:44.384Z,1.60
2022-07-29T01:41:56.923Z,2.22
2022-07-29T01:44:02.328Z,2.22
2022-07-29T01:46:09.401Z,2.15
2022-07-29T01:48:20.382Z,3.20
2022-07-29T01:50:27.721Z,2.08
2022-07-29T01:52:40.703Z,2.03
2022-07-29T01:54:52.141Z,1.73
2022-07-29T01:56:57.646Z,2.97
2022-07-29T01:58:59.742Z,1.55
2022-07-29T02:01:04.642Z,2.90
2022-07-29T02:03:11.990Z,1.83
2022-07-29T02:05:17.003Z,1.83
2022-07-29T02:07:22.698Z,2.08
2022-07-29T02:09:26.139Z,1.85
2022-07-29T02:11:28.234Z,1.95
2022-07-29T02:13:30.915Z,2.45
2022-07-29T02:17:41.644Z,2.00
2022-07-29T02:19:45.780Z,1.70
2022-07-29T02:21:48.081Z,1.75
2022-07-29T02:23:52.095Z,1.73
2022-07-29T02:25:57.892Z,2.17
2022-07-29T02:28:02.009Z,1.80
2022-07-29T02:30:05.430Z,2.38
2022-07-29T02:32:08.294Z,1.77
2022-07-29T02:34:11.723Z,1.88
2022-07-29T02:36:14.303Z,2.42
2022-07-29T02:38:36.294Z,2.28
2022-07-29T02:40:40.700Z,1.98
2022-07-29T02:42:45.193Z,2.13
2022-07-29T02:44:46.862Z,2.42
2022-07-29T02:46:57.284Z,2.40
2022-07-29T02:49:10.120Z,2.20
2022-07-29T02:55:58.176Z,2.42
2022-07-29T02:58:06.899Z,2.30
2022-07-29T03:00:10.460Z,2.25
2022-07-29T03:02:16.075Z,2.33
2022-07-29T03:04:20.883Z,2.30
2022-07-29T03:06:37.428Z,2.72
2022-07-29T03:08:41.236Z,2.60
2022-07-29T03:10:46.579Z,2.35
2022-07-29T03:12:49.386Z,2.28
2022-07-29T03:14:51.304Z,2.00
2022-07-29T03:16:53.407Z,2.38
2022-07-29T03:18:55.493Z,2.25
2022-07-29T03:20:58.483Z,2.13
2022-07-29T03:23:00.134Z,2.13
2022-07-29T03:25:09.645Z,3.07
2022-07-29T03:27:11.384Z,1.83
2022-07-29T03:29:13.504Z,2.90
2022-07-29T03:31:15.878Z,2.65
2022-07-29T03:33:17.780Z,2.50
2022-07-29T03:35:23.539Z,2.42
2022-07-29T03:37:25.203Z,2.58
2022-07-29T03:39:30.434Z,2.40
2022-07-29T03:41:33.586Z,2.78
2022-07-29T03:43:38.615Z,2.65
2022-07-29T03:45:54.941Z,2.40
2022-07-29T03:48:02.018Z,2.85
2022-07-29T03:50:10.691Z,2.47
2022-07-29T03:52:12.500Z,2.40
2022-07-29T03:54:14.800Z,2.57
2022-07-29T03:56:17.812Z,2.78
2022-07-29T03:58:20.416Z,2.55
2022-07-29T04:02:30.557Z,2.28
2022-07-29T04:04:36.286Z,2.55
2022-07-29T04:06:43.397Z,3.85
2022-07-29T04:08:45.056Z,2.80
2022-07-29T04:10:48.532Z,2.27
2022-07-29T04:12:50.813Z,2.95
2022-07-29T04:14:52.580Z,4.00
2022-07-29T04:16:54.439Z,2.30
2022-07-29T04:18:56.319Z,2.78
2022-07-29T04:21:01.630Z,2.88
2022-07-29T04:23:03.306Z,3.50
2022-07-29T04:25:05.335Z,2.87
2022-07-29T04:27:07.016Z,2.60
2022-07-29T04:29:08.741Z,2.70
2022-07-29T04:31:11.471Z,2.80
2022-07-29T04:33:13.262Z,2.92
2022-07-29T04:35:14.915Z,2.25
2022-07-29T04:37:16.903Z,2.85
2022-07-29T04:39:22.990Z,3.08
2022-07-29T04:41:32.767Z,3.00
2022-07-29T04:43:36.684Z,2.90
2022-07-29T04:45:38.620Z,4.32
2022-07-29T04:47:40.469Z,2.83
2022-07-29T04:49:42.134Z,3.08
2022-07-29T04:51:43.803Z,2.92
2022-07-29T04:53:45.423Z,3.10
2022-07-29T04:55:47.313Z,2.53
2022-07-29T04:57:48.925Z,2.77
2022-07-29T04:59:50.663Z,2.78
2022-07-29T05:01:52.486Z,2.88
2022-07-29T05:03:59.845Z,3.00
2022-07-29T05:06:02.133Z,2.80
2022-07-29T05:08:04.154Z,2.80
2022-07-29T05:10:06.260Z,2.58
2022-07-29T05:12:08.106Z,2.40
2022-07-29T05:14:09.812Z,2.88
2022-07-29T05:16:11.703Z,2.70
2022-07-29T05:18:13.713Z,2.67
2022-07-29T05:20:15.417Z,2.88
2022-07-29T05:22:17.157Z,2.63
2022-07-29T05:24:19.314Z,3.10
2022-07-29T05:28:23.233Z,2.75
2022-07-29T05:30:25.223Z,2.83
2022-07-29T05:32:26.878Z,2.50
2022-07-29T05:34:28.564Z,3.80
2022-07-29T05:36:30.245Z,3.10
2022-07-29T05:38:31.993Z,2.70
2022-07-29T05:40:33.762Z,2.93
2022-07-29T05:42:35.447Z,3.53
2022-07-29T05:44:38.930Z,3.03
2022-07-29T05:46:40.685Z,3.33
2022-07-29T05:48:42.688Z,2.90
2022-07-29T05:50:44.491Z,2.83
2022-07-29T05:52:49.590Z,3.22
2022-07-29T05:54:52.223Z,3.95
2022-07-29T05:56:53.946Z,2.85
2022-07-29T05:58:55.770Z,2.92
2022-07-29T06:01:00.241Z,3.05
2022-07-29T06:03:02.440Z,2.90
2022-07-29T06:05:04.342Z,3.20
2022-07-29T06:07:06.368Z,3.28
2022-07-29T06:09:11.545Z,2.80
2022-07-29T06:11:14.540Z,2.95
2022-07-29T06:13:17.026Z,2.80
2022-07-29T06:15:18.887Z,3.10
2022-07-29T06:17:20.664Z,3.75
2022-07-29T06:19:22.364Z,3.65
2022-07-29T06:21:23.959Z,3.80
2022-07-29T06:23:25.608Z,3.60
2022-07-29T06:25:30.202Z,2.95
2022-07-29T06:27:33.070Z,3.47
2022-07-29T06:29:34.799Z,3.53
2022-07-29T06:31:36.633Z,3.20
2022-07-29T06:33:38.369Z,3.25
2022-07-29T06:35:42.327Z,3.22
2022-07-29T06:37:46.394Z,3.33
2022-07-29T06:40:10.566Z,3.15
2022-07-29T06:42:12.216Z,3.30
2022-07-29T06:44:14.330Z,3.00
2022-07-29T06:46:18.559Z,2.67
2022-07-29T06:48:21.437Z,3.53
2022-07-29T06:50:23.300Z,3.55
2022-07-29T06:52:26.711Z,3.30
2022-07-29T06:54:28.488Z,2.95
2022-07-29T06:56:38.927Z,2.95
2022-07-29T06:58:41.755Z,3.10
2022-07-29T07:00:43.526Z,3.33
2022-07-29T07:02:45.372Z,4.07
2022-07-29T07:04:49.177Z,3.35
2022-07-29T07:08:53.298Z,3.80
2022-07-29T07:10:56.116Z,4.07
2022-07-29T07:12:57.787Z,3.60
2022-07-29T07:14:59.394Z,3.40
2022-07-29T07:17:04.913Z,3.95
2022-07-29T07:19:06.610Z,3.20
2022-07-29T07:21:08.503Z,3.03
2022-07-29T07:23:10.238Z,3.85
2022-07-29T07:25:12.775Z,3.42
2022-07-29T07:29:16.155Z,3.25
2022-07-29T07:31:18.301Z,3.10
2022-07-29T07:33:20.093Z,3.00
2022-07-29T07:35:22.942Z,3.57
2022-07-29T07:37:25.710Z,3.28
2022-07-29T07:39:27.402Z,3.00
2022-07-29T07:41:32.461Z,3.33
2022-07-29T07:43:34.552Z,4.05
2022-07-29T07:45:38.264Z,3.60
2022-07-29T07:47:40.770Z,3.30
2022-07-29T07:49:42.470Z,3.35
2022-07-29T07:51:50.633Z,3.22
2022-07-29T07:53:52.654Z,3.33
2022-07-29T07:56:12.517Z,3.28
2022-07-29T07:58:14.671Z,3.00
2022-07-29T08:00:17.679Z,3.22
2022-07-29T08:02:19.565Z,2.97
2022-07-29T08:04:27.070Z,3.10
2022-07-29T08:06:29.790Z,2.78
2022-07-29T08:08:31.807Z,4.72
2022-07-29T08:10:53.121Z,3.45
2022-07-29T08:12:54.880Z,3.10
2022-07-29T08:14:56.678Z,3.13
2022-07-29T08:16:58.481Z,3.75
2022-07-29T08:19:00.234Z,3.58
2022-07-29T08:21:02.002Z,3.07
2022-07-29T08:23:05.348Z,3.27
2022-07-29T08:25:07.398Z,3.20
2022-07-29T08:27:33.406Z,3.90
2022-07-29T08:29:33.305Z,3.63
2022-07-29T08:31:41.267Z,3.47
2022-07-29T08:33:43.782Z,3.85
2022-07-29T08:35:45.462Z,3.92
2022-07-29T08:37:47.570Z,2.87
2022-07-29T08:39:49.281Z,3.45
2022-07-29T08:41:57.473Z,3.20
2022-07-29T08:43:59.589Z,3.03
2022-07-29T08:46:01.486Z,3.70
2022-07-29T08:48:03.743Z,3.60
2022-07-29T08:50:05.888Z,4.30
2022-07-29T08:52:08.137Z,3.67
2022-07-29T08:54:11.198Z,3.22
2022-07-29T08:56:14.740Z,3.92
2022-07-29T08:58:17.284Z,3.60
2022-07-29T09:02:22.669Z,3.55
2022-07-29T09:04:27.615Z,3.42
2022-07-29T09:06:34.366Z,4.13
2022-07-29T09:08:36.174Z,3.35
2022-07-29T09:10:38.305Z,3.95
2022-07-29T09:12:40.729Z,3.60
2022-07-29T09:14:42.582Z,3.63
2022-07-29T09:16:53.874Z,3.35
2022-07-29T09:18:55.970Z,3.70
2022-07-29T09:21:16.397Z,3.27
2022-07-29T09:23:23.307Z,3.45
2022-07-29T09:25:36.840Z,3.22
2022-07-29T09:27:38.734Z,3.75
2022-07-29T09:29:40.595Z,3.75
2022-07-29T09:31:53.593Z,3.75
2022-07-29T09:33:58.706Z,4.63
2022-07-29T09:36:04.995Z,3.85
2022-07-29T09:38:15.073Z,4.20
2022-07-29T09:40:18.341Z,3.97
2022-07-29T09:42:30.672Z,4.65
2022-07-29T09:44:46.743Z,3.70
2022-07-29T09:47:08.167Z,3.92
2022-07-29T09:49:12.342Z,4.50
2022-07-29T09:51:25.573Z,5.82
2022-07-29T09:53:37.423Z,4.38
2022-07-29T09:55:52.388Z,3.30
2022-07-29T09:57:54.698Z,3.53
2022-07-29T10:00:01.001Z,3.63
2022-07-29T10:02:11.946Z,4.20
2022-07-29T10:04:13.706Z,3.45
2022-07-29T10:06:15.619Z,2.88
2022-07-29T10:08:26.444Z,3.83
2022-07-29T10:10:36.678Z,3.35
2022-07-29T10:12:54.937Z,3.15
2022-07-29T10:14:56.951Z,2.67
2022-07-29T10:17:00.260Z,2.78
2022-07-29T10:19:02.270Z,2.92
2022-07-29T10:21:04.200Z,3.05
2022-07-29T10:23:06.529Z,2.38
2022-07-29T10:25:10.095Z,2.42
2022-07-29T10:27:11.875Z,2.72
2022-07-29T10:29:13.770Z,2.20
2022-07-29T10:31:50.271Z,2.85
2022-07-29T10:34:33.453Z,2.70
2022-07-29T10:37:03.000Z,2.53
2022-07-29T10:39:41.678Z,2.97
2022-07-29T10:42:05.312Z,3.15
2022-07-29T10:44:17.439Z,2.42
2022-07-29T10:46:21.694Z,2.45
2022-07-29T10:50:25.314Z,3.65
2022-07-29T10:52:53.990Z,2.55
2022-07-29T10:54:56.374Z,3.20
2022-07-29T10:57:12.311Z,3.28
2022-07-29T10:59:24.004Z,2.90
2022-07-29T11:01:37.740Z,3.17
2022-07-29T11:03:50.892Z,2.97
2022-07-29T11:05:59.515Z,3.78
2022-07-29T11:08:20.402Z,2.30
2022-07-29T11:10:26.931Z,2.08
2022-07-29T11:12:39.620Z,1.95
2022-07-29T11:15:03.266Z,1.83
2022-07-29T11:17:09.086Z,2.08
2022-07-29T11:19:14.323Z,2.85
2022-07-29T11:21:53.369Z,2.60
2022-07-29T11:24:18.606Z,2.20
2022-07-29T11:26:31.087Z,2.72
2022-07-29T11:28:36.756Z,3.72
2022-07-29T11:30:52.125Z,2.40
2022-07-29T11:32:54.947Z,2.13
2022-07-29T11:37:42.483Z,2.45
2022-07-29T11:40:01.521Z,2.28
2022-07-29T11:42:28.785Z,2.30
2022-07-29T11:44:57.304Z,1.85
2022-07-29T11:47:00.227Z,2.67
2022-07-29T11:49:03.523Z,1.98
2022-07-29T11:51:15.721Z,2.10
2022-07-29T11:53:17.930Z,2.92
2022-07-29T11:55:23.492Z,2.28
2022-07-29T11:57:38.681Z,1.55
2022-07-29T11:59:42.580Z,3.60
2022-07-29T12:02:33.215Z,2.33
2022-07-29T12:04:25.978Z,2.05
2022-07-29T12:06:27.939Z,2.28
2022-07-29T12:08:30.697Z,1.90
2022-07-29T12:10:33.179Z,2.30
2022-07-29T12:12:36.212Z,2.80
2022-07-29T12:14:38.365Z,2.08
2022-07-29T12:16:40.708Z,2.50
2022-07-29T12:18:42.627Z,1.92
2022-07-29T12:20:45.581Z,2.45
2022-07-29T12:22:49.355Z,2.15
2022-07-29T12:24:51.079Z,2.20
2022-07-29T12:26:59.871Z,2.28
2022-07-29T12:29:03.263Z,2.30
2022-07-29T12:31:05.881Z,2.20
2022-07-29T12:33:15.243Z,2.22
2022-07-29T12:35:20.178Z,1.70
2022-07-29T12:37:30.921Z,2.10
2022-07-29T12:39:43.487Z,2.05
2022-07-29T12:41:45.360Z,17.38
2022-07-29T12:43:55.111Z,7.05
2022-07-29T12:45:58.106Z,3.72
2022-07-29T12:48:00.135Z,2.88
2022-07-29T12:50:10.718Z,2.95
2022-07-29T12:52:32.784Z,1.88
2022-07-29T12:54:34.747Z,3.42
2022-07-29T12:56:45.003Z,1.70
2022-07-29T12:58:51.115Z,2.05
2022-07-29T13:01:06.319Z,1.65
2022-07-29T13:03:19.630Z,2.10
2022-07-29T13:05:21.860Z,2.80
2022-07-29T13:07:55.576Z,2.17
2022-07-29T13:09:51.438Z,2.10
2022-07-29T13:11:54.226Z,2.67
2022-07-29T13:14:06.945Z,1.80
2022-07-29T13:16:09.212Z,2.50
2022-07-29T13:18:31.161Z,1.98
2022-07-29T13:20:33.463Z,2.10
2022-07-29T13:22:35.167Z,2.80
2022-07-29T13:24:57.504Z,1.83
2022-07-29T13:26:59.317Z,1.60
2022-07-29T13:29:01.060Z,1.95
2022-07-29T13:31:03.284Z,1.98
2022-07-29T13:35:08.764Z,2.35
2022-07-29T13:37:10.818Z,2.13
2022-07-29T13:39:12.464Z,2.78
2022-07-29T13:41:14.352Z,2.20
2022-07-29T13:43:16.136Z,1.75
2022-07-29T13:45:18.356Z,2.28
2022-07-29T13:49:23.417Z,1.80
2022-07-29T13:51:25.197Z,1.70
2022-07-29T13:53:27.356Z,2.10
2022-07-29T13:57:32.901Z,1.75
2022-07-29T13:59:35.164Z,2.53
2022-07-29T14:01:37.376Z,1.92
2022-07-29T14:05:44.071Z,2.10
2022-07-29T14:07:45.849Z,2.20
2022-07-29T14:09:47.530Z,2.08
2022-07-29T14:11:51.855Z,2.28
2022-07-29T14:13:53.539Z,2.35
2022-07-29T14:15:55.438Z,2.42
2022-07-29T14:17:57.147Z,2.10
2022-07-29T14:19:58.856Z,2.58
2022-07-29T14:22:01.187Z,2.22
2022-07-29T14:24:16.261Z,2.63
2022-07-29T14:26:24.411Z,2.28
2022-07-29T14:28:26.166Z,2.50
2022-07-29T14:30:28.323Z,3.10
2022-07-29T14:32:30.145Z,2.53
2022-07-29T14:34:32.260Z,2.58
2022-07-29T14:36:33.986Z,2.90
2022-07-29T14:38:36.876Z,2.30
2022-07-29T14:40:38.955Z,2.22
2022-07-29T14:42:40.777Z,3.58
2022-07-29T14:44:43.120Z,2.08
2022-07-29T14:46:48.566Z,2.60
2022-07-29T14:48:51.354Z,2.53
2022-07-29T14:50:53.173Z,3.03
2022-07-29T14:52:55.286Z,2.83
2022-07-29T14:56:59.039Z,2.85
2022-07-29T14:59:00.822Z,3.28
2022-07-29T15:01:02.713Z,2.65
2022-07-29T15:03:04.932Z,2.10
2022-07-29T15:07:09.239Z,2.53
2022-07-29T15:09:11.184Z,2.53
2022-07-29T15:13:15.499Z,2.30
2022-07-29T15:15:17.189Z,2.17
2022-07-29T15:17:19.013Z,3.05
2022-07-29T15:19:21.459Z,2.33
2022-07-29T15:21:23.236Z,2.92
2022-07-29T15:23:25.096Z,3.85
2022-07-29T15:25:28.109Z,2.80
2022-07-29T15:27:30.108Z,2.53
2022-07-29T15:29:31.825Z,1.90
2022-07-29T15:31:33.570Z,2.38
2022-07-29T15:33:35.360Z,2.17
2022-07-29T15:35:39.910Z,1.83
2022-07-29T15:37:49.264Z,2.10
2022-07-29T15:39:51.602Z,2.28
2022-07-29T15:41:53.388Z,2.03
2022-07-29T15:43:55.074Z,2.28
2022-07-29T15:46:15.132Z,1.95
2022-07-29T15:48:16.846Z,2.22
2022-07-29T15:50:20.199Z,2.00
2022-07-29T15:52:25.206Z,2.25
2022-07-29T15:54:28.176Z,1.88
2022-07-29T15:56:30.860Z,1.70
2022-07-29T15:58:32.600Z,1.70
2022-07-29T16:00:34.341Z,1.85
2022-07-29T16:02:36.150Z,1.70
2022-07-29T16:04:37.918Z,1.73
2022-07-29T16:06:39.694Z,1.98
2022-07-29T16:08:41.766Z,2.20
2022-07-29T16:10:43.486Z,3.28
2022-07-29T16:12:45.130Z,2.25
2022-07-29T16:14:49.450Z,2.38
2022-07-29T16:16:51.441Z,3.13
2022-07-29T16:18:53.370Z,1.98
2022-07-29T16:20:55.288Z,1.73
2022-07-29T16:22:57.135Z,1.75
2022-07-29T16:24:58.968Z,2.95
2022-07-29T16:27:01.029Z,3.05
2022-07-29T16:29:04.009Z,2.50
2022-07-29T16:31:05.765Z,2.63
2022-07-29T16:33:08.432Z,2.20
2022-07-29T16:35:10.521Z,2.33
2022-07-29T16:37:12.256Z,2.85
2022-07-29T16:39:13.974Z,2.38
2022-07-29T16:41:15.706Z,2.92
2022-07-29T16:43:17.656Z,2.05
2022-07-29T16:45:21.189Z,1.95
2022-07-29T16:47:23.475Z,1.90
2022-07-29T16:49:27.748Z,1.77
2022-07-29T16:51:30.147Z,2.03
2022-07-29T16:53:32.150Z,2.03
2022-07-29T16:55:34.466Z,1.88
2022-07-29T16:57:36.218Z,2.53
2022-07-29T16:59:43.294Z,2.15
2022-07-29T17:01:45.473Z,4.53
2022-07-29T17:04:05.585Z,2.15
2022-07-29T17:06:07.268Z,1.88
2022-07-29T17:08:08.922Z,2.22
2022-07-29T17:10:11.656Z,2.03
2022-07-29T17:12:13.409Z,1.98
2022-07-29T17:14:15.154Z,3.03
2022-07-29T17:16:17.234Z,2.50
2022-07-29T17:18:19.190Z,2.22
2022-07-29T17:20:21.889Z,2.03
2022-07-29T17:22:23.630Z,1.73
2022-07-29T17:24:25.375Z,2.25
2022-07-29T17:26:30.178Z,3.05
2022-07-29T17:28:31.895Z,1.95
2022-07-29T17:30:33.571Z,2.50
2022-07-29T17:32:38.562Z,2.42
2022-07-29T17:34:41.845Z,2.15
2022-07-29T17:36:43.560Z,2.30
2022-07-29T17:38:46.553Z,1.77
2022-07-29T17:40:48.892Z,1.85
2022-07-29T17:42:50.786Z,2.00
2022-07-29T17:44:52.615Z,2.63
2022-07-29T17:46:54.397Z,1.95
2022-07-29T17:48:57.051Z,3.10
2022-07-29T17:50:58.866Z,1.67
2022-07-29T17:53:00.565Z,1.80
2022-07-29T17:55:02.619Z,2.10
2022-07-29T17:57:04.376Z,2.10
2022-07-29T17:59:10.230Z,2.08
2022-07-29T18:01:12.087Z,1.65
2022-07-29T18:03:14.848Z,1.50
2022-07-29T18:05:17.928Z,1.52
2022-07-29T18:07:19.842Z,1.92
2022-07-29T18:09:21.502Z,2.55
2022-07-29T18:11:23.394Z,1.88
2022-07-29T18:13:26.364Z,2.35
2022-07-29T18:15:28.070Z,1.60
2022-07-29T18:17:35.098Z,1.73
2022-07-29T18:19:52.808Z,1.98
2022-07-29T18:21:55.978Z,1.55
2022-07-29T18:23:59.921Z,1.80
2022-07-29T18:26:01.643Z,1.85
2022-07-29T18:28:04.197Z,2.40
2022-07-29T18:30:06.984Z,3.22
2022-07-29T18:32:08.738Z,1.75
2022-07-29T18:34:10.394Z,1.80
2022-07-29T18:36:12.103Z,2.30
2022-07-29T18:38:14.198Z,2.00
2022-07-29T18:40:15.887Z,1.90
2022-07-29T18:42:17.551Z,1.90
2022-07-29T18:44:22.037Z,1.55
2022-07-29T18:46:25.448Z,2.10
2022-07-29T18:51:01.939Z,1.77
2022-07-29T18:53:10.960Z,1.63
2022-07-29T18:55:13.799Z,1.45
2022-07-29T18:57:55.484Z,1.80
2022-07-29T18:59:37.945Z,1.92
2022-07-29T19:01:39.749Z,1.55
2022-07-29T19:03:41.544Z,1.85
2022-07-29T19:05:43.420Z,3.00
2022-07-29T19:07:45.096Z,1.85
2022-07-29T19:09:49.150Z,2.92
2022-07-29T19:11:55.592Z,2.20
2022-07-29T19:13:58.123Z,2.20
2022-07-29T19:16:01.155Z,2.13
2022-07-29T19:18:04.012Z,2.90
2022-07-29T19:20:07.405Z,1.90
2022-07-29T19:22:09.444Z,2.17
2022-07-29T19:24:15.259Z,1.88
2022-07-29T19:26:20.482Z,2.30
2022-07-29T19:28:22.698Z,2.85
2022-07-29T19:30:24.433Z,2.20
2022-07-29T19:32:26.397Z,2.95
2022-07-29T19:34:28.455Z,1.77
2022-07-29T19:36:31.295Z,2.17
2022-07-29T19:38:33.092Z,2.20
2022-07-29T19:40:34.788Z,2.72
2022-07-29T19:42:36.453Z,2.53
2022-07-29T19:44:38.188Z,3.88
2022-07-29T19:46:40.399Z,3.70
2022-07-29T19:48:42.170Z,2.80
2022-07-29T19:50:43.939Z,2.80
2022-07-29T19:52:47.082Z,2.50
2022-07-29T19:54:48.837Z,2.55
2022-07-29T19:56:50.749Z,2.42
2022-07-29T19:58:53.860Z,5.95
2022-07-29T20:00:56.405Z,2.20
2022-07-29T20:02:58.364Z,2.50
2022-07-29T20:05:00.502Z,2.53
2022-07-29T20:07:02.488Z,2.58
2022-07-29T20:09:05.810Z,2.42
2022-07-29T20:11:07.514Z,3.20
2022-07-29T20:13:09.612Z,2.20
2022-07-29T20:17:19.376Z,2.00
2022-07-29T20:19:21.275Z,3.28
2022-07-29T20:21:22.987Z,2.05
2022-07-29T20:23:24.871Z,2.40
2022-07-29T20:25:26.578Z,2.15
2022-07-29T20:27:28.426Z,2.00
2022-07-29T20:29:30.157Z,2.30
2022-07-29T20:31:32.827Z,2.45
2022-07-29T20:33:34.683Z,2.40
2022-07-29T20:35:36.408Z,2.33
2022-07-29T20:37:55.838Z,3.30
2022-07-29T20:39:58.211Z,3.40
2022-07-29T20:42:00.025Z,5.60
2022-07-29T20:44:03.149Z,4.00
2022-07-29T20:46:04.872Z,4.22
2022-07-29T20:48:08.268Z,3.22
2022-07-29T20:50:10.305Z,4.10
2022-07-29T20:52:12.633Z,3.05
2022-07-29T20:54:14.430Z,2.95
2022-07-29T20:56:16.139Z,3.00
2022-07-29T20:58:19.635Z,3.33
2022-07-29T21:00:21.541Z,3.28
2022-07-29T21:02:23.230Z,3.78
2022-07-29T21:04:30.591Z,4.25
2022-07-29T21:06:32.877Z,3.22
2022-07-29T21:08:35.013Z,3.83
2022-07-29T21:10:37.043Z,3.45
2022-07-29T21:12:38.723Z,3.42
2022-07-29T21:14:40.392Z,3.55
2022-07-29T21:16:42.053Z,3.70
2022-07-29T21:18:46.422Z,4.53
2022-07-29T21:20:48.161Z,3.78
2022-07-29T21:22:49.813Z,2.90
2022-07-29T21:24:51.559Z,3.67
2022-07-29T21:27:20.639Z,3.72
2022-07-29T21:29:23.134Z,4.45
2022-07-29T21:31:24.899Z,4.57
2022-07-29T21:33:28.981Z,3.90
2022-07-29T21:36:01.930Z,4.13
2022-07-29T21:37:52.775Z,4.43
2022-07-29T21:39:54.553Z,4.45
2022-07-29T21:41:56.409Z,4.32
2022-07-29T21:43:58.338Z,4.18
2022-07-29T21:46:01.430Z,4.60
2022-07-29T21:48:03.302Z,3.72
2022-07-29T21:50:06.078Z,3.85
2022-07-29T21:52:08.116Z,4.07
2022-07-29T21:54:10.734Z,4.65
2022-07-29T21:56:15.015Z,4.70
2022-07-29T21:58:17.646Z,4.25
2022-07-29T22:00:21.070Z,5.25
2022-07-29T22:02:23.690Z,4.13
2022-07-29T22:04:25.448Z,4.88
2022-07-29T22:06:27.217Z,6.40
2022-07-29T22:08:28.862Z,4.78
2022-07-29T22:10:30.931Z,5.93
2022-07-29T22:12:32.981Z,5.30
2022-07-29T22:14:34.886Z,5.18
2022-07-29T22:16:36.583Z,5.15
2022-07-29T22:18:38.424Z,5.28
2022-07-29T22:20:40.077Z,4.53
2022-07-29T22:22:43.371Z,5.43
2022-07-29T22:24:45.430Z,5.95
2022-07-29T22:26:47.099Z,5.05
2022-07-29T22:28:48.783Z,4.85
2022-07-29T22:30:50.527Z,6.30
2022-07-29T22:32:52.237Z,5.45
2022-07-29T22:34:53.865Z,5.33
2022-07-29T22:36:55.511Z,6.38
2022-07-29T22:38:57.740Z,5.40
2022-07-29T22:41:01.536Z,5.30
2022-07-29T22:43:05.125Z,5.47
2022-07-29T22:45:07.355Z,5.72
2022-07-29T22:47:09.143Z,5.55
2022-07-29T22:49:10.854Z,5.53
2022-07-29T22:51:12.585Z,5.93
2022-07-29T22:53:14.322Z,5.80
2022-07-29T22:55:15.972Z,5.63
2022-07-29T22:57:17.619Z,5.47
2022-07-29T22:59:19.315Z,5.90
2022-07-29T23:01:37.123Z,6.00
2022-07-29T23:03:40.075Z,6.03
2022-07-29T23:05:41.786Z,6.78
2022-07-29T23:07:43.456Z,6.03
2022-07-29T23:09:45.251Z,5.03
2022-07-29T23:11:47.204Z,5.50
2022-07-29T23:13:48.868Z,6.00
2022-07-29T23:15:50.585Z,5.82
2022-07-29T23:17:52.222Z,5.53
2022-07-29T23:19:54.015Z,4.97
2022-07-29T23:21:55.919Z,6.00
2022-07-29T23:23:57.582Z,5.43
2022-07-29T23:25:59.420Z,5.93
2022-07-29T23:28:01.743Z,5.07
2022-07-29T23:30:04.500Z,6.10
2022-07-29T23:32:06.682Z,5.70
2022-07-29T23:34:08.354Z,5.80
2022-07-29T23:36:10.011Z,5.60
2022-07-29T23:38:12.314Z,5.60
2022-07-29T23:40:14.985Z,5.47
2022-07-29T23:42:16.897Z,6.05
2022-07-29T23:44:18.633Z,4.70
2022-07-29T23:46:23.954Z,5.85
2022-07-29T23:48:27.042Z,4.75
2022-07-29T23:50:28.720Z,5.38
2022-07-29T23:52:30.352Z,5.50
2022-07-29T23:56:34.701Z,5.32
2022-07-29T23:58:37.435Z,5.00
