createdAt,value
2022-08-17T00:04:34.097Z,71.57
2022-08-17T00:09:47.762Z,71.85
2022-08-17T00:14:54.808Z,71.92
2022-08-17T00:25:20.457Z,72.20
2022-08-17T00:30:29.630Z,72.21
2022-08-17T00:35:48.999Z,72.15
2022-08-17T00:41:04.618Z,72.11
2022-08-17T00:46:22.030Z,72.34
2022-08-17T00:51:44.426Z,72.58
2022-08-17T00:56:58.402Z,72.55
2022-08-17T01:05:25.622Z,72.85
2022-08-17T01:10:58.797Z,72.52
2022-08-17T01:16:09.233Z,72.54
2022-08-17T01:21:24.911Z,72.44
2022-08-17T01:26:30.286Z,72.17
2022-08-17T01:31:38.779Z,72.25
2022-08-17T01:36:44.679Z,72.49
2022-08-17T01:41:53.405Z,72.24
2022-08-17T01:46:59.731Z,71.93
2022-08-17T01:52:11.589Z,72.01
2022-08-17T01:57:18.212Z,71.85
2022-08-17T02:02:30.335Z,71.94
2022-08-17T02:07:59.534Z,71.08
2022-08-17T02:13:04.555Z,71.16
2022-08-17T02:18:09.142Z,71.46
2022-08-17T02:23:17.678Z,71.69
2022-08-17T02:28:21.582Z,72.03
2022-08-17T02:33:41.982Z,71.69
2022-08-17T02:39:12.065Z,71.54
2022-08-17T02:44:39.743Z,71.85
2022-08-17T02:49:54.078Z,71.38
2022-08-17T02:55:02.361Z,70.96
2022-08-17T03:00:35.840Z,70.96
2022-08-17T03:05:49.040Z,70.69
2022-08-17T03:11:02.606Z,70.80
2022-08-17T03:16:08.526Z,71.05
2022-08-17T03:21:14.126Z,70.82
2022-08-17T03:26:32.261Z,70.91
2022-08-17T03:31:36.905Z,70.74
2022-08-17T03:36:49.272Z,70.97
2022-08-17T03:41:53.414Z,70.69
2022-08-17T03:47:16.768Z,70.52
2022-08-17T03:52:39.244Z,70.32
2022-08-17T03:57:57.911Z,70.32
2022-08-17T04:03:27.667Z,70.32
2022-08-17T04:08:43.092Z,69.87
2022-08-17T04:13:49.052Z,69.78
2022-08-17T04:18:54.893Z,70.01
2022-08-17T04:24:11.071Z,69.68
2022-08-17T04:29:26.867Z,69.72
2022-08-17T04:34:56.701Z,69.51
2022-08-17T04:40:29.587Z,69.04
2022-08-17T04:45:57.027Z,68.49
2022-08-17T04:51:03.911Z,68.39
2022-08-17T05:01:29.207Z,67.69
2022-08-17T05:06:46.737Z,67.83
2022-08-17T05:17:11.738Z,67.72
2022-08-17T05:22:21.647Z,67.60
2022-08-17T05:27:35.302Z,67.83
2022-08-17T05:32:57.680Z,67.91
2022-08-17T05:38:01.210Z,67.69
2022-08-17T05:43:44.723Z,67.47
2022-08-17T05:48:57.078Z,67.84
2022-08-17T05:54:45.536Z,67.62
2022-08-17T06:00:33.309Z,67.58
2022-08-17T06:11:53.464Z,67.50
2022-08-17T06:17:06.310Z,67.30
2022-08-17T06:22:18.145Z,67.10
2022-08-17T06:27:48.036Z,66.60
2022-08-17T06:33:08.105Z,66.54
2022-08-17T06:38:37.374Z,66.44
2022-08-17T06:50:24.155Z,65.41
2022-08-17T07:08:51.195Z,63.25
2022-08-17T07:26:21.472Z,62.55
2022-08-17T07:31:34.107Z,61.78
2022-08-17T07:36:47.362Z,62.31
2022-08-17T07:42:09.779Z,60.21
2022-08-17T07:47:39.097Z,60.09
2022-08-17T07:52:51.638Z,59.89
2022-08-17T07:58:08.155Z,59.20
2022-08-17T08:03:36.850Z,59.66
2022-08-17T08:09:01.905Z,58.80
2022-08-17T08:14:36.577Z,58.36
2022-08-17T08:19:49.181Z,59.10
2022-08-17T08:25:22.564Z,58.17
2022-08-17T08:30:33.590Z,59.22
2022-08-17T08:36:04.374Z,60.15
2022-08-17T08:42:11.523Z,59.96
2022-08-17T08:48:12.766Z,59.33
2022-08-17T08:53:52.866Z,59.51
2022-08-17T09:05:44.282Z,59.72
2022-08-17T09:11:12.338Z,60.83
2022-08-17T09:16:37.634Z,60.65
2022-08-17T09:22:04.351Z,61.12
2022-08-17T09:27:24.385Z,61.60
2022-08-17T09:32:54.188Z,61.40
2022-08-17T09:38:46.806Z,61.17
2022-08-17T09:44:23.060Z,61.62
2022-08-17T09:49:58.384Z,61.46
2022-08-17T09:55:05.034Z,62.30
2022-08-17T10:00:33.809Z,62.27
2022-08-17T10:06:10.649Z,62.03
2022-08-17T10:12:06.369Z,61.52
2022-08-17T10:17:31.655Z,60.80
2022-08-17T10:23:13.939Z,59.42
2022-08-17T10:28:33.851Z,58.33
2022-08-17T10:34:41.558Z,58.14
2022-08-17T10:40:02.988Z,57.91
2022-08-17T10:45:31.037Z,56.67
2022-08-17T10:56:29.396Z,56.12
2022-08-17T11:01:48.408Z,54.29
2022-08-17T11:07:44.048Z,52.74
2022-08-17T11:13:45.331Z,51.42
2022-08-17T11:19:24.165Z,52.52
2022-08-17T11:24:39.741Z,51.30
2022-08-17T11:30:13.048Z,49.97
2022-08-17T11:35:41.870Z,49.89
2022-08-17T11:41:17.087Z,48.19
2022-08-17T11:47:19.414Z,47.40
2022-08-17T11:52:46.961Z,47.46
2022-08-17T11:58:03.439Z,47.68
2022-08-17T12:03:55.374Z,46.38
2022-08-17T12:09:35.213Z,45.51
2022-08-17T12:20:45.293Z,44.98
2022-08-17T12:26:10.293Z,45.22
2022-08-17T12:31:35.099Z,45.12
2022-08-17T12:36:50.995Z,44.96
2022-08-17T12:42:10.124Z,45.72
2022-08-17T12:47:32.296Z,45.47
2022-08-17T12:52:49.117Z,45.72
2022-08-17T12:58:38.841Z,44.38
2022-08-17T13:04:03.078Z,45.44
2022-08-17T13:14:49.715Z,46.93
2022-08-17T13:19:54.315Z,47.79
2022-08-17T13:25:09.499Z,47.95
2022-08-17T13:36:33.266Z,48.36
2022-08-17T13:41:41.365Z,48.92
2022-08-17T13:47:21.044Z,48.35
2022-08-17T13:52:52.235Z,48.27
2022-08-17T13:58:06.559Z,49.43
2022-08-17T14:03:19.343Z,49.75
2022-08-17T14:08:22.549Z,50.44
2022-08-17T14:13:40.354Z,51.07
2022-08-17T14:18:57.044Z,51.91
2022-08-17T14:24:00.704Z,52.13
2022-08-17T14:29:02.967Z,52.33
2022-08-17T14:34:11.077Z,52.64
2022-08-17T14:39:22.296Z,53.07
2022-08-17T14:44:30.951Z,52.89
2022-08-17T14:49:34.457Z,53.75
2022-08-17T14:54:40.197Z,54.04
2022-08-17T14:59:58.625Z,54.92
2022-08-17T15:10:32.489Z,55.81
2022-08-17T15:15:38.559Z,56.16
2022-08-17T15:20:54.188Z,56.44
2022-08-17T15:26:07.136Z,57.18
2022-08-17T15:31:18.944Z,57.70
2022-08-17T15:36:45.486Z,58.10
2022-08-17T15:42:03.208Z,58.61
2022-08-17T15:47:09.583Z,58.14
2022-08-17T15:52:32.151Z,59.15
2022-08-17T15:57:40.329Z,58.81
2022-08-17T16:03:47.144Z,58.46
2022-08-17T16:08:21.472Z,58.78
2022-08-17T16:13:32.479Z,59.90
2022-08-17T16:24:29.319Z,60.17
2022-08-17T16:29:34.950Z,59.78
2022-08-17T16:34:47.845Z,59.86
2022-08-17T16:39:57.074Z,59.74
2022-08-17T16:45:30.919Z,59.89
2022-08-17T16:56:03.334Z,60.71
2022-08-17T17:01:05.836Z,61.53
2022-08-17T17:06:29.923Z,62.84
2022-08-17T17:11:53.187Z,62.20
2022-08-17T17:17:16.376Z,61.62
2022-08-17T17:22:39.619Z,60.61
2022-08-17T17:28:15.217Z,61.15
2022-08-17T17:39:48.900Z,56.39
2022-08-17T17:45:24.010Z,53.65
2022-08-17T17:51:54.764Z,50.60
2022-08-17T17:57:37.146Z,50.15
2022-08-17T18:02:54.831Z,51.48
2022-08-17T18:08:46.675Z,50.82
2022-08-17T18:14:46.201Z,51.97
2022-08-17T18:19:53.048Z,52.67
2022-08-17T18:25:00.573Z,53.78
2022-08-17T18:30:23.409Z,54.21
2022-08-17T18:35:46.387Z,54.00
2022-08-17T18:41:23.838Z,53.64
2022-08-17T18:46:36.182Z,51.09
2022-08-17T18:51:43.626Z,50.87
2022-08-17T18:57:02.649Z,50.80
2022-08-17T19:02:38.773Z,54.99
2022-08-17T19:07:51.496Z,56.52
2022-08-17T19:13:49.968Z,58.12
2022-08-17T19:19:18.067Z,61.19
2022-08-17T19:24:30.267Z,62.13
2022-08-17T19:29:54.810Z,64.77
2022-08-17T19:35:19.465Z,62.78
2022-08-17T19:41:01.319Z,63.45
2022-08-17T19:46:26.123Z,64.84
2022-08-17T19:58:09.495Z,68.03
2022-08-17T20:09:17.745Z,69.77
2022-08-17T20:15:05.317Z,72.07
2022-08-17T20:20:54.684Z,69.90
2022-08-17T20:26:19.293Z,69.35
2022-08-17T20:32:06.736Z,70.16
2022-08-17T20:37:21.891Z,70.91
2022-08-17T20:42:34.087Z,70.51
2022-08-17T20:48:22.111Z,71.72
2022-08-17T20:53:55.231Z,72.56
2022-08-17T20:59:06.861Z,70.23
2022-08-17T21:04:52.367Z,70.14
2022-08-17T21:10:19.742Z,69.95
2022-08-17T21:16:12.992Z,71.03
2022-08-17T21:21:52.264Z,70.95
2022-08-17T21:27:26.111Z,70.77
2022-08-17T21:32:44.982Z,69.28
2022-08-17T21:38:07.242Z,70.17
2022-08-17T21:43:32.172Z,70.12
2022-08-17T21:48:48.573Z,69.73
2022-08-17T21:54:06.226Z,69.20
2022-08-17T22:00:09.186Z,69.18
2022-08-17T22:05:14.578Z,69.07
2022-08-17T22:10:41.477Z,68.55
2022-08-17T22:15:54.382Z,67.39
2022-08-17T22:21:12.739Z,67.22
2022-08-17T22:26:28.782Z,67.25
2022-08-17T22:32:01.322Z,67.83
2022-08-17T22:37:51.145Z,68.04
2022-08-17T22:42:58.279Z,68.07
2022-08-17T22:48:08.170Z,67.85
2022-08-17T22:53:42.932Z,68.54
2022-08-17T22:59:32.623Z,69.43
2022-08-17T23:04:47.380Z,69.16
2022-08-17T23:09:54.918Z,69.01
2022-08-17T23:15:07.424Z,69.51
2022-08-17T23:20:23.437Z,59.24
2022-08-17T23:25:37.411Z,63.72
2022-08-17T23:30:45.418Z,65.61
2022-08-17T23:35:49.409Z,66.26
2022-08-17T23:40:54.469Z,66.90
2022-08-17T23:46:08.190Z,68.20
2022-08-17T23:51:17.056Z,68.96
2022-08-17T23:56:30.834Z,68.83
