createdAt,value
2019-05-10T00:00:18.593Z,10.42
2019-05-10T00:03:07.188Z,10.33
2019-05-10T00:05:55.889Z,10.25
2019-05-10T00:08:44.508Z,10.15
2019-05-10T00:11:28.659Z,10.15
2019-05-10T00:14:13.104Z,10.13
2019-05-10T00:16:44.975Z,10.10
2019-05-10T00:19:15.621Z,10.09
2019-05-10T00:21:45.922Z,10.08
2019-05-10T00:24:16.163Z,10.04
2019-05-10T00:26:46.482Z,9.98
2019-05-10T00:29:17.085Z,9.96
2019-05-10T00:31:47.418Z,9.95
2019-05-10T00:34:18.009Z,9.93
2019-05-10T00:36:48.318Z,9.92
2019-05-10T00:39:19.561Z,9.90
2019-05-10T00:41:51.283Z,9.88
2019-05-10T00:44:23.550Z,9.87
2019-05-10T00:46:53.932Z,9.84
2019-05-10T00:49:24.603Z,9.83
2019-05-10T00:51:55.254Z,9.80
2019-05-10T00:54:27.059Z,9.83
2019-05-10T00:56:57.713Z,9.81
2019-05-10T00:59:28.090Z,9.78
2019-05-10T01:01:58.648Z,9.73
2019-05-10T01:04:29.308Z,9.75
2019-05-10T01:07:00.557Z,9.76
2019-05-10T01:09:30.789Z,9.71
2019-05-10T01:12:01.023Z,9.66
2019-05-10T01:14:31.647Z,9.61
2019-05-10T01:17:02.454Z,9.59
2019-05-10T01:19:33.080Z,9.62
2019-05-10T01:22:03.395Z,9.55
2019-05-10T01:24:33.611Z,9.51
2019-05-10T01:27:04.177Z,9.48
2019-05-10T01:29:35.656Z,9.45
2019-05-10T01:32:05.861Z,9.45
2019-05-10T01:34:36.154Z,9.40
2019-05-10T01:37:06.371Z,9.39
2019-05-10T01:39:36.612Z,9.36
2019-05-10T01:42:06.832Z,9.34
2019-05-10T01:44:37.048Z,9.36
2019-05-10T01:47:07.357Z,9.40
2019-05-10T01:49:37.591Z,9.39
2019-05-10T01:52:07.834Z,9.34
2019-05-10T01:54:38.069Z,9.34
2019-05-10T01:57:08.305Z,9.31
2019-05-10T01:59:38.890Z,9.33
2019-05-10T02:02:09.179Z,9.34
2019-05-10T02:04:39.461Z,9.33
2019-05-10T02:07:09.727Z,9.34
2019-05-10T02:09:39.936Z,9.32
2019-05-10T02:12:10.584Z,9.33
2019-05-10T02:14:40.948Z,9.35
2019-05-10T02:17:11.161Z,9.37
2019-05-10T02:19:41.396Z,9.36
2019-05-10T02:22:11.657Z,9.38
2019-05-10T02:24:41.876Z,9.27
2019-05-10T02:27:12.156Z,9.28
2019-05-10T02:29:42.326Z,9.25
2019-05-10T02:32:12.931Z,9.23
2019-05-10T02:34:43.578Z,9.21
2019-05-10T02:37:14.355Z,9.23
2019-05-10T02:39:44.708Z,9.22
2019-05-10T02:42:15.335Z,9.19
2019-05-10T02:44:45.962Z,9.19
2019-05-10T02:47:16.285Z,9.13
2019-05-10T02:49:46.518Z,9.12
2019-05-10T02:52:17.154Z,9.10
2019-05-10T02:54:48.138Z,9.12
2019-05-10T02:57:19.729Z,9.14
2019-05-10T02:59:51.396Z,9.16
2019-05-10T03:02:22.438Z,9.21
2019-05-10T03:04:54.695Z,9.22
2019-05-10T03:07:26.738Z,9.19
2019-05-10T03:10:00.059Z,9.29
2019-05-10T03:12:30.312Z,9.26
2019-05-10T03:15:02.971Z,9.25
2019-05-10T03:17:33.601Z,9.27
2019-05-10T03:20:05.933Z,9.31
2019-05-10T03:22:44.060Z,9.40
2019-05-10T03:25:14.913Z,9.43
2019-05-10T03:27:45.639Z,9.44
2019-05-10T03:30:17.030Z,9.44
2019-05-10T03:32:47.396Z,9.53
2019-05-10T03:35:17.786Z,9.59
2019-05-10T03:37:48.734Z,9.71
2019-05-10T03:40:19.369Z,9.81
2019-05-10T03:42:50.717Z,9.80
2019-05-10T03:45:22.114Z,9.84
2019-05-10T03:47:52.621Z,9.85
2019-05-10T03:50:22.843Z,9.89
2019-05-10T03:52:53.113Z,9.93
2019-05-10T03:55:23.300Z,9.98
2019-05-10T03:57:53.509Z,10.02
2019-05-10T04:00:24.107Z,10.07
2019-05-10T04:02:54.315Z,10.13
2019-05-10T04:05:24.549Z,10.27
2019-05-10T04:07:54.779Z,10.28
2019-05-10T04:10:25.010Z,10.40
2019-05-10T04:12:55.264Z,10.42
2019-05-10T04:15:25.466Z,10.52
2019-05-10T04:17:55.703Z,10.64
2019-05-10T04:20:26.320Z,10.70
2019-05-10T04:22:56.669Z,10.84
2019-05-10T04:25:27.074Z,11.06
2019-05-10T04:27:57.329Z,11.26
2019-05-10T04:30:31.641Z,11.44
2019-05-10T04:32:59.634Z,11.55
2019-05-10T04:35:29.937Z,11.72
2019-05-10T04:38:00.496Z,11.73
2019-05-10T04:40:31.170Z,11.74
2019-05-10T04:43:01.461Z,11.82
2019-05-10T04:45:32.105Z,11.85
2019-05-10T04:48:02.426Z,11.95
2019-05-10T04:50:32.656Z,11.94
2019-05-10T04:53:03.261Z,12.09
2019-05-10T04:55:35.702Z,12.13
2019-05-10T04:58:06.462Z,12.19
2019-05-10T05:00:37.142Z,12.29
2019-05-10T05:03:07.827Z,12.47
2019-05-10T05:05:38.192Z,12.66
2019-05-10T05:08:08.660Z,12.83
2019-05-10T05:10:39.221Z,13.07
2019-05-10T05:13:09.909Z,13.31
2019-05-10T05:15:40.550Z,13.47
2019-05-10T05:18:10.858Z,13.66
2019-05-10T05:20:41.429Z,13.83
2019-05-10T05:23:13.023Z,14.07
2019-05-10T05:25:43.675Z,14.37
2019-05-10T05:28:18.302Z,14.61
2019-05-10T05:30:47.950Z,14.87
2019-05-10T05:33:18.208Z,15.14
2019-05-10T05:35:48.796Z,15.25
2019-05-10T05:38:19.099Z,15.54
2019-05-10T05:40:49.717Z,15.77
2019-05-10T05:43:20.359Z,16.07
2019-05-10T05:45:51.057Z,16.27
2019-05-10T05:48:23.098Z,16.49
2019-05-10T05:50:55.602Z,16.77
2019-05-10T05:53:26.172Z,16.92
2019-05-10T05:55:56.833Z,17.08
2019-05-10T05:58:27.569Z,17.18
2019-05-10T06:00:58.295Z,17.20
2019-05-10T06:03:29.729Z,17.16
2019-05-10T06:06:00.657Z,17.24
2019-05-10T06:08:31.234Z,17.46
2019-05-10T06:11:02.478Z,17.63
2019-05-10T06:13:32.825Z,17.71
2019-05-10T06:16:06.417Z,17.78
2019-05-10T06:18:35.167Z,17.94
2019-05-10T06:21:05.866Z,17.97
2019-05-10T06:23:37.389Z,18.18
2019-05-10T06:26:20.980Z,18.53
2019-05-10T06:28:58.585Z,18.76
2019-05-10T06:31:12.415Z,19.11
2019-05-10T06:33:45.160Z,19.15
2019-05-10T06:36:14.627Z,19.18
2019-05-10T06:38:45.196Z,19.02
2019-05-10T06:41:16.716Z,18.79
2019-05-10T06:43:51.381Z,18.49
2019-05-10T06:46:23.523Z,18.25
2019-05-10T06:48:52.143Z,18.03
2019-05-10T06:51:22.725Z,17.80
2019-05-10T06:53:53.974Z,17.61
2019-05-10T06:56:25.965Z,17.46
2019-05-10T06:59:12.000Z,17.44
2019-05-10T07:01:29.005Z,17.32
2019-05-10T07:04:00.632Z,17.39
2019-05-10T07:06:31.302Z,17.53
2019-05-10T07:09:01.959Z,17.65
2019-05-10T07:11:32.252Z,17.69
2019-05-10T07:14:02.490Z,17.70
2019-05-10T07:16:32.702Z,17.79
2019-05-10T07:19:02.952Z,17.70
2019-05-10T07:21:33.166Z,17.79
2019-05-10T07:24:03.424Z,18.05
2019-05-10T07:26:35.083Z,18.29
2019-05-10T07:29:05.657Z,18.62
2019-05-10T07:31:36.795Z,18.85
2019-05-10T07:34:15.450Z,19.10
2019-05-10T07:36:42.100Z,19.22
2019-05-10T07:39:12.398Z,19.06
2019-05-10T07:41:43.065Z,18.81
2019-05-10T07:44:15.777Z,18.51
2019-05-10T07:46:49.696Z,18.13
2019-05-10T07:49:18.496Z,17.89
2019-05-10T07:51:50.419Z,17.87
2019-05-10T07:54:21.042Z,18.01
2019-05-10T07:56:51.809Z,18.07
2019-05-10T07:59:27.996Z,18.16
2019-05-10T08:01:54.245Z,18.29
2019-05-10T08:04:28.940Z,18.63
2019-05-10T08:06:56.461Z,19.00
2019-05-10T08:09:31.451Z,19.41
2019-05-10T08:12:05.104Z,19.89
2019-05-10T08:14:34.570Z,20.94
2019-05-10T08:17:06.246Z,21.68
2019-05-10T08:19:38.938Z,22.04
2019-05-10T08:22:09.504Z,21.86
2019-05-10T08:24:46.441Z,21.35
2019-05-10T08:27:14.781Z,20.64
2019-05-10T08:29:44.113Z,19.99
2019-05-10T08:32:19.261Z,19.50
2019-05-10T08:34:53.057Z,19.14
2019-05-10T08:37:30.430Z,19.08
2019-05-10T08:39:56.022Z,19.17
2019-05-10T08:42:40.089Z,19.42
2019-05-10T08:45:03.959Z,19.69
2019-05-10T08:47:32.154Z,19.85
2019-05-10T08:50:18.438Z,20.11
2019-05-10T08:52:34.198Z,20.35
2019-05-10T08:55:07.543Z,20.34
2019-05-10T08:57:44.216Z,20.40
2019-05-10T09:00:12.988Z,20.39
2019-05-10T09:02:42.956Z,20.45
2019-05-10T09:05:13.682Z,20.47
2019-05-10T09:07:45.417Z,20.40
2019-05-10T09:10:18.223Z,20.30
2019-05-10T09:12:54.325Z,19.93
2019-05-10T09:15:22.256Z,19.50
2019-05-10T09:17:52.939Z,18.94
2019-05-10T09:20:26.335Z,18.27
2019-05-10T09:22:56.563Z,17.59
2019-05-10T09:25:30.894Z,17.04
2019-05-10T09:28:04.520Z,16.62
2019-05-10T09:30:53.181Z,16.33
2019-05-10T09:33:11.413Z,16.01
2019-05-10T09:35:47.024Z,15.78
2019-05-10T09:38:14.877Z,15.65
2019-05-10T09:40:51.181Z,15.56
2019-05-10T09:43:20.985Z,15.50
2019-05-10T09:45:49.867Z,15.46
2019-05-10T09:48:22.837Z,15.38
2019-05-10T09:50:56.264Z,15.33
2019-05-10T09:53:27.555Z,15.35
2019-05-10T09:56:02.600Z,15.42
2019-05-10T09:58:29.651Z,15.50
2019-05-10T10:01:13.868Z,15.69
2019-05-10T10:03:39.828Z,15.80
2019-05-10T10:06:07.811Z,15.92
2019-05-10T10:08:38.422Z,16.10
2019-05-10T10:11:15.111Z,16.26
2019-05-10T10:13:43.936Z,16.45
2019-05-10T10:16:14.939Z,16.66
2019-05-10T10:18:47.531Z,16.92
2019-05-10T10:21:26.980Z,17.09
2019-05-10T10:23:51.867Z,17.30
2019-05-10T10:26:22.672Z,17.57
2019-05-10T10:28:55.285Z,17.63
2019-05-10T10:31:30.449Z,17.90
2019-05-10T10:34:00.338Z,18.02
2019-05-10T10:36:29.983Z,18.11
2019-05-10T10:39:00.279Z,18.09
2019-05-10T10:41:31.888Z,18.07
2019-05-10T10:44:02.474Z,18.25
2019-05-10T10:46:34.851Z,18.36
2019-05-10T10:49:06.024Z,18.57
2019-05-10T10:51:37.973Z,18.76
2019-05-10T10:54:08.338Z,18.91
2019-05-10T10:56:39.481Z,19.23
2019-05-10T10:59:10.135Z,19.52
2019-05-10T11:01:49.863Z,19.91
2019-05-10T11:04:16.156Z,20.47
2019-05-10T11:06:45.080Z,20.98
2019-05-10T11:09:15.769Z,21.43
2019-05-10T11:11:46.029Z,21.76
2019-05-10T11:14:16.643Z,21.90
2019-05-10T11:16:52.953Z,21.87
2019-05-10T11:19:20.449Z,21.71
2019-05-10T11:21:51.811Z,21.58
2019-05-10T11:24:23.072Z,21.48
2019-05-10T11:26:53.899Z,21.36
2019-05-10T11:29:27.708Z,21.07
2019-05-10T11:32:12.170Z,20.75
2019-05-10T11:34:37.190Z,20.27
2019-05-10T11:37:01.628Z,20.09
2019-05-10T11:39:40.264Z,19.93
2019-05-10T11:42:07.395Z,19.92
2019-05-10T11:44:41.586Z,19.80
2019-05-10T11:47:22.938Z,19.75
2019-05-10T11:49:42.187Z,19.84
2019-05-10T11:52:13.228Z,19.65
2019-05-10T11:54:43.762Z,19.61
2019-05-10T11:57:14.044Z,19.52
2019-05-10T11:59:44.306Z,19.39
2019-05-10T12:02:32.700Z,19.21
2019-05-10T12:04:46.877Z,19.01
2019-05-10T12:07:26.017Z,18.76
2019-05-10T12:09:53.295Z,18.41
2019-05-10T12:12:29.531Z,18.17
2019-05-10T12:14:56.466Z,17.98
2019-05-10T12:17:26.751Z,17.77
2019-05-10T12:19:57.023Z,17.55
2019-05-10T12:22:32.213Z,17.25
2019-05-10T12:25:20.527Z,17.07
2019-05-10T12:27:44.379Z,17.00
2019-05-10T12:30:06.357Z,16.98
2019-05-10T12:32:46.864Z,16.89
2019-05-10T12:35:11.633Z,16.84
2019-05-10T12:37:46.364Z,16.81
2019-05-10T12:40:15.508Z,16.78
2019-05-10T12:42:47.084Z,16.61
2019-05-10T12:45:22.894Z,16.53
2019-05-10T12:47:52.111Z,16.41
2019-05-10T12:50:24.041Z,16.33
2019-05-10T12:53:03.152Z,16.32
2019-05-10T12:55:28.083Z,16.32
2019-05-10T12:58:00.811Z,16.29
2019-05-10T13:00:32.879Z,16.37
2019-05-10T13:03:12.160Z,16.39
2019-05-10T13:05:51.477Z,16.57
2019-05-10T13:08:08.456Z,16.84
2019-05-10T13:10:43.353Z,17.13
2019-05-10T13:13:11.689Z,17.59
2019-05-10T13:15:42.364Z,17.97
2019-05-10T13:18:12.649Z,18.38
2019-05-10T13:20:45.612Z,18.62
2019-05-10T13:23:18.502Z,18.89
2019-05-10T13:25:48.592Z,19.12
2019-05-10T13:28:19.230Z,19.35
2019-05-10T13:30:49.888Z,19.49
2019-05-10T13:33:28.587Z,19.57
2019-05-10T13:35:56.713Z,19.78
2019-05-10T13:38:24.920Z,19.99
2019-05-10T13:40:55.604Z,19.96
2019-05-10T13:43:28.224Z,19.87
2019-05-10T13:45:58.676Z,19.91
2019-05-10T13:48:29.298Z,19.97
2019-05-10T13:50:59.975Z,19.98
2019-05-10T13:53:30.695Z,20.06
2019-05-10T13:56:01.273Z,20.06
2019-05-10T13:58:31.522Z,20.12
2019-05-10T14:01:06.697Z,19.94
2019-05-10T14:03:44.075Z,19.85
2019-05-10T14:06:06.011Z,19.78
2019-05-10T14:08:42.930Z,19.73
2019-05-10T14:11:12.742Z,19.57
2019-05-10T14:13:43.413Z,19.56
2019-05-10T14:16:19.652Z,19.39
2019-05-10T14:18:46.175Z,19.31
2019-05-10T14:21:16.391Z,19.32
2019-05-10T14:23:46.995Z,19.09
2019-05-10T14:26:18.341Z,18.96
2019-05-10T14:28:53.167Z,18.81
2019-05-10T14:31:21.008Z,18.75
2019-05-10T14:34:14.040Z,18.88
2019-05-10T14:36:24.118Z,18.84
2019-05-10T14:38:56.385Z,18.86
2019-05-10T14:41:26.975Z,18.89
2019-05-10T14:43:58.876Z,18.96
2019-05-10T14:46:30.655Z,18.90
2019-05-10T14:49:08.877Z,18.99
2019-05-10T14:51:49.315Z,19.14
2019-05-10T14:54:08.870Z,19.18
2019-05-10T14:56:49.387Z,19.10
2019-05-10T14:59:20.030Z,19.11
2019-05-10T15:01:50.503Z,19.18
2019-05-10T15:04:43.828Z,19.04
2019-05-10T15:06:53.507Z,18.85
2019-05-10T15:09:25.233Z,18.71
2019-05-10T15:11:55.927Z,18.70
2019-05-10T15:14:26.700Z,18.69
2019-05-10T15:16:57.389Z,18.76
2019-05-10T15:19:31.535Z,18.83
2019-05-10T15:22:01.493Z,18.78
2019-05-10T15:24:31.810Z,18.76
2019-05-10T15:27:02.060Z,18.53
2019-05-10T15:29:34.869Z,18.32
2019-05-10T15:32:07.244Z,18.10
2019-05-10T15:34:37.877Z,18.00
2019-05-10T15:37:09.447Z,17.89
2019-05-10T15:39:40.872Z,17.82
2019-05-10T15:42:11.560Z,17.67
2019-05-10T15:44:45.526Z,17.48
2019-05-10T15:47:20.368Z,17.25
2019-05-10T15:49:49.332Z,17.13
2019-05-10T15:52:23.334Z,17.15
2019-05-10T15:54:52.144Z,17.16
2019-05-10T15:57:23.519Z,17.11
2019-05-10T15:59:56.461Z,17.07
2019-05-10T16:02:25.926Z,16.89
2019-05-10T16:04:56.230Z,16.81
2019-05-10T16:07:30.477Z,16.68
2019-05-10T16:10:00.725Z,16.66
2019-05-10T16:12:31.324Z,16.54
2019-05-10T16:15:01.689Z,16.51
2019-05-10T16:17:33.400Z,16.45
2019-05-10T16:20:04.993Z,16.46
2019-05-10T16:22:35.523Z,16.27
2019-05-10T16:25:09.590Z,16.23
2019-05-10T16:27:44.836Z,16.12
2019-05-10T16:30:17.718Z,16.12
2019-05-10T16:32:45.813Z,15.91
2019-05-10T16:35:16.150Z,15.78
2019-05-10T16:37:46.475Z,15.68
2019-05-10T16:40:16.879Z,15.55
2019-05-10T16:42:47.187Z,15.47
2019-05-10T16:45:17.491Z,15.34
2019-05-10T16:47:47.704Z,15.21
2019-05-10T16:50:18.405Z,15.03
2019-05-10T16:52:49.116Z,14.88
2019-05-10T16:55:19.400Z,14.80
2019-05-10T16:57:51.195Z,14.63
2019-05-10T17:00:23.596Z,14.60
2019-05-10T17:02:54.308Z,14.60
2019-05-10T17:05:24.604Z,14.52
2019-05-10T17:07:58.822Z,14.39
2019-05-10T17:10:32.501Z,14.32
2019-05-10T17:12:59.531Z,14.25
2019-05-10T17:15:33.762Z,14.21
2019-05-10T17:18:03.991Z,14.15
2019-05-10T17:20:34.308Z,14.06
2019-05-10T17:23:09.063Z,13.93
2019-05-10T17:25:40.671Z,13.80
2019-05-10T17:28:10.936Z,13.74
2019-05-10T17:30:44.773Z,13.61
2019-05-10T17:33:14.026Z,13.47
2019-05-10T17:35:44.354Z,13.37
2019-05-10T17:38:16.274Z,13.25
2019-05-10T17:40:49.813Z,13.21
2019-05-10T17:43:22.605Z,13.13
2019-05-10T17:45:51.635Z,12.99
2019-05-10T17:48:24.153Z,12.88
2019-05-10T17:50:54.393Z,12.82
2019-05-10T17:53:24.615Z,12.69
2019-05-10T17:55:57.322Z,12.60
2019-05-10T17:58:33.593Z,12.50
2019-05-10T18:01:01.150Z,12.37
2019-05-10T18:03:31.859Z,12.24
2019-05-10T18:06:02.511Z,12.14
2019-05-10T18:08:35.653Z,12.00
2019-05-10T18:11:06.227Z,11.92
2019-05-10T18:13:40.840Z,11.81
2019-05-10T18:16:09.510Z,11.70
2019-05-10T18:18:46.186Z,11.58
2019-05-10T18:21:22.062Z,11.48
2019-05-10T18:23:47.259Z,11.39
2019-05-10T18:26:17.897Z,11.37
2019-05-10T18:28:48.941Z,11.26
2019-05-10T18:31:19.564Z,11.20
2019-05-10T18:33:54.593Z,11.10
2019-05-10T18:36:26.755Z,11.02
2019-05-10T18:38:55.188Z,10.89
2019-05-10T18:41:28.583Z,10.81
2019-05-10T18:43:58.869Z,10.77
2019-05-10T18:46:30.701Z,10.68
2019-05-10T18:49:01.366Z,10.55
2019-05-10T18:51:34.948Z,10.42
2019-05-10T18:54:08.306Z,10.31
2019-05-10T18:56:38.949Z,10.24
2019-05-10T18:59:09.528Z,10.28
2019-05-10T19:01:40.684Z,10.24
2019-05-10T19:04:14.582Z,10.16
2019-05-10T19:06:50.038Z,10.07
2019-05-10T19:09:17.354Z,9.96
2019-05-10T19:11:47.856Z,9.91
2019-05-10T19:14:18.438Z,9.87
2019-05-10T19:16:48.763Z,9.79
2019-05-10T19:19:19.158Z,9.69
2019-05-10T19:21:49.545Z,9.60
2019-05-10T19:24:24.263Z,9.54
2019-05-10T19:26:52.207Z,9.54
2019-05-10T19:29:22.754Z,9.48
2019-05-10T19:31:58.893Z,9.46
2019-05-10T19:34:29.521Z,9.44
2019-05-10T19:37:01.374Z,9.46
2019-05-10T19:39:31.709Z,9.45
2019-05-10T19:42:04.048Z,9.38
2019-05-10T19:44:34.821Z,9.31
2019-05-10T19:47:11.219Z,9.23
2019-05-10T19:49:38.434Z,9.14
2019-05-10T19:52:09.092Z,9.08
2019-05-10T19:54:39.450Z,9.02
2019-05-10T19:57:16.466Z,8.94
2019-05-10T19:59:44.128Z,8.89
2019-05-10T20:02:14.456Z,8.85
2019-05-10T20:04:45.245Z,8.82
2019-05-10T20:07:19.339Z,8.83
2019-05-10T20:09:51.179Z,8.86
2019-05-10T20:12:21.840Z,8.82
2019-05-10T20:14:52.283Z,8.76
2019-05-10T20:17:23.006Z,8.69
2019-05-10T20:19:54.857Z,8.69
2019-05-10T20:22:26.739Z,8.72
2019-05-10T20:24:57.063Z,8.77
2019-05-10T20:27:27.279Z,8.68
2019-05-10T20:29:59.378Z,8.60
2019-05-10T20:32:29.684Z,8.56
2019-05-10T20:35:00.343Z,8.47
2019-05-10T20:37:31.004Z,8.41
2019-05-10T20:40:02.094Z,8.31
2019-05-10T20:42:32.454Z,8.26
2019-05-10T20:45:08.571Z,8.21
2019-05-10T20:47:35.589Z,8.23
2019-05-10T20:50:07.564Z,8.26
2019-05-10T20:52:37.849Z,8.25
2019-05-10T20:55:08.941Z,8.27
2019-05-10T20:57:39.157Z,8.23
2019-05-10T21:00:09.881Z,8.16
2019-05-10T21:02:40.910Z,8.09
2019-05-10T21:05:11.454Z,8.04
2019-05-10T21:07:41.751Z,8.03
2019-05-10T21:10:13.131Z,8.05
2019-05-10T21:12:43.606Z,8.09
2019-05-10T21:15:13.957Z,8.13
2019-05-10T21:17:44.231Z,8.10
2019-05-10T21:20:15.067Z,8.07
2019-05-10T21:22:45.285Z,8.05
2019-05-10T21:25:16.051Z,8.07
2019-05-10T21:27:47.346Z,8.09
2019-05-10T21:30:18.647Z,8.16
2019-05-10T21:32:49.360Z,8.39
2019-05-10T21:35:20.030Z,8.51
2019-05-10T21:37:50.775Z,8.51
2019-05-10T21:40:21.136Z,8.58
2019-05-10T21:42:51.354Z,8.61
2019-05-10T21:45:22.024Z,8.73
2019-05-10T21:47:53.645Z,8.72
2019-05-10T21:50:24.233Z,8.76
2019-05-10T21:52:54.977Z,8.76
2019-05-10T21:55:25.674Z,8.81
2019-05-10T21:57:56.313Z,8.89
2019-05-10T22:00:29.365Z,8.94
2019-05-10T22:03:02.024Z,8.98
2019-05-10T22:05:32.462Z,8.99
2019-05-10T22:08:02.727Z,9.06
2019-05-10T22:10:33.016Z,9.09
2019-05-10T22:13:03.223Z,9.10
2019-05-10T22:15:33.442Z,9.12
2019-05-10T22:18:03.755Z,9.13
2019-05-10T22:20:33.962Z,9.16
2019-05-10T22:23:04.807Z,9.10
2019-05-10T22:25:35.403Z,9.11
2019-05-10T22:28:06.052Z,9.03
2019-05-10T22:30:36.798Z,8.90
2019-05-10T22:33:09.609Z,8.77
2019-05-10T22:35:39.066Z,8.61
2019-05-10T22:38:09.325Z,8.46
2019-05-10T22:40:39.573Z,8.32
2019-05-10T22:43:10.206Z,8.22
2019-05-10T22:45:40.885Z,8.15
2019-05-10T22:48:11.549Z,8.08
2019-05-10T22:50:42.210Z,8.03
2019-05-10T22:53:12.508Z,7.97
2019-05-10T22:55:42.720Z,7.90
2019-05-10T22:58:13.071Z,7.85
2019-05-10T23:00:43.716Z,7.78
2019-05-10T23:03:13.956Z,7.78
2019-05-10T23:05:44.246Z,7.75
2019-05-10T23:08:14.525Z,7.68
2019-05-10T23:10:44.814Z,7.58
2019-05-10T23:13:15.102Z,7.49
2019-05-10T23:15:45.730Z,7.46
2019-05-10T23:18:16.379Z,7.41
2019-05-10T23:20:47.092Z,7.36
2019-05-10T23:23:20.951Z,7.32
2019-05-10T23:25:49.803Z,7.42
2019-05-10T23:28:20.048Z,7.47
2019-05-10T23:30:50.340Z,7.46
2019-05-10T23:33:20.889Z,7.44
2019-05-10T23:35:51.231Z,7.40
2019-05-10T23:38:24.583Z,7.39
2019-05-10T23:40:55.154Z,7.40
2019-05-10T23:43:25.795Z,7.44
2019-05-10T23:45:56.107Z,7.47
2019-05-10T23:48:26.327Z,7.61
2019-05-10T23:50:56.979Z,7.61
2019-05-10T23:53:27.297Z,7.66
2019-05-10T23:55:57.915Z,7.64
2019-05-10T23:58:28.738Z,7.72
