createdAt,value
2018-02-02T00:00:49.488Z,2.70
2018-02-02T00:03:17.735Z,2.70
2018-02-02T00:05:45.963Z,2.70
2018-02-02T00:08:14.228Z,2.70
2018-02-02T00:10:42.464Z,2.70
2018-02-02T00:13:10.736Z,2.70
2018-02-02T00:15:38.963Z,2.70
2018-02-02T00:18:07.209Z,2.60
2018-02-02T00:20:35.464Z,2.70
2018-02-02T00:23:03.711Z,2.70
2018-02-02T00:25:32.735Z,2.60
2018-02-02T00:28:01.181Z,2.60
2018-02-02T00:30:29.424Z,2.60
2018-02-02T00:32:57.648Z,2.60
2018-02-02T00:35:26.673Z,2.70
2018-02-02T00:37:54.912Z,2.60
2018-02-02T00:40:23.946Z,2.50
2018-02-02T00:42:52.188Z,2.50
2018-02-02T00:45:21.324Z,2.40
2018-02-02T00:47:49.551Z,2.40
2018-02-02T00:50:18.563Z,2.50
2018-02-02T00:52:46.808Z,2.40
2018-02-02T00:55:15.064Z,2.40
2018-02-02T00:57:43.303Z,2.30
2018-02-02T01:00:11.576Z,2.30
2018-02-02T01:02:39.819Z,2.30
2018-02-02T01:05:08.074Z,2.30
2018-02-02T01:07:36.312Z,2.30
2018-02-02T01:10:04.560Z,2.30
2018-02-02T01:12:33.551Z,2.20
2018-02-02T01:15:02.570Z,2.20
2018-02-02T01:17:30.828Z,2.20
2018-02-02T01:19:59.849Z,2.30
2018-02-02T01:22:28.076Z,2.30
2018-02-02T01:24:56.325Z,2.20
2018-02-02T01:27:24.566Z,2.10
2018-02-02T01:29:52.803Z,2.10
2018-02-02T01:32:21.040Z,2.20
2018-02-02T01:34:49.277Z,2.20
2018-02-02T01:37:18.287Z,2.20
2018-02-02T01:39:46.547Z,2.20
2018-02-02T01:42:15.685Z,2.10
2018-02-02T01:44:43.911Z,2.00
2018-02-02T01:47:12.907Z,2.10
2018-02-02T01:49:41.174Z,2.10
2018-02-02T01:52:10.175Z,2.10
2018-02-02T01:54:39.195Z,2.20
2018-02-02T01:57:07.432Z,2.20
2018-02-02T01:59:35.682Z,2.10
2018-02-02T02:02:03.931Z,2.10
2018-02-02T02:04:32.183Z,2.10
2018-02-02T02:07:00.428Z,2.00
2018-02-02T02:09:28.691Z,2.00
2018-02-02T02:11:56.942Z,2.00
2018-02-02T02:14:25.200Z,2.00
2018-02-02T02:16:53.496Z,1.90
2018-02-02T02:19:21.763Z,1.90
2018-02-02T02:21:50.028Z,1.90
2018-02-02T02:24:18.269Z,1.90
2018-02-02T02:26:46.524Z,1.80
2018-02-02T02:29:14.756Z,1.90
2018-02-02T02:31:43.012Z,1.80
2018-02-02T02:34:12.036Z,1.80
2018-02-02T02:36:40.285Z,1.80
2018-02-02T02:39:09.287Z,1.90
2018-02-02T02:41:37.543Z,1.90
2018-02-02T02:44:06.543Z,1.80
2018-02-02T02:46:35.563Z,1.90
2018-02-02T02:49:03.813Z,1.80
2018-02-02T02:51:32.078Z,2.00
2018-02-02T02:54:00.319Z,2.00
2018-02-02T02:56:28.576Z,2.00
2018-02-02T02:58:56.815Z,2.00
2018-02-02T03:01:25.910Z,1.90
2018-02-02T03:03:54.113Z,1.90
2018-02-02T03:06:22.383Z,1.90
2018-02-02T03:08:51.439Z,1.90
2018-02-02T03:11:19.702Z,1.80
2018-02-02T03:13:47.951Z,1.80
2018-02-02T03:16:16.195Z,1.90
2018-02-02T03:18:45.214Z,1.80
2018-02-02T03:21:13.467Z,1.80
2018-02-02T03:23:42.468Z,1.80
2018-02-02T03:26:10.731Z,1.80
2018-02-02T03:28:39.751Z,1.70
2018-02-02T03:31:08.011Z,1.70
2018-02-02T03:33:37.011Z,1.70
2018-02-02T03:36:05.280Z,1.70
2018-02-02T03:38:34.284Z,1.70
2018-02-02T03:41:21.637Z,1.70
2018-02-02T03:43:49.889Z,1.70
2018-02-02T03:46:18.152Z,1.60
2018-02-02T03:48:47.168Z,1.60
2018-02-02T03:51:15.439Z,1.60
2018-02-02T03:53:43.692Z,1.70
2018-02-02T03:56:12.720Z,1.60
2018-02-02T03:58:40.967Z,1.60
2018-02-02T04:01:10.042Z,1.80
2018-02-02T04:03:38.256Z,1.80
2018-02-02T04:06:06.511Z,1.80
2018-02-02T04:08:35.532Z,1.90
2018-02-02T04:11:03.799Z,1.90
2018-02-02T04:13:32.044Z,2.00
2018-02-02T04:16:01.071Z,2.00
2018-02-02T04:18:29.414Z,2.00
2018-02-02T04:20:57.655Z,2.00
2018-02-02T04:23:25.887Z,2.00
2018-02-02T04:25:54.159Z,2.00
2018-02-02T04:28:23.165Z,2.10
2018-02-02T04:30:51.416Z,2.20
2018-02-02T04:33:20.448Z,2.20
2018-02-02T04:35:48.696Z,2.20
2018-02-02T04:38:17.724Z,2.30
2018-02-02T04:40:45.985Z,2.30
2018-02-02T04:43:14.255Z,2.20
2018-02-02T04:45:42.506Z,2.20
2018-02-02T04:48:11.533Z,2.20
2018-02-02T04:50:39.816Z,2.30
2018-02-02T04:53:08.819Z,2.30
2018-02-02T04:55:37.068Z,2.30
2018-02-02T04:58:06.096Z,2.40
2018-02-02T05:00:34.340Z,2.40
2018-02-02T05:03:03.463Z,2.50
2018-02-02T05:05:31.695Z,2.50
2018-02-02T05:08:00.733Z,2.40
2018-02-02T05:10:28.976Z,2.40
2018-02-02T05:12:57.215Z,2.40
2018-02-02T05:15:25.495Z,2.50
2018-02-02T05:17:53.726Z,2.50
2018-02-02T05:20:21.995Z,2.50
2018-02-02T05:22:50.241Z,2.50
2018-02-02T05:25:18.493Z,2.50
2018-02-02T05:27:47.943Z,2.60
2018-02-02T05:30:16.158Z,2.50
2018-02-02T05:32:44.420Z,2.60
2018-02-02T05:35:12.689Z,2.60
2018-02-02T05:37:40.932Z,2.60
2018-02-02T05:40:09.955Z,2.50
2018-02-02T05:42:38.187Z,2.50
2018-02-02T05:45:06.449Z,2.50
2018-02-02T05:47:34.695Z,2.50
2018-02-02T05:50:02.952Z,2.50
2018-02-02T05:52:31.196Z,2.50
2018-02-02T05:54:59.457Z,2.40
2018-02-02T05:57:27.692Z,2.40
2018-02-02T05:59:55.931Z,2.40
2018-02-02T06:02:24.949Z,2.40
2018-02-02T06:04:53.207Z,2.40
2018-02-02T06:07:22.228Z,2.50
2018-02-02T06:09:50.485Z,2.40
2018-02-02T06:12:19.495Z,2.50
2018-02-02T06:14:47.741Z,2.50
2018-02-02T06:17:16.007Z,2.60
2018-02-02T06:19:44.248Z,2.50
2018-02-02T06:22:12.509Z,2.60
2018-02-02T06:24:40.740Z,2.60
2018-02-02T06:27:08.997Z,2.70
2018-02-02T06:29:37.367Z,2.70
2018-02-02T06:32:05.676Z,2.70
2018-02-02T06:34:33.911Z,2.60
2018-02-02T06:37:03.956Z,2.60
2018-02-02T06:39:32.197Z,2.60
2018-02-02T06:42:00.451Z,2.60
2018-02-02T06:44:28.691Z,2.70
2018-02-02T06:46:56.968Z,2.70
2018-02-02T06:49:25.207Z,2.70
2018-02-02T06:51:53.455Z,2.70
2018-02-02T06:54:21.739Z,2.70
2018-02-02T06:56:50.022Z,2.70
2018-02-02T06:59:18.280Z,2.70
2018-02-02T07:01:46.550Z,2.70
2018-02-02T07:04:15.591Z,2.70
2018-02-02T07:06:43.827Z,2.70
2018-02-02T07:09:12.837Z,2.70
2018-02-02T07:11:41.067Z,2.70
2018-02-02T07:14:09.334Z,2.70
2018-02-02T07:16:37.571Z,2.70
2018-02-02T07:19:05.844Z,2.70
2018-02-02T07:21:34.085Z,2.70
2018-02-02T07:24:03.103Z,2.60
2018-02-02T07:26:31.344Z,2.60
2018-02-02T07:28:59.589Z,2.60
2018-02-02T07:31:27.825Z,2.60
2018-02-02T07:33:56.085Z,2.70
2018-02-02T07:36:25.079Z,2.70
2018-02-02T07:38:54.095Z,2.60
2018-02-02T07:41:22.332Z,2.60
2018-02-02T07:43:50.583Z,2.50
2018-02-02T07:46:18.839Z,2.50
2018-02-02T07:48:47.079Z,2.50
2018-02-02T07:51:16.098Z,2.40
2018-02-02T07:53:44.339Z,2.40
2018-02-02T07:56:13.357Z,2.50
2018-02-02T07:58:41.786Z,2.40
2018-02-02T08:01:15.900Z,2.50
2018-02-02T08:03:44.159Z,2.50
2018-02-02T08:06:12.407Z,2.50
2018-02-02T08:08:40.661Z,2.60
2018-02-02T08:11:09.844Z,2.60
2018-02-02T08:13:38.069Z,2.60
2018-02-02T08:16:06.328Z,2.70
2018-02-02T08:18:34.560Z,2.70
2018-02-02T08:21:02.814Z,2.80
2018-02-02T08:23:31.047Z,2.70
2018-02-02T08:26:00.073Z,2.80
2018-02-02T08:28:28.324Z,2.80
2018-02-02T08:30:56.544Z,2.90
2018-02-02T08:33:24.779Z,2.90
2018-02-02T08:35:53.028Z,2.90
2018-02-02T08:38:21.280Z,3.00
2018-02-02T08:40:49.531Z,3.00
2018-02-02T08:43:17.785Z,3.00
2018-02-02T08:45:46.025Z,3.00
2018-02-02T08:48:14.289Z,3.00
2018-02-02T08:50:42.519Z,3.00
2018-02-02T08:53:10.772Z,3.10
2018-02-02T08:55:39.776Z,3.10
2018-02-02T08:58:08.043Z,3.10
2018-02-02T09:00:37.053Z,3.30
2018-02-02T09:03:05.324Z,3.40
2018-02-02T09:05:35.440Z,3.90
2018-02-02T09:08:03.694Z,3.90
2018-02-02T09:10:31.940Z,4.20
2018-02-02T09:13:00.196Z,4.30
2018-02-02T09:15:28.438Z,4.30
2018-02-02T09:17:57.443Z,4.30
2018-02-02T09:20:25.684Z,4.30
2018-02-02T09:22:53.937Z,4.20
2018-02-02T09:25:22.305Z,4.40
2018-02-02T09:27:50.058Z,4.50
2018-02-02T09:30:18.317Z,4.50
2018-02-02T09:32:46.568Z,4.60
2018-02-02T09:35:14.817Z,4.70
2018-02-02T09:37:43.057Z,4.70
2018-02-02T09:40:12.086Z,4.50
2018-02-02T09:42:40.328Z,4.50
2018-02-02T09:45:09.364Z,4.20
2018-02-02T09:47:37.599Z,4.20
2018-02-02T09:50:05.839Z,4.10
2018-02-02T09:52:34.850Z,4.00
2018-02-02T09:55:03.112Z,4.00
2018-02-02T09:57:31.341Z,4.00
2018-02-02T10:00:00.472Z,4.10
2018-02-02T10:02:28.718Z,4.10
2018-02-02T10:04:56.971Z,4.10
2018-02-02T10:07:25.206Z,4.10
2018-02-02T10:09:54.235Z,4.30
2018-02-02T10:12:22.465Z,4.20
2018-02-02T10:14:50.722Z,4.30
2018-02-02T10:17:18.947Z,4.40
2018-02-02T10:19:47.198Z,4.40
2018-02-02T10:22:15.490Z,4.40
2018-02-02T10:24:43.730Z,4.50
2018-02-02T10:27:11.973Z,4.50
2018-02-02T10:29:40.227Z,4.50
2018-02-02T10:32:08.468Z,4.50
2018-02-02T10:34:36.769Z,4.40
2018-02-02T10:37:05.027Z,4.30
2018-02-02T10:39:33.342Z,4.30
2018-02-02T10:42:01.584Z,4.30
2018-02-02T10:44:29.896Z,4.40
2018-02-02T10:46:58.195Z,4.30
2018-02-02T10:49:27.151Z,4.30
2018-02-02T10:51:55.409Z,4.30
2018-02-02T10:54:23.713Z,4.30
2018-02-02T10:56:52.109Z,4.30
2018-02-02T10:59:20.601Z,4.30
2018-02-02T11:01:49.184Z,4.30
2018-02-02T11:04:17.432Z,4.40
2018-02-02T11:06:46.035Z,4.40
2018-02-02T11:09:14.296Z,4.40
2018-02-02T11:11:42.564Z,4.40
2018-02-02T11:14:11.558Z,4.50
2018-02-02T11:16:40.572Z,4.40
2018-02-02T11:19:08.804Z,4.40
2018-02-02T11:21:37.075Z,4.40
2018-02-02T11:24:05.357Z,4.40
2018-02-02T11:26:33.596Z,4.30
2018-02-02T11:29:01.829Z,4.40
2018-02-02T11:31:30.856Z,4.50
2018-02-02T11:33:59.092Z,4.50
2018-02-02T11:36:28.107Z,4.60
2018-02-02T11:38:56.381Z,4.60
2018-02-02T11:41:25.387Z,4.60
2018-02-02T11:43:53.641Z,4.60
2018-02-02T11:46:22.635Z,4.60
2018-02-02T11:48:51.644Z,4.60
2018-02-02T11:51:19.885Z,4.60
2018-02-02T11:53:48.140Z,4.50
2018-02-02T11:56:17.296Z,4.50
2018-02-02T11:58:45.541Z,4.50
2018-02-02T12:01:13.769Z,4.60
2018-02-02T12:03:42.940Z,4.60
2018-02-02T12:06:11.170Z,4.70
2018-02-02T12:08:39.429Z,4.70
2018-02-02T12:11:07.652Z,4.80
2018-02-02T12:13:36.665Z,4.70
2018-02-02T12:16:04.900Z,4.70
2018-02-02T12:18:33.169Z,4.70
2018-02-02T12:21:01.404Z,4.80
2018-02-02T12:23:33.616Z,4.70
2018-02-02T12:29:19.332Z,4.70
2018-02-02T12:31:50.073Z,4.70
2018-02-02T12:34:20.781Z,4.70
2018-02-02T12:36:49.108Z,4.60
2018-02-02T12:39:18.158Z,4.60
2018-02-02T12:41:46.471Z,4.60
2018-02-02T12:44:14.703Z,4.60
2018-02-02T12:46:42.929Z,4.50
2018-02-02T12:49:16.093Z,4.50
2018-02-02T12:51:44.333Z,4.50
2018-02-02T12:54:12.606Z,4.40
2018-02-02T12:56:41.664Z,4.40
2018-02-02T12:59:09.869Z,4.40
2018-02-02T13:01:38.121Z,4.40
2018-02-02T13:04:06.377Z,4.40
2018-02-02T13:06:34.617Z,4.40
2018-02-02T13:09:03.623Z,4.40
2018-02-02T13:11:32.660Z,4.30
2018-02-02T13:14:00.904Z,4.30
2018-02-02T13:16:29.962Z,4.00
2018-02-02T13:18:59.731Z,3.90
2018-02-02T13:21:28.761Z,3.90
2018-02-02T13:23:57.278Z,3.90
2018-02-02T13:26:26.524Z,3.80
2018-02-02T13:28:54.818Z,3.80
2018-02-02T13:31:23.556Z,3.80
2018-02-02T13:33:51.862Z,3.80
2018-02-02T13:36:20.890Z,3.70
2018-02-02T13:38:49.129Z,3.60
2018-02-02T13:41:18.177Z,3.70
2018-02-02T13:43:46.473Z,3.70
2018-02-02T13:46:14.835Z,3.70
2018-02-02T13:48:43.127Z,3.70
2018-02-02T13:51:11.427Z,3.60
2018-02-02T13:53:39.706Z,3.60
2018-02-02T13:56:08.017Z,3.70
2018-02-02T13:58:37.045Z,3.70
2018-02-02T14:01:05.384Z,3.70
2018-02-02T14:03:33.627Z,3.70
2018-02-02T14:06:01.875Z,3.70
2018-02-02T14:08:30.942Z,3.70
2018-02-02T14:10:59.218Z,3.70
2018-02-02T14:13:27.493Z,3.80
2018-02-02T14:15:55.786Z,3.90
2018-02-02T14:18:24.070Z,3.90
2018-02-02T14:20:52.319Z,3.90
2018-02-02T14:23:20.590Z,4.00
2018-02-02T14:25:48.847Z,4.00
2018-02-02T14:28:17.111Z,4.20
2018-02-02T14:30:46.166Z,4.30
2018-02-02T14:33:14.441Z,4.30
2018-02-02T14:35:42.701Z,4.40
2018-02-02T14:38:10.953Z,4.40
2018-02-02T14:40:39.995Z,4.50
2018-02-02T14:43:08.266Z,4.50
2018-02-02T14:45:36.515Z,4.60
2018-02-02T14:48:05.570Z,4.70
2018-02-02T14:50:33.833Z,4.60
2018-02-02T14:53:02.121Z,4.70
2018-02-02T14:55:30.415Z,4.70
2018-02-02T14:57:58.718Z,4.80
2018-02-02T15:00:27.017Z,4.80
2018-02-02T15:02:55.279Z,4.90
2018-02-02T15:05:23.582Z,4.90
2018-02-02T15:07:51.856Z,4.90
2018-02-02T15:10:20.140Z,4.90
2018-02-02T15:12:48.422Z,4.90
2018-02-02T15:15:18.212Z,4.90
2018-02-02T15:17:46.462Z,4.90
2018-02-02T15:20:14.741Z,4.90
2018-02-02T15:22:43.375Z,4.90
2018-02-02T15:25:11.632Z,4.80
2018-02-02T15:27:39.871Z,4.80
2018-02-02T15:30:08.140Z,4.90
2018-02-02T15:32:37.146Z,4.70
2018-02-02T15:35:06.272Z,4.70
2018-02-02T15:37:34.513Z,4.70
2018-02-02T15:40:03.566Z,4.70
2018-02-02T15:42:31.807Z,4.70
2018-02-02T15:45:00.849Z,4.70
2018-02-02T15:47:29.940Z,4.70
2018-02-02T15:49:58.193Z,4.70
2018-02-02T15:52:26.485Z,4.70
2018-02-02T15:54:55.554Z,4.70
2018-02-02T15:57:24.557Z,4.70
2018-02-02T15:59:53.628Z,4.70
2018-02-02T16:02:21.891Z,4.70
2018-02-02T16:04:50.125Z,4.70
2018-02-02T16:07:19.165Z,4.60
2018-02-02T16:09:47.442Z,4.60
2018-02-02T16:12:15.698Z,4.70
2018-02-02T16:14:43.941Z,4.70
2018-02-02T16:17:12.193Z,4.80
2018-02-02T16:19:40.453Z,4.80
2018-02-02T16:22:08.710Z,4.80
2018-02-02T16:24:37.717Z,4.90
2018-02-02T16:27:05.990Z,4.90
2018-02-02T16:29:34.309Z,4.90
2018-02-02T16:32:02.562Z,4.90
2018-02-02T16:34:30.827Z,4.90
2018-02-02T16:36:59.847Z,5.00
2018-02-02T16:39:28.180Z,5.00
2018-02-02T16:41:56.415Z,5.00
2018-02-02T16:44:24.674Z,5.00
2018-02-02T16:46:52.981Z,5.10
2018-02-02T16:49:21.274Z,5.10
2018-02-02T16:51:49.542Z,5.20
2018-02-02T16:54:17.788Z,5.20
2018-02-02T16:56:46.850Z,5.30
2018-02-02T16:59:15.551Z,5.30
2018-02-02T17:01:43.797Z,5.30
2018-02-02T17:04:12.071Z,5.30
2018-02-02T17:06:40.334Z,5.20
2018-02-02T17:09:08.601Z,5.20
2018-02-02T17:11:37.614Z,5.10
2018-02-02T17:14:05.885Z,5.00
2018-02-02T17:16:34.920Z,5.00
2018-02-02T17:19:03.182Z,5.00
2018-02-02T17:21:31.430Z,5.00
2018-02-02T17:24:00.477Z,5.00
2018-02-02T17:26:28.730Z,5.00
2018-02-02T17:28:57.733Z,5.00
2018-02-02T17:31:25.983Z,5.00
2018-02-02T17:33:54.296Z,5.00
2018-02-02T17:36:22.706Z,5.00
2018-02-02T17:38:50.959Z,5.00
2018-02-02T17:41:19.992Z,5.00
2018-02-02T17:43:48.279Z,5.00
2018-02-02T17:46:16.596Z,5.00
2018-02-02T17:48:44.830Z,5.00
2018-02-02T17:51:13.077Z,4.90
2018-02-02T17:53:42.118Z,5.00
2018-02-02T17:56:10.369Z,5.00
2018-02-02T17:58:39.384Z,4.90
2018-02-02T18:04:10.188Z,4.90
2018-02-02T18:06:38.437Z,4.90
2018-02-02T18:09:06.682Z,5.00
2018-02-02T18:11:34.978Z,5.00
2018-02-02T18:14:03.994Z,5.00
2018-02-02T18:16:32.258Z,5.00
2018-02-02T18:19:01.291Z,5.10
2018-02-02T18:21:29.586Z,5.20
2018-02-02T18:23:57.893Z,5.10
2018-02-02T18:26:26.144Z,5.10
2018-02-02T18:28:54.395Z,5.20
2018-02-02T18:31:22.663Z,5.20
2018-02-02T18:33:51.674Z,5.20
2018-02-02T18:36:20.700Z,5.20
2018-02-02T18:38:48.942Z,5.20
2018-02-02T18:41:18.094Z,5.30
2018-02-02T18:43:46.365Z,5.30
2018-02-02T18:46:14.793Z,5.20
2018-02-02T18:48:43.019Z,5.20
2018-02-02T18:51:11.337Z,5.30
2018-02-02T18:53:39.576Z,5.30
2018-02-02T18:56:07.833Z,5.20
2018-02-02T18:58:36.840Z,5.30
2018-02-02T19:01:05.094Z,5.20
2018-02-02T19:03:33.380Z,5.30
2018-02-02T19:06:01.616Z,5.30
2018-02-02T19:08:29.863Z,5.30
2018-02-02T19:10:58.166Z,5.20
2018-02-02T19:13:26.456Z,5.10
2018-02-02T19:15:54.719Z,5.00
2018-02-02T19:18:22.966Z,5.10
2018-02-02T19:20:51.999Z,5.10
2018-02-02T19:23:20.251Z,5.10
2018-02-02T19:25:48.503Z,5.10
2018-02-02T19:28:16.745Z,5.10
2018-02-02T19:30:45.007Z,5.20
2018-02-02T19:33:14.031Z,5.40
2018-02-02T19:35:42.315Z,5.40
2018-02-02T19:38:10.995Z,5.40
2018-02-02T19:40:39.253Z,5.40
2018-02-02T19:43:07.497Z,5.50
2018-02-02T19:45:37.263Z,5.50
2018-02-02T19:48:05.498Z,5.50
2018-02-02T19:50:35.340Z,5.40
2018-02-02T19:53:04.342Z,5.40
2018-02-02T19:55:33.392Z,5.50
2018-02-02T19:58:01.891Z,5.50
2018-02-02T20:00:30.960Z,5.50
2018-02-02T20:02:59.253Z,5.50
2018-02-02T20:05:27.524Z,5.50
2018-02-02T20:07:55.871Z,5.60
2018-02-02T20:10:24.195Z,5.60
2018-02-02T20:12:52.490Z,5.50
2018-02-02T20:15:20.751Z,5.40
2018-02-02T20:17:49.049Z,5.30
2018-02-02T20:20:17.322Z,5.30
2018-02-02T20:22:45.826Z,5.30
2018-02-02T20:25:14.207Z,5.20
2018-02-02T20:27:42.554Z,5.10
2018-02-02T20:30:11.081Z,5.20
2018-02-02T20:32:39.382Z,5.00
2018-02-02T20:35:08.642Z,5.10
2018-02-02T20:37:37.058Z,5.00
2018-02-02T20:40:05.322Z,5.10
2018-02-02T20:42:33.682Z,5.10
2018-02-02T20:45:01.981Z,5.10
2018-02-02T20:47:30.252Z,5.00
2018-02-02T20:49:58.510Z,5.00
2018-02-02T20:52:27.083Z,5.00
2018-02-02T20:54:55.356Z,5.00
2018-02-02T20:57:24.385Z,4.80
2018-02-02T20:59:52.677Z,4.80
2018-02-02T21:02:20.953Z,4.80
2018-02-02T21:04:49.271Z,4.70
2018-02-02T21:07:17.569Z,4.70
2018-02-02T21:09:47.685Z,4.60
2018-02-02T21:12:15.965Z,4.60
2018-02-02T21:14:44.202Z,4.60
2018-02-02T21:17:12.477Z,4.50
2018-02-02T21:19:40.757Z,4.50
2018-02-02T21:22:09.013Z,4.40
2018-02-02T21:24:37.295Z,4.50
2018-02-02T21:27:06.341Z,4.10
2018-02-02T21:29:34.576Z,4.10
2018-02-02T21:32:03.601Z,4.00
2018-02-02T21:34:31.924Z,4.00
2018-02-02T21:37:00.406Z,4.10
2018-02-02T21:39:29.683Z,4.10
2018-02-02T21:41:57.950Z,4.10
2018-02-02T21:44:26.483Z,4.20
2018-02-02T21:46:55.092Z,4.30
2018-02-02T21:49:24.278Z,4.40
2018-02-02T21:51:53.326Z,4.40
2018-02-02T21:54:21.621Z,4.40
2018-02-02T21:56:49.933Z,4.30
2018-02-02T21:59:18.197Z,4.40
2018-02-02T22:01:46.464Z,4.40
2018-02-02T22:04:14.747Z,4.40
2018-02-02T22:06:43.018Z,4.40
2018-02-02T22:09:11.256Z,4.40
2018-02-02T22:11:40.331Z,4.30
2018-02-02T22:14:08.608Z,4.30
2018-02-02T22:16:36.987Z,4.30
2018-02-02T22:19:05.262Z,4.30
2018-02-02T22:21:34.056Z,4.30
2018-02-02T22:24:02.328Z,4.40
2018-02-02T22:26:30.705Z,4.20
2018-02-02T22:28:58.982Z,4.30
2018-02-02T22:31:27.410Z,4.40
2018-02-02T22:33:55.791Z,4.40
2018-02-02T22:36:24.354Z,4.30
2018-02-02T22:38:52.867Z,4.40
2018-02-02T22:41:21.353Z,4.30
2018-02-02T22:43:49.663Z,4.30
2018-02-02T22:46:18.042Z,4.30
2018-02-02T22:48:46.523Z,4.30
2018-02-02T22:51:14.865Z,4.20
2018-02-02T22:53:43.142Z,4.20
2018-02-02T22:56:11.455Z,4.30
2018-02-02T22:58:39.730Z,4.20
2018-02-02T23:01:07.967Z,4.30
2018-02-02T23:03:36.246Z,4.30
2018-02-02T23:06:04.537Z,4.30
2018-02-02T23:08:32.886Z,4.30
2018-02-02T23:11:01.145Z,4.20
2018-02-02T23:13:30.221Z,4.20
2018-02-02T23:15:58.468Z,4.20
2018-02-02T23:18:26.716Z,4.10
2018-02-02T23:20:55.032Z,4.10
2018-02-02T23:23:23.299Z,4.10
2018-02-02T23:25:51.597Z,4.10
2018-02-02T23:28:19.896Z,4.20
2018-02-02T23:30:48.242Z,4.10
2018-02-02T23:33:16.557Z,4.10
2018-02-02T23:35:44.786Z,4.10
2018-02-02T23:38:13.049Z,4.10
2018-02-02T23:40:41.329Z,4.10
2018-02-02T23:43:09.630Z,4.10
2018-02-02T23:45:37.935Z,4.10
2018-02-02T23:48:06.177Z,4.20
2018-02-02T23:50:34.494Z,4.00
2018-02-02T23:53:02.735Z,4.00
2018-02-02T23:55:31.745Z,4.20
2018-02-02T23:58:00.116Z,4.20
