createdAt,value
2023-03-30T00:02:03.154Z,3.59
2023-03-30T00:04:34.153Z,3.54
2023-03-30T00:07:04.727Z,3.52
2023-03-30T00:09:33.084Z,3.47
2023-03-30T00:12:03.015Z,3.42
2023-03-30T00:14:31.907Z,3.38
2023-03-30T00:17:02.259Z,3.34
2023-03-30T00:19:31.922Z,3.33
2023-03-30T00:22:00.388Z,3.36
2023-03-30T00:24:28.723Z,3.36
2023-03-30T00:26:56.811Z,3.37
2023-03-30T00:29:25.478Z,3.38
2023-03-30T00:31:54.201Z,3.36
2023-03-30T00:34:22.489Z,3.23
2023-03-30T00:36:52.944Z,3.20
2023-03-30T00:39:26.051Z,3.18
2023-03-30T00:41:54.406Z,3.01
2023-03-30T01:01:29.810Z,2.32
2023-03-30T01:04:01.586Z,2.29
2023-03-30T01:06:34.476Z,2.32
2023-03-30T01:09:03.401Z,2.36
2023-03-30T01:11:31.608Z,2.55
2023-03-30T01:14:02.039Z,2.54
2023-03-30T01:16:35.724Z,2.40
2023-03-30T01:19:16.033Z,2.29
2023-03-30T01:22:04.095Z,2.28
2023-03-30T01:25:02.467Z,2.29
2023-03-30T01:27:45.473Z,2.29
2023-03-30T01:30:27.290Z,2.25
2023-03-30T01:33:04.837Z,2.24
2023-03-30T01:35:47.430Z,2.22
2023-03-30T01:38:30.062Z,2.21
2023-03-30T01:41:03.818Z,2.23
2023-03-30T01:43:36.316Z,2.21
2023-03-30T01:46:08.820Z,2.22
2023-03-30T01:48:44.756Z,2.24
2023-03-30T01:51:17.605Z,2.23
2023-03-30T01:53:48.762Z,2.19
2023-03-30T01:56:21.802Z,2.15
2023-03-30T01:58:52.766Z,2.14
2023-03-30T02:01:23.331Z,2.17
2023-03-30T02:03:56.599Z,2.20
2023-03-30T02:06:27.705Z,2.15
2023-03-30T02:08:58.773Z,2.12
2023-03-30T02:11:29.272Z,2.12
2023-03-30T02:13:59.016Z,2.18
2023-03-30T02:16:30.969Z,2.32
2023-03-30T02:19:00.448Z,2.52
2023-03-30T02:21:29.414Z,2.78
2023-03-30T02:23:59.108Z,2.98
2023-03-30T02:26:28.798Z,3.14
2023-03-30T02:28:57.060Z,3.31
2023-03-30T02:31:25.500Z,3.45
2023-03-30T02:34:08.166Z,3.63
2023-03-30T02:36:51.847Z,3.74
2023-03-30T02:39:30.749Z,3.81
2023-03-30T02:42:13.378Z,3.84
2023-03-30T02:44:45.248Z,3.83
2023-03-30T02:47:17.965Z,3.78
2023-03-30T02:49:53.492Z,3.76
2023-03-30T02:52:36.542Z,3.77
2023-03-30T02:55:11.538Z,3.81
2023-03-30T02:57:45.837Z,3.88
2023-03-30T03:00:18.165Z,3.96
2023-03-30T03:02:49.596Z,3.92
2023-03-30T03:05:21.162Z,3.82
2023-03-30T03:07:49.516Z,3.73
2023-03-30T03:10:18.948Z,3.73
2023-03-30T03:12:47.406Z,3.81
2023-03-30T03:15:16.483Z,3.88
2023-03-30T03:17:44.719Z,3.89
2023-03-30T03:20:13.297Z,3.81
2023-03-30T03:22:41.793Z,3.69
2023-03-30T03:25:11.344Z,3.57
2023-03-30T03:27:40.071Z,3.45
2023-03-30T03:30:09.565Z,3.40
2023-03-30T03:32:38.653Z,3.30
2023-03-30T03:35:07.621Z,3.18
2023-03-30T03:37:36.046Z,3.09
2023-03-30T03:40:05.781Z,3.04
2023-03-30T03:42:34.866Z,2.96
2023-03-30T03:45:03.418Z,2.82
2023-03-30T03:47:32.858Z,2.69
2023-03-30T03:50:03.613Z,2.63
2023-03-30T03:52:31.925Z,2.70
2023-03-30T03:55:00.602Z,2.82
2023-03-30T03:57:30.771Z,2.94
2023-03-30T03:59:59.544Z,3.09
2023-03-30T04:02:28.057Z,3.30
2023-03-30T04:04:57.746Z,3.52
2023-03-30T04:07:26.105Z,3.61
2023-03-30T04:09:54.641Z,3.55
2023-03-30T04:12:24.631Z,3.32
2023-03-30T04:14:53.734Z,3.08
2023-03-30T04:17:23.732Z,2.95
2023-03-30T04:19:54.133Z,2.77
2023-03-30T04:22:25.016Z,2.58
2023-03-30T04:24:54.863Z,2.52
2023-03-30T04:27:25.420Z,2.59
2023-03-30T04:29:57.095Z,2.76
2023-03-30T04:32:26.258Z,2.86
2023-03-30T04:34:55.257Z,2.80
2023-03-30T04:37:29.620Z,2.65
2023-03-30T04:40:23.498Z,2.52
2023-03-30T04:42:53.505Z,2.54
2023-03-30T04:45:22.828Z,2.63
2023-03-30T04:47:51.217Z,2.71
2023-03-30T04:50:20.491Z,2.76
2023-03-30T04:52:48.925Z,2.62
2023-03-30T04:55:17.650Z,2.46
2023-03-30T04:57:46.564Z,2.41
2023-03-30T05:00:17.006Z,2.47
2023-03-30T05:02:45.711Z,2.58
2023-03-30T05:05:14.703Z,2.63
2023-03-30T05:07:43.022Z,2.62
2023-03-30T05:10:11.392Z,2.65
2023-03-30T05:12:39.985Z,2.70
2023-03-30T05:15:12.224Z,2.74
2023-03-30T05:17:41.456Z,2.75
2023-03-30T05:20:11.538Z,2.79
2023-03-30T05:22:39.765Z,2.87
2023-03-30T05:25:09.698Z,2.95
2023-03-30T05:27:38.118Z,3.02
2023-03-30T05:30:08.214Z,3.06
2023-03-30T05:32:37.282Z,3.05
2023-03-30T05:35:06.290Z,3.10
2023-03-30T05:37:34.506Z,3.18
2023-03-30T05:40:07.761Z,3.30
2023-03-30T05:42:37.576Z,3.38
2023-03-30T05:45:07.714Z,3.44
2023-03-30T05:47:36.276Z,3.52
2023-03-30T05:50:06.001Z,3.65
2023-03-30T05:52:34.430Z,3.82
2023-03-30T05:55:03.653Z,3.99
2023-03-30T05:57:33.029Z,4.03
2023-03-30T06:00:01.581Z,4.06
2023-03-30T06:02:38.002Z,4.15
2023-03-30T06:05:07.951Z,4.32
2023-03-30T06:07:37.427Z,4.42
2023-03-30T06:10:07.214Z,4.52
2023-03-30T06:12:36.123Z,4.56
2023-03-30T06:15:04.831Z,4.58
2023-03-30T06:17:36.122Z,4.63
2023-03-30T06:20:10.560Z,4.79
2023-03-30T06:22:39.246Z,4.93
2023-03-30T06:25:10.888Z,5.10
2023-03-30T06:27:44.148Z,5.39
2023-03-30T06:30:14.877Z,5.67
2023-03-30T06:32:43.382Z,5.75
2023-03-30T06:35:13.052Z,5.69
2023-03-30T06:37:41.459Z,5.67
2023-03-30T06:40:12.947Z,5.60
2023-03-30T06:42:43.491Z,5.71
2023-03-30T06:45:12.102Z,5.91
2023-03-30T06:47:41.224Z,5.93
2023-03-30T06:50:11.300Z,5.92
2023-03-30T06:52:39.694Z,5.91
2023-03-30T06:55:08.866Z,5.90
2023-03-30T06:57:38.054Z,5.96
2023-03-30T07:00:12.994Z,6.01
2023-03-30T07:02:42.593Z,6.04
2023-03-30T07:05:12.696Z,5.97
2023-03-30T07:07:41.005Z,5.99
2023-03-30T07:10:10.642Z,6.06
2023-03-30T07:12:40.500Z,6.13
2023-03-30T07:15:09.482Z,6.17
2023-03-30T07:17:39.882Z,6.19
2023-03-30T07:20:10.373Z,6.20
2023-03-30T07:22:38.668Z,6.41
2023-03-30T07:25:08.452Z,6.53
2023-03-30T07:27:37.409Z,6.53
2023-03-30T07:30:18.086Z,6.50
2023-03-30T07:32:51.206Z,6.54
2023-03-30T07:35:19.519Z,6.68
2023-03-30T07:37:50.892Z,6.81
2023-03-30T07:40:20.789Z,7.09
2023-03-30T07:42:50.073Z,7.30
2023-03-30T07:45:18.408Z,7.52
2023-03-30T07:47:47.010Z,7.53
2023-03-30T07:50:15.492Z,7.34
2023-03-30T07:52:43.868Z,7.26
2023-03-30T07:55:13.960Z,7.16
2023-03-30T07:57:42.217Z,7.08
2023-03-30T08:00:13.802Z,7.05
2023-03-30T08:02:42.662Z,7.12
2023-03-30T08:05:12.125Z,7.21
2023-03-30T08:07:40.960Z,7.27
2023-03-30T08:10:09.945Z,7.36
2023-03-30T08:12:38.146Z,7.48
2023-03-30T08:15:07.546Z,7.64
2023-03-30T08:17:36.779Z,7.82
2023-03-30T08:20:10.372Z,8.02
2023-03-30T08:22:39.259Z,8.01
2023-03-30T08:25:08.798Z,8.09
2023-03-30T08:27:37.326Z,8.28
2023-03-30T08:30:08.667Z,8.48
2023-03-30T08:32:37.006Z,8.56
2023-03-30T08:35:06.505Z,8.70
2023-03-30T08:37:35.957Z,8.85
2023-03-30T08:40:07.792Z,8.73
2023-03-30T08:43:05.692Z,8.57
2023-03-30T08:45:36.658Z,8.72
2023-03-30T08:48:08.090Z,8.97
2023-03-30T08:50:36.716Z,9.15
2023-03-30T08:53:07.174Z,9.27
2023-03-30T08:55:39.962Z,9.32
2023-03-30T08:58:12.565Z,9.32
2023-03-30T09:00:44.508Z,9.13
2023-03-30T09:03:17.896Z,8.92
2023-03-30T09:05:49.941Z,8.95
2023-03-30T09:08:20.608Z,9.09
2023-03-30T09:10:52.864Z,9.10
2023-03-30T09:13:23.537Z,8.88
2023-03-30T09:15:54.656Z,8.64
2023-03-30T09:18:26.520Z,8.59
2023-03-30T09:20:57.124Z,8.70
2023-03-30T09:23:29.207Z,8.69
2023-03-30T09:26:02.703Z,8.68
2023-03-30T09:28:33.568Z,8.66
2023-03-30T09:31:03.467Z,8.64
2023-03-30T09:33:37.429Z,8.60
2023-03-30T09:36:10.892Z,8.61
2023-03-30T09:38:41.745Z,8.64
2023-03-30T09:41:23.728Z,8.85
2023-03-30T09:43:53.023Z,9.01
2023-03-30T09:46:21.334Z,8.99
2023-03-30T09:48:50.978Z,8.80
2023-03-30T09:51:21.649Z,8.73
2023-03-30T09:53:51.456Z,8.76
2023-03-30T09:56:26.829Z,8.87
2023-03-30T09:58:55.752Z,9.06
2023-03-30T10:01:35.483Z,9.22
2023-03-30T10:04:10.011Z,9.36
2023-03-30T10:06:46.154Z,9.37
2023-03-30T10:09:15.401Z,9.26
2023-03-30T10:11:45.183Z,9.10
2023-03-30T10:14:28.774Z,9.06
2023-03-30T10:16:58.367Z,9.11
2023-03-30T10:19:27.475Z,9.19
2023-03-30T10:21:57.587Z,9.27
2023-03-30T10:24:27.561Z,9.35
2023-03-30T10:26:56.990Z,9.32
2023-03-30T10:29:27.146Z,9.36
2023-03-30T10:31:59.492Z,9.41
2023-03-30T10:34:33.334Z,9.50
2023-03-30T10:37:04.330Z,9.57
2023-03-30T10:39:33.521Z,9.65
2023-03-30T10:42:03.817Z,9.69
2023-03-30T10:44:33.127Z,9.60
2023-03-30T10:47:11.070Z,9.54
2023-03-30T10:49:43.553Z,9.63
2023-03-30T10:52:15.475Z,9.74
2023-03-30T10:54:48.320Z,9.81
2023-03-30T10:57:17.901Z,9.80
2023-03-30T10:59:59.300Z,9.84
2023-03-30T11:02:40.469Z,9.98
2023-03-30T11:05:13.493Z,10.14
2023-03-30T11:07:46.217Z,10.38
2023-03-30T11:10:18.185Z,10.45
2023-03-30T11:12:49.521Z,10.40
2023-03-30T11:15:22.826Z,10.29
2023-03-30T11:17:55.811Z,10.33
2023-03-30T11:20:27.344Z,10.47
2023-03-30T11:22:58.746Z,10.60
2023-03-30T11:25:30.361Z,10.64
2023-03-30T11:28:01.895Z,10.65
2023-03-30T11:30:31.574Z,10.78
2023-03-30T11:33:06.353Z,10.88
2023-03-30T11:35:39.199Z,10.85
2023-03-30T11:38:14.076Z,10.91
2023-03-30T11:40:46.485Z,10.99
2023-03-30T11:43:15.791Z,11.02
2023-03-30T11:45:51.385Z,11.00
2023-03-30T11:48:26.543Z,11.14
2023-03-30T11:51:03.842Z,11.27
2023-03-30T11:53:37.024Z,11.32
2023-03-30T11:56:10.767Z,11.34
2023-03-30T11:58:43.296Z,11.43
2023-03-30T12:01:26.357Z,11.40
2023-03-30T12:03:59.597Z,11.29
2023-03-30T12:06:30.502Z,11.35
2023-03-30T12:09:04.885Z,11.49
2023-03-30T12:11:38.042Z,11.54
2023-03-30T12:14:14.679Z,11.55
2023-03-30T12:16:46.131Z,11.60
2023-03-30T12:19:19.436Z,11.71
2023-03-30T12:21:52.885Z,11.83
2023-03-30T12:24:23.769Z,11.83
2023-03-30T12:27:04.372Z,11.88
2023-03-30T12:30:02.351Z,12.04
2023-03-30T12:32:34.905Z,12.29
2023-03-30T12:35:23.804Z,12.36
2023-03-30T12:37:52.328Z,12.31
2023-03-30T12:40:21.777Z,12.43
2023-03-30T12:42:53.763Z,12.71
2023-03-30T12:45:32.242Z,12.97
2023-03-30T12:48:08.814Z,13.13
2023-03-30T12:50:43.634Z,13.27
2023-03-30T12:53:30.856Z,13.35
2023-03-30T12:56:04.573Z,13.45
2023-03-30T12:58:56.716Z,13.67
2023-03-30T13:01:33.029Z,13.97
2023-03-30T13:04:02.185Z,14.19
2023-03-30T13:06:31.931Z,14.29
2023-03-30T13:09:05.005Z,14.27
2023-03-30T13:11:43.953Z,14.15
2023-03-30T13:14:17.548Z,14.03
2023-03-30T13:16:48.261Z,14.16
2023-03-30T13:19:22.199Z,14.23
2023-03-30T13:21:56.109Z,14.24
2023-03-30T13:24:32.542Z,14.18
2023-03-30T13:27:20.686Z,14.26
2023-03-30T13:29:55.718Z,14.34
2023-03-30T13:32:29.489Z,14.44
2023-03-30T13:35:07.768Z,14.63
2023-03-30T13:37:53.770Z,14.85
2023-03-30T13:40:41.541Z,15.05
2023-03-30T13:43:22.935Z,15.34
2023-03-30T13:46:09.242Z,15.62
2023-03-30T13:48:55.772Z,15.98
2023-03-30T13:51:27.486Z,16.18
2023-03-30T13:53:57.554Z,16.14
2023-03-30T13:56:26.979Z,16.41
2023-03-30T13:59:01.722Z,16.78
2023-03-30T14:01:30.553Z,17.06
2023-03-30T14:04:03.327Z,17.26
2023-03-30T14:06:33.768Z,17.42
2023-03-30T14:09:10.510Z,17.56
2023-03-30T14:11:41.221Z,17.55
2023-03-30T14:14:16.124Z,18.00
2023-03-30T14:16:47.333Z,18.47
2023-03-30T14:19:22.028Z,18.74
2023-03-30T14:21:53.858Z,18.93
2023-03-30T14:24:28.496Z,18.96
2023-03-30T14:27:02.123Z,18.83
2023-03-30T14:29:31.929Z,19.01
2023-03-30T14:32:08.240Z,19.37
2023-03-30T14:34:37.933Z,19.44
2023-03-30T14:37:08.336Z,19.71
2023-03-30T14:39:40.884Z,20.22
2023-03-30T14:42:14.602Z,20.15
2023-03-30T14:44:48.848Z,20.24
2023-03-30T14:47:22.062Z,20.40
2023-03-30T14:49:54.007Z,20.31
2023-03-30T14:52:26.875Z,20.08
2023-03-30T14:55:07.368Z,19.86
2023-03-30T14:57:41.267Z,19.68
2023-03-30T15:00:21.531Z,19.36
2023-03-30T15:02:52.734Z,19.70
2023-03-30T15:05:23.170Z,19.91
2023-03-30T15:07:52.620Z,20.03
2023-03-30T15:10:26.056Z,20.02
2023-03-30T15:12:56.538Z,19.47
2023-03-30T15:15:27.554Z,19.20
2023-03-30T15:17:57.569Z,18.89
2023-03-30T15:20:29.340Z,18.73
2023-03-30T15:22:58.227Z,18.84
2023-03-30T15:25:35.867Z,18.86
2023-03-30T15:28:07.736Z,19.18
2023-03-30T15:30:38.007Z,19.32
2023-03-30T15:33:08.340Z,19.44
2023-03-30T15:35:37.613Z,19.61
2023-03-30T15:38:13.706Z,19.91
2023-03-30T15:40:43.329Z,19.93
2023-03-30T15:43:12.469Z,19.64
2023-03-30T15:45:41.057Z,19.39
2023-03-30T15:48:11.575Z,19.24
2023-03-30T15:50:42.821Z,19.31
2023-03-30T15:53:13.711Z,19.34
2023-03-30T15:55:45.172Z,19.40
2023-03-30T15:58:13.800Z,19.13
2023-03-30T16:00:42.896Z,18.81
2023-03-30T16:03:12.896Z,18.54
2023-03-30T16:05:42.814Z,18.84
2023-03-30T16:08:11.197Z,18.84
2023-03-30T16:10:39.927Z,18.48
2023-03-30T16:13:12.568Z,17.78
2023-03-30T16:15:44.023Z,17.00
2023-03-30T16:18:13.529Z,16.21
2023-03-30T16:20:46.929Z,15.71
2023-03-30T16:23:19.938Z,15.29
2023-03-30T16:25:51.346Z,14.83
2023-03-30T16:28:19.849Z,14.44
2023-03-30T16:30:51.464Z,14.17
2023-03-30T16:33:19.774Z,13.98
2023-03-30T16:35:48.269Z,13.81
2023-03-30T16:38:17.436Z,13.62
2023-03-30T16:40:47.363Z,13.46
2023-03-30T16:43:16.083Z,13.27
2023-03-30T16:45:45.181Z,13.08
2023-03-30T16:48:14.942Z,12.89
2023-03-30T16:50:44.413Z,12.71
2023-03-30T16:53:13.012Z,12.57
2023-03-30T16:55:41.839Z,12.42
2023-03-30T16:58:13.276Z,12.29
2023-03-30T17:00:42.571Z,12.16
2023-03-30T17:03:11.298Z,12.08
2023-03-30T17:05:39.714Z,12.02
2023-03-30T17:08:13.951Z,11.93
2023-03-30T17:10:42.608Z,11.89
2023-03-30T17:13:10.966Z,11.83
2023-03-30T17:15:39.397Z,11.77
2023-03-30T17:18:12.202Z,11.71
2023-03-30T17:20:42.975Z,11.68
2023-03-30T17:23:11.594Z,11.69
2023-03-30T17:25:41.354Z,11.71
2023-03-30T17:28:16.273Z,11.74
2023-03-30T17:30:45.392Z,11.78
2023-03-30T17:33:14.505Z,11.72
2023-03-30T17:35:45.147Z,11.59
2023-03-30T17:38:14.201Z,11.48
2023-03-30T17:40:44.036Z,11.42
2023-03-30T17:43:12.701Z,11.37
2023-03-30T17:45:42.532Z,11.35
2023-03-30T17:48:13.148Z,11.39
2023-03-30T17:50:45.978Z,11.43
2023-03-30T17:53:16.450Z,11.47
2023-03-30T17:55:47.549Z,11.47
2023-03-30T17:58:18.182Z,11.42
2023-03-30T18:00:49.433Z,11.39
2023-03-30T18:03:20.414Z,11.36
2023-03-30T18:05:50.283Z,11.32
2023-03-30T18:08:23.713Z,11.28
2023-03-30T18:10:53.189Z,11.28
2023-03-30T18:13:23.095Z,11.30
2023-03-30T18:15:54.184Z,11.27
2023-03-30T18:18:24.426Z,11.28
2023-03-30T18:20:53.722Z,11.26
2023-03-30T18:23:22.586Z,11.26
2023-03-30T18:25:51.921Z,11.24
2023-03-30T18:28:20.991Z,11.20
2023-03-30T18:30:49.523Z,11.19
2023-03-30T18:33:23.555Z,11.19
2023-03-30T18:35:53.180Z,11.22
2023-03-30T18:38:23.052Z,11.22
2023-03-30T18:40:56.995Z,11.24
2023-03-30T18:43:26.084Z,11.28
2023-03-30T18:45:58.554Z,11.32
2023-03-30T18:48:36.191Z,11.41
2023-03-30T18:51:04.511Z,11.55
2023-03-30T18:53:33.799Z,11.68
2023-03-30T18:56:03.834Z,11.76
2023-03-30T18:58:33.381Z,11.82
2023-03-30T19:01:02.755Z,11.85
2023-03-30T19:03:32.743Z,11.87
2023-03-30T19:06:02.393Z,11.81
2023-03-30T19:08:32.385Z,11.78
2023-03-30T19:11:02.076Z,11.77
2023-03-30T19:13:31.034Z,11.73
2023-03-30T19:16:04.109Z,11.70
2023-03-30T19:18:33.590Z,11.67
2023-03-30T19:21:03.703Z,11.61
2023-03-30T19:23:33.195Z,11.56
2023-03-30T19:26:03.067Z,11.48
2023-03-30T19:28:51.763Z,11.49
2023-03-30T19:31:20.592Z,11.54
2023-03-30T19:33:49.437Z,11.56
2023-03-30T19:36:18.004Z,11.57
2023-03-30T19:38:46.759Z,11.73
2023-03-30T19:41:15.147Z,11.88
2023-03-30T19:43:45.044Z,12.09
2023-03-30T19:46:13.454Z,12.21
2023-03-30T19:48:42.582Z,12.22
2023-03-30T19:51:12.193Z,12.29
2023-03-30T19:53:41.583Z,12.37
2023-03-30T19:56:10.578Z,12.41
2023-03-30T19:58:39.198Z,12.41
2023-03-30T20:01:08.087Z,12.37
2023-03-30T20:03:36.655Z,12.35
2023-03-30T20:06:07.939Z,12.38
2023-03-30T20:08:36.408Z,12.43
2023-03-30T20:11:07.552Z,12.48
2023-03-30T20:13:36.592Z,12.47
2023-03-30T20:16:05.749Z,12.42
2023-03-30T20:18:35.115Z,12.28
2023-03-30T20:21:04.614Z,12.12
2023-03-30T20:23:34.258Z,11.95
2023-03-30T20:26:04.210Z,11.72
2023-03-30T20:28:33.387Z,11.55
2023-03-30T20:31:02.035Z,11.44
2023-03-30T20:33:34.640Z,11.33
2023-03-30T20:36:04.322Z,11.25
2023-03-30T20:38:33.997Z,11.20
2023-03-30T20:41:04.360Z,11.22
2023-03-30T20:43:53.556Z,11.22
2023-03-30T20:46:34.712Z,11.21
2023-03-30T20:49:04.418Z,11.14
2023-03-30T20:51:32.966Z,11.13
2023-03-30T20:54:02.520Z,11.14
2023-03-30T20:56:32.230Z,11.15
2023-03-30T20:59:01.715Z,11.14
2023-03-30T21:01:30.893Z,11.12
2023-03-30T21:04:01.149Z,11.07
2023-03-30T21:06:31.515Z,11.03
2023-03-30T21:09:01.274Z,11.03
2023-03-30T21:11:32.992Z,11.02
2023-03-30T21:14:01.475Z,10.99
2023-03-30T21:16:30.016Z,10.99
2023-03-30T21:18:58.894Z,11.04
2023-03-30T21:21:27.523Z,11.10
2023-03-30T21:23:57.985Z,11.15
2023-03-30T21:26:26.654Z,11.19
2023-03-30T21:28:56.607Z,11.23
2023-03-30T21:31:25.262Z,11.19
2023-03-30T21:33:53.569Z,11.16
2023-03-30T21:36:22.004Z,11.16
2023-03-30T21:38:50.641Z,11.11
2023-03-30T21:41:23.200Z,10.94
2023-03-30T21:43:51.696Z,10.69
2023-03-30T21:46:21.118Z,10.50
2023-03-30T21:48:53.133Z,10.36
2023-03-30T21:51:23.619Z,10.26
2023-03-30T21:53:53.108Z,10.18
2023-03-30T21:56:22.972Z,10.07
2023-03-30T21:58:51.860Z,10.01
2023-03-30T22:01:24.024Z,10.00
2023-03-30T22:03:53.421Z,9.95
2023-03-30T22:06:22.188Z,9.92
2023-03-30T22:08:50.683Z,9.94
2023-03-30T22:11:20.893Z,9.94
2023-03-30T22:13:49.610Z,9.89
2023-03-30T22:16:19.081Z,9.84
2023-03-30T22:18:47.905Z,9.84
2023-03-30T22:21:18.346Z,9.87
2023-03-30T22:23:47.183Z,9.89
2023-03-30T22:26:16.128Z,9.92
2023-03-30T22:28:44.597Z,9.93
2023-03-30T22:31:14.958Z,9.89
2023-03-30T22:33:43.981Z,9.85
2023-03-30T22:36:16.963Z,9.86
2023-03-30T22:38:46.682Z,9.83
2023-03-30T22:41:15.419Z,9.77
2023-03-30T22:43:43.702Z,9.73
2023-03-30T22:46:12.446Z,9.70
2023-03-30T22:48:43.692Z,9.70
2023-03-30T22:51:22.782Z,9.73
2023-03-30T22:53:51.350Z,9.79
2023-03-30T22:56:19.897Z,9.85
2023-03-30T22:58:48.434Z,9.95
2023-03-30T23:01:16.723Z,10.06
2023-03-30T23:03:49.588Z,10.19
2023-03-30T23:06:19.422Z,10.29
2023-03-30T23:08:48.018Z,10.35
2023-03-30T23:11:16.687Z,10.48
2023-03-30T23:13:47.085Z,10.54
2023-03-30T23:16:15.761Z,10.50
2023-03-30T23:18:44.104Z,10.46
2023-03-30T23:21:13.351Z,10.42
2023-03-30T23:23:42.494Z,10.43
2023-03-30T23:26:12.232Z,10.40
2023-03-30T23:28:42.327Z,10.37
2023-03-30T23:31:16.696Z,10.41
2023-03-30T23:33:45.876Z,10.51
2023-03-30T23:36:18.138Z,10.64
2023-03-30T23:38:48.435Z,10.76
2023-03-30T23:41:18.103Z,10.88
2023-03-30T23:43:46.968Z,10.95
2023-03-30T23:46:15.675Z,10.94
2023-03-30T23:48:44.725Z,10.79
2023-03-30T23:51:15.542Z,10.64
2023-03-30T23:53:46.743Z,10.58
2023-03-30T23:56:16.458Z,10.55
2023-03-30T23:58:45.255Z,10.54
