createdAt,value
2022-11-03T00:00:45.040Z,95967.2
2022-11-03T00:01:48.365Z,95965.7
2022-11-03T00:02:51.220Z,95966.3
2022-11-03T00:03:53.509Z,95962.4
2022-11-03T00:04:55.137Z,95960.7
2022-11-03T00:05:57.607Z,95960.2
2022-11-03T00:06:59.963Z,95960.2
2022-11-03T00:08:02.470Z,95957.8
2022-11-03T00:09:04.726Z,95958
2022-11-03T00:10:06.955Z,95950.9
2022-11-03T00:11:09.428Z,95945.1
2022-11-03T00:12:11.904Z,95942.6
2022-11-03T00:13:13.798Z,95945.1
2022-11-03T00:14:16.357Z,95936.6
2022-11-03T00:15:18.555Z,95939.4
2022-11-03T00:16:20.236Z,95936.9
2022-11-03T00:17:22.445Z,95930.9
2022-11-03T00:18:24.365Z,95932
2022-11-03T00:19:26.550Z,95929.7
2022-11-03T00:20:28.750Z,95928.8
2022-11-03T00:21:31.231Z,95927.5
2022-11-03T00:22:33.166Z,95925
2022-11-03T00:23:35.348Z,95924.6
2022-11-03T00:24:37.561Z,95926.8
2022-11-03T00:25:39.482Z,95922.4
2022-11-03T00:26:41.978Z,95920.5
2022-11-03T00:27:44.164Z,95918
2022-11-03T00:28:46.361Z,95919.5
2022-11-03T00:29:48.715Z,95922.4
2022-11-03T00:30:51.203Z,95920.9
2022-11-03T00:31:53.116Z,95919.1
2022-11-03T00:32:55.312Z,95916.4
2022-11-03T00:33:57.505Z,95911.2
2022-11-03T00:34:59.985Z,95913
2022-11-03T00:36:02.447Z,95906.1
2022-11-03T00:37:04.652Z,95911
2022-11-03T00:38:06.571Z,95909.1
2022-11-03T00:39:08.770Z,95912
2022-11-03T00:40:11.261Z,95907.6
2022-11-03T00:41:13.464Z,95904.3
2022-11-03T00:42:15.932Z,95910.7
2022-11-03T00:43:18.130Z,95909.4
2022-11-03T00:44:20.597Z,95901
2022-11-03T00:45:23.135Z,95899.3
2022-11-03T00:46:25.622Z,95901.4
2022-11-03T00:47:28.095Z,95902.9
2022-11-03T00:48:30.021Z,95901.1
2022-11-03T00:49:32.229Z,95898.1
2022-11-03T00:50:34.421Z,95898.5
2022-11-03T00:51:36.753Z,95890.5
2022-11-03T00:52:39.225Z,95891.7
2022-11-03T00:53:41.424Z,95889.7
2022-11-03T00:55:48.353Z,95886.3
2022-11-03T00:56:50.262Z,95883.9
2022-11-03T00:57:51.903Z,95885.4
2022-11-03T00:58:54.098Z,95887
2022-11-03T00:59:56.292Z,95886.4
2022-11-03T01:00:59.115Z,95886.6
2022-11-03T01:02:02.301Z,95885.6
2022-11-03T01:03:06.028Z,95884.2
2022-11-03T01:04:09.190Z,95884.9
2022-11-03T01:05:11.659Z,95883.6
2022-11-03T01:06:14.127Z,95883.8
2022-11-03T01:07:16.332Z,95883.1
2022-11-03T01:08:21.319Z,95885
2022-11-03T01:09:26.620Z,95884.4
2022-11-03T01:10:28.829Z,95884.6
2022-11-03T01:11:31.045Z,95884.6
2022-11-03T01:12:33.520Z,95884.4
2022-11-03T01:13:35.433Z,95885.2
2022-11-03T01:14:37.630Z,95885.6
2022-11-03T01:15:40.249Z,95882.2
2022-11-03T01:16:42.794Z,95884.4
2022-11-03T01:17:44.999Z,95880.9
2022-11-03T01:18:46.920Z,95884
2022-11-03T01:19:49.396Z,95888.3
2022-11-03T01:20:51.591Z,95884.2
2022-11-03T01:21:54.121Z,95886.3
2022-11-03T01:22:56.595Z,95886
2022-11-03T01:23:58.782Z,95886
2022-11-03T01:25:00.989Z,95882.1
2022-11-03T01:26:03.448Z,95881.9
2022-11-03T01:27:05.949Z,95878.1
2022-11-03T01:28:08.143Z,95875.2
2022-11-03T01:29:10.106Z,95878.9
2022-11-03T01:30:12.312Z,95876.9
2022-11-03T01:31:14.241Z,95871.8
2022-11-03T01:32:16.765Z,95875.5
2022-11-03T01:33:19.271Z,95869.6
2022-11-03T01:34:21.180Z,95872.8
2022-11-03T01:35:23.409Z,95869
2022-11-03T01:36:25.896Z,95868.2
2022-11-03T01:37:28.373Z,95865.6
2022-11-03T01:38:30.836Z,95868.4
2022-11-03T01:39:33.035Z,95863.4
2022-11-03T01:40:34.952Z,95862.5
2022-11-03T01:41:37.161Z,95858.4
2022-11-03T01:42:39.351Z,95861.5
2022-11-03T01:43:41.842Z,95859.5
2022-11-03T01:44:44.036Z,95862.8
2022-11-03T01:45:45.678Z,95861.3
2022-11-03T01:46:47.866Z,95864.1
2022-11-03T01:47:50.723Z,95865.7
2022-11-03T01:48:53.281Z,95871.3
2022-11-03T01:49:55.753Z,95868.7
2022-11-03T01:50:57.676Z,95868.8
2022-11-03T01:51:59.881Z,95863.1
2022-11-03T01:53:02.086Z,95856.6
2022-11-03T01:54:03.995Z,95852.9
2022-11-03T01:55:06.468Z,95850.2
2022-11-03T01:56:08.938Z,95847.5
2022-11-03T01:57:11.123Z,95843.9
2022-11-03T01:58:13.837Z,95842.8
2022-11-03T01:59:16.026Z,95843.2
2022-11-03T02:00:17.936Z,95841.5
2022-11-03T02:01:20.715Z,95838.1
2022-11-03T02:02:23.950Z,95837.5
2022-11-03T02:03:26.302Z,95843.1
2022-11-03T02:04:28.783Z,95838.2
2022-11-03T02:05:30.995Z,95840.3
2022-11-03T02:06:33.455Z,95838.9
2022-11-03T02:07:35.656Z,95836.8
2022-11-03T02:08:38.119Z,95839.9
2022-11-03T02:09:40.327Z,95836.1
2022-11-03T02:10:42.518Z,95838.1
2022-11-03T02:11:44.722Z,95837.5
2022-11-03T02:12:46.929Z,95838.1
2022-11-03T02:13:49.419Z,95833.8
2022-11-03T02:14:51.615Z,95836
2022-11-03T02:15:54.081Z,95836.7
2022-11-03T02:16:55.698Z,95834.9
2022-11-03T02:17:57.622Z,95837.4
2022-11-03T02:18:59.868Z,95831.4
2022-11-03T02:20:02.084Z,95826.8
2022-11-03T02:21:03.990Z,95825.6
2022-11-03T02:22:06.192Z,95823.3
2022-11-03T02:23:10.565Z,95823.4
2022-11-03T02:24:12.880Z,95818.7
2022-11-03T02:25:15.080Z,95821.2
2022-11-03T02:26:16.997Z,95819.2
2022-11-03T02:27:19.187Z,95821
2022-11-03T02:28:21.134Z,95820.5
2022-11-03T02:29:23.063Z,95819.6
2022-11-03T02:30:24.973Z,95820.3
2022-11-03T02:31:27.438Z,95817.7
2022-11-03T02:32:29.084Z,95820.7
2022-11-03T02:33:31.297Z,95819.8
2022-11-03T02:34:33.834Z,95812.1
2022-11-03T02:35:36.058Z,95811.1
2022-11-03T02:36:38.252Z,95814.6
2022-11-03T02:37:40.152Z,95812.4
2022-11-03T02:38:42.337Z,95806.7
2022-11-03T02:39:44.531Z,95806.8
2022-11-03T02:40:46.723Z,95808.6
2022-11-03T02:41:48.930Z,95806.9
2022-11-03T02:42:51.418Z,95809.1
2022-11-03T02:43:53.335Z,95808.9
2022-11-03T02:44:55.285Z,95808.8
2022-11-03T02:45:57.760Z,95804.5
2022-11-03T02:47:00.236Z,95805.1
2022-11-03T02:48:02.433Z,95804.2
2022-11-03T02:49:04.909Z,95799.3
2022-11-03T02:50:07.190Z,95795.3
2022-11-03T02:51:09.694Z,95790.2
2022-11-03T02:52:11.898Z,95793.6
2022-11-03T02:53:14.369Z,95789.6
2022-11-03T02:54:16.564Z,95783.1
2022-11-03T02:55:18.479Z,95780.5
2022-11-03T02:56:20.682Z,95773.9
2022-11-03T02:57:22.888Z,95774.8
2022-11-03T02:58:24.533Z,95774.8
2022-11-03T02:59:26.997Z,95769.2
2022-11-03T03:00:29.514Z,95770.5
2022-11-03T03:01:32.291Z,95763.2
2022-11-03T03:02:35.110Z,95761
2022-11-03T03:03:37.690Z,95762.6
2022-11-03T03:04:39.888Z,95763.5
2022-11-03T03:05:42.418Z,95759.7
2022-11-03T03:06:44.640Z,95756.9
2022-11-03T03:07:47.103Z,95754.9
2022-11-03T03:08:49.584Z,95757.3
2022-11-03T03:09:51.503Z,95753.2
2022-11-03T03:10:53.977Z,95752.1
2022-11-03T03:11:56.162Z,95747.5
2022-11-03T03:12:58.356Z,95750.9
2022-11-03T03:14:00.555Z,95747.3
2022-11-03T03:15:02.493Z,95740.1
2022-11-03T03:16:04.414Z,95739.9
2022-11-03T03:17:06.596Z,95738.9
2022-11-03T03:18:08.770Z,95733.2
2022-11-03T03:19:11.243Z,95737.4
2022-11-03T03:20:13.711Z,95733.3
2022-11-03T03:21:15.956Z,95732.5
2022-11-03T03:22:18.163Z,95733.8
2022-11-03T03:23:20.853Z,95735.4
2022-11-03T03:24:23.019Z,95735.7
2022-11-03T03:25:24.956Z,95737.1
2022-11-03T03:26:27.159Z,95734
2022-11-03T03:27:29.332Z,95737
2022-11-03T03:28:31.537Z,95731.9
2022-11-03T03:29:33.740Z,95736.4
2022-11-03T03:30:35.904Z,95735.1
2022-11-03T03:31:38.096Z,95733.4
2022-11-03T03:32:40.581Z,95731.6
2022-11-03T03:34:48.041Z,95732.6
2022-11-03T03:35:50.509Z,95733.1
2022-11-03T03:36:53.030Z,95733
2022-11-03T03:37:55.247Z,95735.1
2022-11-03T03:38:57.416Z,95740.8
2022-11-03T03:39:59.900Z,95741
2022-11-03T03:42:08.729Z,95743.1
2022-11-03T03:43:10.917Z,95743
2022-11-03T03:44:13.110Z,95742.9
2022-11-03T03:45:15.306Z,95741.6
2022-11-03T03:46:17.497Z,95742.2
2022-11-03T03:47:19.709Z,95742
2022-11-03T03:48:21.908Z,95744
2022-11-03T03:49:24.101Z,95739.3
2022-11-03T03:50:25.994Z,95736.6
2022-11-03T03:51:27.629Z,95735.5
2022-11-03T03:52:29.853Z,95733.2
2022-11-03T03:53:32.357Z,95729.5
2022-11-03T03:54:34.856Z,95732.8
2022-11-03T03:55:37.070Z,95728.9
2022-11-03T03:56:39.250Z,95732.6
2022-11-03T03:57:41.726Z,95728.5
2022-11-03T03:58:43.621Z,95728.4
2022-11-03T03:59:45.917Z,95731.3
2022-11-03T04:00:48.723Z,95724.4
2022-11-03T04:01:51.803Z,95725.6
2022-11-03T04:02:54.329Z,95723.4
2022-11-03T04:03:56.565Z,95718.9
2022-11-03T04:04:58.750Z,95721.9
2022-11-03T04:06:00.948Z,95716.9
2022-11-03T04:07:03.171Z,95713.8
2022-11-03T04:08:07.404Z,95717.9
2022-11-03T04:09:10.515Z,95716.8
2022-11-03T04:10:12.716Z,95715.6
2022-11-03T04:11:14.629Z,95717.9
2022-11-03T04:12:16.291Z,95720.5
2022-11-03T04:13:18.202Z,95719.9
2022-11-03T04:14:20.672Z,95718.4
2022-11-03T04:15:23.137Z,95721.5
2022-11-03T04:16:25.346Z,95716.9
2022-11-03T04:17:27.816Z,95713.9
2022-11-03T04:18:30.021Z,95714.8
2022-11-03T04:19:32.497Z,95712.3
2022-11-03T04:20:34.698Z,95715.8
2022-11-03T04:21:36.893Z,95712
2022-11-03T04:22:38.802Z,95712
2022-11-03T04:23:41.060Z,95705.5
2022-11-03T04:24:43.292Z,95703.1
2022-11-03T04:25:45.496Z,95706.4
2022-11-03T04:26:47.705Z,95704.3
2022-11-03T04:27:49.900Z,95701
2022-11-03T04:28:52.074Z,95702
2022-11-03T04:29:54.269Z,95706.6
2022-11-03T04:32:01.453Z,95703.9
2022-11-03T04:33:03.657Z,95695.2
2022-11-03T04:34:06.157Z,95692.2
2022-11-03T04:35:08.632Z,95691.1
2022-11-03T04:36:10.877Z,95687.5
2022-11-03T04:37:13.346Z,95688.9
2022-11-03T04:38:15.850Z,95682.3
2022-11-03T04:39:18.810Z,95680.5
2022-11-03T04:40:21.818Z,95683.5
2022-11-03T04:41:24.683Z,95679.4
2022-11-03T04:42:27.093Z,95679.3
2022-11-03T04:43:29.585Z,95679
2022-11-03T04:44:32.134Z,95677.1
2022-11-03T04:45:34.688Z,95675.4
2022-11-03T04:46:37.170Z,95673.3
2022-11-03T04:47:39.678Z,95677
2022-11-03T04:48:41.905Z,95676.2
2022-11-03T04:49:44.120Z,95676.5
2022-11-03T04:50:48.494Z,95679.8
2022-11-03T04:51:50.995Z,95680.8
2022-11-03T04:52:53.238Z,95681.4
2022-11-03T04:53:55.739Z,95680.6
2022-11-03T04:54:58.048Z,95677.5
2022-11-03T04:57:05.260Z,95676.9
2022-11-03T04:58:07.455Z,95670
2022-11-03T04:59:09.916Z,95672
2022-11-03T05:00:12.117Z,95663.3
2022-11-03T05:02:21.637Z,95665.6
2022-11-03T05:03:23.536Z,95662.6
2022-11-03T05:04:25.158Z,95655.5
2022-11-03T05:05:27.698Z,95654.3
2022-11-03T05:06:30.266Z,95655.5
2022-11-03T05:07:32.447Z,95651.9
2022-11-03T05:08:34.635Z,95652.8
2022-11-03T05:10:41.585Z,95648.7
2022-11-03T05:11:44.064Z,95645.1
2022-11-03T05:12:45.964Z,95649.4
2022-11-03T05:13:48.433Z,95646.8
2022-11-03T05:15:55.593Z,95648.7
2022-11-03T05:16:58.072Z,95647.8
2022-11-03T05:18:00.265Z,95641.7
2022-11-03T05:19:02.198Z,95644.6
2022-11-03T05:20:04.417Z,95647
2022-11-03T05:21:06.941Z,95643.7
2022-11-03T05:22:09.400Z,95646.9
2022-11-03T05:23:12.036Z,95644.4
2022-11-03T05:25:17.827Z,95637.9
2022-11-03T05:26:20.357Z,95640.6
2022-11-03T05:27:22.579Z,95638
2022-11-03T05:28:24.478Z,95635.8
2022-11-03T05:29:26.419Z,95636.2
2022-11-03T05:30:28.349Z,95631.3
2022-11-03T05:31:30.280Z,95634.6
2022-11-03T05:32:32.748Z,95633.3
2022-11-03T05:33:34.657Z,95626.4
2022-11-03T05:34:36.828Z,95622.5
2022-11-03T05:35:39.033Z,95625.6
2022-11-03T05:36:41.281Z,95624.1
2022-11-03T05:37:43.756Z,95626.5
2022-11-03T05:38:45.967Z,95621.7
2022-11-03T05:39:48.438Z,95617.8
2022-11-03T05:40:50.908Z,95613.4
2022-11-03T05:41:53.451Z,95609.6
2022-11-03T05:42:55.932Z,95607.2
2022-11-03T05:43:58.404Z,95600.5
2022-11-03T05:45:00.940Z,95601.4
2022-11-03T05:46:03.831Z,95600.3
2022-11-03T05:48:11.429Z,95605.5
2022-11-03T05:49:13.948Z,95603.2
2022-11-03T05:50:16.445Z,95604.4
2022-11-03T05:51:18.914Z,95603.1
2022-11-03T05:52:21.094Z,95599
2022-11-03T05:53:23.569Z,95599.5
2022-11-03T05:54:26.039Z,95599
2022-11-03T05:55:28.547Z,95595.8
2022-11-03T05:56:30.773Z,95601.1
2022-11-03T05:57:33.303Z,95596.5
2022-11-03T05:58:35.776Z,95596.9
2022-11-03T05:59:38.267Z,95594.6
2022-11-03T06:01:46.369Z,95595.3
2022-11-03T06:02:49.371Z,95597.6
2022-11-03T06:03:51.972Z,95596.2
2022-11-03T06:04:54.442Z,95596.9
2022-11-03T06:05:56.905Z,95599.3
2022-11-03T06:06:58.851Z,95598.2
2022-11-03T06:08:01.350Z,95597.8
2022-11-03T06:09:03.830Z,95599.5
2022-11-03T06:10:05.729Z,95600.3
2022-11-03T06:11:08.205Z,95602.7
2022-11-03T06:12:10.141Z,95604.7
2022-11-03T06:13:12.705Z,95602.5
2022-11-03T06:15:21.158Z,95598.3
2022-11-03T06:16:23.376Z,95601.6
2022-11-03T06:17:25.903Z,95599.4
2022-11-03T06:18:28.108Z,95599.5
2022-11-03T06:19:30.345Z,95599.6
2022-11-03T06:20:32.575Z,95600.9
2022-11-03T06:21:34.811Z,95598.3
2022-11-03T06:22:37.580Z,95602.5
2022-11-03T06:23:39.836Z,95602.8
2022-11-03T06:24:42.325Z,95601.8
2022-11-03T06:25:44.574Z,95601.1
2022-11-03T06:26:47.052Z,95603.5
2022-11-03T06:27:49.521Z,95605
2022-11-03T06:28:51.774Z,95608.2
2022-11-03T06:29:54.267Z,95605.8
2022-11-03T06:30:56.522Z,95605.3
2022-11-03T06:31:58.720Z,95599.7
2022-11-03T06:33:00.658Z,95600.2
2022-11-03T06:34:03.146Z,95606.5
2022-11-03T06:35:05.055Z,95603.3
2022-11-03T06:36:07.237Z,95597.6
2022-11-03T06:38:14.427Z,95597.1
2022-11-03T06:39:16.376Z,95596.5
2022-11-03T06:40:18.858Z,95590.2
2022-11-03T06:41:20.812Z,95591.3
2022-11-03T06:43:28.913Z,95589.7
2022-11-03T06:44:31.215Z,95589.7
2022-11-03T06:45:33.709Z,95587.3
2022-11-03T06:46:36.185Z,95584.3
2022-11-03T06:47:38.389Z,95588.8
2022-11-03T06:48:40.864Z,95585.2
2022-11-03T06:49:43.063Z,95587.1
2022-11-03T06:50:46.240Z,95588.4
2022-11-03T06:51:48.441Z,95591.3
2022-11-03T06:52:50.506Z,95589.3
2022-11-03T06:53:52.710Z,95587.7
2022-11-03T06:54:55.260Z,95588.6
2022-11-03T06:55:57.451Z,95586.7
2022-11-03T06:56:59.933Z,95584.9
2022-11-03T06:58:02.399Z,95586
2022-11-03T06:59:04.620Z,95585.9
2022-11-03T07:01:12.455Z,95585.8
2022-11-03T07:02:15.764Z,95581.1
2022-11-03T07:03:17.854Z,95579
2022-11-03T07:04:19.756Z,95584.4
2022-11-03T07:05:22.227Z,95578.9
2022-11-03T07:06:24.411Z,95579.7
2022-11-03T07:07:26.882Z,95576.1
2022-11-03T07:08:29.067Z,95575.8
2022-11-03T07:09:31.264Z,95572.2
2022-11-03T07:10:33.768Z,95573
2022-11-03T07:11:35.696Z,95570.7
2022-11-03T07:12:38.177Z,95567.4
2022-11-03T07:13:40.385Z,95570.6
2022-11-03T07:14:42.604Z,95568.4
2022-11-03T07:15:44.503Z,95564.9
2022-11-03T07:16:47.078Z,95565.1
2022-11-03T07:17:49.573Z,95562.8
2022-11-03T07:18:51.486Z,95564.4
2022-11-03T07:19:53.682Z,95568.9
2022-11-03T07:20:56.170Z,95566.8
2022-11-03T07:21:59.063Z,95572.1
2022-11-03T07:23:01.246Z,95571
2022-11-03T07:24:03.441Z,95569
2022-11-03T07:25:05.639Z,95571.6
2022-11-03T07:26:07.569Z,95572.7
2022-11-03T07:27:10.041Z,95572.6
2022-11-03T07:28:12.516Z,95569.7
2022-11-03T07:29:14.730Z,95570.4
2022-11-03T07:30:16.652Z,95569.4
2022-11-03T07:31:19.133Z,95568.9
2022-11-03T07:32:21.386Z,95568.4
2022-11-03T07:33:23.629Z,95569.1
2022-11-03T07:34:26.177Z,95570.7
2022-11-03T07:36:34.376Z,95571.4
2022-11-03T07:37:36.856Z,95570.7
2022-11-03T07:38:39.058Z,95573
2022-11-03T07:39:41.531Z,95567.6
2022-11-03T07:40:44.001Z,95570.7
2022-11-03T07:41:46.497Z,95568.5
2022-11-03T07:42:48.963Z,95562.4
2022-11-03T07:43:50.605Z,95563
2022-11-03T07:44:53.104Z,95555.1
2022-11-03T07:45:55.312Z,95560.5
2022-11-03T07:46:57.779Z,95558.7
2022-11-03T07:49:05.314Z,95552
2022-11-03T07:50:07.806Z,95548.4
2022-11-03T07:51:10.300Z,95547.9
2022-11-03T07:52:12.528Z,95543.3
2022-11-03T07:53:14.728Z,95541.6
2022-11-03T07:54:17.197Z,95540.4
2022-11-03T07:55:19.397Z,95540.1
2022-11-03T07:56:22.048Z,95535.5
2022-11-03T07:57:24.722Z,95531.2
2022-11-03T07:58:26.948Z,95527
2022-11-03T07:59:29.432Z,95521.2
2022-11-03T08:00:31.408Z,95514
2022-11-03T08:01:34.535Z,95518.2
2022-11-03T08:02:36.685Z,95513.2
2022-11-03T08:03:38.949Z,95509.9
2022-11-03T08:04:41.494Z,95509.2
2022-11-03T08:05:43.996Z,95512.9
2022-11-03T08:06:45.931Z,95504.8
2022-11-03T08:07:48.109Z,95501.3
2022-11-03T08:08:50.085Z,95501.9
2022-11-03T08:09:52.555Z,95497.2
2022-11-03T08:10:54.492Z,95500.4
2022-11-03T08:11:56.701Z,95497.2
2022-11-03T08:12:58.929Z,95496.2
2022-11-03T08:14:01.405Z,95493.6
2022-11-03T08:15:03.618Z,95491.7
2022-11-03T08:16:06.087Z,95486.6
2022-11-03T08:17:08.302Z,95484.3
2022-11-03T08:18:10.771Z,95484.1
2022-11-03T08:19:13.264Z,95481.8
2022-11-03T08:20:15.517Z,95481.9
2022-11-03T08:21:18.032Z,95479.4
2022-11-03T08:22:20.221Z,95478.7
2022-11-03T08:24:27.158Z,95472.5
2022-11-03T08:25:29.787Z,95470.5
2022-11-03T08:26:31.973Z,95467.8
2022-11-03T08:27:34.453Z,95472.4
2022-11-03T08:28:36.690Z,95466.6
2022-11-03T08:29:38.887Z,95467.3
2022-11-03T08:30:40.527Z,95466.8
2022-11-03T08:31:42.773Z,95460.8
2022-11-03T08:32:45.261Z,95458.8
2022-11-03T08:33:47.456Z,95456.6
2022-11-03T08:34:49.117Z,95453.8
2022-11-03T08:35:51.486Z,95451.6
2022-11-03T08:36:53.772Z,95456.1
2022-11-03T08:37:56.271Z,95457.6
2022-11-03T08:38:58.175Z,95460.5
2022-11-03T08:40:00.085Z,95461.3
2022-11-03T08:41:02.288Z,95461.8
2022-11-03T08:42:04.538Z,95458.3
2022-11-03T08:43:06.741Z,95458.4
2022-11-03T08:44:08.968Z,95458.9
2022-11-03T08:45:11.175Z,95458.8
2022-11-03T08:47:18.550Z,95455.4
2022-11-03T08:48:20.757Z,95453.9
2022-11-03T08:49:23.231Z,95451.4
2022-11-03T08:50:26.147Z,95447.3
2022-11-03T08:51:28.710Z,95444
2022-11-03T08:52:31.231Z,95448.4
2022-11-03T08:53:33.446Z,95444.8
2022-11-03T08:54:35.921Z,95444.3
2022-11-03T08:55:38.117Z,95441.2
2022-11-03T08:56:40.352Z,95440.4
2022-11-03T08:57:42.530Z,95440.1
2022-11-03T08:58:44.545Z,95435.7
2022-11-03T08:59:46.489Z,95436.4
2022-11-03T09:00:48.978Z,95434.7
2022-11-03T09:01:51.183Z,95433.9
2022-11-03T09:02:53.789Z,95433
2022-11-03T09:03:56.343Z,95432.8
2022-11-03T09:04:58.695Z,95432.6
2022-11-03T09:06:00.898Z,95432.9
2022-11-03T09:07:02.886Z,95434.9
2022-11-03T09:11:20.072Z,95415.5
2022-11-03T09:12:22.553Z,95412
2022-11-03T09:13:24.756Z,95412.4
2022-11-03T09:14:27.233Z,95409
2022-11-03T09:15:29.440Z,95406.4
2022-11-03T09:16:31.942Z,95404.8
2022-11-03T09:17:34.430Z,95399.5
2022-11-03T09:18:36.377Z,95396.9
2022-11-03T09:19:38.643Z,95394.8
2022-11-03T09:20:40.843Z,95395.3
2022-11-03T09:21:42.769Z,95392.1
2022-11-03T09:22:45.392Z,95393
2022-11-03T09:23:47.615Z,95391.7
2022-11-03T09:24:50.091Z,95389.6
2022-11-03T09:25:52.293Z,95391
2022-11-03T09:27:59.775Z,95381.8
2022-11-03T09:29:01.975Z,95388.4
2022-11-03T09:31:09.177Z,95383
2022-11-03T09:32:11.410Z,95379.2
2022-11-03T09:33:13.362Z,95383.3
2022-11-03T09:34:15.592Z,95382.9
2022-11-03T09:35:17.809Z,95385.7
2022-11-03T09:36:20.277Z,95386.1
2022-11-03T09:37:22.453Z,95383
2022-11-03T09:38:24.743Z,95381.2
2022-11-03T09:39:26.972Z,95382
2022-11-03T09:40:29.449Z,95381.7
2022-11-03T09:42:36.632Z,95379.2
2022-11-03T09:43:39.127Z,95375.5
2022-11-03T09:44:41.300Z,95372.6
2022-11-03T09:45:43.513Z,95376.3
2022-11-03T09:46:45.429Z,95375.9
2022-11-03T09:47:47.631Z,95374.7
2022-11-03T09:48:49.819Z,95370.1
2022-11-03T09:49:52.041Z,95366.3
2022-11-03T09:50:54.508Z,95366.8
2022-11-03T09:51:56.738Z,95364.8
2022-11-03T09:52:58.930Z,95362.7
2022-11-03T09:54:01.499Z,95363.6
2022-11-03T09:55:03.981Z,95363.2
2022-11-03T09:56:06.198Z,95364.2
2022-11-03T09:57:08.693Z,95363
2022-11-03T09:58:11.239Z,95367
2022-11-03T09:59:13.707Z,95361.2
2022-11-03T10:00:16.197Z,95363.1
2022-11-03T10:01:18.598Z,95354.6
2022-11-03T10:02:21.020Z,95353.4
2022-11-03T10:03:23.792Z,95351.2
2022-11-03T10:04:26.095Z,95347.7
2022-11-03T10:05:28.582Z,95343.8
2022-11-03T10:06:31.060Z,95338.9
2022-11-03T10:07:33.545Z,95340.4
2022-11-03T10:08:35.755Z,95337.5
2022-11-03T10:09:37.998Z,95334.7
2022-11-03T10:10:40.487Z,95333.5
2022-11-03T10:11:41.848Z,95335
2022-11-03T10:12:44.056Z,95335.2
2022-11-03T10:13:46.243Z,95331.3
2022-11-03T10:14:48.205Z,95331.9
2022-11-03T10:15:50.123Z,95328.2
2022-11-03T10:17:57.366Z,95329.1
2022-11-03T10:18:59.841Z,95327
2022-11-03T10:20:02.026Z,95323.4
2022-11-03T10:21:04.205Z,95327.5
2022-11-03T10:22:06.684Z,95327.8
2022-11-03T10:23:10.247Z,95324.6
2022-11-03T10:24:12.722Z,95324.9
2022-11-03T10:25:15.269Z,95320.5
2022-11-03T10:26:17.761Z,95322.6
2022-11-03T10:27:20.287Z,95319
2022-11-03T10:28:22.483Z,95318.7
2022-11-03T10:29:24.849Z,95319
2022-11-03T10:31:32.991Z,95315.4
2022-11-03T10:32:34.930Z,95315.3
2022-11-03T10:33:37.157Z,95315
2022-11-03T10:34:39.686Z,95311.2
2022-11-03T10:35:41.912Z,95308.1
2022-11-03T10:37:48.531Z,95305.5
2022-11-03T10:38:50.756Z,95308.5
2022-11-03T10:39:52.955Z,95308.1
2022-11-03T10:40:55.522Z,95307.5
2022-11-03T10:41:57.744Z,95306.7
2022-11-03T10:42:59.942Z,95301.1
2022-11-03T10:44:01.578Z,95300.9
2022-11-03T10:45:03.517Z,95302.7
2022-11-03T10:47:11.003Z,95298.8
2022-11-03T10:48:13.472Z,95295.7
2022-11-03T10:49:15.715Z,95290.3
2022-11-03T10:50:18.381Z,95287.9
2022-11-03T10:51:19.734Z,95286.9
2022-11-03T10:52:22.538Z,95282.7
2022-11-03T10:54:30.958Z,95286.2
2022-11-03T10:55:33.762Z,95281.3
2022-11-03T10:56:36.417Z,95279.6
2022-11-03T10:57:38.656Z,95278.6
2022-11-03T10:58:40.862Z,95276.8
2022-11-03T10:59:43.071Z,95280.9
2022-11-03T11:00:45.498Z,95278.2
2022-11-03T11:01:48.996Z,95275
2022-11-03T11:02:51.515Z,95274.8
2022-11-03T11:03:54.017Z,95273.2
2022-11-03T11:04:56.366Z,95270
2022-11-03T11:05:58.598Z,95265.3
2022-11-03T11:07:01.064Z,95270.3
2022-11-03T11:08:03.143Z,95265.9
2022-11-03T11:09:05.139Z,95270.6
2022-11-03T11:10:07.055Z,95267.8
2022-11-03T11:11:09.526Z,95271.7
2022-11-03T11:12:11.500Z,95272.4
2022-11-03T11:13:14.017Z,95271.9
2022-11-03T11:14:15.953Z,95268.1
2022-11-03T11:15:18.424Z,95271.5
2022-11-03T11:16:20.927Z,95271.3
2022-11-03T11:17:22.842Z,95273.6
2022-11-03T11:18:25.340Z,95272.6
2022-11-03T11:19:27.519Z,95274.9
2022-11-03T11:20:29.469Z,95275.6
2022-11-03T11:22:36.954Z,95278.5
2022-11-03T11:23:39.467Z,95274.7
2022-11-03T11:24:41.959Z,95272.4
2022-11-03T11:25:44.173Z,95275.6
2022-11-03T11:26:46.387Z,95276.1
2022-11-03T11:27:49.693Z,95273.9
2022-11-03T11:28:57.671Z,95274.2
2022-11-03T11:29:59.929Z,95272.1
2022-11-03T11:31:02.409Z,95268.9
2022-11-03T11:32:04.607Z,95269.9
2022-11-03T11:33:08.140Z,95264.5
2022-11-03T11:34:11.272Z,95262.4
2022-11-03T11:35:13.201Z,95263.8
2022-11-03T11:36:15.431Z,95263.2
2022-11-03T11:37:17.636Z,95260.7
2022-11-03T11:38:19.554Z,95258.8
2022-11-03T11:39:21.752Z,95256.2
2022-11-03T11:40:23.953Z,95254.5
2022-11-03T11:41:25.600Z,95248.2
2022-11-03T11:42:27.917Z,95249.3
2022-11-03T11:43:29.895Z,95245.5
2022-11-03T11:44:32.399Z,95246.1
2022-11-03T11:45:34.565Z,95246.6
2022-11-03T11:46:36.480Z,95242.9
2022-11-03T11:47:38.401Z,95239.3
2022-11-03T11:48:40.627Z,95238.9
2022-11-03T11:49:42.807Z,95240.5
2022-11-03T11:50:45.285Z,95240.4
2022-11-03T11:51:47.196Z,95234.8
2022-11-03T11:52:49.674Z,95236
2022-11-03T11:54:57.136Z,95233.8
2022-11-03T11:55:59.614Z,95228.1
2022-11-03T11:57:02.079Z,95228
2022-11-03T11:58:04.261Z,95224.6
2022-11-03T11:59:06.525Z,95223.9
2022-11-03T12:00:08.736Z,95224.5
2022-11-03T12:01:11.006Z,95227.6
2022-11-03T12:02:13.039Z,95228.9
2022-11-03T12:03:15.791Z,95229
2022-11-03T12:05:23.049Z,95228.4
2022-11-03T12:06:25.251Z,95226
2022-11-03T12:07:27.767Z,95227.1
2022-11-03T12:08:29.976Z,95231.7
2022-11-03T12:09:31.875Z,95228.3
2022-11-03T12:10:33.799Z,95233
2022-11-03T12:11:36.119Z,95237.3
2022-11-03T12:12:38.333Z,95235.1
2022-11-03T12:13:40.841Z,95230.4
2022-11-03T12:14:43.117Z,95231.5
2022-11-03T12:15:45.624Z,95224.7
2022-11-03T12:16:47.852Z,95223.6
2022-11-03T12:17:50.047Z,95220.8
2022-11-03T12:18:52.265Z,95220.8
2022-11-03T12:19:54.469Z,95220.3
2022-11-03T12:20:56.915Z,95215.3
2022-11-03T12:21:59.398Z,95219.7
2022-11-03T12:23:01.957Z,95217.5
2022-11-03T12:24:03.905Z,95216.2
2022-11-03T12:25:06.125Z,95213.3
2022-11-03T12:26:08.563Z,95208.4
2022-11-03T12:27:10.503Z,95207.7
2022-11-03T12:28:12.679Z,95198.3
2022-11-03T12:29:14.887Z,95192
2022-11-03T12:30:17.168Z,95191.9
2022-11-03T12:31:19.442Z,95185.4
2022-11-03T12:33:26.412Z,95189
2022-11-03T12:34:28.945Z,95186.9
2022-11-03T12:35:31.479Z,95181
2022-11-03T12:36:33.733Z,95182
2022-11-03T12:37:36.266Z,95180.6
2022-11-03T12:38:38.857Z,95183.3
2022-11-03T12:39:41.647Z,95183.6
2022-11-03T12:40:44.265Z,95185
2022-11-03T12:41:46.756Z,95187
2022-11-03T12:42:48.698Z,95183.6
2022-11-03T12:43:51.260Z,95186
2022-11-03T12:44:53.822Z,95187.2
2022-11-03T12:45:56.350Z,95185.6
2022-11-03T12:46:58.872Z,95186.8
2022-11-03T12:48:00.821Z,95183.7
2022-11-03T12:49:03.046Z,95185.4
2022-11-03T12:50:05.295Z,95183.1
2022-11-03T12:51:07.784Z,95180.4
2022-11-03T12:52:10.119Z,95175
2022-11-03T12:53:12.077Z,95173.1
2022-11-03T12:54:14.607Z,95174
2022-11-03T12:55:16.913Z,95171.1
2022-11-03T12:56:19.279Z,95166.2
2022-11-03T12:57:21.226Z,95168.7
2022-11-03T12:58:23.433Z,95158.6
2022-11-03T12:59:25.655Z,95159.2
2022-11-03T13:00:27.589Z,95154.1
2022-11-03T13:01:30.802Z,95148.6
2022-11-03T13:02:34.145Z,95149.8
2022-11-03T13:03:36.454Z,95148.2
2022-11-03T13:04:39.177Z,95143.6
2022-11-03T13:05:41.676Z,95146.8
2022-11-03T13:06:44.161Z,95141.6
2022-11-03T13:07:45.851Z,95141.1
2022-11-03T13:09:53.377Z,95137.7
2022-11-03T13:10:55.286Z,95136.3
2022-11-03T13:11:57.773Z,95137.4
2022-11-03T13:12:59.684Z,95134.6
2022-11-03T13:14:02.174Z,95133.2
2022-11-03T13:15:04.385Z,95129.7
2022-11-03T13:16:07.039Z,95125.9
2022-11-03T13:17:09.602Z,95123.4