createdAt,value
2023-01-04T00:02:06.890Z,4.59
2023-01-04T00:04:37.352Z,4.59
2023-01-04T00:07:06.046Z,4.54
2023-01-04T00:09:34.838Z,4.52
2023-01-04T00:12:03.450Z,4.48
2023-01-04T00:14:32.134Z,4.48
2023-01-04T00:17:00.795Z,4.44
2023-01-04T00:19:29.531Z,4.41
2023-01-04T00:21:59.650Z,4.41
2023-01-04T00:24:28.272Z,4.43
2023-01-04T00:26:57.237Z,4.40
2023-01-04T00:29:26.312Z,4.38
2023-01-04T00:31:54.982Z,4.35
2023-01-04T00:34:23.642Z,4.37
2023-01-04T00:36:52.247Z,4.41
2023-01-04T00:39:22.440Z,4.40
2023-01-04T00:42:00.882Z,4.46
2023-01-04T00:44:30.623Z,4.42
2023-01-04T00:46:59.732Z,4.47
2023-01-04T00:49:28.580Z,4.45
2023-01-04T00:51:57.299Z,4.44
2023-01-04T00:54:27.422Z,4.43
2023-01-04T00:56:56.381Z,4.40
2023-01-04T00:59:25.170Z,4.38
2023-01-04T01:01:53.896Z,4.41
2023-01-04T01:04:24.142Z,4.43
2023-01-04T01:06:52.986Z,4.45
2023-01-04T01:09:23.876Z,4.39
2023-01-04T01:11:54.546Z,4.41
2023-01-04T01:14:24.508Z,4.44
2023-01-04T01:16:55.828Z,4.48
2023-01-04T01:19:25.733Z,4.52
2023-01-04T01:21:54.736Z,4.48
2023-01-04T01:24:23.383Z,4.50
2023-01-04T01:26:53.797Z,4.43
2023-01-04T01:29:22.470Z,4.43
2023-01-04T01:31:51.135Z,4.43
2023-01-04T01:34:19.827Z,4.42
2023-01-04T01:36:48.496Z,4.50
2023-01-04T01:39:17.109Z,4.45
2023-01-04T01:41:46.123Z,4.41
2023-01-04T01:45:03.442Z,4.41
2023-01-04T01:47:39.356Z,4.41
2023-01-04T01:50:10.657Z,4.41
2023-01-04T01:52:39.341Z,4.41
2023-01-04T01:55:10.079Z,4.41
2023-01-04T01:57:39.195Z,4.43
2023-01-04T02:00:10.483Z,4.37
2023-01-04T02:02:44.953Z,4.40
2023-01-04T02:05:14.291Z,4.44
2023-01-04T02:07:42.883Z,4.40
2023-01-04T02:10:11.877Z,4.40
2023-01-04T02:12:40.577Z,4.37
2023-01-04T02:15:09.859Z,4.40
2023-01-04T02:17:41.089Z,4.41
2023-01-04T02:20:29.409Z,4.36
2023-01-04T02:23:24.030Z,4.34
2023-01-04T02:26:39.603Z,4.31
2023-01-04T02:29:38.048Z,4.28
2023-01-04T02:32:08.514Z,4.19
2023-01-04T02:34:41.217Z,4.23
2023-01-04T02:37:11.268Z,4.24
2023-01-04T02:39:43.146Z,4.22
2023-01-04T02:42:15.529Z,4.22
2023-01-04T02:44:53.447Z,4.18
2023-01-04T02:47:39.707Z,4.17
2023-01-04T02:50:34.449Z,4.21
2023-01-04T02:53:04.700Z,4.26
2023-01-04T02:55:42.196Z,4.26
2023-01-04T02:58:14.044Z,4.29
2023-01-04T03:01:03.457Z,4.28
2023-01-04T03:03:53.617Z,4.25
2023-01-04T03:06:25.004Z,4.26
2023-01-04T03:09:01.256Z,4.24
2023-01-04T03:11:50.115Z,4.30
2023-01-04T03:14:31.297Z,4.30
2023-01-04T03:17:02.674Z,4.33
2023-01-04T03:19:55.668Z,4.34
2023-01-04T03:22:46.031Z,4.31
2023-01-04T03:25:32.016Z,4.28
2023-01-04T03:28:18.541Z,4.25
2023-01-04T03:31:10.280Z,4.27
2023-01-04T03:33:56.190Z,4.24
2023-01-04T03:36:30.930Z,4.26
2023-01-04T03:39:18.696Z,4.24
2023-01-04T03:42:06.247Z,4.22
2023-01-04T03:44:53.908Z,4.17
2023-01-04T03:47:41.333Z,4.18
2023-01-04T03:50:12.279Z,4.20
2023-01-04T03:52:42.425Z,4.17
2023-01-04T03:55:11.759Z,4.12
2023-01-04T03:57:40.415Z,4.06
2023-01-04T04:00:15.313Z,4.09
2023-01-04T04:02:44.161Z,4.11
2023-01-04T04:05:31.585Z,4.04
2023-01-04T04:08:19.122Z,4.04
2023-01-04T04:10:47.785Z,4.05
2023-01-04T04:13:16.979Z,4.09
2023-01-04T04:15:45.655Z,4.07
2023-01-04T04:18:14.208Z,4.03
2023-01-04T04:20:42.854Z,4.10
2023-01-04T04:23:13.443Z,4.08
2023-01-04T04:25:42.048Z,4.12
2023-01-04T04:28:10.696Z,4.15
2023-01-04T04:30:40.913Z,4.18
2023-01-04T04:33:09.570Z,4.19
2023-01-04T04:35:38.260Z,4.23
2023-01-04T04:38:07.471Z,4.24
2023-01-04T04:40:57.020Z,4.21
2023-01-04T04:43:25.889Z,4.20
2023-01-04T04:45:54.561Z,4.20
2023-01-04T04:48:23.198Z,4.15
2023-01-04T04:50:51.853Z,4.13
2023-01-04T04:53:20.805Z,4.09
2023-01-04T04:55:52.256Z,4.05
2023-01-04T04:58:20.988Z,4.07
2023-01-04T05:00:49.786Z,4.03
2023-01-04T05:03:18.788Z,4.03
2023-01-04T05:05:47.496Z,4.07
2023-01-04T05:08:16.201Z,4.09
2023-01-04T05:10:44.870Z,4.11
2023-01-04T05:13:13.921Z,4.12
2023-01-04T05:15:44.088Z,4.08
2023-01-04T05:18:14.438Z,4.10
2023-01-04T05:20:42.999Z,4.05
2023-01-04T05:23:12.411Z,4.04
2023-01-04T05:25:41.063Z,4.06
2023-01-04T05:28:09.775Z,4.05
2023-01-04T05:30:51.082Z,4.09
2023-01-04T05:33:20.787Z,4.06
2023-01-04T05:35:49.464Z,4.04
2023-01-04T05:38:18.107Z,4.02
2023-01-04T05:40:49.576Z,4.06
2023-01-04T05:43:18.712Z,4.03
2023-01-04T05:45:50.776Z,4.08
2023-01-04T05:48:19.567Z,4.07
2023-01-04T05:50:48.210Z,4.07
2023-01-04T05:53:19.061Z,4.07
2023-01-04T05:55:47.715Z,4.10
2023-01-04T05:58:16.668Z,4.16
2023-01-04T06:00:45.640Z,4.21
2023-01-04T06:03:16.105Z,4.25
2023-01-04T06:05:44.972Z,4.28
2023-01-04T06:08:14.202Z,4.32
2023-01-04T06:10:43.456Z,4.40
2023-01-04T06:13:12.156Z,4.44
2023-01-04T06:15:43.188Z,4.45
2023-01-04T06:18:13.825Z,4.47
2023-01-04T06:20:45.541Z,4.48
2023-01-04T06:23:14.303Z,4.47
2023-01-04T06:25:44.499Z,4.49
2023-01-04T06:28:13.217Z,4.48
2023-01-04T06:30:41.956Z,4.49
2023-01-04T06:33:10.717Z,4.51
2023-01-04T06:35:39.350Z,4.51
2023-01-04T06:38:09.688Z,4.56
2023-01-04T06:40:38.731Z,4.54
2023-01-04T06:43:07.380Z,4.54
2023-01-04T06:45:36.187Z,4.54
2023-01-04T06:48:09.083Z,4.54
2023-01-04T06:50:38.159Z,4.53
2023-01-04T06:53:07.289Z,4.54
2023-01-04T06:55:37.741Z,4.53
2023-01-04T06:58:06.480Z,4.51
2023-01-04T07:00:35.146Z,4.55
2023-01-04T07:03:13.766Z,4.59
2023-01-04T07:05:44.457Z,4.59
2023-01-04T07:08:14.535Z,4.62
2023-01-04T07:10:44.612Z,4.65
2023-01-04T07:13:13.283Z,4.69
2023-01-04T07:15:42.069Z,4.71
2023-01-04T07:18:10.839Z,4.75
2023-01-04T07:20:39.695Z,4.77
2023-01-04T07:23:08.797Z,4.77
2023-01-04T07:25:37.475Z,4.84
2023-01-04T07:28:07.614Z,4.86
2023-01-04T07:30:36.359Z,4.91
2023-01-04T07:33:05.869Z,5.02
2023-01-04T07:35:34.609Z,5.09
2023-01-04T07:38:03.534Z,5.14
2023-01-04T07:40:32.198Z,5.18
2023-01-04T07:43:00.850Z,5.21
2023-01-04T07:45:32.442Z,5.23
2023-01-04T07:48:01.400Z,5.24
2023-01-04T07:50:30.220Z,5.23
2023-01-04T07:52:58.858Z,5.21
2023-01-04T07:55:27.633Z,5.15
2023-01-04T07:57:56.249Z,5.14
2023-01-04T08:00:25.324Z,5.13
2023-01-04T08:02:56.083Z,5.14
2023-01-04T08:06:44.912Z,5.13
2023-01-04T08:09:14.085Z,5.09
2023-01-04T08:11:43.054Z,5.06
2023-01-04T08:14:13.216Z,5.03
2023-01-04T08:16:43.337Z,4.95
2023-01-04T08:19:17.000Z,4.89
2023-01-04T08:21:46.416Z,4.85
2023-01-04T08:24:16.143Z,4.85
2023-01-04T08:26:45.239Z,4.83
2023-01-04T08:29:14.817Z,4.87
2023-01-04T08:31:44.017Z,4.92
2023-01-04T08:34:14.509Z,4.91
2023-01-04T08:36:49.209Z,4.89
2023-01-04T08:39:18.286Z,4.91
2023-01-04T08:44:43.403Z,4.95
2023-01-04T08:47:12.529Z,4.98
2023-01-04T08:49:43.229Z,4.99
2023-01-04T08:52:12.534Z,5.05
2023-01-04T08:54:41.676Z,5.04
2023-01-04T08:57:11.142Z,5.06
2023-01-04T08:59:40.181Z,5.09
2023-01-04T09:02:16.093Z,5.15
2023-01-04T09:04:46.897Z,5.20
2023-01-04T09:07:16.191Z,5.27
2023-01-04T09:09:45.397Z,5.33
2023-01-04T09:12:14.803Z,5.35
2023-01-04T09:14:43.955Z,5.41
2023-01-04T09:17:12.966Z,5.37
2023-01-04T09:19:42.062Z,5.35
2023-01-04T09:22:12.620Z,5.40
2023-01-04T09:24:42.108Z,5.39
2023-01-04T09:27:11.114Z,5.37
2023-01-04T09:29:40.206Z,5.39
2023-01-04T09:32:14.506Z,5.40
2023-01-04T09:34:45.563Z,5.45
2023-01-04T09:37:16.133Z,5.47
2023-01-04T09:39:45.988Z,5.47
2023-01-04T09:42:22.406Z,5.48
2023-01-04T09:45:22.661Z,5.47
2023-01-04T09:47:43.591Z,5.48
2023-01-04T09:50:15.295Z,5.47
2023-01-04T09:52:56.923Z,5.46
2023-01-04T09:55:36.934Z,5.42
2023-01-04T09:58:18.496Z,5.39
2023-01-04T10:00:48.746Z,5.37
2023-01-04T10:03:19.170Z,5.41
2023-01-04T10:05:48.598Z,5.41
2023-01-04T10:08:20.399Z,5.43
2023-01-04T10:10:52.195Z,5.49
2023-01-04T10:13:43.720Z,5.52
2023-01-04T10:16:17.675Z,5.55
2023-01-04T10:19:51.516Z,5.58
2023-01-04T10:21:45.290Z,5.57
2023-01-04T10:24:44.674Z,5.57
2023-01-04T10:27:16.870Z,5.63
2023-01-04T10:29:50.163Z,5.65
2023-01-04T10:32:31.379Z,5.65
2023-01-04T10:35:11.618Z,5.64
2023-01-04T10:37:42.113Z,5.68
2023-01-04T10:40:16.699Z,5.68
2023-01-04T10:42:49.856Z,5.69
2023-01-04T10:45:19.641Z,5.71
2023-01-04T10:47:56.075Z,5.67
2023-01-04T10:50:28.386Z,5.69
2023-01-04T10:52:59.654Z,5.73
2023-01-04T10:55:32.525Z,5.76
2023-01-04T10:58:04.003Z,5.79
2023-01-04T11:00:34.679Z,5.83
2023-01-04T11:03:09.171Z,5.83
2023-01-04T11:05:40.972Z,5.82
2023-01-04T11:08:14.234Z,5.82
2023-01-04T11:10:45.327Z,5.81
2023-01-04T11:13:14.572Z,5.80
2023-01-04T11:15:45.699Z,5.80
2023-01-04T11:18:17.771Z,5.80
2023-01-04T11:20:46.972Z,5.79
2023-01-04T11:23:16.697Z,5.78
2023-01-04T11:25:55.558Z,5.79
2023-01-04T11:28:27.499Z,5.77
2023-01-04T11:31:03.971Z,5.73
2023-01-04T11:33:33.044Z,5.72
2023-01-04T11:36:03.016Z,5.73
2023-01-04T11:38:32.193Z,5.74
2023-01-04T11:41:12.116Z,5.73
2023-01-04T11:43:41.710Z,5.76
2023-01-04T11:46:24.682Z,5.81
2023-01-04T11:48:54.502Z,5.78
2023-01-04T11:51:37.129Z,5.77
2023-01-04T11:54:09.525Z,5.76
2023-01-04T11:56:40.544Z,5.75
2023-01-04T11:59:25.313Z,5.74
2023-01-04T12:02:28.902Z,5.73
2023-01-04T12:05:04.614Z,5.72
2023-01-04T12:07:34.915Z,5.71
2023-01-04T12:10:48.875Z,5.70
2023-01-04T12:13:33.598Z,5.70
2023-01-04T12:16:23.182Z,5.71
2023-01-04T12:18:55.176Z,5.72
2023-01-04T12:21:27.233Z,5.74
2023-01-04T12:24:01.728Z,5.74
2023-01-04T12:26:34.499Z,5.76
2023-01-04T12:29:44.041Z,5.75
2023-01-04T12:32:46.765Z,5.77
2023-01-04T12:36:06.998Z,5.76
2023-01-04T12:39:05.246Z,5.72
2023-01-04T12:42:31.111Z,5.75
2023-01-04T12:45:17.306Z,5.74
2023-01-04T12:48:11.432Z,5.76
2023-01-04T12:51:32.157Z,5.76
2023-01-04T12:54:03.461Z,5.75
2023-01-04T12:57:12.638Z,5.76
2023-01-04T12:59:54.866Z,5.79
2023-01-04T13:02:29.719Z,5.78
2023-01-04T13:05:53.579Z,5.77
2023-01-04T13:07:55.304Z,5.77
2023-01-04T13:10:33.574Z,5.75
2023-01-04T13:13:41.972Z,5.75
2023-01-04T13:16:19.114Z,5.74
2023-01-04T13:18:59.432Z,5.75
2023-01-04T13:21:30.153Z,5.75
2023-01-04T13:24:00.437Z,5.74
2023-01-04T13:26:46.492Z,5.74
2023-01-04T13:29:28.688Z,5.74
2023-01-04T13:31:58.888Z,5.76
2023-01-04T13:34:34.040Z,5.78
2023-01-04T13:37:08.151Z,5.81
2023-01-04T13:39:37.699Z,5.83
2023-01-04T13:42:07.291Z,5.82
2023-01-04T13:45:19.232Z,5.84
2023-01-04T13:47:43.748Z,5.85
2023-01-04T13:50:36.710Z,5.87
2023-01-04T13:53:09.163Z,5.88
2023-01-04T13:55:40.465Z,5.91
2023-01-04T13:58:18.136Z,5.93
2023-01-04T14:00:48.259Z,5.96
2023-01-04T14:03:26.807Z,5.99
2023-01-04T14:06:02.764Z,6.00
2023-01-04T14:08:37.048Z,6.05
2023-01-04T14:11:12.548Z,6.06
2023-01-04T14:13:46.380Z,6.08
2023-01-04T14:16:16.685Z,6.11
2023-01-04T14:18:45.755Z,6.12
2023-01-04T14:21:19.867Z,6.12
2023-01-04T14:23:48.867Z,6.16
2023-01-04T14:26:33.939Z,6.21
2023-01-04T14:29:23.225Z,6.22
2023-01-04T14:31:52.329Z,6.25
2023-01-04T14:34:21.427Z,6.24
2023-01-04T14:36:52.365Z,6.26
2023-01-04T14:39:26.990Z,6.27
2023-01-04T14:42:00.330Z,6.30
2023-01-04T14:44:31.273Z,6.28
2023-01-04T14:47:04.882Z,6.27
2023-01-04T14:49:34.263Z,6.29
2023-01-04T14:52:04.916Z,6.27
2023-01-04T14:54:35.901Z,6.27
2023-01-04T14:57:05.731Z,6.26
2023-01-04T14:59:34.892Z,6.24
2023-01-04T15:02:08.170Z,6.26
2023-01-04T15:04:43.458Z,6.25
2023-01-04T15:07:35.869Z,6.24
2023-01-04T15:10:11.435Z,6.18
2023-01-04T15:12:42.320Z,6.14
2023-01-04T15:15:17.167Z,6.13
2023-01-04T15:18:07.201Z,6.12
2023-01-04T15:20:37.247Z,6.11
2023-01-04T15:23:10.514Z,6.08
2023-01-04T15:25:41.068Z,6.09
2023-01-04T15:28:11.027Z,6.11
2023-01-04T15:30:43.123Z,6.13
2023-01-04T15:33:18.605Z,6.13
2023-01-04T15:35:47.921Z,6.13
2023-01-04T15:38:18.757Z,6.15
2023-01-04T15:40:48.753Z,6.17
2023-01-04T15:43:16.845Z,6.17
2023-01-04T15:45:45.895Z,6.21
2023-01-04T15:48:15.024Z,6.22
2023-01-04T15:50:55.712Z,6.25
2023-01-04T15:53:26.551Z,6.28
2023-01-04T15:55:55.894Z,6.29
2023-01-04T15:58:26.469Z,6.28
2023-01-04T16:01:01.243Z,6.30
2023-01-04T16:03:39.821Z,6.32
2023-01-04T16:06:13.848Z,6.32
2023-01-04T16:08:47.685Z,6.38
2023-01-04T16:11:17.670Z,6.40
2023-01-04T16:13:47.692Z,6.45
2023-01-04T16:16:20.499Z,6.47
2023-01-04T16:18:52.818Z,6.47
2023-01-04T16:21:23.259Z,6.43
2023-01-04T16:24:03.890Z,6.46
2023-01-04T16:26:35.661Z,6.47
2023-01-04T16:29:05.224Z,6.50
2023-01-04T16:31:34.740Z,6.53
2023-01-04T16:34:03.936Z,6.57
2023-01-04T16:36:50.929Z,6.57
2023-01-04T16:42:19.438Z,6.61
2023-01-04T16:44:48.991Z,6.63
2023-01-04T16:48:20.194Z,6.64
2023-01-04T16:51:09.971Z,6.69
2023-01-04T16:53:39.294Z,6.70
2023-01-04T16:56:13.896Z,6.73
2023-01-04T16:58:45.058Z,6.79
2023-01-04T17:01:14.870Z,6.80
2023-01-04T17:03:44.213Z,6.80
2023-01-04T17:06:14.383Z,6.82
2023-01-04T17:08:43.628Z,6.81
2023-01-04T17:14:07.745Z,6.89
2023-01-04T17:16:36.801Z,6.89
2023-01-04T17:19:05.779Z,6.89
2023-01-04T17:21:35.710Z,6.92
2023-01-04T17:24:05.052Z,6.93
2023-01-04T17:26:37.881Z,6.94
2023-01-04T17:29:07.027Z,6.98
2023-01-04T17:31:36.970Z,7.02
2023-01-04T17:34:09.316Z,7.05
2023-01-04T17:36:39.141Z,7.06
2023-01-04T17:39:08.883Z,7.06
2023-01-04T17:41:39.690Z,7.08
2023-01-04T17:44:11.649Z,7.10
2023-01-04T17:46:41.002Z,7.11
2023-01-04T17:49:22.223Z,7.13
2023-01-04T17:51:53.151Z,7.16
2023-01-04T17:54:23.310Z,7.18
2023-01-04T17:56:55.399Z,7.19
2023-01-04T17:59:27.721Z,7.22
2023-01-04T18:01:56.833Z,7.23
2023-01-04T18:04:28.630Z,7.23
2023-01-04T18:06:57.939Z,7.24
2023-01-04T18:09:27.455Z,7.28
2023-01-04T18:11:57.845Z,7.31
2023-01-04T18:14:28.026Z,7.33
2023-01-04T18:16:59.801Z,7.35
2023-01-04T18:19:30.294Z,7.36
2023-01-04T18:22:00.223Z,7.37
2023-01-04T18:24:44.758Z,7.36
2023-01-04T18:27:23.235Z,7.38
2023-01-04T18:29:53.157Z,7.38
2023-01-04T18:32:22.257Z,7.39
2023-01-04T18:34:51.548Z,7.43
2023-01-04T18:37:20.576Z,7.41
2023-01-04T18:39:49.757Z,7.48
2023-01-04T18:42:18.841Z,7.51
2023-01-04T18:44:50.027Z,7.52
2023-01-04T18:47:22.713Z,7.54
2023-01-04T18:49:51.825Z,7.57
2023-01-04T18:52:20.995Z,7.55
2023-01-04T18:54:49.927Z,7.54
2023-01-04T18:57:18.885Z,7.56
2023-01-04T18:59:51.799Z,7.57
2023-01-04T19:02:21.865Z,7.59
2023-01-04T19:04:51.056Z,7.62
2023-01-04T19:07:20.267Z,7.61
2023-01-04T19:09:49.310Z,7.61
2023-01-04T19:12:21.080Z,7.62
2023-01-04T19:14:51.856Z,7.67
2023-01-04T19:17:24.637Z,7.68
2023-01-04T19:19:53.530Z,7.68
2023-01-04T19:22:22.517Z,7.70
2023-01-04T19:24:51.476Z,7.72
2023-01-04T19:27:21.849Z,7.72
2023-01-04T19:29:53.620Z,7.68
2023-01-04T19:32:22.488Z,7.67
2023-01-04T19:34:51.538Z,7.67
2023-01-04T19:37:20.675Z,7.65
2023-01-04T19:39:49.660Z,7.64
2023-01-04T19:42:19.084Z,7.68
2023-01-04T19:44:48.184Z,7.68
2023-01-04T19:47:18.660Z,7.68
2023-01-04T19:49:47.612Z,7.69
2023-01-04T19:52:16.562Z,7.70
2023-01-04T19:54:45.937Z,7.68
2023-01-04T19:57:14.913Z,7.71
2023-01-04T19:59:43.968Z,7.72
2023-01-04T20:02:13.322Z,7.75
2023-01-04T20:04:44.126Z,7.76
2023-01-04T20:07:15.975Z,7.82
2023-01-04T20:09:45.136Z,7.85
2023-01-04T20:12:14.098Z,7.83
2023-01-04T20:14:43.056Z,7.86
2023-01-04T20:17:12.146Z,7.89
2023-01-04T20:19:42.678Z,7.89
2023-01-04T20:22:12.072Z,7.87
2023-01-04T20:24:41.016Z,7.91
2023-01-04T20:27:09.849Z,7.90
2023-01-04T20:29:38.984Z,7.91
2023-01-04T20:32:07.917Z,7.91
2023-01-04T20:34:36.971Z,7.92
2023-01-04T20:37:07.769Z,7.98
2023-01-04T20:39:36.848Z,8.01
2023-01-04T20:42:23.311Z,8.00
2023-01-04T20:44:52.837Z,8.02
2023-01-04T20:47:21.747Z,8.02
2023-01-04T20:49:51.070Z,8.06
2023-01-04T20:52:21.471Z,8.05
2023-01-04T20:54:50.894Z,8.07
2023-01-04T20:57:19.869Z,8.11
2023-01-04T20:59:48.783Z,8.18
2023-01-04T21:02:17.819Z,8.20
2023-01-04T21:04:47.295Z,8.21
2023-01-04T21:07:16.291Z,8.22
2023-01-04T21:09:46.755Z,8.23
2023-01-04T21:12:15.683Z,8.25
2023-01-04T21:14:44.614Z,8.26
2023-01-04T21:17:13.893Z,8.27
2023-01-04T21:19:42.913Z,8.26
2023-01-04T21:22:11.859Z,8.24
2023-01-04T21:24:40.752Z,8.26
2023-01-04T21:27:11.084Z,8.26
2023-01-04T21:29:40.005Z,8.29
2023-01-04T21:32:09.311Z,8.26
2023-01-04T21:34:38.242Z,8.26
2023-01-04T21:37:07.199Z,8.25
2023-01-04T21:39:36.448Z,8.28
2023-01-04T21:42:05.469Z,8.32
2023-01-04T21:44:36.456Z,8.35
2023-01-04T21:47:05.350Z,8.35
2023-01-04T21:49:34.349Z,8.34
2023-01-04T21:52:03.229Z,8.36
2023-01-04T21:54:32.221Z,8.37
2023-01-04T21:57:01.101Z,8.40
2023-01-04T21:59:30.324Z,8.41
2023-01-04T22:02:00.820Z,8.41
2023-01-04T22:04:29.941Z,8.39
2023-01-04T22:06:58.967Z,8.43
2023-01-04T22:09:27.976Z,8.40
2023-01-04T22:11:57.205Z,8.37
2023-01-04T22:14:26.196Z,8.38
2023-01-04T22:16:55.080Z,8.38
2023-01-04T22:19:25.428Z,8.37
2023-01-04T22:21:54.252Z,8.34
2023-01-04T22:24:23.517Z,8.32
2023-01-04T22:26:53.625Z,8.29
2023-01-04T22:29:22.601Z,8.28
2023-01-04T22:31:52.197Z,8.25
2023-01-04T22:34:21.196Z,8.22
2023-01-04T22:36:51.643Z,8.16
2023-01-04T22:39:21.668Z,8.16
2023-01-04T22:41:50.656Z,8.16
2023-01-04T22:44:19.531Z,8.16
2023-01-04T22:46:48.653Z,8.18
2023-01-04T22:49:17.574Z,8.18
2023-01-04T22:51:46.825Z,8.19
2023-01-04T22:54:17.192Z,8.18
2023-01-04T22:56:46.113Z,8.16
2023-01-04T22:59:15.088Z,8.14
2023-01-04T23:01:43.930Z,8.10
2023-01-04T23:04:13.344Z,8.11
2023-01-04T23:06:42.658Z,8.14
2023-01-04T23:09:12.632Z,8.16
2023-01-04T23:11:43.045Z,8.18
2023-01-04T23:14:14.172Z,8.18
2023-01-04T23:16:43.017Z,8.19
2023-01-04T23:19:12.220Z,8.18
2023-01-04T23:21:41.516Z,8.18
2023-01-04T23:24:12.773Z,8.12
2023-01-04T23:26:43.398Z,8.12
2023-01-04T23:29:12.376Z,8.10
2023-01-04T23:31:41.381Z,8.10
2023-01-04T23:34:11.578Z,8.09
2023-01-04T23:36:41.252Z,8.09
2023-01-04T23:39:11.266Z,8.09
2023-01-04T23:41:46.405Z,8.10
2023-01-04T23:44:19.030Z,8.12
2023-01-04T23:46:48.233Z,8.13
2023-01-04T23:49:17.499Z,8.15
2023-01-04T23:51:46.445Z,8.12
2023-01-04T23:54:15.384Z,8.10
2023-01-04T23:56:44.305Z,8.09
2023-01-04T23:59:13.254Z,8.12
