createdAt,value
2018-03-23T00:01:04.795Z,11.93
2018-03-23T00:03:32.465Z,10.17
2018-03-23T00:06:00.152Z,10.63
2018-03-23T00:08:27.806Z,9.93
2018-03-23T00:10:55.444Z,9.47
2018-03-23T00:13:23.125Z,9.03
2018-03-23T00:15:50.817Z,8.93
2018-03-23T00:18:18.457Z,7.60
2018-03-23T00:20:46.140Z,7.93
2018-03-23T00:23:13.799Z,7.20
2018-03-23T00:25:43.386Z,6.60
2018-03-23T00:28:11.110Z,6.90
2018-03-23T00:30:39.527Z,5.83
2018-03-23T00:33:07.213Z,6.70
2018-03-23T00:35:34.889Z,5.50
2018-03-23T00:38:02.562Z,5.20
2018-03-23T00:40:30.243Z,5.43
2018-03-23T00:42:57.874Z,5.07
2018-03-23T00:45:25.522Z,5.10
2018-03-23T00:47:53.222Z,4.83
2018-03-23T00:50:20.857Z,4.70
2018-03-23T00:52:48.437Z,5.60
2018-03-23T00:55:18.045Z,5.47
2018-03-23T00:57:45.727Z,5.40
2018-03-23T01:00:13.411Z,4.77
2018-03-23T01:02:41.123Z,4.67
2018-03-23T01:05:08.724Z,4.63
2018-03-23T01:07:36.363Z,5.40
2018-03-23T01:10:04.044Z,4.70
2018-03-23T01:12:32.506Z,4.40
2018-03-23T01:15:00.164Z,5.00
2018-03-23T01:17:27.894Z,5.03
2018-03-23T01:19:55.525Z,4.63
2018-03-23T01:22:23.234Z,4.67
2018-03-23T01:24:50.936Z,4.33
2018-03-23T01:27:19.356Z,3.93
2018-03-23T01:29:46.991Z,4.70
2018-03-23T01:32:14.664Z,4.53
2018-03-23T01:34:42.727Z,4.23
2018-03-23T01:37:10.380Z,4.37
2018-03-23T01:39:38.854Z,3.57
2018-03-23T01:42:06.547Z,3.40
2018-03-23T01:44:34.177Z,3.90
2018-03-23T01:47:04.863Z,4.10
2018-03-23T01:49:32.545Z,4.50
2018-03-23T01:52:00.142Z,3.83
2018-03-23T01:54:27.795Z,3.67
2018-03-23T01:56:55.477Z,4.00
2018-03-23T01:59:23.113Z,3.90
2018-03-23T02:01:50.785Z,3.30
2018-03-23T02:04:18.640Z,3.77
2018-03-23T02:06:46.305Z,4.27
2018-03-23T02:09:13.957Z,3.80
2018-03-23T02:11:41.674Z,4.23
2018-03-23T02:14:09.333Z,4.70
2018-03-23T02:16:40.089Z,4.17
2018-03-23T02:19:07.740Z,4.40
2018-03-23T02:21:35.451Z,4.97
2018-03-23T02:24:03.129Z,4.23
2018-03-23T02:26:30.740Z,5.10
2018-03-23T02:28:58.359Z,4.90
2018-03-23T02:31:26.078Z,5.23
2018-03-23T02:33:53.700Z,5.40
2018-03-23T02:36:21.395Z,5.57
2018-03-23T02:38:49.028Z,5.87
2018-03-23T02:41:16.702Z,5.30
2018-03-23T02:43:44.391Z,6.37
2018-03-23T02:46:13.094Z,5.43
2018-03-23T02:48:40.777Z,4.40
2018-03-23T02:51:08.369Z,5.00
2018-03-23T02:53:35.988Z,4.80
2018-03-23T02:56:03.645Z,4.57
2018-03-23T02:58:31.351Z,5.37
2018-03-23T03:00:59.019Z,6.00
2018-03-23T03:03:27.427Z,6.90
2018-03-23T03:05:55.088Z,6.57
2018-03-23T03:08:22.820Z,5.93
2018-03-23T03:10:51.328Z,7.33
2018-03-23T03:13:18.916Z,6.50
2018-03-23T03:15:46.554Z,7.43
2018-03-23T03:18:14.215Z,6.30
2018-03-23T03:20:41.875Z,7.87
2018-03-23T03:23:09.529Z,6.90
2018-03-23T03:25:37.940Z,7.47
2018-03-23T03:28:05.587Z,7.60
2018-03-23T03:30:33.232Z,7.50
2018-03-23T03:33:00.917Z,8.33
2018-03-23T03:35:28.607Z,8.13
2018-03-23T03:37:56.246Z,8.50
2018-03-23T03:40:23.923Z,8.73
2018-03-23T03:42:51.627Z,9.63
2018-03-23T03:45:19.513Z,9.53
2018-03-23T03:47:47.151Z,10.50
2018-03-23T03:50:14.820Z,10.37
2018-03-23T03:52:42.510Z,10.50
2018-03-23T03:55:10.138Z,10.53
2018-03-23T03:57:37.717Z,10.53
2018-03-23T04:00:05.341Z,11.10
2018-03-23T04:02:32.976Z,10.30
2018-03-23T04:05:00.641Z,10.17
2018-03-23T04:07:28.316Z,10.13
2018-03-23T04:09:56.005Z,10.13
2018-03-23T04:12:23.634Z,9.47
2018-03-23T04:14:51.304Z,10.67
2018-03-23T04:17:18.994Z,10.27
2018-03-23T04:19:46.640Z,10.53
2018-03-23T04:22:14.335Z,11.20
2018-03-23T04:24:42.025Z,11.87
2018-03-23T04:27:09.661Z,11.90
2018-03-23T04:29:37.345Z,11.80
2018-03-23T04:32:05.770Z,10.73
2018-03-23T04:34:33.414Z,12.20
2018-03-23T04:37:01.306Z,13.73
2018-03-23T04:39:28.983Z,12.77
2018-03-23T04:41:56.611Z,14.00
2018-03-23T04:44:24.320Z,12.37
2018-03-23T04:46:51.969Z,13.20
2018-03-23T04:49:19.650Z,12.70
2018-03-23T04:51:47.358Z,13.63
2018-03-23T04:54:15.071Z,13.60
2018-03-23T04:56:42.737Z,12.30
2018-03-23T04:59:10.432Z,11.87
2018-03-23T05:01:38.342Z,12.23
2018-03-23T05:04:05.960Z,12.80
2018-03-23T05:06:38.448Z,13.20
2018-03-23T05:09:06.094Z,12.30
2018-03-23T05:11:33.689Z,14.00
2018-03-23T05:14:01.364Z,13.07
2018-03-23T05:16:29.041Z,11.73
2018-03-23T05:18:57.490Z,12.53
2018-03-23T05:21:25.195Z,13.03
2018-03-23T05:23:52.881Z,12.50
2018-03-23T05:26:20.610Z,12.80
2018-03-23T05:28:48.250Z,12.90
2018-03-23T05:31:15.889Z,12.37
2018-03-23T05:33:43.560Z,13.80
2018-03-23T05:36:12.270Z,14.97
2018-03-23T05:38:39.955Z,14.57
2018-03-23T05:41:07.619Z,14.83
2018-03-23T05:43:36.019Z,15.60
2018-03-23T05:46:03.744Z,13.40
2018-03-23T05:48:31.389Z,14.87
2018-03-23T05:50:59.087Z,14.20
2018-03-23T05:53:27.656Z,15.00
2018-03-23T05:55:55.276Z,14.00
2018-03-23T05:58:23.739Z,13.40
2018-03-23T06:00:51.354Z,14.50
2018-03-23T06:03:19.045Z,15.67
2018-03-23T06:05:47.899Z,15.70
2018-03-23T06:08:15.488Z,14.83
2018-03-23T06:10:43.160Z,15.53
2018-03-23T06:13:10.846Z,15.57
2018-03-23T06:15:39.306Z,14.87
2018-03-23T06:18:06.995Z,15.03
2018-03-23T06:20:35.409Z,14.20
2018-03-23T06:23:03.085Z,15.03
2018-03-23T06:25:30.756Z,14.87
2018-03-23T06:27:58.414Z,14.67
2018-03-23T06:30:26.047Z,15.17
2018-03-23T06:32:53.751Z,13.53
2018-03-23T06:35:22.329Z,15.83
2018-03-23T06:37:50.035Z,15.73
2018-03-23T06:40:18.501Z,14.23
2018-03-23T06:42:46.219Z,14.57
2018-03-23T06:45:13.876Z,14.43
2018-03-23T06:47:41.534Z,14.33
2018-03-23T06:50:09.192Z,14.07
2018-03-23T06:52:37.590Z,15.57
2018-03-23T06:55:05.247Z,13.93
2018-03-23T06:57:32.922Z,14.70
2018-03-23T07:00:00.559Z,14.73
2018-03-23T07:02:28.984Z,13.07
2018-03-23T07:04:56.619Z,13.10
2018-03-23T07:07:24.287Z,14.23
2018-03-23T07:09:51.958Z,15.07
2018-03-23T07:12:19.603Z,15.07
2018-03-23T07:14:47.267Z,14.93
2018-03-23T07:17:14.848Z,14.83
2018-03-23T07:19:42.487Z,13.23
2018-03-23T07:22:10.161Z,13.40
2018-03-23T07:24:37.862Z,13.27
2018-03-23T07:27:06.609Z,13.13
2018-03-23T07:29:34.279Z,12.17
2018-03-23T07:32:01.912Z,14.07
2018-03-23T07:34:29.575Z,13.93
2018-03-23T07:36:58.004Z,14.33
2018-03-23T07:39:25.653Z,14.00
2018-03-23T07:41:53.342Z,14.23
2018-03-23T07:44:21.015Z,12.87
2018-03-23T07:46:48.665Z,13.80
2018-03-23T07:49:16.344Z,13.27
2018-03-23T07:51:44.029Z,13.43
2018-03-23T07:54:11.724Z,12.77
2018-03-23T07:56:52.354Z,15.13
2018-03-23T07:59:20.757Z,15.33
2018-03-23T08:01:48.459Z,14.10
2018-03-23T08:04:16.136Z,15.43
2018-03-23T08:06:43.819Z,15.33
2018-03-23T08:09:11.455Z,14.47
2018-03-23T08:11:39.269Z,16.67
2018-03-23T08:14:07.746Z,16.67
2018-03-23T08:16:35.371Z,16.27
2018-03-23T08:19:03.054Z,14.97
2018-03-23T08:21:30.717Z,14.73
2018-03-23T08:23:58.402Z,16.33
2018-03-23T08:26:30.849Z,17.27
2018-03-23T08:28:58.490Z,16.83
2018-03-23T08:31:26.165Z,16.43
2018-03-23T08:33:53.846Z,16.13
2018-03-23T08:36:21.558Z,15.93
2018-03-23T08:38:49.218Z,17.03
2018-03-23T08:41:16.869Z,15.63
2018-03-23T08:43:44.544Z,16.23
2018-03-23T08:46:12.196Z,16.90
2018-03-23T08:48:39.878Z,17.77
2018-03-23T08:51:07.536Z,15.77
2018-03-23T08:53:35.260Z,16.63
2018-03-23T08:56:03.120Z,15.57
2018-03-23T08:58:30.771Z,16.80
2018-03-23T09:00:58.480Z,15.20
2018-03-23T09:03:26.154Z,16.67
2018-03-23T09:05:53.838Z,16.73
2018-03-23T09:08:21.510Z,16.77
2018-03-23T09:10:49.209Z,15.70
2018-03-23T09:13:16.856Z,16.80
2018-03-23T09:15:44.538Z,16.67
2018-03-23T09:18:12.975Z,17.77
2018-03-23T09:20:40.653Z,16.53
2018-03-23T09:23:08.322Z,20.10
2018-03-23T09:25:41.213Z,20.60
2018-03-23T09:28:08.887Z,18.50
2018-03-23T09:30:37.360Z,18.93
2018-03-23T09:33:05.006Z,19.43
2018-03-23T09:35:32.663Z,18.20
2018-03-23T09:38:00.322Z,19.20
2018-03-23T09:40:28.009Z,17.93
2018-03-23T09:42:55.683Z,19.17
2018-03-23T09:45:24.505Z,18.07
2018-03-23T09:47:52.140Z,18.17
2018-03-23T09:50:19.836Z,19.00
2018-03-23T09:52:47.502Z,20.93
2018-03-23T09:55:18.669Z,18.10
2018-03-23T09:57:46.364Z,19.70
2018-03-23T10:00:14.062Z,18.80
2018-03-23T10:02:41.812Z,18.23
2018-03-23T10:05:09.470Z,18.47
2018-03-23T10:07:37.868Z,18.33
2018-03-23T10:10:05.540Z,17.80
2018-03-23T10:12:33.870Z,17.67
2018-03-23T10:15:01.515Z,17.80
2018-03-23T10:17:29.950Z,17.83
2018-03-23T10:19:57.630Z,18.20
2018-03-23T10:22:25.299Z,17.67
2018-03-23T10:24:52.958Z,16.80
2018-03-23T10:27:20.599Z,19.53
2018-03-23T10:29:48.240Z,19.17
2018-03-23T10:32:15.923Z,19.33
2018-03-23T10:34:43.604Z,18.27
2018-03-23T10:37:11.301Z,20.60
2018-03-23T10:39:38.949Z,21.47
2018-03-23T10:42:06.636Z,21.20
2018-03-23T10:44:34.304Z,21.13
2018-03-23T10:47:02.050Z,24.40
2018-03-23T10:49:29.700Z,23.13
2018-03-23T10:51:57.393Z,21.83
2018-03-23T10:54:25.084Z,22.60
2018-03-23T10:56:52.767Z,24.57
2018-03-23T10:59:20.365Z,25.07
2018-03-23T11:01:53.678Z,24.30
2018-03-23T11:04:21.375Z,25.67
2018-03-23T11:06:49.046Z,26.33
2018-03-23T11:09:17.493Z,27.17
2018-03-23T11:11:45.163Z,27.03
2018-03-23T11:14:12.837Z,26.47
2018-03-23T11:16:41.719Z,26.37
2018-03-23T11:19:09.384Z,26.63
2018-03-23T11:21:37.482Z,27.03
2018-03-23T11:24:05.962Z,27.50
2018-03-23T11:26:34.424Z,27.50
2018-03-23T11:29:02.100Z,26.97
2018-03-23T11:31:34.425Z,26.23
2018-03-23T11:34:02.058Z,25.57
2018-03-23T11:36:29.800Z,28.93
2018-03-23T11:39:03.313Z,29.07
2018-03-23T11:41:32.916Z,29.20
2018-03-23T11:44:00.846Z,29.67
2018-03-23T11:46:28.553Z,28.97
2018-03-23T11:48:56.201Z,29.10
2018-03-23T11:51:23.876Z,31.33
2018-03-23T11:53:52.346Z,28.50
2018-03-23T11:56:20.827Z,30.40
2018-03-23T11:58:48.475Z,29.40
2018-03-23T12:01:16.176Z,29.23
2018-03-23T12:03:43.851Z,29.30
2018-03-23T12:06:12.688Z,32.90
2018-03-23T12:08:40.349Z,33.43
2018-03-23T12:11:08.082Z,35.20
2018-03-23T12:13:35.750Z,37.13
2018-03-23T12:16:03.440Z,38.37
2018-03-23T12:18:31.085Z,38.23
2018-03-23T12:20:58.761Z,39.40
2018-03-23T12:23:34.282Z,38.83
2018-03-23T12:26:05.217Z,36.93
2018-03-23T12:28:32.908Z,36.77
2018-03-23T12:31:00.598Z,36.37
2018-03-23T12:33:28.275Z,39.60
2018-03-23T12:35:56.716Z,38.20
2018-03-23T12:38:24.417Z,37.13
2018-03-23T12:40:52.054Z,37.97
2018-03-23T12:43:19.698Z,38.33
2018-03-23T12:45:47.389Z,39.20
2018-03-23T12:48:15.050Z,39.77
2018-03-23T12:50:42.730Z,38.63
2018-03-23T12:53:10.384Z,39.93
2018-03-23T12:55:38.171Z,38.50
2018-03-23T12:58:05.872Z,39.60
2018-03-23T13:00:34.316Z,38.70
2018-03-23T13:03:02.117Z,40.43
2018-03-23T13:05:29.968Z,39.47
2018-03-23T13:07:57.663Z,39.47
2018-03-23T13:10:25.358Z,40.43
2018-03-23T13:12:53.297Z,40.17
2018-03-23T13:15:21.002Z,42.60
2018-03-23T13:17:48.667Z,44.47
2018-03-23T13:20:16.330Z,44.60
2018-03-23T13:22:44.889Z,51.70
2018-03-23T13:25:14.663Z,50.67
2018-03-23T13:27:42.314Z,53.57
2018-03-23T13:30:09.962Z,51.27
2018-03-23T13:32:38.388Z,53.17
2018-03-23T13:35:06.096Z,55.90
2018-03-23T13:37:33.855Z,54.60
2018-03-23T13:40:01.479Z,53.57
2018-03-23T13:42:29.081Z,55.93
2018-03-23T13:44:56.799Z,53.00
2018-03-23T13:47:24.452Z,50.70
2018-03-23T13:49:52.105Z,53.37
2018-03-23T13:52:20.159Z,51.53
2018-03-23T13:54:48.767Z,51.90
2018-03-23T13:57:16.486Z,48.30
2018-03-23T13:59:49.777Z,48.13
2018-03-23T14:02:17.443Z,47.30
2018-03-23T14:04:45.076Z,48.57
2018-03-23T14:07:12.768Z,47.13
2018-03-23T14:09:40.416Z,45.87
2018-03-23T14:12:08.060Z,44.07
2018-03-23T14:14:35.753Z,44.90
2018-03-23T14:17:03.610Z,44.40
2018-03-23T14:19:31.269Z,44.10
2018-03-23T14:21:58.962Z,44.00
2018-03-23T14:24:26.741Z,43.50
2018-03-23T14:26:54.396Z,44.37
2018-03-23T14:29:22.079Z,45.33
2018-03-23T14:31:49.762Z,43.07
2018-03-23T14:34:17.406Z,44.90
2018-03-23T14:36:45.116Z,43.03
2018-03-23T14:39:12.809Z,42.17
2018-03-23T14:41:41.291Z,46.30
2018-03-23T14:44:10.403Z,44.70
2018-03-23T14:46:38.345Z,48.47
2018-03-23T14:49:06.421Z,46.70
2018-03-23T14:51:34.214Z,45.00
2018-03-23T14:54:02.151Z,44.67
2018-03-23T14:56:29.814Z,44.97
2018-03-23T14:59:03.330Z,46.13
2018-03-23T15:01:30.978Z,45.90
2018-03-23T15:03:58.661Z,44.63
2018-03-23T15:06:29.671Z,44.60
2018-03-23T15:08:57.290Z,44.23
2018-03-23T15:11:24.959Z,45.83
2018-03-23T15:13:52.647Z,46.60
2018-03-23T15:16:20.406Z,45.17
2018-03-23T15:18:48.061Z,47.53
2018-03-23T15:21:15.762Z,44.73
2018-03-23T15:23:43.481Z,43.30
2018-03-23T15:26:11.160Z,41.13
2018-03-23T15:28:39.147Z,40.03
2018-03-23T15:31:07.198Z,39.03
2018-03-23T15:33:34.801Z,37.90
2018-03-23T15:36:03.398Z,36.83
2018-03-23T15:38:30.977Z,35.60
2018-03-23T15:40:58.572Z,35.87
2018-03-23T15:43:26.184Z,34.47
2018-03-23T15:45:54.617Z,33.73
2018-03-23T15:48:22.253Z,34.10
2018-03-23T15:50:49.873Z,32.37
2018-03-23T15:53:17.568Z,34.43
2018-03-23T15:55:45.276Z,35.13
2018-03-23T15:58:12.993Z,34.13
2018-03-23T16:00:40.691Z,32.93
2018-03-23T16:03:08.367Z,32.13
2018-03-23T16:05:37.257Z,30.67
2018-03-23T16:08:04.962Z,34.20
2018-03-23T16:10:33.522Z,34.53
2018-03-23T16:13:01.232Z,33.93
2018-03-23T16:15:28.870Z,31.97
2018-03-23T16:17:57.304Z,31.57
2018-03-23T16:20:24.982Z,32.13
2018-03-23T16:22:52.670Z,30.37
2018-03-23T16:25:20.367Z,30.80
2018-03-23T16:27:48.046Z,30.33
2018-03-23T16:30:15.625Z,31.20
2018-03-23T16:32:43.253Z,29.43
2018-03-23T16:35:13.849Z,29.97
2018-03-23T16:37:41.493Z,29.57
2018-03-23T16:40:09.107Z,29.50
2018-03-23T16:42:36.693Z,29.73
2018-03-23T16:45:04.302Z,28.23
2018-03-23T16:47:31.950Z,29.27
2018-03-23T16:49:59.600Z,28.27
2018-03-23T16:52:27.229Z,29.50
2018-03-23T16:54:54.837Z,28.73
2018-03-23T16:57:22.437Z,29.03
2018-03-23T16:59:50.020Z,28.73
2018-03-23T17:02:17.667Z,28.87
2018-03-23T17:04:45.247Z,29.27
2018-03-23T17:07:17.599Z,28.70
2018-03-23T17:09:45.522Z,26.27
2018-03-23T17:12:13.134Z,28.27
2018-03-23T17:14:40.740Z,29.27
2018-03-23T17:17:11.527Z,29.07
2018-03-23T17:19:39.171Z,26.83
2018-03-23T17:22:06.782Z,26.53
2018-03-23T17:24:34.373Z,28.97
2018-03-23T17:27:02.011Z,28.20
2018-03-23T17:29:29.609Z,29.73
2018-03-23T17:31:57.225Z,28.57
2018-03-23T17:34:24.841Z,30.40
2018-03-23T17:36:52.442Z,30.30
2018-03-23T17:39:20.057Z,29.53
2018-03-23T17:41:47.663Z,30.80
2018-03-23T17:44:15.675Z,30.07
2018-03-23T17:46:46.608Z,32.67
2018-03-23T17:49:14.220Z,33.43
2018-03-23T17:51:41.831Z,33.90
2018-03-23T17:54:09.487Z,35.00
2018-03-23T17:56:37.063Z,34.57
2018-03-23T17:59:04.684Z,32.83
2018-03-23T18:01:32.266Z,35.40
2018-03-23T18:03:59.899Z,34.17
2018-03-23T18:06:27.481Z,36.17
2018-03-23T18:08:55.061Z,29.13
2018-03-23T18:11:22.646Z,31.47
2018-03-23T18:13:50.258Z,31.37
2018-03-23T18:19:00.856Z,33.10
2018-03-23T18:21:28.576Z,33.00
2018-03-23T18:23:56.292Z,33.57
2018-03-23T18:26:23.911Z,34.67
2018-03-23T18:28:51.490Z,36.73
2018-03-23T18:31:19.094Z,35.70
2018-03-23T18:33:46.766Z,34.20
2018-03-23T18:36:17.953Z,31.93
2018-03-23T18:38:45.630Z,34.60
2018-03-23T18:41:13.804Z,32.47
2018-03-23T18:43:41.489Z,34.27
2018-03-23T18:46:09.153Z,33.20
2018-03-23T18:48:36.843Z,35.70
2018-03-23T18:51:04.502Z,34.27
2018-03-23T18:53:32.190Z,36.30
2018-03-23T18:55:59.878Z,36.23
2018-03-23T18:58:27.521Z,38.00
2018-03-23T19:00:55.975Z,35.50
2018-03-23T19:03:23.647Z,36.97
2018-03-23T19:05:52.612Z,39.07
2018-03-23T19:08:20.262Z,35.87
2018-03-23T19:10:47.937Z,36.07
2018-03-23T19:13:15.593Z,34.43
2018-03-23T19:15:43.805Z,36.37
2018-03-23T19:18:11.448Z,38.23
2018-03-23T19:20:39.123Z,36.23
2018-03-23T19:23:06.804Z,36.80
2018-03-23T19:25:34.806Z,37.03
2018-03-23T19:28:02.526Z,36.27
2018-03-23T19:30:30.227Z,39.23
2018-03-23T19:32:57.889Z,40.43
2018-03-23T19:35:28.628Z,40.67
2018-03-23T19:37:56.314Z,40.73
2018-03-23T19:40:23.997Z,37.47
2018-03-23T19:42:52.208Z,44.27
2018-03-23T19:45:19.843Z,38.40
2018-03-23T19:47:47.454Z,40.73
2018-03-23T19:50:15.038Z,40.07
2018-03-23T19:52:42.712Z,38.93
2018-03-23T19:55:10.367Z,41.00
2018-03-23T19:57:38.036Z,41.07
2018-03-23T20:00:05.775Z,39.33
2018-03-23T20:02:33.461Z,39.47
2018-03-23T20:05:01.179Z,39.67
2018-03-23T20:07:29.617Z,40.07
2018-03-23T20:09:57.233Z,43.70
2018-03-23T20:12:24.825Z,37.03
2018-03-23T20:14:52.416Z,39.63
2018-03-23T20:17:25.682Z,38.20
2018-03-23T20:19:53.370Z,36.93
2018-03-23T20:22:21.057Z,37.40
2018-03-23T20:24:49.466Z,38.37
2018-03-23T20:27:25.861Z,37.83
2018-03-23T20:29:53.504Z,34.97
2018-03-23T20:32:26.704Z,37.90
2018-03-23T20:34:54.413Z,34.77
2018-03-23T20:37:22.049Z,38.33
2018-03-23T20:39:49.732Z,36.37
2018-03-23T20:42:17.434Z,37.03
2018-03-23T20:44:45.096Z,34.27
2018-03-23T20:47:16.191Z,35.37
2018-03-23T20:49:43.876Z,37.60
2018-03-23T20:52:11.592Z,37.97
2018-03-23T20:54:39.268Z,38.50
2018-03-23T20:57:06.916Z,37.70
2018-03-23T20:59:35.358Z,39.93
2018-03-23T21:02:03.808Z,37.83
2018-03-23T21:04:31.492Z,38.20
2018-03-23T21:06:59.959Z,38.50
2018-03-23T21:09:27.684Z,40.97
2018-03-23T21:11:55.380Z,39.43
2018-03-23T21:14:23.094Z,38.13
2018-03-23T21:16:51.714Z,38.63
2018-03-23T21:19:19.368Z,38.67
2018-03-23T21:21:47.011Z,39.30
2018-03-23T21:24:14.666Z,35.83
2018-03-23T21:26:42.369Z,40.40
2018-03-23T21:29:10.039Z,38.83
2018-03-23T21:31:37.737Z,40.20
2018-03-23T21:34:06.174Z,40.83
2018-03-23T21:36:33.883Z,41.67
2018-03-23T21:39:01.541Z,39.23
2018-03-23T21:41:29.237Z,40.53
2018-03-23T21:43:56.912Z,39.47
2018-03-23T21:46:26.519Z,37.43
2018-03-23T21:48:54.163Z,38.40
2018-03-23T21:51:21.817Z,37.70
2018-03-23T21:53:50.260Z,35.03
2018-03-23T21:56:17.932Z,41.73
2018-03-23T21:58:45.633Z,37.03
2018-03-23T22:01:13.299Z,38.93
2018-03-23T22:03:41.699Z,36.33
2018-03-23T22:06:09.405Z,36.33
2018-03-23T22:08:37.090Z,36.73
2018-03-23T22:11:05.570Z,40.93
2018-03-23T22:13:33.274Z,35.53
2018-03-23T22:16:01.874Z,35.13
2018-03-23T22:18:29.503Z,35.57
2018-03-23T22:20:57.162Z,41.70
2018-03-23T22:23:25.599Z,40.53
2018-03-23T22:25:53.282Z,40.53
2018-03-23T22:28:20.983Z,40.50
2018-03-23T22:30:48.656Z,40.30
2018-03-23T22:33:16.292Z,38.17
2018-03-23T22:35:44.756Z,38.50
2018-03-23T22:38:12.448Z,41.67
2018-03-23T22:40:40.155Z,36.87
2018-03-23T22:43:07.855Z,37.37
2018-03-23T22:45:38.742Z,35.87
2018-03-23T22:48:06.448Z,37.83
2018-03-23T22:50:34.180Z,38.70
2018-03-23T22:53:01.884Z,39.60
2018-03-23T22:55:29.572Z,39.03
2018-03-23T22:57:57.246Z,40.10
2018-03-23T23:00:24.939Z,36.07
2018-03-23T23:02:52.610Z,39.63
2018-03-23T23:05:20.334Z,38.43
2018-03-23T23:07:47.993Z,41.97
2018-03-23T23:10:15.723Z,40.83
2018-03-23T23:12:43.386Z,37.23
2018-03-23T23:15:11.134Z,38.43
2018-03-23T23:17:38.788Z,39.90
2018-03-23T23:20:06.546Z,41.73
2018-03-23T23:22:34.227Z,38.63
2018-03-23T23:25:01.911Z,41.57
2018-03-23T23:27:29.578Z,39.27
2018-03-23T23:29:57.999Z,41.20
2018-03-23T23:32:25.629Z,43.10
2018-03-23T23:34:54.076Z,44.60
2018-03-23T23:37:21.725Z,40.47
2018-03-23T23:39:49.384Z,39.90
2018-03-23T23:42:16.965Z,40.60
2018-03-23T23:44:44.611Z,38.53
2018-03-23T23:47:12.279Z,38.73
2018-03-23T23:49:39.977Z,37.43
2018-03-23T23:52:07.652Z,36.00
2018-03-23T23:54:36.076Z,35.37
2018-03-23T23:57:03.794Z,38.40
2018-03-23T23:59:31.447Z,35.13
