createdAt,value
2023-08-12T00:00:47.928Z,101249.84
2023-08-12T00:03:17.483Z,101248.13
2023-08-12T00:05:46.942Z,101245.38
2023-08-12T00:08:16.407Z,101240.19
2023-08-12T00:10:46.237Z,101244.53
2023-08-12T00:13:18.991Z,101237.28
2023-08-12T00:15:51.166Z,101245.38
2023-08-12T00:18:21.093Z,101230.66
2023-08-12T00:20:50.779Z,101240.84
2023-08-12T00:23:20.170Z,101240.50
2023-08-12T00:25:49.606Z,101231.47
2023-08-12T00:28:19.240Z,101232.09
2023-08-12T00:30:51.783Z,101222.41
2023-08-12T00:33:22.102Z,101228.22
2023-08-12T00:35:51.486Z,101223.03
2023-08-12T00:38:20.879Z,101224.97
2023-08-12T00:40:50.270Z,101225.47
2023-08-12T00:43:19.612Z,101223.03
2023-08-12T00:45:51.656Z,101213.13
2023-08-12T00:48:21.881Z,101213.19
2023-08-12T00:50:51.433Z,101208.34
2023-08-12T00:53:20.910Z,101214.31
2023-08-12T00:55:50.286Z,101202.56
2023-08-12T00:58:20.359Z,101205.41
2023-08-12T01:00:53.436Z,101211.56
2023-08-12T01:03:23.393Z,101209.78
2023-08-12T01:05:53.681Z,101207.34
2023-08-12T01:08:23.042Z,101204.59
2023-08-12T01:11:00.660Z,101201.84
2023-08-12T01:13:36.514Z,101200.44
2023-08-12T01:16:11.396Z,101200.09
2023-08-12T01:18:41.941Z,101198.69
2023-08-12T01:21:15.888Z,101207.19
2023-08-12T01:23:48.706Z,101206.00
2023-08-12T01:26:18.121Z,101201.50
2023-08-12T01:28:47.547Z,101204.69
2023-08-12T01:31:22.622Z,101193.66
2023-08-12T01:33:59.572Z,101199.41
2023-08-12T01:36:31.552Z,101194.91
2023-08-12T01:39:05.799Z,101196.03
2023-08-12T01:41:35.745Z,101188.31
2023-08-12T01:44:06.018Z,101192.09
2023-08-12T01:46:35.945Z,101183.13
2023-08-12T01:49:05.645Z,101172.16
2023-08-12T01:51:35.483Z,101177.78
2023-08-12T01:54:09.191Z,101177.41
2023-08-12T01:56:40.126Z,101170.34
2023-08-12T01:59:11.590Z,101162.22
2023-08-12T02:01:41.695Z,101164.38
2023-08-12T02:04:12.152Z,101160.44
2023-08-12T02:06:42.728Z,101157.00
2023-08-12T02:09:15.329Z,101162.25
2023-08-12T02:11:47.859Z,101156.25
2023-08-12T02:14:17.590Z,101155.84
2023-08-12T02:16:47.359Z,101153.00
2023-08-12T02:19:17.215Z,101154.84
2023-08-12T02:21:47.780Z,101150.06
2023-08-12T02:24:21.071Z,101144.66
2023-08-12T02:26:50.836Z,101156.34
2023-08-12T02:29:20.494Z,101142.81
2023-08-12T02:31:50.294Z,101142.25
2023-08-12T02:34:20.261Z,101141.19
2023-08-12T02:36:50.140Z,101128.75
2023-08-12T02:39:22.452Z,101121.72
2023-08-12T02:41:52.154Z,101121.72
2023-08-12T02:44:22.114Z,101129.31
2023-08-12T02:46:51.722Z,101122.75
2023-08-12T02:49:21.228Z,101125.50
2023-08-12T02:51:50.783Z,101117.41
2023-08-12T02:54:23.191Z,101119.69
2023-08-12T02:56:53.885Z,101119.97
2023-08-12T02:59:23.525Z,101116.16
2023-08-12T03:01:55.747Z,101114.53
2023-08-12T03:04:26.066Z,101111.31
2023-08-12T03:06:55.539Z,101112.34
2023-08-12T03:09:27.827Z,101102.69
2023-08-12T03:11:57.349Z,101108.28
2023-08-12T03:14:26.786Z,101113.41
2023-08-12T03:16:56.349Z,101113.97
2023-08-12T03:19:25.730Z,101116.13
2023-08-12T03:21:55.474Z,101109.50
2023-08-12T03:24:27.416Z,101093.44
2023-08-12T03:26:56.781Z,101093.81
2023-08-12T03:29:26.136Z,101094.47
2023-08-12T03:31:55.536Z,101093.00
2023-08-12T03:34:24.961Z,101093.19
2023-08-12T03:36:54.307Z,101102.97
2023-08-12T03:39:23.753Z,101086.97
2023-08-12T03:41:55.745Z,101081.84
2023-08-12T03:44:25.228Z,101086.72
2023-08-12T03:46:54.654Z,101076.91
2023-08-12T03:49:24.094Z,101084.41
2023-08-12T03:51:53.504Z,101084.41
2023-08-12T03:54:22.893Z,101080.78
2023-08-12T03:56:54.880Z,101079.56
2023-08-12T03:59:24.263Z,101079.00
2023-08-12T04:01:53.700Z,101090.78
2023-08-12T04:04:23.390Z,101086.47
2023-08-12T04:06:54.078Z,101087.78
2023-08-12T04:09:23.611Z,101088.59
2023-08-12T04:11:55.719Z,101102.50
2023-08-12T04:14:25.404Z,101121.00
2023-08-12T04:16:55.033Z,101114.34
2023-08-12T04:19:24.522Z,101091.03
2023-08-12T04:21:54.145Z,101093.19
2023-08-12T04:24:23.594Z,101107.19
2023-08-12T04:26:55.607Z,101114.91
2023-08-12T04:29:25.006Z,101126.31
2023-08-12T04:31:54.432Z,101149.50
2023-08-12T04:34:23.945Z,101139.78
2023-08-12T04:36:53.382Z,101127.50
2023-08-12T04:39:23.310Z,101125.78
2023-08-12T04:41:55.458Z,101086.50
2023-08-12T04:44:25.066Z,101074.47
2023-08-12T04:46:54.559Z,101061.84
2023-08-12T04:49:24.815Z,101060.81
2023-08-12T04:51:55.489Z,101059.63
2023-08-12T04:54:25.074Z,101065.19
2023-08-12T04:56:57.397Z,101063.63
2023-08-12T04:59:26.916Z,101063.09
2023-08-12T05:02:04.596Z,101066.97
2023-08-12T05:04:35.053Z,101077.78
2023-08-12T05:07:04.496Z,101067.38
2023-08-12T05:09:33.925Z,101053.63
2023-08-12T05:12:06.358Z,101056.78
2023-08-12T05:14:35.727Z,101066.13
2023-08-12T05:17:05.096Z,101086.06
2023-08-12T05:19:34.474Z,101086.06
2023-08-12T05:22:03.871Z,101078.16
2023-08-12T05:24:33.510Z,101088.44
2023-08-12T05:27:02.915Z,101097.84
2023-08-12T05:29:35.001Z,101103.34
2023-08-12T05:32:04.444Z,101110.88
2023-08-12T05:34:33.820Z,101110.19
2023-08-12T05:37:03.253Z,101111.78
2023-08-12T05:39:32.920Z,101111.38
2023-08-12T05:42:06.220Z,101112.03
2023-08-12T05:44:38.365Z,101112.97
2023-08-12T05:47:08.114Z,101119.38
2023-08-12T05:49:37.551Z,101117.03
2023-08-12T05:52:07.788Z,101106.44
2023-08-12T05:54:37.401Z,101099.66
2023-08-12T05:57:07.158Z,101102.69
2023-08-12T05:59:39.339Z,101091.63
2023-08-12T06:02:11.267Z,101095.50
2023-08-12T06:04:41.157Z,101098.88
2023-08-12T06:07:11.043Z,101106.63
2023-08-12T06:09:40.605Z,101106.22
2023-08-12T06:12:11.076Z,101107.16
2023-08-12T06:14:44.153Z,101104.53
2023-08-12T06:17:17.117Z,101103.78
2023-08-12T06:19:47.120Z,101092.22
2023-08-12T06:22:16.927Z,101089.84
2023-08-12T06:24:46.573Z,101095.34
2023-08-12T06:27:16.222Z,101095.97
2023-08-12T06:29:48.756Z,101082.56
2023-08-12T06:32:18.308Z,101077.16
2023-08-12T06:34:47.807Z,101076.56
2023-08-12T06:37:17.365Z,101085.91
2023-08-12T06:39:47.068Z,101085.78
2023-08-12T06:42:17.518Z,101085.06
2023-08-12T06:44:49.618Z,101090.94
2023-08-12T06:47:18.994Z,101089.94
2023-08-12T06:49:48.353Z,101082.59
2023-08-12T06:52:17.909Z,101087.69
2023-08-12T06:54:47.262Z,101088.22
2023-08-12T06:57:16.772Z,101080.66
2023-08-12T06:59:48.784Z,101080.97
2023-08-12T07:02:18.250Z,101070.72
2023-08-12T07:04:47.719Z,101064.94
2023-08-12T07:07:17.282Z,101067.06
2023-08-12T07:09:46.776Z,101061.06
2023-08-12T07:12:16.170Z,101068.38
2023-08-12T07:14:45.573Z,101066.50
2023-08-12T07:17:17.512Z,101064.78
2023-08-12T07:19:46.930Z,101065.97
2023-08-12T07:22:19.684Z,101069.34
2023-08-12T07:24:49.304Z,101063.94
2023-08-12T07:27:18.673Z,101067.25
2023-08-12T07:29:48.026Z,101062.78
2023-08-12T07:32:21.556Z,101060.75
2023-08-12T07:34:50.933Z,101062.63
2023-08-12T07:37:20.496Z,101057.28
2023-08-12T07:39:49.922Z,101054.53
2023-08-12T07:42:19.298Z,101062.66
2023-08-12T07:44:48.780Z,101051.81
2023-08-12T07:47:20.782Z,101055.69
2023-08-12T07:49:50.162Z,101045.91
2023-08-12T07:52:19.569Z,101045.66
2023-08-12T07:54:48.921Z,101045.44
2023-08-12T07:57:18.305Z,101052.75
2023-08-12T07:59:47.658Z,101050.84
2023-08-12T08:02:17.070Z,101046.13
2023-08-12T08:04:50.496Z,101048.25
2023-08-12T08:07:20.077Z,101049.56
2023-08-12T08:09:49.472Z,101046.19
2023-08-12T08:12:18.866Z,101045.22
2023-08-12T08:14:48.250Z,101050.41
2023-08-12T08:17:17.702Z,101044.44
2023-08-12T08:19:49.694Z,101039.28
2023-08-12T08:22:19.315Z,101034.78
2023-08-12T08:24:48.708Z,101028.59
2023-08-12T08:27:18.291Z,101027.47
2023-08-12T08:29:47.672Z,101029.66
2023-08-12T08:32:17.914Z,101031.38
2023-08-12T08:34:50.008Z,101035.06
2023-08-12T08:37:19.556Z,101040.09
2023-08-12T08:39:49.018Z,101048.28
2023-08-12T08:42:20.213Z,101041.78
2023-08-12T08:44:53.977Z,101043.47
2023-08-12T08:47:29.772Z,101033.72
2023-08-12T08:50:02.583Z,101045.56
2023-08-12T08:52:32.737Z,101032.47
2023-08-12T08:55:07.729Z,101025.56
2023-08-12T08:57:40.978Z,101025.56
2023-08-12T09:00:18.055Z,101027.69
2023-08-12T09:02:49.809Z,101020.06
2023-08-12T09:05:22.885Z,101033.63
2023-08-12T09:07:53.654Z,101029.28
2023-08-12T09:10:28.466Z,101028.16
2023-08-12T09:13:00.303Z,101026.84
2023-08-12T09:15:29.801Z,101030.91
2023-08-12T09:17:59.202Z,101031.38
2023-08-12T09:20:31.565Z,101031.88
2023-08-12T09:23:01.858Z,101025.09
2023-08-12T09:25:31.665Z,101029.31
2023-08-12T09:28:03.457Z,101024.78
2023-08-12T09:30:34.016Z,101023.66
2023-08-12T09:33:05.361Z,101024.28
2023-08-12T09:35:39.697Z,101022.69
2023-08-12T09:38:10.715Z,101021.59
2023-08-12T09:40:40.838Z,101019.81
2023-08-12T09:43:10.332Z,101019.00
2023-08-12T09:45:40.427Z,101009.78
2023-08-12T09:48:11.248Z,101002.69
2023-08-12T09:50:43.762Z,101004.28
2023-08-12T09:53:13.632Z,101005.13
2023-08-12T09:55:44.377Z,100993.00
2023-08-12T09:58:14.254Z,100991.53
2023-08-12T10:00:46.822Z,100990.41
2023-08-12T10:03:19.017Z,100989.34
2023-08-12T10:05:51.628Z,100990.13
2023-08-12T10:08:22.551Z,100987.88
2023-08-12T10:11:03.042Z,100989.50
2023-08-12T10:13:37.654Z,100997.25
2023-08-12T10:16:07.592Z,100990.31
2023-08-12T10:18:38.810Z,100987.56
2023-08-12T10:21:14.871Z,100994.50
2023-08-12T10:23:47.697Z,100984.97
2023-08-12T10:26:19.185Z,100975.09
2023-08-12T10:28:50.604Z,100972.03
2023-08-12T10:31:23.280Z,100979.78
2023-08-12T10:33:52.857Z,100983.19
2023-08-12T10:36:25.327Z,100969.91
2023-08-12T10:38:54.874Z,100975.75
2023-08-12T10:41:25.691Z,100975.25
2023-08-12T10:43:59.692Z,100969.13
2023-08-12T10:46:34.715Z,100976.69
2023-08-12T10:49:08.257Z,100974.97
2023-08-12T10:52:01.019Z,100968.66
2023-08-12T10:54:32.215Z,100964.94
2023-08-12T10:57:06.538Z,100967.66
2023-08-12T10:59:51.973Z,100973.00
2023-08-12T11:02:22.619Z,100962.66
2023-08-12T11:04:59.369Z,100957.94
2023-08-12T11:07:37.597Z,100958.09
2023-08-12T11:10:15.283Z,100959.75
2023-08-12T11:12:49.564Z,100958.28
2023-08-12T11:15:19.225Z,100936.31
2023-08-12T11:17:50.467Z,100940.22
2023-08-12T11:20:20.660Z,100939.53
2023-08-12T11:22:54.359Z,100937.31
2023-08-12T11:25:23.858Z,100935.69
2023-08-12T11:27:53.430Z,100930.06
2023-08-12T11:30:24.697Z,100928.91
2023-08-12T11:32:55.682Z,100931.97
2023-08-12T11:35:26.691Z,100929.72
2023-08-12T11:38:00.782Z,100931.97
2023-08-12T11:40:31.657Z,100930.22
2023-08-12T11:43:01.225Z,100926.31
2023-08-12T11:45:31.068Z,100932.78
2023-08-12T11:48:00.507Z,100931.81
2023-08-12T11:50:31.362Z,100920.34
2023-08-12T11:53:03.745Z,100915.81
2023-08-12T11:55:33.396Z,100914.03
2023-08-12T11:58:03.806Z,100920.97
2023-08-12T12:00:33.625Z,100918.88
2023-08-12T12:03:03.941Z,100923.56
2023-08-12T12:05:35.310Z,100912.25
2023-08-12T12:08:10.979Z,100909.69
2023-08-12T12:10:40.460Z,100904.81
2023-08-12T12:13:12.142Z,100899.50
2023-08-12T12:15:42.940Z,100884.16
2023-08-12T12:18:14.403Z,100881.06
2023-08-12T12:20:58.506Z,100880.09
2023-08-12T12:23:35.453Z,100874.78
2023-08-12T12:26:05.967Z,100872.19
2023-08-12T12:28:35.427Z,100863.91
2023-08-12T12:31:04.778Z,100856.94
2023-08-12T12:33:34.172Z,100856.09
2023-08-12T12:36:05.607Z,100859.13
2023-08-12T12:38:37.787Z,100858.53
2023-08-12T12:41:07.145Z,100866.72
2023-08-12T12:43:36.505Z,100864.94
2023-08-12T12:46:06.183Z,100859.50
2023-08-12T12:48:35.680Z,100857.84
2023-08-12T12:51:05.058Z,100843.47
2023-08-12T12:53:37.068Z,100850.09
2023-08-12T12:56:07.284Z,100838.09
2023-08-12T12:58:38.117Z,100842.16
2023-08-12T13:01:08.359Z,100844.38
2023-08-12T13:03:39.467Z,100840.06
2023-08-12T13:06:09.530Z,100842.31
2023-08-12T13:08:41.654Z,100829.72
2023-08-12T13:11:11.127Z,100830.81
2023-08-12T13:13:40.591Z,100831.44
2023-08-12T13:16:09.944Z,100828.69
2023-08-12T13:18:39.973Z,100827.25
2023-08-12T13:21:09.377Z,100826.78
2023-08-12T13:23:41.582Z,100814.00
2023-08-12T13:26:11.207Z,100814.66
2023-08-12T13:28:40.773Z,100820.84
2023-08-12T13:31:10.189Z,100815.34
2023-08-12T13:33:39.631Z,100811.19
2023-08-12T13:36:09.093Z,100812.38
2023-08-12T13:38:41.117Z,100812.22
2023-08-12T13:41:10.564Z,100813.69
2023-08-12T13:43:39.949Z,100810.94
2023-08-12T13:46:09.782Z,100815.59
2023-08-12T13:48:39.311Z,100811.09
2023-08-12T13:51:08.779Z,100813.88
2023-08-12T13:53:40.787Z,100808.97
2023-08-12T13:56:10.353Z,100814.94
2023-08-12T13:58:40.432Z,100814.94
2023-08-12T14:01:09.946Z,100810.44
2023-08-12T14:03:39.472Z,100815.25
2023-08-12T14:06:08.995Z,100810.75
2023-08-12T14:08:41.031Z,100807.41
2023-08-12T14:11:10.600Z,100810.94
2023-08-12T14:13:40.027Z,100810.09
2023-08-12T14:16:09.649Z,100807.50
2023-08-12T14:18:39.053Z,100805.34
2023-08-12T14:21:08.466Z,100805.97
2023-08-12T14:23:38.030Z,100797.03
2023-08-12T14:26:10.248Z,100816.16
2023-08-12T14:28:39.728Z,100825.69
2023-08-12T14:31:09.247Z,100818.84
2023-08-12T14:33:38.808Z,100820.66
2023-08-12T14:36:08.948Z,100826.69
2023-08-12T14:38:38.526Z,100819.91
2023-08-12T14:41:10.751Z,100808.97
2023-08-12T14:43:40.469Z,100814.28
2023-08-12T14:46:09.968Z,100817.59
2023-08-12T14:48:39.513Z,100807.16
2023-08-12T14:51:09.072Z,100811.22
2023-08-12T14:53:38.437Z,100821.59
2023-08-12T14:56:10.653Z,100812.47
2023-08-12T14:58:40.564Z,100813.84
2023-08-12T15:01:10.102Z,100805.44
2023-08-12T15:03:39.765Z,100811.25
2023-08-12T15:06:09.472Z,100799.91
2023-08-12T15:08:38.964Z,100802.66
2023-08-12T15:11:11.252Z,100804.16
2023-08-12T15:13:40.655Z,100804.34
2023-08-12T15:16:12.349Z,100782.75
2023-08-12T15:18:43.750Z,100794.44
2023-08-12T15:21:14.872Z,100783.41
2023-08-12T15:23:44.436Z,100789.06
2023-08-12T15:26:16.658Z,100781.16
2023-08-12T15:28:46.110Z,100783.38
2023-08-12T15:31:16.180Z,100784.41
2023-08-12T15:33:45.906Z,100787.53
2023-08-12T15:36:15.494Z,100793.19
2023-08-12T15:38:45.489Z,100787.50
2023-08-12T15:41:19.921Z,100797.34
2023-08-12T15:43:50.105Z,100784.84
2023-08-12T15:46:20.971Z,100785.47
2023-08-12T15:48:50.519Z,100784.34
2023-08-12T15:51:20.630Z,100787.72
2023-08-12T15:53:51.123Z,100776.28
2023-08-12T15:56:24.364Z,100769.38
2023-08-12T15:58:54.875Z,100769.84
2023-08-12T16:01:24.599Z,100772.13
2023-08-12T16:03:54.390Z,100769.69
2023-08-12T16:06:24.720Z,100779.97
2023-08-12T16:09:10.570Z,100771.19
2023-08-12T16:11:46.541Z,100761.41
2023-08-12T16:14:16.223Z,100770.66
2023-08-12T16:16:45.585Z,100778.34
2023-08-12T16:19:15.169Z,100773.94
2023-08-12T16:21:45.353Z,100796.94
2023-08-12T16:24:14.965Z,100783.06
2023-08-12T16:26:47.087Z,100784.81
2023-08-12T16:29:19.990Z,100786.00
2023-08-12T16:31:51.887Z,100793.22
2023-08-12T16:34:23.837Z,100795.69
2023-08-12T16:37:10.368Z,100788.69
2023-08-12T16:39:45.975Z,100782.00
2023-08-12T16:42:20.066Z,100778.53
2023-08-12T16:44:51.966Z,100775.22
2023-08-12T16:47:21.960Z,100780.03
2023-08-12T16:49:52.046Z,100774.94
2023-08-12T16:52:22.180Z,100763.31
2023-08-12T16:54:52.401Z,100756.03
2023-08-12T16:57:25.623Z,100763.00
2023-08-12T16:59:55.614Z,100764.97
2023-08-12T17:02:26.363Z,100767.72
2023-08-12T17:04:56.530Z,100764.97
2023-08-12T17:07:27.797Z,100778.63
2023-08-12T17:10:00.222Z,100788.66
2023-08-12T17:12:32.662Z,100787.19
2023-08-12T17:15:02.928Z,100802.38
2023-08-12T17:17:32.880Z,100806.31
2023-08-12T17:20:03.069Z,100802.19
2023-08-12T17:22:34.530Z,100815.66
2023-08-12T17:25:06.311Z,100838.13
2023-08-12T17:27:55.271Z,100818.75
2023-08-12T17:30:26.604Z,100823.59
2023-08-12T17:32:57.066Z,100814.56
2023-08-12T17:35:32.718Z,100810.69
2023-08-12T17:38:12.092Z,100812.47
2023-08-12T17:40:43.513Z,100835.25
2023-08-12T17:43:17.869Z,100827.63
2023-08-12T17:45:48.107Z,100828.28
2023-08-12T17:48:17.766Z,100827.00
2023-08-12T17:50:47.998Z,100832.50
2023-08-12T17:53:17.919Z,100847.34
2023-08-12T17:55:47.425Z,100852.03
2023-08-12T17:58:19.650Z,100869.16
2023-08-12T18:00:49.040Z,100874.31
2023-08-12T18:03:18.570Z,100884.94
2023-08-12T18:05:48.340Z,100886.41
2023-08-12T18:08:18.945Z,100895.97
2023-08-12T18:10:48.823Z,100902.91
2023-08-12T18:13:20.812Z,100898.03
2023-08-12T18:15:50.378Z,100906.13
2023-08-12T18:18:19.837Z,100904.16
2023-08-12T18:20:49.476Z,100916.63
2023-08-12T18:23:19.019Z,100931.97
2023-08-12T18:25:48.491Z,100944.22
2023-08-12T18:28:20.545Z,100952.63
2023-08-12T18:30:49.982Z,100942.25
2023-08-12T18:33:19.493Z,100958.59
2023-08-12T18:35:48.959Z,100968.94
2023-08-12T18:38:18.383Z,100963.13
2023-08-12T18:40:47.965Z,100962.50
2023-08-12T18:43:20.462Z,100957.63
2023-08-12T18:45:49.938Z,100957.63
2023-08-12T18:48:19.366Z,100951.16
2023-08-12T18:50:48.808Z,100942.28
2023-08-12T18:53:18.208Z,100937.28
2023-08-12T18:55:47.670Z,100945.38
2023-08-12T18:58:17.122Z,100949.06
2023-08-12T19:00:49.127Z,100946.19
2023-08-12T19:03:18.769Z,100954.88
2023-08-12T19:05:49.403Z,100943.25
2023-08-12T19:08:19.048Z,100943.56
2023-08-12T19:10:48.692Z,100934.84
2023-08-12T19:13:18.086Z,100925.00
2023-08-12T19:15:50.967Z,100943.75
2023-08-12T19:18:20.750Z,100944.72
2023-08-12T19:20:52.298Z,100952.78
2023-08-12T19:23:22.330Z,100979.75
2023-08-12T19:25:51.972Z,100974.41
2023-08-12T19:28:21.572Z,100987.81
2023-08-12T19:30:54.810Z,101001.69
2023-08-12T19:33:24.263Z,100995.91
2023-08-12T19:35:53.693Z,101002.03
2023-08-12T19:38:23.296Z,101008.78
2023-08-12T19:40:53.060Z,101007.94
2023-08-12T19:43:22.473Z,101013.88
2023-08-12T19:45:54.690Z,101008.63
2023-08-12T19:48:24.071Z,101020.84
2023-08-12T19:50:55.195Z,101027.47
2023-08-12T19:53:25.137Z,101024.66
2023-08-12T19:55:55.865Z,101041.06
2023-08-12T19:58:25.284Z,101038.22
2023-08-12T20:00:58.314Z,101041.38
2023-08-12T20:03:27.820Z,101033.50
2023-08-12T20:05:57.336Z,101044.31
2023-08-12T20:08:26.842Z,101047.69
2023-08-12T20:10:56.539Z,101042.41
2023-08-12T20:13:27.147Z,101050.88
2023-08-12T20:16:00.704Z,101054.13
2023-08-12T20:18:30.526Z,101054.16
2023-08-12T20:20:59.895Z,101059.59
2023-08-12T20:23:29.505Z,101076.47
2023-08-12T20:25:58.922Z,101071.25
2023-08-12T20:28:28.635Z,101073.78
2023-08-12T20:31:00.687Z,101074.81
2023-08-12T20:33:30.164Z,101072.91
2023-08-12T20:35:59.678Z,101077.38
2023-08-12T20:38:29.173Z,101075.53
2023-08-12T20:40:58.647Z,101089.31
2023-08-12T20:43:28.283Z,101082.34
2023-08-12T20:46:00.343Z,101088.78
2023-08-12T20:48:30.022Z,101086.06
2023-08-12T20:50:59.534Z,101082.97
2023-08-12T20:53:29.910Z,101081.72
2023-08-12T20:55:59.303Z,101082.75
2023-08-12T20:58:29.723Z,101082.34
2023-08-12T21:01:01.700Z,101080.38
2023-08-12T21:03:31.307Z,101087.78
2023-08-12T21:06:00.818Z,101074.50
2023-08-12T21:08:30.746Z,101085.47
2023-08-12T21:11:00.176Z,101078.44
2023-08-12T21:13:29.712Z,101082.69
2023-08-12T21:16:04.099Z,101088.63
2023-08-12T21:18:33.606Z,101088.75
2023-08-12T21:21:03.182Z,101082.97
2023-08-12T21:23:32.930Z,101078.66
2023-08-12T21:26:02.505Z,101075.94
2023-08-12T21:28:32.020Z,101072.72
2023-08-12T21:31:04.577Z,101074.97
2023-08-12T21:33:34.047Z,101075.47
2023-08-12T21:36:03.488Z,101074.31
2023-08-12T21:38:32.944Z,101072.72
2023-08-12T21:41:02.356Z,101064.94
2023-08-12T21:43:31.761Z,101073.00
2023-08-12T21:46:04.658Z,101068.00
2023-08-12T21:48:34.233Z,101068.81
2023-08-12T21:51:03.752Z,101065.91
2023-08-12T21:53:33.350Z,101079.03
2023-08-12T21:56:02.929Z,101073.44
2023-08-12T21:58:32.377Z,101082.59
2023-08-12T22:01:05.246Z,101079.53
2023-08-12T22:03:34.839Z,101080.78
2023-08-12T22:06:07.667Z,101082.72
2023-08-12T22:08:37.801Z,101085.25
2023-08-12T22:11:07.360Z,101081.72
2023-08-12T22:13:37.004Z,101084.06
2023-08-12T22:16:09.187Z,101082.47
2023-08-12T22:18:38.999Z,101081.97
2023-08-12T22:21:08.523Z,101085.28
2023-08-12T22:23:38.110Z,101086.53
2023-08-12T22:26:07.940Z,101083.28
2023-08-12T22:28:37.344Z,101086.97
2023-08-12T22:31:09.408Z,101084.22
2023-08-12T22:33:38.886Z,101092.75
2023-08-12T22:36:10.106Z,101091.75
2023-08-12T22:38:39.633Z,101092.69
2023-08-12T22:41:08.997Z,101095.44
2023-08-12T22:43:38.500Z,101090.78
2023-08-12T22:46:10.614Z,101100.91
2023-08-12T22:48:40.537Z,101097.84
2023-08-12T22:51:10.001Z,101101.72
2023-08-12T22:53:39.527Z,101094.72
2023-08-12T22:56:08.969Z,101099.72
2023-08-12T22:58:38.532Z,101102.25
2023-08-12T23:01:10.611Z,101091.09
2023-08-12T23:03:40.103Z,101094.16
2023-08-12T23:06:09.699Z,101094.94
2023-08-12T23:08:39.225Z,101088.47
2023-08-12T23:11:08.824Z,101085.00
2023-08-12T23:13:38.396Z,101095.59
2023-08-12T23:16:10.655Z,101091.19
2023-08-12T23:18:40.244Z,101090.59
2023-08-12T23:21:09.886Z,101098.63
2023-08-12T23:23:39.657Z,101108.44
2023-08-12T23:26:09.334Z,101098.22
2023-08-12T23:28:39.058Z,101105.53
2023-08-12T23:31:11.109Z,101107.84
2023-08-12T23:33:41.330Z,101112.00
2023-08-12T23:36:11.046Z,101107.78
2023-08-12T23:38:41.279Z,101117.94
2023-08-12T23:41:13.395Z,101117.94
2023-08-12T23:43:44.154Z,101108.28
2023-08-12T23:46:17.570Z,101113.66
2023-08-12T23:48:47.767Z,101121.38
2023-08-12T23:51:21.205Z,101121.97
2023-08-12T23:53:54.496Z,101120.78
2023-08-12T23:56:24.329Z,101113.03
2023-08-12T23:58:55.407Z,101118.91
