createdAt,value
2022-10-02T00:00:49.586Z,13.00
2022-10-02T00:03:21.294Z,13.10
2022-10-02T00:05:54.690Z,13.20
2022-10-02T00:08:30.529Z,13.10
2022-10-02T00:11:08.248Z,13.10
2022-10-02T00:13:57.496Z,13.10
2022-10-02T00:16:39.420Z,13.10
2022-10-02T00:19:05.800Z,13.10
2022-10-02T00:21:54.832Z,13.10
2022-10-02T00:24:26.329Z,13.20
2022-10-02T00:26:58.285Z,13.30
2022-10-02T00:29:33.110Z,13.30
2022-10-02T00:32:28.341Z,13.30
2022-10-02T00:35:14.430Z,13.30
2022-10-02T00:37:51.861Z,13.30
2022-10-02T00:40:56.459Z,13.30
2022-10-02T00:43:41.012Z,13.30
2022-10-02T00:46:27.785Z,13.30
2022-10-02T00:49:04.659Z,13.20
2022-10-02T00:51:57.584Z,13.00
2022-10-02T00:54:26.778Z,12.90
2022-10-02T00:56:59.028Z,12.80
2022-10-02T00:59:52.844Z,12.70
2022-10-02T01:02:31.039Z,12.70
2022-10-02T01:05:04.461Z,12.70
2022-10-02T01:07:30.593Z,12.70
2022-10-02T01:09:57.547Z,12.70
2022-10-02T01:12:23.673Z,12.70
2022-10-02T01:14:50.876Z,12.70
2022-10-02T01:17:33.717Z,12.70
2022-10-02T01:20:04.477Z,12.70
2022-10-02T01:22:39.437Z,12.60
2022-10-02T01:25:06.859Z,12.70
2022-10-02T01:27:38.926Z,12.70
2022-10-02T01:30:11.566Z,12.70
2022-10-02T01:32:46.186Z,12.80
2022-10-02T01:35:12.359Z,12.80
2022-10-02T01:37:42.114Z,12.80
2022-10-02T01:40:21.797Z,12.80
2022-10-02T01:42:48.242Z,12.70
2022-10-02T01:45:14.414Z,12.70
2022-10-02T01:47:50.931Z,12.70
2022-10-02T01:50:44.458Z,12.60
2022-10-02T01:53:13.842Z,12.60
2022-10-02T01:55:47.623Z,12.50
2022-10-02T01:58:16.956Z,12.40
2022-10-02T02:00:58.791Z,12.30
2022-10-02T02:03:37.041Z,12.30
2022-10-02T02:06:40.142Z,12.30
2022-10-02T02:09:09.127Z,12.40
2022-10-02T02:11:41.457Z,12.40
2022-10-02T02:14:20.270Z,12.30
2022-10-02T02:17:05.169Z,12.30
2022-10-02T02:19:39.086Z,12.30
2022-10-02T02:22:25.957Z,12.30
2022-10-02T02:24:59.217Z,12.20
2022-10-02T02:27:30.411Z,12.20
2022-10-02T02:30:06.989Z,12.10
2022-10-02T02:32:38.366Z,12.00
2022-10-02T02:35:09.321Z,12.00
2022-10-02T02:37:39.904Z,12.00
2022-10-02T02:40:16.553Z,12.00
2022-10-02T02:42:50.653Z,12.00
2022-10-02T02:45:24.667Z,12.00
2022-10-02T02:47:59.569Z,12.10
2022-10-02T02:50:33.993Z,12.20
2022-10-02T02:53:14.497Z,12.30
2022-10-02T02:55:54.361Z,12.30
2022-10-02T02:58:27.224Z,12.20
2022-10-02T03:00:53.918Z,12.20
2022-10-02T03:03:21.382Z,12.20
2022-10-02T03:05:52.635Z,12.20
2022-10-02T03:08:31.049Z,12.20
2022-10-02T03:11:24.603Z,12.20
2022-10-02T03:14:13.700Z,12.20
2022-10-02T03:17:00.481Z,12.10
2022-10-02T03:19:57.704Z,12.00
2022-10-02T03:22:30.741Z,12.00
2022-10-02T03:25:11.900Z,11.90
2022-10-02T03:27:47.505Z,11.90
2022-10-02T03:30:19.872Z,12.00
2022-10-02T03:32:47.921Z,12.00
2022-10-02T03:35:15.816Z,12.10
2022-10-02T03:37:49.252Z,12.20
2022-10-02T03:40:15.983Z,12.30
2022-10-02T03:42:42.092Z,12.30
2022-10-02T03:45:08.688Z,12.40
2022-10-02T03:47:36.584Z,12.50
2022-10-02T03:50:02.857Z,12.50
2022-10-02T03:52:31.749Z,12.50
2022-10-02T03:55:02.384Z,12.60
2022-10-02T03:57:32.799Z,12.60
2022-10-02T04:00:33.323Z,12.50
2022-10-02T04:03:03.811Z,12.50
2022-10-02T04:05:52.070Z,12.40
2022-10-02T04:08:23.496Z,12.30
2022-10-02T04:11:13.419Z,12.20
2022-10-02T04:13:58.862Z,12.20
2022-10-02T04:16:37.542Z,12.10
2022-10-02T04:19:16.409Z,12.00
2022-10-02T04:22:09.668Z,12.00
2022-10-02T04:24:58.779Z,11.90
2022-10-02T04:27:43.882Z,11.90
2022-10-02T04:30:16.130Z,11.90
2022-10-02T04:32:42.679Z,12.00
2022-10-02T04:35:25.205Z,12.00
2022-10-02T04:38:28.434Z,11.90
2022-10-02T04:41:19.122Z,11.80
2022-10-02T04:44:45.032Z,11.80
2022-10-02T04:47:27.188Z,11.70
2022-10-02T04:50:03.541Z,11.60
2022-10-02T04:52:32.822Z,11.60
2022-10-02T04:55:18.372Z,11.60
2022-10-02T04:57:54.538Z,11.60
2022-10-02T05:00:22.988Z,11.60
2022-10-02T05:03:10.803Z,11.60
2022-10-02T05:06:07.914Z,11.70
2022-10-02T05:08:48.677Z,11.70
2022-10-02T05:11:27.187Z,11.80
2022-10-02T05:14:07.965Z,11.80
2022-10-02T05:17:06.145Z,11.90
2022-10-02T05:19:58.541Z,12.00
2022-10-02T05:22:48.833Z,12.10
2022-10-02T05:25:35.774Z,12.10
2022-10-02T05:28:40.825Z,12.20
2022-10-02T05:31:29.092Z,12.20
2022-10-02T05:34:01.180Z,12.20
2022-10-02T05:36:39.579Z,12.30
2022-10-02T05:39:18.080Z,12.30
2022-10-02T05:42:30.030Z,12.20
2022-10-02T05:45:10.952Z,12.10
2022-10-02T05:47:42.030Z,12.10
2022-10-02T05:50:11.312Z,12.00
2022-10-02T05:52:50.302Z,11.90
2022-10-02T05:55:22.567Z,11.90
2022-10-02T05:57:54.117Z,11.90
2022-10-02T06:00:23.548Z,11.90
2022-10-02T06:03:09.191Z,11.90
2022-10-02T06:05:54.461Z,11.90
2022-10-02T06:08:32.245Z,12.00
2022-10-02T06:11:14.242Z,12.00
2022-10-02T06:13:50.386Z,12.00
2022-10-02T06:16:35.682Z,12.00
2022-10-02T06:19:37.050Z,12.10
2022-10-02T06:22:19.192Z,12.10
2022-10-02T06:24:55.303Z,12.20
2022-10-02T06:27:32.979Z,12.20
2022-10-02T06:30:10.569Z,12.20
2022-10-02T06:32:41.929Z,12.20
2022-10-02T06:35:17.952Z,12.30
2022-10-02T06:37:53.771Z,12.40
2022-10-02T06:40:42.150Z,12.40
2022-10-02T06:43:20.649Z,12.50
2022-10-02T06:46:13.312Z,12.50
2022-10-02T06:49:11.065Z,12.60
2022-10-02T06:51:56.516Z,12.70
2022-10-02T06:54:52.867Z,12.70
2022-10-02T06:57:23.935Z,12.80
2022-10-02T07:00:11.857Z,12.90
2022-10-02T07:03:06.079Z,13.00
2022-10-02T07:05:40.512Z,13.10
2022-10-02T07:08:25.525Z,13.20
2022-10-02T07:11:10.551Z,13.30
2022-10-02T07:13:58.286Z,13.40
2022-10-02T07:16:30.636Z,13.40
2022-10-02T07:19:14.585Z,13.50
2022-10-02T07:21:49.666Z,13.60
2022-10-02T07:24:34.449Z,13.70
2022-10-02T07:27:12.085Z,13.70
2022-10-02T07:29:56.622Z,13.80
2022-10-02T07:32:49.791Z,13.90
2022-10-02T07:35:48.451Z,14.00
2022-10-02T07:38:48.545Z,14.10
2022-10-02T07:41:31.085Z,14.30
2022-10-02T07:44:18.402Z,14.60
2022-10-02T07:47:02.508Z,14.90
2022-10-02T07:49:47.494Z,15.20
2022-10-02T07:52:34.273Z,15.40
2022-10-02T07:55:27.636Z,15.70
2022-10-02T07:58:02.764Z,16.00
2022-10-02T08:00:33.695Z,16.70
2022-10-02T08:03:22.030Z,17.60
2022-10-02T08:05:55.141Z,17.70
2022-10-02T08:08:24.923Z,17.40
2022-10-02T08:11:02.638Z,17.20
2022-10-02T08:13:39.176Z,17.30
2022-10-02T08:16:08.183Z,17.40
2022-10-02T08:18:42.871Z,17.50
2022-10-02T08:21:19.505Z,17.60
2022-10-02T08:23:52.143Z,17.60
2022-10-02T08:26:36.403Z,17.70
2022-10-02T08:29:14.020Z,17.80
2022-10-02T08:31:40.267Z,18.00
2022-10-02T08:34:12.530Z,18.50
2022-10-02T08:36:49.627Z,18.80
2022-10-02T08:39:53.031Z,19.50
2022-10-02T08:42:40.220Z,20.90
2022-10-02T08:45:33.534Z,21.40
2022-10-02T08:48:24.394Z,21.90
2022-10-02T08:51:41.661Z,22.40
2022-10-02T08:54:42.084Z,22.20
2022-10-02T08:57:23.452Z,21.70
2022-10-02T08:59:59.908Z,21.50
2022-10-02T09:03:01.486Z,21.50
2022-10-02T09:05:51.321Z,21.20
2022-10-02T09:08:53.166Z,20.90
2022-10-02T09:11:36.660Z,20.90
2022-10-02T09:14:39.515Z,20.20
2022-10-02T09:17:41.972Z,19.70
2022-10-02T09:20:36.134Z,19.20
2022-10-02T09:23:02.192Z,18.90
2022-10-02T09:25:53.186Z,18.70
2022-10-02T09:28:56.242Z,18.60
2022-10-02T09:31:48.778Z,18.50
2022-10-02T09:34:55.039Z,18.70
2022-10-02T09:37:39.607Z,19.70
2022-10-02T09:40:26.134Z,21.30
2022-10-02T09:43:13.635Z,22.70
2022-10-02T09:45:46.153Z,23.80
2022-10-02T09:48:32.736Z,24.10
2022-10-02T09:51:23.981Z,24.50
2022-10-02T09:54:03.439Z,24.80
2022-10-02T09:56:39.102Z,24.70
2022-10-02T09:59:23.793Z,24.50
2022-10-02T10:02:24.789Z,23.90
2022-10-02T10:05:32.715Z,22.90
2022-10-02T10:08:34.271Z,22.30
2022-10-02T10:11:29.906Z,22.00
2022-10-02T10:14:22.606Z,22.50
2022-10-02T10:17:00.718Z,23.30
2022-10-02T10:19:45.123Z,24.00
2022-10-02T10:22:35.536Z,25.00
2022-10-02T10:25:20.946Z,25.90
2022-10-02T10:27:48.292Z,25.90
2022-10-02T10:30:54.789Z,25.60
2022-10-02T10:33:39.376Z,25.00
2022-10-02T10:36:56.896Z,24.20
2022-10-02T10:39:46.825Z,23.50
2022-10-02T10:43:03.437Z,23.00
2022-10-02T10:45:39.019Z,22.70
2022-10-02T10:48:26.840Z,22.60
2022-10-02T10:51:33.012Z,22.00
2022-10-02T10:54:04.226Z,21.30
2022-10-02T10:56:36.473Z,20.80
2022-10-02T10:59:41.578Z,20.30
2022-10-02T11:02:35.402Z,19.90
2022-10-02T11:05:17.801Z,19.60
2022-10-02T11:08:06.322Z,19.50
2022-10-02T11:10:45.147Z,19.40
2022-10-02T11:13:34.024Z,19.50
2022-10-02T11:16:26.246Z,20.10
2022-10-02T11:19:21.531Z,20.80
2022-10-02T11:22:18.513Z,20.90
2022-10-02T11:24:44.934Z,20.70
2022-10-02T11:27:48.555Z,20.80
2022-10-02T11:31:10.849Z,20.70
2022-10-02T11:34:01.988Z,20.80
2022-10-02T11:36:49.601Z,22.50
2022-10-02T11:39:31.963Z,24.40
2022-10-02T11:42:16.134Z,26.40
2022-10-02T11:45:28.462Z,26.80
2022-10-02T11:48:16.177Z,25.90
2022-10-02T11:50:57.338Z,25.80
2022-10-02T11:53:41.852Z,26.90
2022-10-02T11:56:16.935Z,27.90
2022-10-02T11:59:00.039Z,29.20
2022-10-02T12:02:05.614Z,29.10
2022-10-02T12:04:40.297Z,28.20
2022-10-02T12:07:12.413Z,27.60
2022-10-02T12:10:02.226Z,27.60
2022-10-02T12:12:40.684Z,27.90
2022-10-02T12:15:46.623Z,27.40
2022-10-02T12:18:37.138Z,26.10
2022-10-02T12:21:54.715Z,24.80
2022-10-02T12:25:05.158Z,24.10
2022-10-02T12:27:59.086Z,23.40
2022-10-02T12:30:55.144Z,23.00
2022-10-02T12:33:40.368Z,22.50
2022-10-02T12:36:09.614Z,22.20
2022-10-02T12:39:01.119Z,21.80
2022-10-02T12:42:11.066Z,21.40
2022-10-02T12:45:18.916Z,21.10
2022-10-02T12:47:44.984Z,21.00
2022-10-02T12:50:41.280Z,20.80
2022-10-02T12:53:22.263Z,20.80
2022-10-02T12:56:16.855Z,20.80
2022-10-02T12:58:45.978Z,20.90
2022-10-02T13:01:32.124Z,21.10
2022-10-02T13:04:20.049Z,21.10
2022-10-02T13:07:12.837Z,21.30
2022-10-02T13:10:09.121Z,21.30
2022-10-02T13:13:00.855Z,21.30
2022-10-02T13:15:46.434Z,21.20
2022-10-02T13:18:33.122Z,21.20
2022-10-02T13:21:40.486Z,21.30
2022-10-02T13:24:26.975Z,21.50
2022-10-02T13:27:26.356Z,21.50
2022-10-02T13:30:13.802Z,21.40
2022-10-02T13:33:20.677Z,21.40
2022-10-02T13:36:11.360Z,21.20
2022-10-02T13:39:10.423Z,20.90
2022-10-02T13:42:10.105Z,20.60
2022-10-02T13:44:51.455Z,20.60
2022-10-02T13:47:31.404Z,20.70
2022-10-02T13:50:18.529Z,20.80
2022-10-02T13:53:04.006Z,20.80
2022-10-02T13:55:36.481Z,20.70
2022-10-02T13:58:13.770Z,20.50
2022-10-02T14:00:51.893Z,20.20
2022-10-02T14:03:23.882Z,20.00
2022-10-02T14:06:02.011Z,19.90
2022-10-02T14:08:37.519Z,19.90
2022-10-02T14:11:06.387Z,20.00
2022-10-02T14:13:50.521Z,20.00
2022-10-02T14:16:29.756Z,20.40
2022-10-02T14:19:23.680Z,20.90
2022-10-02T14:22:10.771Z,21.40
2022-10-02T14:25:03.111Z,22.00
2022-10-02T14:27:56.282Z,22.40
2022-10-02T14:30:37.200Z,22.80
2022-10-02T14:33:24.129Z,22.90
2022-10-02T14:36:11.849Z,22.90
2022-10-02T14:38:59.197Z,22.90
2022-10-02T14:41:51.446Z,22.70
2022-10-02T14:44:31.512Z,22.60
2022-10-02T14:47:14.571Z,22.50
2022-10-02T14:50:09.492Z,22.30
2022-10-02T14:52:35.547Z,22.10
2022-10-02T14:55:23.384Z,21.90
2022-10-02T14:57:55.157Z,21.70
2022-10-02T15:00:24.075Z,21.60
2022-10-02T15:03:28.367Z,21.30
2022-10-02T15:06:45.568Z,21.00
2022-10-02T15:09:37.264Z,20.90
2022-10-02T15:12:09.471Z,20.60
2022-10-02T15:14:51.390Z,20.40
2022-10-02T15:17:50.123Z,20.10
2022-10-02T15:20:25.355Z,19.80
2022-10-02T15:23:00.156Z,19.50
2022-10-02T15:26:08.799Z,19.20
2022-10-02T15:28:43.915Z,19.10
2022-10-02T15:31:40.364Z,18.90
2022-10-02T15:34:15.736Z,18.80
2022-10-02T15:37:21.210Z,18.70
2022-10-02T15:40:18.559Z,18.50
2022-10-02T15:42:57.428Z,18.40
2022-10-02T15:45:38.278Z,18.30
2022-10-02T15:48:25.492Z,18.20
2022-10-02T15:50:56.425Z,18.10
2022-10-02T15:53:27.838Z,18.00
2022-10-02T15:55:55.912Z,17.90
2022-10-02T15:58:34.241Z,17.90
2022-10-02T16:01:42.838Z,17.80
2022-10-02T16:04:48.449Z,17.70
2022-10-02T16:07:36.888Z,17.60
2022-10-02T16:10:51.466Z,17.50
2022-10-02T16:13:33.685Z,17.40
2022-10-02T16:16:36.012Z,17.20
2022-10-02T16:19:11.290Z,17.20
2022-10-02T16:22:03.077Z,17.10
2022-10-02T16:24:47.694Z,17.00
2022-10-02T16:27:45.535Z,16.90
2022-10-02T16:30:21.148Z,16.80
2022-10-02T16:33:10.179Z,16.70
2022-10-02T16:36:20.352Z,16.60
2022-10-02T16:38:55.666Z,16.50
2022-10-02T16:41:37.489Z,16.40
2022-10-02T16:44:46.519Z,16.40
2022-10-02T16:47:43.343Z,16.20
2022-10-02T16:50:12.447Z,16.10
2022-10-02T16:52:43.216Z,16.00
2022-10-02T16:55:33.151Z,16.00
2022-10-02T16:58:26.388Z,15.90
2022-10-02T17:00:58.027Z,15.80
2022-10-02T17:03:41.765Z,15.70
2022-10-02T17:06:26.482Z,15.60
2022-10-02T17:09:02.190Z,15.50
2022-10-02T17:11:56.798Z,15.40
2022-10-02T17:14:49.857Z,15.30
2022-10-02T17:17:19.701Z,15.20
2022-10-02T17:20:15.991Z,15.10
2022-10-02T17:22:53.687Z,15.10
2022-10-02T17:25:47.080Z,15.00
2022-10-02T17:28:41.811Z,15.10
2022-10-02T17:31:17.120Z,15.00
2022-10-02T17:34:00.180Z,15.00
2022-10-02T17:36:47.609Z,14.80
2022-10-02T17:39:38.499Z,14.70
2022-10-02T17:42:31.967Z,14.70
2022-10-02T17:45:04.157Z,14.60
2022-10-02T17:48:00.833Z,14.50
2022-10-02T17:50:35.936Z,14.40
2022-10-02T17:53:42.399Z,14.40
2022-10-02T17:56:51.001Z,14.30
2022-10-02T17:59:26.677Z,14.20
2022-10-02T18:01:59.157Z,14.10
2022-10-02T18:04:49.570Z,14.00
2022-10-02T18:07:24.507Z,13.90
2022-10-02T18:10:16.624Z,13.80
2022-10-02T18:12:51.703Z,13.80
2022-10-02T18:15:44.852Z,13.70
2022-10-02T18:18:40.063Z,13.60
2022-10-02T18:21:27.568Z,13.50
2022-10-02T18:24:24.472Z,13.40
2022-10-02T18:27:29.547Z,13.30
2022-10-02T18:29:55.742Z,13.20
2022-10-02T18:32:30.328Z,13.10
2022-10-02T18:35:09.986Z,13.00
2022-10-02T18:37:42.064Z,13.00
2022-10-02T18:40:34.416Z,12.90
2022-10-02T18:43:03.001Z,12.80
2022-10-02T18:45:43.516Z,12.80
2022-10-02T18:48:39.046Z,12.70
2022-10-02T18:51:18.754Z,12.60
2022-10-02T18:54:10.976Z,12.50
2022-10-02T18:57:01.807Z,12.50
2022-10-02T18:59:49.509Z,12.40
2022-10-02T19:02:53.084Z,12.40
2022-10-02T19:05:50.469Z,12.30
2022-10-02T19:08:40.953Z,12.20
2022-10-02T19:11:25.780Z,12.20
2022-10-02T19:13:51.886Z,12.20
2022-10-02T19:16:24.644Z,12.10
2022-10-02T19:19:21.020Z,12.10
2022-10-02T19:21:47.769Z,12.00
2022-10-02T19:24:40.132Z,11.90
2022-10-02T19:27:14.392Z,11.90
2022-10-02T19:29:48.158Z,11.80
2022-10-02T19:32:22.161Z,11.80
2022-10-02T19:34:56.503Z,11.70
2022-10-02T19:37:23.664Z,11.70
2022-10-02T19:39:58.301Z,11.60
2022-10-02T19:42:33.553Z,11.50
2022-10-02T19:45:04.575Z,11.50
2022-10-02T19:47:38.124Z,11.40
2022-10-02T19:50:08.091Z,11.40
2022-10-02T19:52:40.625Z,11.30
2022-10-02T19:55:37.842Z,11.30
2022-10-02T19:58:15.160Z,11.30
2022-10-02T20:00:42.041Z,11.20
2022-10-02T20:03:16.681Z,11.20
2022-10-02T20:05:45.317Z,11.10
2022-10-02T20:08:16.559Z,11.10
2022-10-02T20:10:50.236Z,11.10
2022-10-02T20:13:22.472Z,11.00
2022-10-02T20:16:13.527Z,11.00
2022-10-02T20:18:40.069Z,10.90
2022-10-02T20:21:11.904Z,10.90
2022-10-02T20:23:43.505Z,10.90
2022-10-02T20:26:22.487Z,10.90
2022-10-02T20:29:16.460Z,10.80
2022-10-02T20:31:57.656Z,10.80
2022-10-02T20:34:46.802Z,10.70
2022-10-02T20:37:18.204Z,10.70
2022-10-02T20:39:53.447Z,10.70
2022-10-02T20:43:01.211Z,10.60
2022-10-02T20:45:54.977Z,10.60
2022-10-02T20:49:07.925Z,10.50
2022-10-02T20:51:52.658Z,10.50
2022-10-02T20:54:40.524Z,10.50
2022-10-02T20:57:59.633Z,10.50
2022-10-02T21:00:29.174Z,10.40
2022-10-02T21:03:02.140Z,10.40
2022-10-02T21:05:30.481Z,10.40
2022-10-02T21:08:09.449Z,10.40
2022-10-02T21:10:58.157Z,10.40
2022-10-02T21:13:45.653Z,10.40
2022-10-02T21:16:49.750Z,10.40
2022-10-02T21:19:46.437Z,10.40
2022-10-02T21:22:25.188Z,10.40
2022-10-02T21:25:03.504Z,10.40
2022-10-02T21:28:12.658Z,10.40
2022-10-02T21:31:01.768Z,10.40
2022-10-02T21:33:39.920Z,10.40
2022-10-02T21:36:30.773Z,10.40
2022-10-02T21:39:25.883Z,10.30
2022-10-02T21:42:25.417Z,10.30
2022-10-02T21:45:09.484Z,10.30
2022-10-02T21:47:44.610Z,10.30
2022-10-02T21:50:21.903Z,10.20
2022-10-02T21:53:11.496Z,10.20
2022-10-02T21:56:24.851Z,10.10
2022-10-02T21:58:51.659Z,10.10
2022-10-02T22:01:29.907Z,10.00
2022-10-02T22:04:18.324Z,10.00
2022-10-02T22:06:59.867Z,10.00
2022-10-02T22:10:13.446Z,10.00
2022-10-02T22:12:48.619Z,9.90
2022-10-02T22:15:25.360Z,9.90
2022-10-02T22:18:14.878Z,9.80
2022-10-02T22:20:55.775Z,9.80
2022-10-02T22:23:24.651Z,9.80
2022-10-02T22:26:28.121Z,9.80
2022-10-02T22:29:24.285Z,9.70
2022-10-02T22:32:46.171Z,9.70
2022-10-02T22:35:35.716Z,9.60
2022-10-02T22:38:37.876Z,9.60
2022-10-02T22:41:24.985Z,9.60
2022-10-02T22:43:57.380Z,9.60
2022-10-02T22:46:40.953Z,9.60
2022-10-02T22:49:36.024Z,9.50
2022-10-02T22:52:27.921Z,9.50
2022-10-02T22:54:57.031Z,9.50
2022-10-02T22:57:37.256Z,9.40
2022-10-02T23:00:29.356Z,9.40
2022-10-02T23:03:12.323Z,9.40
2022-10-02T23:06:01.903Z,9.40
2022-10-02T23:08:38.382Z,9.40
2022-10-02T23:11:14.075Z,9.40
2022-10-02T23:13:42.885Z,9.30
2022-10-02T23:16:27.146Z,9.30
2022-10-02T23:19:19.872Z,9.30
2022-10-02T23:22:12.320Z,9.30
2022-10-02T23:24:59.687Z,9.30
2022-10-02T23:27:56.224Z,9.20
2022-10-02T23:30:23.701Z,9.20
2022-10-02T23:33:08.407Z,9.20
2022-10-02T23:36:01.063Z,9.20
2022-10-02T23:38:36.847Z,9.20
2022-10-02T23:41:42.397Z,9.20
2022-10-02T23:44:23.430Z,9.20
2022-10-02T23:46:50.571Z,9.10
2022-10-02T23:49:56.866Z,9.20
2022-10-02T23:52:31.660Z,9.10
2022-10-02T23:55:19.204Z,9.10
2022-10-02T23:58:01.985Z,9.10
