createdAt,value
2022-12-04T00:06:30.950Z,3.09
2022-12-04T00:16:33.096Z,3.01
2022-12-04T00:26:35.050Z,3.03
2022-12-04T00:36:36.993Z,2.83
2022-12-04T00:46:38.645Z,2.96
2022-12-04T00:56:40.337Z,2.88
2022-12-04T01:06:47.094Z,2.93
2022-12-04T01:16:48.823Z,3.08
2022-12-04T01:26:50.431Z,3.11
2022-12-04T01:36:52.370Z,3.10
2022-12-04T01:46:59.583Z,3.31
2022-12-04T01:57:21.441Z,3.27
2022-12-04T02:07:23.380Z,3.14
2022-12-04T02:17:28.999Z,2.94
2022-12-04T02:27:39.793Z,2.73
2022-12-04T02:37:57.071Z,2.57
2022-12-04T02:48:02.582Z,2.46
2022-12-04T02:58:11.878Z,2.43
2022-12-04T03:08:23.182Z,2.40
2022-12-04T03:18:35.238Z,2.16
2022-12-04T03:28:55.944Z,2.17
2022-12-04T03:39:09.484Z,2.07
2022-12-04T03:49:28.056Z,2.04
2022-12-04T03:59:42.751Z,2.01
2022-12-04T04:09:54.318Z,2.06
2022-12-04T04:20:23.350Z,2.12
2022-12-04T04:30:27.472Z,2.27
2022-12-04T04:40:43.465Z,2.17
2022-12-04T04:50:46.192Z,2.39
2022-12-04T05:01:01.435Z,2.56
2022-12-04T05:11:04.628Z,2.67
2022-12-04T05:21:16.588Z,2.61
2022-12-04T05:31:19.322Z,2.41
2022-12-04T05:41:25.133Z,2.52
2022-12-04T05:51:27.840Z,2.19
2022-12-04T06:01:29.450Z,1.90
2022-12-04T06:11:36.081Z,1.82
2022-12-04T06:21:45.220Z,1.74
2022-12-04T06:31:50.145Z,1.60
2022-12-04T06:41:52.940Z,1.72
2022-12-04T06:51:54.780Z,1.83
2022-12-04T07:01:56.428Z,1.78
2022-12-04T07:11:59.068Z,1.93
2022-12-04T07:22:02.746Z,2.13
2022-12-04T07:32:07.253Z,2.34
2022-12-04T07:42:08.961Z,2.92
2022-12-04T07:52:10.615Z,3.45
2022-12-04T08:02:13.407Z,3.97
2022-12-04T08:12:15.074Z,4.33
2022-12-04T08:22:23.442Z,4.52
2022-12-04T08:32:26.849Z,5.01
2022-12-04T08:42:28.553Z,5.61
2022-12-04T08:52:30.352Z,5.87
2022-12-04T09:02:32.494Z,6.14
2022-12-04T09:12:44.587Z,6.25
2022-12-04T09:23:03.494Z,6.79
2022-12-04T09:33:06.700Z,6.94
2022-12-04T09:43:11.682Z,8.00
2022-12-04T09:53:29.922Z,8.67
2022-12-04T10:03:35.988Z,9.74
2022-12-04T10:14:06.608Z,10.36
2022-12-04T10:24:17.716Z,10.97
2022-12-04T10:34:29.844Z,12.09
2022-12-04T10:44:31.633Z,11.62
2022-12-04T10:54:37.829Z,11.98
2022-12-04T11:04:42.112Z,12.17
2022-12-04T11:14:47.118Z,11.87
2022-12-04T11:24:55.677Z,13.02
2022-12-04T11:35:02.188Z,12.66
2022-12-04T11:45:19.774Z,12.93
2022-12-04T11:55:42.964Z,13.77
2022-12-04T12:05:54.247Z,12.28
2022-12-04T12:16:17.141Z,11.54
2022-12-04T12:26:20.480Z,10.83
2022-12-04T12:36:27.784Z,9.70
2022-12-04T12:46:37.772Z,9.90
2022-12-04T12:56:49.703Z,10.43
2022-12-04T13:06:58.820Z,11.24
2022-12-04T13:17:24.077Z,12.09
2022-12-04T13:28:05.423Z,10.38
2022-12-04T13:38:22.242Z,8.61
2022-12-04T13:48:40.270Z,8.19
2022-12-04T13:58:42.068Z,7.84
2022-12-04T14:08:48.556Z,7.71
2022-12-04T14:19:04.233Z,7.41
2022-12-04T14:29:20.362Z,7.25
2022-12-04T14:39:36.070Z,7.14
2022-12-04T14:49:51.125Z,7.09
2022-12-04T14:59:55.121Z,6.89
2022-12-04T15:10:26.415Z,6.78
2022-12-04T15:20:38.886Z,6.82
2022-12-04T15:30:44.239Z,6.81
2022-12-04T15:40:52.903Z,6.72
2022-12-04T15:51:06.185Z,6.70
2022-12-04T16:01:14.098Z,6.60
2022-12-04T16:11:22.354Z,6.63
2022-12-04T16:21:32.214Z,6.50
2022-12-04T16:31:37.099Z,6.38
2022-12-04T16:41:40.722Z,6.39
2022-12-04T16:51:49.950Z,6.36
2022-12-04T17:01:53.605Z,6.34
2022-12-04T17:11:56.713Z,6.37
2022-12-04T17:22:01.838Z,6.38
2022-12-04T17:32:04.893Z,6.37
2022-12-04T17:42:06.872Z,6.37
2022-12-04T17:52:10.089Z,6.32
2022-12-04T18:02:14.918Z,6.26
2022-12-04T18:12:17.173Z,6.17
2022-12-04T18:22:19.295Z,5.97
2022-12-04T18:32:23.340Z,6.00
2022-12-04T18:42:25.262Z,6.00
2022-12-04T18:52:29.040Z,5.95
2022-12-04T19:02:32.925Z,6.12
2022-12-04T19:12:36.162Z,6.11
2022-12-04T19:22:41.833Z,5.93
2022-12-04T19:32:45.098Z,5.94
2022-12-04T19:42:47.168Z,5.82
2022-12-04T19:52:52.336Z,5.82
2022-12-04T20:02:56.550Z,5.79
2022-12-04T20:13:06.581Z,5.75
2022-12-04T20:23:08.915Z,5.72
2022-12-04T20:33:11.208Z,5.65
2022-12-04T20:43:15.397Z,5.48
2022-12-04T20:53:22.651Z,5.35
2022-12-04T21:03:24.919Z,5.23
2022-12-04T21:13:45.595Z,5.11
2022-12-04T21:23:48.422Z,5.11
2022-12-04T21:33:50.218Z,5.07
2022-12-04T21:43:52.908Z,5.08
2022-12-04T21:53:57.076Z,4.97
2022-12-04T22:03:58.954Z,4.87
2022-12-04T22:14:12.561Z,4.81
2022-12-04T22:24:15.494Z,4.81
2022-12-04T22:34:18.298Z,4.76
2022-12-04T22:44:20.755Z,4.64
2022-12-04T22:54:22.415Z,4.70
2022-12-04T23:04:24.263Z,4.62
2022-12-04T23:14:27.210Z,4.71
2022-12-04T23:24:38.092Z,4.73
2022-12-04T23:34:40.745Z,4.67
2022-12-04T23:44:42.401Z,4.60
2022-12-04T23:54:44.030Z,4.55
