createdAt,value
2024-01-16T00:00:19.716Z,783.00
2024-01-16T00:01:19.798Z,782.00
2024-01-16T00:02:19.802Z,783.00
2024-01-16T00:03:19.806Z,782.00
2024-01-16T00:04:19.893Z,779.00
2024-01-16T00:05:19.888Z,780.00
2024-01-16T00:06:19.907Z,775.00
2024-01-16T00:07:19.954Z,774.00
2024-01-16T00:08:20.001Z,773.00
2024-01-16T00:09:20.040Z,772.00
2024-01-16T00:10:20.031Z,773.00
2024-01-16T00:11:20.113Z,773.00
2024-01-16T00:12:20.068Z,772.00
2024-01-16T00:13:20.110Z,771.00
2024-01-16T00:14:20.171Z,773.00
2024-01-16T00:15:20.223Z,773.00
2024-01-16T00:16:20.239Z,771.00
2024-01-16T00:17:20.316Z,771.00
2024-01-16T00:18:20.523Z,771.00
2024-01-16T00:19:20.477Z,772.00
2024-01-16T00:20:20.420Z,769.00
2024-01-16T00:21:20.410Z,768.00
2024-01-16T00:22:20.412Z,765.00
2024-01-16T00:23:20.467Z,764.00
2024-01-16T00:24:20.524Z,765.00
2024-01-16T00:25:20.578Z,765.00
2024-01-16T00:26:20.584Z,765.00
2024-01-16T00:27:20.582Z,765.00
2024-01-16T00:28:20.614Z,763.00
2024-01-16T00:29:20.985Z,763.00
2024-01-16T00:30:20.711Z,762.00
2024-01-16T00:31:20.721Z,764.00
2024-01-16T00:32:20.846Z,762.00
2024-01-16T00:33:20.956Z,760.00
2024-01-16T00:34:20.876Z,759.00
2024-01-16T00:35:20.933Z,758.00
2024-01-16T00:36:20.934Z,760.00
2024-01-16T00:37:20.960Z,759.00
2024-01-16T00:38:21.026Z,760.00
2024-01-16T00:39:21.005Z,758.00
2024-01-16T00:40:21.067Z,760.00
2024-01-16T00:41:21.140Z,761.00
2024-01-16T00:42:21.145Z,758.00
2024-01-16T00:43:21.174Z,758.00
2024-01-16T00:44:21.266Z,757.00
2024-01-16T00:45:21.248Z,757.00
2024-01-16T00:46:21.304Z,754.00
2024-01-16T00:47:21.405Z,753.00
2024-01-16T00:48:21.450Z,750.00
2024-01-16T00:49:22.166Z,747.00
2024-01-16T00:50:21.488Z,747.00
2024-01-16T00:51:21.523Z,744.00
2024-01-16T00:52:21.521Z,741.00
2024-01-16T00:53:21.570Z,739.00
2024-01-16T00:54:21.618Z,736.00
2024-01-16T00:55:21.631Z,734.00
2024-01-16T00:56:21.724Z,734.00
2024-01-16T00:57:21.743Z,736.00
2024-01-16T00:58:21.750Z,737.00
2024-01-16T00:59:21.824Z,738.00
2024-01-16T01:00:21.849Z,737.00
2024-01-16T01:01:21.914Z,739.00
2024-01-16T01:02:21.969Z,741.00
2024-01-16T01:03:22.030Z,739.00
2024-01-16T01:04:22.955Z,737.00
2024-01-16T01:05:22.106Z,735.00
2024-01-16T01:06:22.197Z,732.00
2024-01-16T01:07:22.151Z,731.00
2024-01-16T01:08:22.219Z,728.00
2024-01-16T01:09:22.239Z,725.00
2024-01-16T01:10:22.253Z,724.00
2024-01-16T01:11:22.267Z,724.00
2024-01-16T01:12:22.287Z,722.00
2024-01-16T01:13:22.361Z,721.00
2024-01-16T01:14:22.577Z,721.00
2024-01-16T01:15:22.473Z,719.00
2024-01-16T01:16:22.433Z,722.00
2024-01-16T01:17:22.551Z,722.00
2024-01-16T01:18:22.658Z,723.00
2024-01-16T01:19:22.574Z,725.00
2024-01-16T01:20:22.637Z,723.00
2024-01-16T01:21:22.622Z,723.00
2024-01-16T01:22:22.620Z,724.00
2024-01-16T01:23:22.724Z,725.00
2024-01-16T01:24:22.747Z,726.00
2024-01-16T01:25:22.803Z,727.00
2024-01-16T01:26:22.857Z,725.00
2024-01-16T01:27:22.811Z,720.00
2024-01-16T01:28:22.861Z,723.00
2024-01-16T01:29:23.022Z,723.00
2024-01-16T01:30:22.953Z,723.00
2024-01-16T01:31:23.006Z,722.00
2024-01-16T01:32:23.182Z,723.00
2024-01-16T01:33:23.183Z,725.00
2024-01-16T01:34:23.172Z,721.00
2024-01-16T01:35:23.206Z,723.00
2024-01-16T01:36:23.227Z,723.00
2024-01-16T01:37:23.225Z,722.00
2024-01-16T01:38:23.320Z,719.00
2024-01-16T01:39:23.468Z,719.00
2024-01-16T01:40:23.349Z,718.00
2024-01-16T01:41:23.427Z,715.00
2024-01-16T01:42:23.482Z,713.00
2024-01-16T01:43:23.469Z,710.00
2024-01-16T01:44:23.480Z,711.00
2024-01-16T01:45:23.557Z,712.00
2024-01-16T01:46:23.589Z,712.00
2024-01-16T01:47:23.668Z,712.00
2024-01-16T01:48:23.704Z,712.00
2024-01-16T01:49:23.800Z,711.00
2024-01-16T01:50:23.815Z,709.00
2024-01-16T01:51:23.826Z,710.00
2024-01-16T01:52:23.828Z,708.00
2024-01-16T01:53:24.001Z,706.00
2024-01-16T01:54:23.978Z,704.00
2024-01-16T01:55:23.952Z,702.00
2024-01-16T01:56:24.059Z,702.00
2024-01-16T01:57:24.036Z,703.00
2024-01-16T01:58:24.079Z,703.00
2024-01-16T01:59:24.146Z,701.00
2024-01-16T02:00:24.197Z,701.00
2024-01-16T02:01:24.199Z,703.00
2024-01-16T02:02:24.273Z,701.00
2024-01-16T02:03:24.324Z,700.00
2024-01-16T02:04:24.477Z,699.00
2024-01-16T02:05:24.413Z,700.00
2024-01-16T02:06:24.447Z,699.00
2024-01-16T02:07:24.432Z,700.00
2024-01-16T02:08:24.488Z,698.00
2024-01-16T02:09:24.545Z,698.00
2024-01-16T02:10:24.559Z,697.00
2024-01-16T02:11:24.667Z,698.00
2024-01-16T02:12:25.910Z,699.00
2024-01-16T02:13:24.821Z,699.00
2024-01-16T02:14:24.759Z,700.00
2024-01-16T02:15:24.753Z,696.00
2024-01-16T02:16:24.805Z,695.00
2024-01-16T02:17:24.918Z,696.00
2024-01-16T02:18:24.934Z,696.00
2024-01-16T02:19:24.948Z,698.00
2024-01-16T02:20:24.978Z,698.00
2024-01-16T02:21:24.987Z,697.00
2024-01-16T02:22:25.024Z,694.00
2024-01-16T02:23:25.128Z,693.00
2024-01-16T02:24:25.174Z,691.00
2024-01-16T02:25:25.177Z,692.00
2024-01-16T02:26:25.231Z,693.00
2024-01-16T02:27:25.208Z,692.00
2024-01-16T02:28:25.263Z,691.00
2024-01-16T02:29:25.358Z,693.00
2024-01-16T02:30:25.355Z,695.00
2024-01-16T02:31:25.463Z,693.00
2024-01-16T02:32:25.494Z,693.00
2024-01-16T02:33:25.572Z,694.00
2024-01-16T02:34:26.008Z,693.00
2024-01-16T02:35:25.596Z,691.00
2024-01-16T02:36:25.600Z,690.00
2024-01-16T02:37:25.709Z,689.00
2024-01-16T02:38:25.797Z,688.00
2024-01-16T02:39:25.745Z,687.00
2024-01-16T02:40:25.871Z,686.00
2024-01-16T02:41:25.845Z,685.00
2024-01-16T02:42:25.837Z,683.00
2024-01-16T02:43:25.891Z,684.00
2024-01-16T02:44:25.965Z,684.00
2024-01-16T02:45:26.028Z,686.00
2024-01-16T02:46:26.023Z,685.00
2024-01-16T02:47:26.137Z,687.00
2024-01-16T02:48:26.134Z,685.00
2024-01-16T02:49:26.182Z,685.00
2024-01-16T02:50:26.272Z,687.00
2024-01-16T02:51:26.293Z,689.00
2024-01-16T02:52:26.296Z,691.00
2024-01-16T02:53:26.373Z,691.00
2024-01-16T02:54:26.389Z,691.00
2024-01-16T02:55:26.432Z,692.00
2024-01-16T02:56:26.527Z,693.00
2024-01-16T02:57:26.518Z,692.00
2024-01-16T02:58:26.551Z,690.00
2024-01-16T02:59:27.002Z,688.00
2024-01-16T03:00:26.679Z,688.00
2024-01-16T03:01:26.686Z,687.00
2024-01-16T03:02:26.799Z,687.00
2024-01-16T03:03:26.832Z,688.00
2024-01-16T03:04:26.868Z,688.00
2024-01-16T03:05:26.938Z,687.00
2024-01-16T03:06:27.147Z,687.00
2024-01-16T03:07:26.996Z,684.00
2024-01-16T03:08:27.047Z,685.00
2024-01-16T03:09:27.512Z,686.00
2024-01-16T03:10:27.120Z,685.00
2024-01-16T03:11:27.217Z,682.00
2024-01-16T03:12:27.246Z,679.00
2024-01-16T03:13:27.250Z,678.00
2024-01-16T03:14:27.341Z,677.00
2024-01-16T03:15:27.372Z,676.00
2024-01-16T03:16:27.441Z,678.00
2024-01-16T03:17:27.551Z,677.00
2024-01-16T03:18:27.641Z,679.00
2024-01-16T03:19:27.662Z,680.00
2024-01-16T03:20:27.643Z,681.00
2024-01-16T03:21:27.656Z,680.00
2024-01-16T03:22:27.679Z,677.00
2024-01-16T03:23:27.752Z,674.00
2024-01-16T03:24:27.789Z,672.00
2024-01-16T03:25:27.804Z,672.00
2024-01-16T03:26:27.918Z,673.00
2024-01-16T03:27:27.946Z,673.00
2024-01-16T03:28:27.982Z,671.00
2024-01-16T03:29:28.079Z,670.00
2024-01-16T03:30:28.244Z,672.00
2024-01-16T03:31:28.106Z,672.00
2024-01-16T03:32:28.245Z,674.00
2024-01-16T03:33:28.282Z,675.00
2024-01-16T03:34:28.317Z,675.00
2024-01-16T03:35:28.351Z,672.00
2024-01-16T03:36:28.316Z,670.00
2024-01-16T03:37:28.392Z,669.00
2024-01-16T03:38:28.472Z,671.00
2024-01-16T03:39:28.508Z,670.00
2024-01-16T03:40:28.487Z,669.00
2024-01-16T03:41:28.571Z,668.00
2024-01-16T03:42:28.602Z,666.00
2024-01-16T03:43:28.623Z,667.00
2024-01-16T03:44:29.226Z,663.00
2024-01-16T03:45:28.752Z,663.00
2024-01-16T03:46:28.801Z,666.00
2024-01-16T03:47:28.845Z,667.00
2024-01-16T03:48:28.976Z,666.00
2024-01-16T03:49:29.020Z,669.00
2024-01-16T03:50:29.011Z,665.00
2024-01-16T03:51:28.995Z,664.00
2024-01-16T03:52:29.008Z,662.00
2024-01-16T03:53:29.127Z,662.00
2024-01-16T03:54:29.163Z,662.00
2024-01-16T03:55:29.162Z,662.00
2024-01-16T03:56:29.282Z,664.00
2024-01-16T03:57:29.269Z,664.00
2024-01-16T03:58:29.258Z,665.00
2024-01-16T03:59:29.427Z,664.00
2024-01-16T04:00:29.436Z,664.00
2024-01-16T04:01:29.413Z,663.00
2024-01-16T04:02:29.488Z,660.00
2024-01-16T04:03:29.514Z,659.00
2024-01-16T04:04:29.578Z,656.00
2024-01-16T04:05:29.621Z,654.00
2024-01-16T04:06:29.659Z,655.00
2024-01-16T04:07:29.697Z,655.00
2024-01-16T04:08:29.830Z,656.00
2024-01-16T04:09:30.083Z,657.00
2024-01-16T04:10:29.835Z,659.00
2024-01-16T04:11:29.926Z,661.00
2024-01-16T04:12:29.930Z,660.00
2024-01-16T04:13:29.998Z,660.00
2024-01-16T04:14:30.036Z,660.00
2024-01-16T04:15:30.072Z,658.00
2024-01-16T04:16:30.110Z,659.00
2024-01-16T04:17:30.212Z,660.00
2024-01-16T04:18:30.267Z,660.00
2024-01-16T04:19:30.315Z,660.00
2024-01-16T04:20:30.336Z,661.00
2024-01-16T04:21:30.365Z,662.00
2024-01-16T04:22:30.435Z,663.00
2024-01-16T04:23:30.558Z,659.00
2024-01-16T04:24:30.493Z,657.00
2024-01-16T04:25:30.531Z,655.00
2024-01-16T04:26:30.613Z,658.00
2024-01-16T04:27:30.630Z,658.00
2024-01-16T04:28:30.718Z,656.00
2024-01-16T04:29:30.765Z,653.00
2024-01-16T04:30:30.831Z,653.00
2024-01-16T04:31:30.836Z,651.00
2024-01-16T04:32:30.958Z,651.00
2024-01-16T04:33:31.124Z,651.00
2024-01-16T04:34:31.093Z,651.00
2024-01-16T04:35:31.043Z,652.00
2024-01-16T04:36:31.034Z,653.00
2024-01-16T04:37:31.122Z,652.00
2024-01-16T04:38:31.226Z,649.00
2024-01-16T04:39:31.261Z,647.00
2024-01-16T04:40:31.269Z,644.00
2024-01-16T04:41:31.334Z,643.00
2024-01-16T04:42:31.376Z,644.00
2024-01-16T04:43:31.433Z,645.00
2024-01-16T04:44:31.511Z,647.00
2024-01-16T04:45:31.498Z,649.00
2024-01-16T04:46:31.544Z,650.00
2024-01-16T04:47:31.749Z,650.00
2024-01-16T04:48:31.714Z,649.00
2024-01-16T04:49:31.723Z,648.00
2024-01-16T04:50:39.191Z,643.00
2024-01-16T04:51:39.020Z,641.00
2024-01-16T04:52:39.022Z,640.00
2024-01-16T04:53:39.138Z,639.00
2024-01-16T04:54:39.091Z,637.00
2024-01-16T04:55:39.018Z,635.00
2024-01-16T04:56:39.037Z,633.00
2024-01-16T04:57:39.062Z,631.00
2024-01-16T04:58:39.028Z,626.00
2024-01-16T04:59:39.135Z,628.00
2024-01-16T05:00:39.102Z,631.00
2024-01-16T05:01:39.067Z,631.00
2024-01-16T05:02:39.136Z,633.00
2024-01-16T05:03:39.088Z,632.00
2024-01-16T05:04:39.057Z,629.00
2024-01-16T05:05:39.165Z,629.00
2024-01-16T05:06:39.165Z,631.00
2024-01-16T05:07:39.105Z,631.00
2024-01-16T05:08:39.098Z,631.00
2024-01-16T05:09:39.069Z,633.00
2024-01-16T05:10:39.084Z,634.00
2024-01-16T05:11:39.118Z,635.00
2024-01-16T05:12:39.075Z,631.00
2024-01-16T05:13:39.084Z,628.00
2024-01-16T05:14:39.120Z,627.00
2024-01-16T05:15:39.058Z,627.00
2024-01-16T05:16:39.044Z,628.00
2024-01-16T05:17:39.195Z,628.00
2024-01-16T05:18:39.340Z,628.00
2024-01-16T05:19:39.101Z,629.00
2024-01-16T05:20:39.099Z,628.00
2024-01-16T05:21:40.075Z,628.00
2024-01-16T05:22:39.157Z,628.00
2024-01-16T05:23:39.229Z,625.00
2024-01-16T05:24:39.709Z,624.00
2024-01-16T05:25:39.285Z,622.00
2024-01-16T05:26:39.388Z,622.00
2024-01-16T05:27:39.402Z,621.00
2024-01-16T05:28:39.543Z,624.00
2024-01-16T05:29:43.125Z,622.00
2024-01-16T05:30:40.496Z,626.00
2024-01-16T05:31:39.485Z,628.00
2024-01-16T05:32:39.536Z,626.00
2024-01-16T05:33:39.572Z,630.00
2024-01-16T05:34:39.726Z,632.00
2024-01-16T05:35:39.501Z,634.00
2024-01-16T05:36:39.484Z,637.00
2024-01-16T05:37:39.486Z,636.00
2024-01-16T05:38:39.518Z,636.00
2024-01-16T05:39:39.515Z,634.00
2024-01-16T05:40:39.476Z,636.00
2024-01-16T05:41:39.561Z,634.00
2024-01-16T05:42:39.579Z,635.00
2024-01-16T05:43:39.574Z,634.00
2024-01-16T05:44:39.675Z,633.00
2024-01-16T05:45:39.700Z,633.00
2024-01-16T05:46:39.751Z,631.00
2024-01-16T05:47:39.915Z,629.00
2024-01-16T05:48:39.959Z,631.00
2024-01-16T05:49:40.040Z,630.00
2024-01-16T05:50:40.165Z,628.00
2024-01-16T05:51:40.013Z,628.00
2024-01-16T05:52:41.302Z,627.00
2024-01-16T05:53:40.274Z,630.00
2024-01-16T05:54:40.188Z,630.00
2024-01-16T05:55:40.361Z,630.00
2024-01-16T05:56:40.307Z,629.00
2024-01-16T05:57:40.371Z,630.00
2024-01-16T05:58:40.514Z,630.00
2024-01-16T05:59:40.484Z,628.00
2024-01-16T06:00:40.541Z,629.00
2024-01-16T06:01:40.588Z,627.00
2024-01-16T06:02:40.695Z,627.00
2024-01-16T06:03:40.708Z,627.00
2024-01-16T06:04:40.823Z,627.00
2024-01-16T06:05:40.879Z,627.00
2024-01-16T06:06:40.873Z,627.00
2024-01-16T06:07:40.893Z,627.00
2024-01-16T06:08:41.058Z,628.00
2024-01-16T06:09:41.074Z,630.00
2024-01-16T06:10:41.118Z,633.00
2024-01-16T06:11:41.201Z,632.00
2024-01-16T06:12:41.201Z,632.00
2024-01-16T06:13:41.245Z,633.00
2024-01-16T06:14:41.386Z,632.00
2024-01-16T06:15:41.405Z,628.00
2024-01-16T06:16:41.404Z,627.00
2024-01-16T06:17:41.518Z,626.00
2024-01-16T06:18:41.578Z,625.00
2024-01-16T06:19:41.626Z,627.00
2024-01-16T06:20:41.681Z,627.00
2024-01-16T06:21:41.695Z,625.00
2024-01-16T06:22:41.744Z,625.00
2024-01-16T06:23:41.810Z,626.00
2024-01-16T06:24:41.827Z,627.00
2024-01-16T06:25:41.876Z,629.00
2024-01-16T06:26:41.989Z,629.00
2024-01-16T06:27:42.014Z,630.00
2024-01-16T06:28:42.094Z,629.00
2024-01-16T06:29:42.227Z,630.00
2024-01-16T06:30:42.298Z,628.00
2024-01-16T06:31:42.210Z,627.00
2024-01-16T06:32:42.442Z,627.00
2024-01-16T06:33:42.478Z,624.00
2024-01-16T06:34:42.443Z,624.00
2024-01-16T06:35:42.425Z,625.00
2024-01-16T06:36:42.466Z,623.00
2024-01-16T06:37:42.577Z,622.00
2024-01-16T06:38:42.607Z,623.00
2024-01-16T06:39:42.736Z,623.00
2024-01-16T06:40:42.694Z,624.00
2024-01-16T06:41:42.780Z,625.00
2024-01-16T06:42:42.824Z,622.00
2024-01-16T06:43:42.863Z,624.00
2024-01-16T06:44:42.996Z,625.00
2024-01-16T06:45:42.975Z,624.00
2024-01-16T06:46:43.029Z,621.00
2024-01-16T06:47:43.228Z,621.00
2024-01-16T06:48:44.296Z,621.00
2024-01-16T06:49:43.263Z,620.00
2024-01-16T06:50:43.282Z,620.00
2024-01-16T06:51:43.307Z,620.00
2024-01-16T06:52:43.340Z,622.00
2024-01-16T06:53:43.459Z,618.00
2024-01-16T06:54:43.418Z,619.00
2024-01-16T06:55:43.511Z,624.00
2024-01-16T06:56:43.581Z,629.00
2024-01-16T06:57:43.588Z,631.00
2024-01-16T06:58:43.622Z,632.00
2024-01-16T06:59:43.782Z,633.00
2024-01-16T07:00:43.813Z,636.00
2024-01-16T07:01:43.812Z,638.00
2024-01-16T07:02:43.932Z,638.00
2024-01-16T07:03:43.905Z,639.00
2024-01-16T07:04:44.174Z,645.00
2024-01-16T07:05:44.107Z,663.00
2024-01-16T07:06:44.067Z,673.00
2024-01-16T07:07:44.096Z,678.00
2024-01-16T07:08:44.222Z,681.00
2024-01-16T07:09:44.281Z,682.00
2024-01-16T07:10:44.325Z,685.00
2024-01-16T07:11:44.516Z,686.00
2024-01-16T07:12:44.390Z,685.00
2024-01-16T07:13:44.431Z,685.00
2024-01-16T07:14:44.528Z,688.00
2024-01-16T07:15:44.552Z,686.00
2024-01-16T07:16:44.648Z,688.00
2024-01-16T07:17:44.754Z,686.00
2024-01-16T07:18:48.048Z,687.00
2024-01-16T07:19:44.808Z,687.00
2024-01-16T07:20:44.700Z,687.00
2024-01-16T07:21:44.678Z,686.00
2024-01-16T07:22:44.698Z,687.00
2024-01-16T07:23:44.724Z,687.00
2024-01-16T07:24:44.707Z,690.00
2024-01-16T07:25:44.678Z,688.00
2024-01-16T07:26:44.714Z,690.00
2024-01-16T07:27:44.702Z,696.00
2024-01-16T07:28:44.700Z,706.00
2024-01-16T07:29:44.723Z,710.00
2024-01-16T07:30:44.771Z,712.00
2024-01-16T07:31:44.756Z,711.00
2024-01-16T07:32:44.908Z,710.00
2024-01-16T07:33:44.829Z,709.00
2024-01-16T07:34:45.217Z,712.00
2024-01-16T07:35:44.705Z,714.00
2024-01-16T07:36:44.706Z,718.00
2024-01-16T07:37:44.705Z,721.00
2024-01-16T07:38:44.763Z,721.00
2024-01-16T07:39:44.715Z,721.00
2024-01-16T07:40:44.727Z,722.00
2024-01-16T07:41:44.759Z,722.00
2024-01-16T07:42:44.729Z,722.00
2024-01-16T07:43:47.533Z,725.00
2024-01-16T07:44:44.764Z,728.00
2024-01-16T07:45:44.706Z,731.00
2024-01-16T07:46:44.772Z,737.00
2024-01-16T07:47:44.803Z,738.00
2024-01-16T07:48:44.815Z,742.00
2024-01-16T07:49:44.751Z,745.00
2024-01-16T07:50:44.755Z,746.00
2024-01-16T07:51:44.749Z,745.00
2024-01-16T07:52:44.703Z,749.00
2024-01-16T07:53:44.792Z,754.00
2024-01-16T07:54:44.775Z,756.00
2024-01-16T07:55:44.754Z,758.00
2024-01-16T07:56:44.776Z,760.00
2024-01-16T07:57:44.795Z,761.00
2024-01-16T07:58:44.736Z,764.00
2024-01-16T07:59:44.760Z,768.00
2024-01-16T08:00:44.775Z,770.00
2024-01-16T08:01:44.768Z,773.00
2024-01-16T08:02:44.834Z,775.00
2024-01-16T08:03:44.753Z,777.00
2024-01-16T08:04:44.765Z,782.00
2024-01-16T08:05:44.873Z,787.00
2024-01-16T08:06:44.831Z,790.00
2024-01-16T08:07:44.783Z,795.00
2024-01-16T08:08:44.801Z,798.00
2024-01-16T08:09:44.791Z,800.00
2024-01-16T08:10:44.817Z,801.00
2024-01-16T08:11:44.788Z,806.00
2024-01-16T08:12:44.777Z,812.00
2024-01-16T08:13:44.784Z,815.00
2024-01-16T08:14:45.288Z,819.00
2024-01-16T08:15:44.873Z,822.00
2024-01-16T08:16:44.880Z,822.00
2024-01-16T08:17:45.070Z,824.00
2024-01-16T08:18:45.187Z,825.00
2024-01-16T08:19:45.025Z,828.00
2024-01-16T08:20:45.107Z,828.00
2024-01-16T08:21:45.099Z,832.00
2024-01-16T08:22:45.114Z,833.00
2024-01-16T08:23:45.164Z,837.00
2024-01-16T08:24:45.225Z,840.00
2024-01-16T08:25:45.218Z,843.00
2024-01-16T08:26:45.260Z,843.00
2024-01-16T08:27:45.284Z,845.00
2024-01-16T08:28:45.302Z,849.00
2024-01-16T08:29:45.301Z,853.00
2024-01-16T08:30:45.413Z,854.00
2024-01-16T08:31:45.383Z,856.00
2024-01-16T08:32:45.534Z,859.00
2024-01-16T08:33:47.288Z,863.00
2024-01-16T08:34:47.976Z,869.00
2024-01-16T08:35:45.475Z,874.00
2024-01-16T08:36:45.469Z,875.00
2024-01-16T08:37:45.448Z,875.00
2024-01-16T08:38:45.573Z,877.00
2024-01-16T08:39:45.763Z,877.00
2024-01-16T08:40:45.541Z,876.00
2024-01-16T08:41:45.523Z,876.00
2024-01-16T08:42:45.498Z,876.00
2024-01-16T08:43:45.481Z,876.00
2024-01-16T08:44:45.834Z,878.00
2024-01-16T08:45:45.470Z,882.00
2024-01-16T08:46:45.497Z,884.00
2024-01-16T08:47:45.518Z,889.00
2024-01-16T08:48:45.660Z,890.00
2024-01-16T08:49:45.534Z,891.00
2024-01-16T08:50:45.561Z,899.00
2024-01-16T08:51:46.283Z,907.00
2024-01-16T08:52:45.631Z,947.00
2024-01-16T08:53:45.502Z,967.00
2024-01-16T08:54:45.479Z,978.00
2024-01-16T08:55:45.465Z,993.00
2024-01-16T08:56:45.553Z,1012.00
2024-01-16T08:57:45.501Z,1024.00
2024-01-16T08:58:45.518Z,1044.00
2024-01-16T08:59:45.933Z,1050.00
2024-01-16T09:00:45.532Z,1061.00
2024-01-16T09:01:45.471Z,1091.00
2024-01-16T09:02:46.295Z,1102.00
2024-01-16T09:03:45.487Z,1117.00
2024-01-16T09:04:45.880Z,1132.00
2024-01-16T09:05:45.633Z,1164.00
2024-01-16T09:06:45.741Z,1160.00
2024-01-16T09:07:45.542Z,1165.00
2024-01-16T09:08:45.649Z,1171.00
2024-01-16T09:09:45.551Z,1180.00
2024-01-16T09:10:45.481Z,1199.00
2024-01-16T09:11:45.552Z,1215.00
2024-01-16T09:12:45.507Z,1225.00
2024-01-16T09:13:45.508Z,1239.00
2024-01-16T09:14:45.795Z,1271.00
2024-01-16T09:15:45.538Z,1287.00
2024-01-16T09:16:45.548Z,1299.00
2024-01-16T09:17:45.677Z,1304.00
2024-01-16T09:18:45.673Z,1307.00
2024-01-16T09:19:45.796Z,1313.00
2024-01-16T09:20:45.570Z,1321.00
2024-01-16T09:21:45.538Z,1326.00
2024-01-16T09:22:45.589Z,1334.00
2024-01-16T09:23:45.553Z,1352.00
2024-01-16T09:24:45.779Z,1373.00
2024-01-16T09:25:47.709Z,1383.00
2024-01-16T09:26:45.610Z,1393.00
2024-01-16T09:27:46.264Z,1407.00
2024-01-16T09:28:45.562Z,1411.00
2024-01-16T09:29:45.639Z,1418.00
2024-01-16T09:30:45.541Z,1425.00
2024-01-16T09:31:45.534Z,1438.00
2024-01-16T09:32:45.591Z,1449.00
2024-01-16T09:33:45.617Z,1456.00
2024-01-16T09:34:45.851Z,1461.00
2024-01-16T09:35:45.583Z,1475.00
2024-01-16T09:36:45.568Z,1494.00
2024-01-16T09:37:45.568Z,1507.00
2024-01-16T09:38:45.574Z,1513.00
2024-01-16T09:39:45.773Z,1520.00
2024-01-16T09:40:45.576Z,1528.00
2024-01-16T09:41:45.591Z,1529.00
2024-01-16T09:42:45.530Z,1542.00
2024-01-16T09:43:45.569Z,1557.00
2024-01-16T09:44:45.798Z,1558.00
2024-01-16T09:45:45.620Z,1551.00
2024-01-16T09:46:45.595Z,1550.00
2024-01-16T09:47:45.732Z,1541.00
2024-01-16T09:48:45.747Z,1532.00
2024-01-16T09:49:45.636Z,1528.00
2024-01-16T09:50:45.603Z,1529.00
2024-01-16T09:51:45.584Z,1534.00
2024-01-16T09:52:45.562Z,1544.00
2024-01-16T09:53:45.596Z,1552.00
2024-01-16T09:54:45.773Z,1555.00
2024-01-16T09:55:45.549Z,1563.00
2024-01-16T09:56:45.595Z,1571.00
2024-01-16T09:57:45.607Z,1579.00
2024-01-16T09:58:45.593Z,1587.00
2024-01-16T09:59:45.816Z,1599.00
2024-01-16T10:00:45.656Z,1607.00
2024-01-16T10:01:45.576Z,1615.00
2024-01-16T10:02:45.623Z,1618.00
2024-01-16T10:03:45.577Z,1620.00
2024-01-16T10:04:45.790Z,1623.00
2024-01-16T10:05:45.661Z,1631.00
2024-01-16T10:06:45.689Z,1640.00
2024-01-16T10:07:45.568Z,1646.00
2024-01-16T10:08:45.605Z,1650.00
2024-01-16T10:09:45.769Z,1655.00
2024-01-16T10:10:49.074Z,1700.00
2024-01-16T10:11:45.788Z,1702.00
2024-01-16T10:12:45.664Z,1699.00
2024-01-16T10:13:45.707Z,1702.00
2024-01-16T10:14:45.786Z,1702.00
2024-01-16T10:15:45.815Z,1716.00
2024-01-16T10:16:45.676Z,1773.00
2024-01-16T10:17:45.764Z,1775.00
2024-01-16T10:18:45.796Z,1778.00
2024-01-16T10:19:48.935Z,1778.00
2024-01-16T10:20:45.698Z,1779.00
2024-01-16T10:21:45.726Z,1786.00
2024-01-16T10:22:45.694Z,1793.00
2024-01-16T10:23:45.710Z,1801.00
2024-01-16T10:24:45.796Z,1803.00
2024-01-16T10:25:45.709Z,1810.00
2024-01-16T10:26:45.772Z,1812.00
2024-01-16T10:27:45.696Z,1815.00
2024-01-16T10:28:45.699Z,1817.00
2024-01-16T10:29:50.540Z,1823.00
2024-01-16T10:30:46.859Z,1829.00
2024-01-16T10:31:45.741Z,1835.00
2024-01-16T10:32:45.856Z,1844.00
2024-01-16T10:33:45.828Z,1850.00
2024-01-16T10:34:45.885Z,1853.00
2024-01-16T10:35:45.730Z,1955.00
2024-01-16T10:36:45.768Z,2012.00
2024-01-16T10:37:45.761Z,1922.00
2024-01-16T10:38:45.778Z,1916.00
2024-01-16T10:39:46.326Z,1918.00
2024-01-16T10:40:45.803Z,1929.00
2024-01-16T10:41:45.918Z,2008.00
2024-01-16T10:42:45.869Z,1983.00
2024-01-16T10:43:46.014Z,1979.00
2024-01-16T10:44:46.436Z,1989.00
2024-01-16T10:45:46.062Z,1992.00
2024-01-16T10:46:46.151Z,2005.00
2024-01-16T10:47:46.195Z,2096.00
2024-01-16T10:48:46.596Z,2090.00
2024-01-16T10:49:46.703Z,2070.00
2024-01-16T10:50:46.454Z,2061.00
2024-01-16T10:51:46.435Z,2033.00
2024-01-16T10:52:46.515Z,2024.00
2024-01-16T10:53:46.633Z,2023.00
2024-01-16T10:54:46.843Z,2021.00
2024-01-16T10:55:46.722Z,2019.00
2024-01-16T10:56:46.768Z,2026.00
2024-01-16T10:57:46.851Z,2038.00
2024-01-16T10:58:46.863Z,2050.00
2024-01-16T10:59:47.396Z,2054.00
2024-01-16T11:00:47.008Z,2068.00
2024-01-16T11:01:47.081Z,2068.00
2024-01-16T11:02:47.141Z,2074.00
2024-01-16T11:03:47.249Z,2078.00
2024-01-16T11:04:47.327Z,2090.00
2024-01-16T11:05:47.372Z,2100.00
2024-01-16T11:06:47.357Z,2109.00
2024-01-16T11:07:47.320Z,2113.00
2024-01-16T11:08:48.464Z,2116.00
2024-01-16T11:09:47.298Z,2115.00
2024-01-16T11:10:47.378Z,2126.00
2024-01-16T11:11:48.404Z,2136.00
2024-01-16T11:12:47.296Z,2154.00
2024-01-16T11:13:47.753Z,2163.00
2024-01-16T11:14:47.347Z,2164.00
2024-01-16T11:15:47.356Z,2168.00
2024-01-16T11:16:47.320Z,2175.00
2024-01-16T11:17:47.430Z,2182.00
2024-01-16T11:18:47.498Z,2180.00
2024-01-16T11:20:01.670Z,2184.00
2024-01-16T11:21:02.431Z,2190.00
2024-01-16T11:21:48.502Z,2191.00
2024-01-16T11:22:47.410Z,2194.00
2024-01-16T11:23:48.217Z,2196.00
2024-01-16T11:24:47.813Z,2200.00
2024-01-16T11:25:47.416Z,2210.00
2024-01-16T11:26:47.447Z,2216.00
2024-01-16T11:27:47.425Z,2215.00
2024-01-16T11:28:47.429Z,2213.00
2024-01-16T11:29:47.915Z,2215.00
2024-01-16T11:30:47.484Z,2216.00
2024-01-16T11:31:47.462Z,2230.00
2024-01-16T11:32:47.489Z,2247.00
2024-01-16T11:33:47.642Z,2248.00
2024-01-16T11:34:47.490Z,2254.00
2024-01-16T11:35:47.450Z,2257.00
2024-01-16T11:36:47.417Z,2267.00
2024-01-16T11:37:47.440Z,2282.00
2024-01-16T11:38:47.485Z,2289.00
2024-01-16T11:39:47.455Z,2295.00
2024-01-16T11:40:47.439Z,2300.00
2024-01-16T11:41:47.437Z,2308.00
2024-01-16T11:42:47.440Z,2307.00
2024-01-16T11:43:47.414Z,2297.00
2024-01-16T11:44:47.553Z,2281.00
2024-01-16T11:45:47.449Z,2271.00
2024-01-16T11:46:47.457Z,2256.00
2024-01-16T11:47:47.535Z,2244.00
2024-01-16T11:48:47.544Z,2234.00
2024-01-16T11:49:47.481Z,2228.00
2024-01-16T11:50:47.477Z,2231.00
2024-01-16T11:51:47.445Z,2236.00
2024-01-16T11:52:47.446Z,2246.00
2024-01-16T11:53:47.527Z,2252.00
2024-01-16T11:54:47.468Z,2263.00
2024-01-16T11:55:47.446Z,2273.00
2024-01-16T11:56:48.939Z,2265.00
2024-01-16T11:57:47.468Z,2267.00
2024-01-16T11:58:47.424Z,2266.00
2024-01-16T11:59:47.531Z,2263.00
2024-01-16T12:00:47.501Z,2265.00
2024-01-16T12:01:47.463Z,2277.00
2024-01-16T12:02:47.483Z,2281.00
2024-01-16T12:03:47.485Z,2290.00
2024-01-16T12:04:47.476Z,2297.00
2024-01-16T12:05:47.527Z,2302.00
2024-01-16T12:06:47.588Z,2298.00
2024-01-16T12:07:47.530Z,2296.00
2024-01-16T12:08:47.554Z,2298.00
2024-01-16T12:09:47.484Z,2300.00
2024-01-16T12:10:47.455Z,2306.00
2024-01-16T12:11:47.567Z,2306.00
2024-01-16T12:12:47.439Z,2319.00
2024-01-16T12:13:47.520Z,2325.00
2024-01-16T12:14:47.533Z,2329.00
2024-01-16T12:15:47.510Z,2332.00
2024-01-16T12:16:47.559Z,2339.00
2024-01-16T12:17:47.671Z,2355.00
2024-01-16T12:18:49.145Z,2355.00
2024-01-16T12:19:48.029Z,2349.00
2024-01-16T12:20:47.649Z,2347.00
2024-01-16T12:21:47.632Z,2348.00
2024-01-16T12:22:47.610Z,2353.00