createdAt,value
2023-09-06T00:04:52.285Z,24.4
2023-09-06T00:10:44.778Z,24.4
2023-09-06T00:16:37.314Z,24.4
2023-09-06T00:22:29.905Z,24.4
2023-09-06T00:28:22.355Z,24.4
2023-09-06T00:34:14.962Z,24.4
2023-09-06T00:40:07.821Z,24.4
2023-09-06T00:45:59.833Z,24.4
2023-09-06T00:51:51.830Z,24.4
2023-09-06T00:57:43.015Z,24.4
2023-09-06T01:03:37.099Z,24.4
2023-09-06T01:09:28.619Z,24.4
2023-09-06T01:15:19.796Z,24.4
2023-09-06T01:21:13.062Z,24.3
2023-09-06T01:27:05.515Z,24.3
2023-09-06T01:32:59.013Z,24.3
2023-09-06T01:38:51.331Z,24.3
2023-09-06T01:44:42.977Z,24.3
2023-09-06T01:50:35.622Z,24.3
2023-09-06T01:56:27.483Z,24.3
2023-09-06T02:01:48.944Z,24.3
2023-09-06T02:07:41.613Z,24.3
2023-09-06T02:13:33.696Z,24.3
2023-09-06T02:19:11.250Z,24.3
2023-09-06T02:25:02.969Z,24.3
2023-09-06T02:30:54.829Z,24.3
2023-09-06T02:36:46.570Z,24.3
2023-09-06T02:42:39.301Z,24.3
2023-09-06T02:48:31.677Z,24.3
2023-09-06T02:54:24.394Z,24.3
2023-09-06T03:00:16.812Z,24.3
2023-09-06T03:06:09.248Z,24.3
2023-09-06T03:12:01.200Z,24.3
2023-09-06T03:17:55.434Z,24.4
2023-09-06T03:23:47.372Z,24.3
2023-09-06T03:29:39.673Z,24.3
2023-09-06T03:35:32.287Z,24.3
2023-09-06T03:41:25.464Z,24.3
2023-09-06T03:47:17.514Z,24.3
2023-09-06T03:52:55.900Z,24.3
2023-09-06T03:58:48.579Z,24.3
2023-09-06T04:04:42.748Z,24.3
2023-09-06T04:10:35.308Z,24.3
2023-09-06T04:16:29.322Z,24.3
2023-09-06T04:22:21.552Z,24.3
2023-09-06T04:28:13.729Z,24.3
2023-09-06T04:34:06.777Z,24.3
2023-09-06T04:39:57.905Z,24.3
2023-09-06T04:45:50.227Z,24.3
2023-09-06T04:51:31.678Z,24.3
2023-09-06T04:57:24.369Z,24.3
2023-09-06T05:03:16.825Z,24.3
2023-09-06T05:09:09.640Z,24.3
2023-09-06T05:15:01.422Z,24.3
2023-09-06T05:20:54.508Z,24.2
2023-09-06T05:26:45.921Z,24.2
2023-09-06T05:32:06.587Z,24.2
2023-09-06T05:37:59.003Z,24.2
2023-09-06T05:43:37.221Z,24.1
2023-09-06T05:49:51.451Z,24.1
2023-09-06T05:55:45.544Z,24.1
2023-09-06T06:01:37.407Z,24.1
2023-09-06T06:07:29.989Z,24.1
2023-09-06T06:13:24.375Z,24.1
2023-09-06T06:19:24.462Z,24.1
2023-09-06T06:25:25.030Z,24.1
2023-09-06T06:31:18.613Z,24.1
2023-09-06T06:37:13.470Z,24.1
2023-09-06T06:43:05.572Z,24.1
2023-09-06T06:48:58.538Z,24.1
2023-09-06T06:54:54.489Z,24.1
2023-09-06T07:00:46.801Z,24.1
2023-09-06T07:06:39.420Z,24.1
2023-09-06T07:12:31.683Z,24.2
2023-09-06T07:18:28.494Z,24.1
2023-09-06T07:24:21.034Z,24.2
2023-09-06T07:30:12.477Z,24.2
2023-09-06T07:36:06.970Z,24.2
2023-09-06T07:41:59.387Z,24.2
2023-09-06T07:47:51.495Z,24.2
2023-09-06T07:53:45.905Z,24.2
2023-09-06T07:59:38.850Z,24.1
2023-09-06T08:05:45.340Z,24.1
2023-09-06T08:11:38.281Z,24.1
2023-09-06T08:17:17.522Z,24.1
2023-09-06T08:23:24.645Z,24.1
2023-09-06T08:29:17.480Z,24.1
2023-09-06T08:35:12.903Z,24.1
2023-09-06T08:41:04.967Z,24.1
2023-09-06T08:46:41.904Z,24.1
2023-09-06T08:52:36.642Z,24.2
2023-09-06T08:58:13.831Z,24.2
2023-09-06T09:04:09.351Z,24.2
2023-09-06T09:10:17.492Z,24.3
2023-09-06T09:16:11.867Z,24.3
2023-09-06T09:22:22.593Z,24.4
2023-09-06T09:28:15.545Z,24.4
2023-09-06T09:34:08.819Z,24.4
2023-09-06T09:40:01.194Z,24.4
2023-09-06T09:45:51.855Z,24.4
2023-09-06T09:52:17.737Z,24.4
2023-09-06T09:58:19.797Z,24.5
2023-09-06T10:04:07.398Z,24.4
2023-09-06T10:10:16.900Z,24.4
2023-09-06T10:16:10.144Z,24.6
2023-09-06T10:22:21.327Z,24.5
2023-09-06T10:28:15.358Z,24.6
2023-09-06T10:34:25.456Z,24.6
2023-09-06T10:40:17.741Z,24.6
2023-09-06T10:46:09.523Z,24.6
2023-09-06T10:52:05.546Z,24.6
2023-09-06T10:57:44.094Z,24.6
2023-09-06T11:03:35.430Z,24.6
2023-09-06T11:09:46.775Z,24.6
2023-09-06T11:15:39.335Z,24.6
2023-09-06T11:21:32.433Z,24.6
2023-09-06T11:27:09.092Z,24.6
2023-09-06T11:33:02.873Z,24.6
2023-09-06T11:38:54.794Z,24.6
2023-09-06T11:44:46.819Z,24.5
2023-09-06T11:50:40.025Z,24.5
2023-09-06T11:56:48.639Z,24.5
2023-09-06T12:02:41.626Z,24.5
2023-09-06T12:08:50.555Z,24.5
2023-09-06T12:14:43.309Z,24.5
2023-09-06T12:20:23.567Z,24.4
2023-09-06T12:26:00.442Z,24.4
2023-09-06T12:31:49.136Z,24.4
2023-09-06T12:37:43.289Z,24.4
2023-09-06T12:43:37.495Z,24.4
2023-09-06T12:49:30.087Z,24.4
2023-09-06T12:55:22.572Z,24.4
2023-09-06T13:01:18.413Z,24.4
2023-09-06T13:07:11.569Z,24.4
2023-09-06T13:13:04.181Z,24.4
2023-09-06T13:18:45.534Z,24.4
2023-09-06T13:24:37.629Z,24.4
2023-09-06T13:30:29.279Z,24.3
2023-09-06T13:36:23.778Z,24.3
2023-09-06T13:42:17.275Z,24.3
2023-09-06T13:48:11.345Z,24.3
2023-09-06T13:54:04.177Z,24.3
2023-09-06T13:59:56.268Z,24.3
2023-09-06T14:05:34.679Z,24.3
2023-09-06T14:11:26.426Z,24.3
2023-09-06T14:17:18.557Z,24.3
2023-09-06T14:22:55.419Z,24.3
2023-09-06T14:28:48.929Z,24.3
2023-09-06T14:34:42.329Z,24.3
2023-09-06T14:40:33.548Z,24.2
2023-09-06T14:46:11.158Z,24.3
2023-09-06T14:52:04.229Z,24.2
2023-09-06T14:58:00.730Z,24.2
2023-09-06T15:03:40.511Z,24.2
2023-09-06T15:09:54.271Z,24.2
2023-09-06T15:15:30.171Z,24.2
2023-09-06T15:21:22.697Z,24.2
2023-09-06T15:27:25.884Z,24.2
2023-09-06T15:33:17.988Z,24.2
2023-09-06T15:39:09.410Z,24.1
2023-09-06T15:45:00.773Z,24.1
2023-09-06T15:50:52.733Z,24.1
2023-09-06T15:56:45.267Z,24.1
2023-09-06T16:02:55.558Z,24.1
2023-09-06T16:08:50.108Z,24.1
2023-09-06T16:14:45.173Z,24.1
2023-09-06T16:20:37.479Z,24
2023-09-06T16:26:31.213Z,24.1
2023-09-06T16:32:24.413Z,24.1
2023-09-06T16:38:18.680Z,24
2023-09-06T16:44:09.980Z,24
2023-09-06T16:50:04.358Z,24
2023-09-06T16:55:56.920Z,23.9
2023-09-06T17:01:49.287Z,23.9
2023-09-06T17:07:42.090Z,23.9
2023-09-06T17:13:32.987Z,23.9
2023-09-06T17:19:27.276Z,23.9
2023-09-06T17:25:29.713Z,24
2023-09-06T17:31:20.510Z,24
2023-09-06T17:37:12.743Z,24
2023-09-06T17:42:48.464Z,24.1
2023-09-06T17:48:40.676Z,24.1
2023-09-06T17:54:34.188Z,24.1
2023-09-06T18:00:28.405Z,24.1
2023-09-06T18:06:24.922Z,24.1
2023-09-06T18:12:17.122Z,24.1
2023-09-06T18:18:09.278Z,24.1
2023-09-06T18:24:00.893Z,24.2
2023-09-06T18:30:08.567Z,24.2
2023-09-06T18:35:46.874Z,24.2
2023-09-06T18:41:22.336Z,24.3
2023-09-06T18:46:59.680Z,24.3
2023-09-06T18:52:52.650Z,24.2
2023-09-06T18:58:55.978Z,24.3
2023-09-06T19:04:50.957Z,24.3
2023-09-06T19:10:43.459Z,24.3
2023-09-06T19:16:34.925Z,24.3
2023-09-06T19:22:28.693Z,24.3
2023-09-06T19:28:21.260Z,24.3
2023-09-06T19:34:17.756Z,24.3
2023-09-06T19:40:10.121Z,24.3
2023-09-06T19:45:46.221Z,24.3
2023-09-06T19:51:56.098Z,24.3
2023-09-06T19:57:47.726Z,24.3
2023-09-06T20:03:40.832Z,24.3
2023-09-06T20:09:19.520Z,24.3
2023-09-06T20:14:55.070Z,24.4
2023-09-06T20:20:49.712Z,24.4
2023-09-06T20:26:40.920Z,24.4
2023-09-06T20:32:32.753Z,24.4
2023-09-06T20:38:25.079Z,24.4
2023-09-06T20:44:16.792Z,24.4
2023-09-06T20:50:09.690Z,24.4
2023-09-06T20:56:01.436Z,24.4
2023-09-06T21:01:53.232Z,24.4
2023-09-06T21:07:32.755Z,24.4
2023-09-06T21:13:09.156Z,24.4
2023-09-06T21:18:47.347Z,24.4
2023-09-06T21:24:39.184Z,24.4
2023-09-06T21:30:41.392Z,24.5
2023-09-06T21:36:33.372Z,24.4
2023-09-06T21:42:24.467Z,24.5
2023-09-06T21:48:31.901Z,24.5
2023-09-06T21:54:23.577Z,24.4
2023-09-06T22:00:31.094Z,24.5
2023-09-06T22:06:24.774Z,24.5
2023-09-06T22:12:15.890Z,24.5
2023-09-06T22:18:08.247Z,24.5
2023-09-06T22:24:00.095Z,24.5
2023-09-06T22:29:52.175Z,24.5
2023-09-06T22:35:44.795Z,24.5
2023-09-06T22:41:21.359Z,24.5
2023-09-06T22:47:15.287Z,24.5
2023-09-06T22:53:21.072Z,24.5
2023-09-06T22:59:13.573Z,24.5
2023-09-06T23:05:09.573Z,24.6
2023-09-06T23:10:46.393Z,24.6
2023-09-06T23:16:23.155Z,24.6
2023-09-06T23:22:15.956Z,24.6
2023-09-06T23:27:52.728Z,24.6
2023-09-06T23:33:45.671Z,24.6
2023-09-06T23:39:38.886Z,24.6
2023-09-06T23:45:15.043Z,24.6
2023-09-06T23:50:52.752Z,24.6
2023-09-06T23:56:41.746Z,24.6
