createdAt,value
2019-01-05T00:00:52.015Z,6.12
2019-01-05T00:03:54.025Z,6.10
2019-01-05T00:06:46.863Z,6.02
2019-01-05T00:09:39.689Z,6.15
2019-01-05T00:12:27.839Z,6.17
2019-01-05T00:15:26.890Z,6.24
2019-01-05T00:18:15.967Z,6.22
2019-01-05T00:21:08.762Z,6.29
2019-01-05T00:23:59.083Z,6.25
2019-01-05T00:26:52.566Z,6.26
2019-01-05T00:29:41.036Z,6.26
2019-01-05T00:32:39.732Z,6.26
2019-01-05T00:35:31.819Z,6.25
2019-01-05T00:38:20.302Z,6.28
2019-01-05T00:41:09.626Z,6.31
2019-01-05T00:44:15.279Z,6.33
2019-01-05T00:47:05.070Z,6.28
2019-01-05T00:49:55.003Z,6.32
2019-01-05T00:52:46.012Z,6.36
2019-01-05T00:55:51.405Z,6.39
2019-01-05T00:58:41.992Z,6.32
2019-01-05T01:01:30.238Z,6.38
2019-01-05T01:04:32.198Z,6.39
2019-01-05T01:07:27.814Z,6.40
2019-01-05T01:10:17.524Z,6.42
2019-01-05T01:13:06.243Z,6.37
2019-01-05T01:15:54.876Z,6.40
2019-01-05T01:18:43.524Z,6.38
2019-01-05T01:21:36.539Z,6.38
2019-01-05T01:24:32.595Z,6.38
2019-01-05T01:27:21.334Z,6.43
2019-01-05T01:30:17.222Z,6.49
2019-01-05T01:33:06.444Z,6.50
2019-01-05T01:35:54.670Z,6.48
2019-01-05T01:39:08.367Z,6.48
2019-01-05T01:42:13.069Z,6.53
2019-01-05T01:45:06.242Z,6.54
2019-01-05T01:47:56.932Z,6.51
2019-01-05T01:50:45.696Z,6.54
2019-01-05T01:53:52.280Z,6.51
2019-01-05T01:56:43.547Z,6.55
2019-01-05T01:59:46.054Z,6.58
2019-01-05T02:02:38.442Z,6.60
2019-01-05T02:05:33.853Z,6.55
2019-01-05T02:08:25.896Z,6.60
2019-01-05T02:11:17.477Z,6.59
2019-01-05T02:14:29.874Z,6.68
2019-01-05T02:17:36.070Z,6.64
2019-01-05T02:21:29.519Z,6.59
2019-01-05T02:25:12.994Z,6.64
2019-01-05T02:29:21.250Z,6.65
2019-01-05T02:32:55.854Z,6.71
2019-01-05T02:36:46.115Z,6.72
2019-01-05T02:40:17.315Z,6.74
2019-01-05T02:44:17.095Z,6.71
2019-01-05T02:48:14.165Z,6.70
2019-01-05T02:52:09.434Z,6.69
2019-01-05T02:56:31.917Z,6.75
2019-01-05T03:00:10.060Z,6.80
2019-01-05T03:03:48.130Z,6.79
2019-01-05T03:07:44.305Z,6.79
2019-01-05T03:11:25.418Z,6.75
2019-01-05T03:15:30.659Z,6.74
2019-01-05T03:19:05.508Z,6.82
2019-01-05T03:22:36.466Z,6.83
2019-01-05T03:26:33.757Z,6.79
2019-01-05T03:30:25.171Z,6.82
2019-01-05T03:33:58.132Z,6.82
2019-01-05T03:38:10.391Z,6.91
2019-01-05T03:42:34.439Z,6.88
2019-01-05T03:46:27.272Z,6.85
2019-01-05T03:50:36.078Z,6.91
2019-01-05T03:54:12.363Z,6.89
2019-01-05T03:57:55.413Z,6.90
2019-01-05T04:01:42.816Z,6.86
2019-01-05T04:05:54.774Z,6.88
2019-01-05T04:09:48.942Z,6.83
2019-01-05T04:13:38.890Z,6.88
2019-01-05T04:17:55.426Z,6.92
2019-01-05T04:21:53.383Z,6.91
2019-01-05T04:25:30.392Z,6.93
2019-01-05T04:29:24.156Z,6.94
2019-01-05T04:33:34.329Z,6.99
2019-01-05T04:37:03.506Z,6.95
2019-01-05T04:41:10.020Z,7.04
2019-01-05T04:44:50.609Z,7.04
2019-01-05T04:48:45.014Z,7.05
2019-01-05T04:52:58.697Z,7.03
2019-01-05T04:57:05.257Z,7.06
2019-01-05T05:01:11.525Z,7.03
2019-01-05T05:04:50.947Z,7.06
2019-01-05T05:08:56.290Z,7.07
2019-01-05T05:13:02.186Z,7.07
2019-01-05T05:17:16.384Z,7.09
2019-01-05T05:21:12.089Z,7.09
2019-01-05T05:25:02.260Z,7.11
2019-01-05T05:28:57.605Z,7.06
2019-01-05T05:32:49.908Z,7.16
2019-01-05T05:36:43.962Z,7.13
2019-01-05T05:40:21.737Z,7.09
2019-01-05T05:44:08.415Z,7.15
2019-01-05T05:48:08.634Z,7.09
2019-01-05T05:51:53.763Z,7.10
2019-01-05T05:55:40.218Z,7.08
2019-01-05T05:59:42.058Z,7.11
2019-01-05T06:03:30.105Z,7.15
2019-01-05T06:07:18.292Z,7.20
2019-01-05T06:11:08.710Z,7.17
2019-01-05T06:15:13.028Z,7.17
2019-01-05T06:19:16.206Z,7.18
2019-01-05T06:23:20.412Z,7.13
2019-01-05T06:27:14.664Z,7.16
2019-01-05T06:30:50.074Z,7.17
2019-01-05T06:35:00.821Z,7.15
2019-01-05T06:39:02.459Z,7.19
2019-01-05T06:43:05.497Z,7.23
2019-01-05T06:47:03.851Z,7.19
2019-01-05T06:51:02.528Z,7.27
2019-01-05T06:55:09.891Z,7.18
2019-01-05T06:58:55.914Z,7.25
2019-01-05T07:02:47.741Z,7.15
2019-01-05T07:06:44.582Z,7.20
2019-01-05T07:10:52.146Z,7.19
2019-01-05T07:14:37.506Z,7.31
2019-01-05T07:18:34.354Z,7.19
2019-01-05T07:22:53.511Z,7.18
2019-01-05T07:27:14.813Z,7.18
2019-01-05T07:31:09.256Z,7.24
2019-01-05T07:35:05.817Z,7.21
2019-01-05T07:39:11.131Z,7.26
2019-01-05T07:42:55.386Z,7.25
2019-01-05T07:46:32.060Z,7.09
2019-01-05T07:50:14.968Z,7.19
2019-01-05T07:54:08.077Z,7.12
2019-01-05T07:57:54.176Z,7.32
2019-01-05T08:02:23.761Z,7.24
2019-01-05T08:06:39.991Z,7.22
2019-01-05T08:10:32.354Z,7.29
2019-01-05T08:14:32.104Z,7.26
2019-01-05T08:18:25.569Z,7.30
2019-01-05T08:22:03.649Z,7.32
2019-01-05T08:26:09.930Z,7.38
2019-01-05T08:29:55.186Z,7.51
2019-01-05T08:33:33.662Z,7.31
2019-01-05T08:37:06.076Z,7.38
2019-01-05T08:41:16.494Z,7.40
2019-01-05T08:45:07.647Z,7.44
2019-01-05T08:48:54.500Z,7.31
2019-01-05T08:52:33.794Z,7.35
2019-01-05T08:56:54.260Z,7.40
2019-01-05T09:00:45.914Z,7.40
2019-01-05T09:04:25.908Z,7.55
2019-01-05T09:08:18.244Z,7.44
2019-01-05T09:12:19.263Z,7.48
2019-01-05T09:16:16.821Z,7.49
2019-01-05T09:20:15.500Z,7.37
2019-01-05T09:24:06.344Z,7.35
2019-01-05T09:28:08.155Z,7.31
2019-01-05T09:31:51.534Z,7.39
2019-01-05T09:35:33.606Z,7.37
2019-01-05T09:39:13.123Z,7.42
2019-01-05T09:43:14.769Z,7.51
2019-01-05T09:47:00.594Z,7.61
2019-01-05T09:50:31.557Z,7.52
2019-01-05T09:54:47.558Z,7.62
2019-01-05T09:58:29.103Z,7.64
2019-01-05T10:02:21.481Z,7.62
2019-01-05T10:06:04.288Z,7.60
2019-01-05T10:10:14.858Z,7.62
2019-01-05T10:14:08.931Z,7.75
2019-01-05T10:18:34.375Z,7.82
2019-01-05T10:22:24.013Z,7.77
2019-01-05T10:26:23.877Z,7.86
2019-01-05T10:30:55.153Z,7.86
2019-01-05T10:35:09.612Z,7.79
2019-01-05T10:39:14.508Z,7.85
2019-01-05T10:43:14.977Z,7.82
2019-01-05T10:47:39.914Z,7.77
2019-01-05T10:51:31.686Z,7.85
2019-01-05T10:55:55.697Z,8.00
2019-01-05T10:59:56.511Z,8.09
2019-01-05T11:03:59.344Z,8.06
2019-01-05T11:07:57.930Z,8.05
2019-01-05T11:11:46.532Z,8.09
2019-01-05T11:15:52.673Z,8.06
2019-01-05T11:19:44.200Z,8.17
2019-01-05T11:23:34.212Z,8.16
2019-01-05T11:27:48.530Z,8.07
2019-01-05T11:31:24.378Z,8.11
2019-01-05T11:35:36.180Z,8.21
2019-01-05T11:39:32.316Z,8.31
2019-01-05T11:43:01.758Z,8.34
2019-01-05T11:47:07.833Z,8.38
2019-01-05T11:50:59.823Z,8.35
2019-01-05T11:54:42.534Z,8.41
2019-01-05T11:58:38.004Z,8.36
2019-01-05T12:02:33.655Z,8.40
2019-01-05T12:06:35.035Z,8.42
2019-01-05T12:10:06.975Z,8.46
2019-01-05T12:14:14.669Z,8.51
2019-01-05T12:18:14.544Z,8.41
2019-01-05T12:22:18.823Z,8.42
2019-01-05T12:26:40.713Z,8.43
2019-01-05T12:30:42.711Z,8.50
2019-01-05T12:34:26.831Z,8.44
2019-01-05T12:38:21.266Z,8.45
2019-01-05T12:42:22.248Z,8.51
2019-01-05T12:46:06.555Z,8.48
2019-01-05T12:49:53.455Z,8.35
2019-01-05T12:53:42.215Z,8.48
2019-01-05T12:57:51.374Z,8.34
2019-01-05T13:01:36.271Z,8.31
2019-01-05T13:05:22.504Z,8.29
2019-01-05T13:09:24.176Z,8.34
2019-01-05T13:13:18.836Z,8.33
2019-01-05T13:17:07.416Z,8.24
2019-01-05T13:21:07.922Z,8.11
2019-01-05T13:25:14.001Z,8.16
2019-01-05T13:29:23.710Z,8.16
2019-01-05T13:33:26.611Z,8.21
2019-01-05T13:37:05.811Z,8.14
2019-01-05T13:41:05.257Z,8.10
2019-01-05T13:45:13.181Z,8.12
2019-01-05T13:48:55.950Z,7.96
2019-01-05T13:52:47.604Z,7.93
2019-01-05T13:55:50.417Z,7.96
2019-01-05T13:58:40.145Z,7.84
2019-01-05T14:01:32.647Z,7.83
2019-01-05T14:04:37.504Z,7.72
2019-01-05T14:07:30.368Z,7.80
2019-01-05T14:10:12.532Z,7.76
2019-01-05T14:13:05.288Z,7.75
2019-01-05T14:15:59.451Z,7.63
2019-01-05T14:18:55.092Z,7.67
2019-01-05T14:21:44.879Z,7.71
2019-01-05T14:24:43.912Z,7.71
2019-01-05T14:27:31.717Z,7.58
2019-01-05T14:30:27.572Z,7.68
2019-01-05T14:33:17.287Z,7.62
2019-01-05T14:36:12.758Z,7.62
2019-01-05T14:39:04.302Z,7.59
2019-01-05T14:41:50.920Z,7.61
2019-01-05T14:44:39.184Z,7.57
2019-01-05T14:47:43.953Z,7.58
2019-01-05T14:50:32.066Z,7.54
2019-01-05T14:53:25.100Z,7.52
2019-01-05T14:56:30.086Z,7.40
2019-01-05T14:59:19.871Z,7.48
2019-01-05T15:02:15.989Z,7.51
2019-01-05T15:05:09.442Z,7.48
2019-01-05T15:08:14.947Z,7.48
2019-01-05T15:11:14.185Z,7.52
2019-01-05T15:14:06.769Z,7.44
2019-01-05T15:16:58.336Z,7.39
2019-01-05T15:19:48.042Z,7.36
2019-01-05T15:22:36.227Z,7.32
2019-01-05T15:25:24.352Z,7.35
2019-01-05T15:28:12.834Z,7.27
2019-01-05T15:31:01.628Z,7.23
2019-01-05T15:33:49.973Z,7.26
2019-01-05T15:36:56.253Z,7.30
2019-01-05T15:39:49.162Z,7.23
2019-01-05T15:42:37.582Z,7.24
2019-01-05T15:45:23.530Z,7.25
2019-01-05T15:48:16.255Z,7.23
2019-01-05T15:51:04.351Z,7.23
2019-01-05T15:54:12.721Z,7.27
2019-01-05T15:57:00.937Z,7.15
2019-01-05T15:59:53.426Z,7.13
2019-01-05T16:02:46.231Z,7.11
2019-01-05T16:05:36.026Z,7.07
2019-01-05T16:08:24.246Z,7.13
2019-01-05T16:11:10.675Z,7.20
2019-01-05T16:13:59.384Z,7.19
2019-01-05T16:16:58.374Z,7.13
2019-01-05T16:19:54.228Z,7.21
2019-01-05T16:22:46.835Z,7.16
2019-01-05T16:25:35.517Z,7.11
2019-01-05T16:28:23.582Z,7.09
2019-01-05T16:31:12.096Z,7.11
2019-01-05T16:34:04.456Z,7.04
2019-01-05T16:36:53.295Z,7.09
2019-01-05T16:39:54.919Z,7.08
2019-01-05T16:43:01.298Z,7.03
2019-01-05T16:45:59.734Z,7.05
2019-01-05T16:48:58.819Z,7.03
2019-01-05T16:51:44.878Z,7.01
2019-01-05T16:54:33.482Z,7.03
2019-01-05T16:57:14.815Z,7.04
2019-01-05T17:00:10.766Z,6.94
2019-01-05T17:03:00.475Z,7.11
2019-01-05T17:05:49.056Z,7.11
2019-01-05T17:08:37.339Z,7.14
2019-01-05T17:11:27.116Z,7.02
2019-01-05T17:14:15.288Z,7.00
2019-01-05T17:17:07.860Z,7.00
2019-01-05T17:20:00.411Z,7.06
2019-01-05T17:22:51.860Z,7.19
2019-01-05T17:25:44.465Z,7.04
2019-01-05T17:28:32.877Z,7.03
2019-01-05T17:31:26.078Z,7.06
2019-01-05T17:34:14.304Z,7.04
2019-01-05T17:37:16.248Z,7.07
2019-01-05T17:40:04.483Z,7.06
2019-01-05T17:42:56.127Z,7.02
2019-01-05T17:45:51.799Z,7.27
2019-01-05T17:48:56.648Z,7.16
2019-01-05T17:51:47.361Z,7.16
2019-01-05T17:54:39.687Z,7.19
2019-01-05T17:57:35.593Z,7.22
2019-01-05T18:00:29.080Z,7.36
2019-01-05T18:03:25.213Z,7.27
2019-01-05T18:06:18.041Z,7.26
2019-01-05T18:09:13.840Z,7.29
2019-01-05T18:12:21.809Z,7.19
2019-01-05T18:15:10.328Z,7.21
2019-01-05T18:18:05.720Z,7.20
2019-01-05T18:21:04.748Z,7.19
2019-01-05T18:23:54.542Z,7.16
2019-01-05T18:26:44.463Z,7.19
2019-01-05T18:29:40.611Z,7.26
2019-01-05T18:32:29.157Z,7.17
2019-01-05T18:35:25.221Z,7.15
2019-01-05T18:38:12.485Z,7.24
2019-01-05T18:41:00.681Z,7.19
2019-01-05T18:43:48.940Z,7.26
2019-01-05T18:46:37.354Z,7.28
2019-01-05T18:49:37.332Z,7.17
2019-01-05T18:52:27.921Z,7.18
2019-01-05T18:55:20.515Z,7.18
2019-01-05T18:58:20.575Z,7.15
2019-01-05T19:01:16.695Z,7.20
2019-01-05T19:04:15.822Z,7.17
2019-01-05T19:07:20.840Z,7.15
2019-01-05T19:10:25.937Z,7.20
2019-01-05T19:13:23.160Z,7.09
2019-01-05T19:16:27.575Z,7.03
2019-01-05T19:19:16.072Z,7.01
2019-01-05T19:22:09.314Z,6.98
2019-01-05T19:24:57.759Z,7.02
2019-01-05T19:27:53.686Z,6.98
2019-01-05T19:30:46.363Z,7.00
2019-01-05T19:33:54.423Z,7.06
2019-01-05T19:37:01.992Z,7.03
2019-01-05T19:40:08.647Z,7.09
2019-01-05T19:42:57.344Z,7.01
2019-01-05T19:45:50.046Z,7.01
2019-01-05T19:48:40.809Z,6.92
2019-01-05T19:51:31.663Z,6.88
2019-01-05T19:54:19.775Z,6.85
2019-01-05T19:57:16.556Z,6.95
2019-01-05T20:00:04.875Z,6.91
2019-01-05T20:02:57.754Z,6.89
2019-01-05T20:06:02.898Z,6.96
2019-01-05T20:08:51.666Z,6.91
2019-01-05T20:11:51.023Z,6.91
2019-01-05T20:14:36.761Z,6.86
2019-01-05T20:17:22.397Z,6.85
2019-01-05T20:20:21.939Z,6.95
2019-01-05T20:23:10.893Z,6.96
2019-01-05T20:26:02.889Z,6.93
2019-01-05T20:28:53.328Z,6.95
2019-01-05T20:31:40.702Z,7.00
2019-01-05T20:34:29.503Z,6.87
2019-01-05T20:37:25.625Z,6.96
2019-01-05T20:40:34.325Z,6.89
2019-01-05T20:43:33.391Z,6.87
2019-01-05T20:46:21.624Z,6.79
2019-01-05T20:49:20.849Z,6.74
2019-01-05T20:52:12.107Z,6.77
2019-01-05T20:55:02.182Z,6.81
2019-01-05T20:57:48.033Z,6.76
2019-01-05T21:00:47.055Z,6.78
2019-01-05T21:03:39.965Z,6.77
2019-01-05T21:06:35.461Z,6.71
2019-01-05T21:09:25.619Z,6.76
2019-01-05T21:12:16.040Z,6.67
2019-01-05T21:15:04.430Z,6.76
2019-01-05T21:17:53.426Z,6.72
2019-01-05T21:20:44.291Z,6.72
2019-01-05T21:23:32.843Z,6.67
2019-01-05T21:26:31.839Z,6.74
2019-01-05T21:29:33.590Z,6.78
2019-01-05T21:32:28.249Z,6.74
2019-01-05T21:35:20.965Z,6.72
2019-01-05T21:38:07.001Z,6.73
2019-01-05T21:40:57.003Z,6.60
2019-01-05T21:43:50.128Z,6.76
2019-01-05T21:46:40.589Z,6.63
2019-01-05T21:49:28.789Z,6.61
2019-01-05T21:52:18.579Z,6.65
2019-01-05T21:55:20.779Z,6.63
2019-01-05T21:58:10.532Z,6.60
2019-01-05T22:00:51.548Z,6.61
2019-01-05T22:03:37.655Z,6.60
2019-01-05T22:06:26.025Z,6.63
2019-01-05T22:09:28.190Z,6.55
2019-01-05T22:12:25.602Z,6.59
2019-01-05T22:15:17.353Z,6.67
2019-01-05T22:18:07.124Z,6.61
2019-01-05T22:20:53.052Z,6.67
2019-01-05T22:23:46.769Z,6.66
2019-01-05T22:26:34.880Z,6.74
2019-01-05T22:29:37.130Z,6.71
2019-01-05T22:32:38.814Z,6.63
2019-01-05T22:35:31.829Z,6.59
2019-01-05T22:38:24.651Z,6.62
2019-01-05T22:41:09.907Z,6.64
2019-01-05T22:44:08.998Z,6.51
2019-01-05T22:47:05.966Z,6.61
2019-01-05T22:49:54.324Z,6.55
2019-01-05T22:52:52.105Z,6.53
2019-01-05T22:55:52.472Z,6.57
2019-01-05T22:58:42.576Z,6.47
2019-01-05T23:01:38.288Z,6.52
2019-01-05T23:04:40.190Z,6.55
2019-01-05T23:07:33.011Z,6.57
2019-01-05T23:10:22.833Z,6.52
2019-01-05T23:13:30.740Z,6.57
2019-01-05T23:16:25.203Z,6.44
2019-01-05T23:19:18.345Z,6.44
2019-01-05T23:22:26.121Z,6.44
2019-01-05T23:25:14.463Z,6.44
2019-01-05T23:28:04.214Z,6.39
2019-01-05T23:30:56.860Z,6.38
2019-01-05T23:33:46.649Z,6.40
2019-01-05T23:36:51.627Z,6.43
2019-01-05T23:39:39.581Z,6.40
2019-01-05T23:42:29.781Z,6.36
2019-01-05T23:45:34.540Z,6.36
2019-01-05T23:48:22.757Z,6.43
2019-01-05T23:51:11.014Z,6.37
2019-01-05T23:54:00.429Z,6.36
2019-01-05T23:56:50.303Z,6.36
2019-01-05T23:59:38.057Z,6.35
