createdAt,value
2019-05-14T00:02:12.318Z,15.00
2019-05-14T00:07:16.956Z,14.30
2019-05-14T00:12:22.288Z,13.60
2019-05-14T00:17:26.858Z,13.10
2019-05-14T00:22:32.000Z,12.80
2019-05-14T00:27:37.488Z,12.50
2019-05-14T00:32:41.769Z,12.40
2019-05-14T00:37:46.066Z,12.20
2019-05-14T00:42:53.113Z,12.00
2019-05-14T00:47:56.414Z,12.00
2019-05-14T00:53:02.007Z,11.80
2019-05-14T00:58:06.507Z,11.60
2019-05-14T01:03:11.165Z,11.60
2019-05-14T01:08:15.604Z,11.50
2019-05-14T01:13:21.926Z,11.40
2019-05-14T01:18:25.936Z,11.40
2019-05-14T01:23:32.302Z,11.40
2019-05-14T01:28:36.227Z,11.30
2019-05-14T01:33:41.045Z,11.30
2019-05-14T01:38:45.507Z,11.10
2019-05-14T01:43:53.814Z,11.00
2019-05-14T01:48:58.112Z,11.00
2019-05-14T01:54:02.463Z,11.10
2019-05-14T01:59:06.755Z,11.00
2019-05-14T02:04:11.606Z,10.90
2019-05-14T02:09:16.164Z,10.90
2019-05-14T02:14:22.049Z,10.70
2019-05-14T02:19:26.619Z,10.60
2019-05-14T02:24:32.148Z,10.60
2019-05-14T02:29:36.711Z,10.50
2019-05-14T02:34:41.141Z,10.60
2019-05-14T02:39:45.475Z,10.50
2019-05-14T02:44:49.792Z,10.50
2019-05-14T02:49:54.261Z,10.40
2019-05-14T02:54:59.678Z,10.40
2019-05-14T03:00:05.189Z,10.40
2019-05-14T03:05:10.192Z,10.40
2019-05-14T03:16:29.038Z,10.40
2019-05-14T03:27:30.487Z,10.10
2019-05-14T03:32:34.122Z,10.10
2019-05-14T03:44:33.741Z,10.30
2019-05-14T03:49:39.716Z,10.50
2019-05-14T03:54:44.255Z,10.40
2019-05-14T03:59:49.895Z,10.40
2019-05-14T04:05:00.122Z,10.50
2019-05-14T04:21:29.810Z,10.40
2019-05-14T04:26:53.293Z,10.40
2019-05-14T04:37:49.661Z,10.60
2019-05-14T04:42:53.068Z,10.60
2019-05-14T04:48:00.129Z,10.70
2019-05-14T04:53:03.692Z,10.80
2019-05-14T04:58:10.117Z,10.80
2019-05-14T05:03:14.335Z,10.90
2019-05-14T05:08:19.963Z,10.90
2019-05-14T05:13:24.539Z,10.90
2019-05-14T05:18:29.756Z,11.00
2019-05-14T05:23:34.388Z,11.10
2019-05-14T05:28:39.267Z,11.20
2019-05-14T05:33:43.739Z,11.30
2019-05-14T05:38:52.409Z,11.30
2019-05-14T05:43:58.877Z,11.40
2019-05-14T05:49:03.026Z,11.50
2019-05-14T05:54:09.331Z,11.60
2019-05-14T05:59:13.786Z,11.60
2019-05-14T06:04:18.335Z,11.70
2019-05-14T06:09:22.866Z,11.80
2019-05-14T06:14:29.135Z,11.90
2019-05-14T06:19:33.315Z,12.00
2019-05-14T06:24:39.014Z,12.10
2019-05-14T06:29:43.734Z,12.10
2019-05-14T06:34:48.846Z,12.30
2019-05-14T06:39:53.612Z,12.40
2019-05-14T06:44:58.589Z,12.50
2019-05-14T06:50:03.337Z,12.70
2019-05-14T06:55:08.899Z,12.80
2019-05-14T07:00:14.177Z,13.00
2019-05-14T07:05:18.879Z,13.10
2019-05-14T07:10:23.539Z,13.30
2019-05-14T07:15:29.029Z,13.40
2019-05-14T07:20:33.539Z,13.60
2019-05-14T07:37:45.390Z,13.90
2019-05-14T07:42:49.811Z,14.00
2019-05-14T07:47:54.187Z,14.10
2019-05-14T07:52:58.807Z,14.20
2019-05-14T07:58:03.271Z,14.30
2019-05-14T08:14:28.874Z,14.50
2019-05-14T08:19:34.555Z,14.60
2019-05-14T08:24:38.753Z,14.70
2019-05-14T08:29:43.197Z,14.80
2019-05-14T08:34:48.055Z,14.90
2019-05-14T08:45:58.552Z,15.20
2019-05-14T08:51:02.579Z,15.20
2019-05-14T08:56:08.404Z,15.30
2019-05-14T09:01:13.080Z,15.50
2019-05-14T09:06:18.575Z,15.80
2019-05-14T09:11:25.698Z,16.10
2019-05-14T09:16:39.525Z,16.20
2019-05-14T09:21:35.466Z,16.20
2019-05-14T09:26:39.772Z,16.20
2019-05-14T09:31:44.050Z,16.30
2019-05-14T09:36:49.017Z,16.30
2019-05-14T09:41:53.443Z,16.30
2019-05-14T09:46:59.431Z,16.30
2019-05-14T09:52:03.792Z,16.20
2019-05-14T09:57:08.431Z,16.20
2019-05-14T10:02:12.900Z,16.30
2019-05-14T10:07:17.549Z,16.30
2019-05-14T10:12:21.938Z,16.40
2019-05-14T10:17:28.821Z,16.50
2019-05-14T10:22:32.525Z,16.80
2019-05-14T10:27:36.883Z,17.10
2019-05-14T10:32:41.829Z,17.50
2019-05-14T10:37:46.506Z,17.80
2019-05-14T10:42:50.811Z,18.00
2019-05-14T10:47:55.141Z,18.20
2019-05-14T10:52:59.795Z,18.50
2019-05-14T11:09:48.625Z,19.50
2019-05-14T11:14:53.232Z,19.70
2019-05-14T11:19:58.663Z,19.70
2019-05-14T11:25:03.249Z,19.60
2019-05-14T11:30:09.201Z,19.80
2019-05-14T11:35:13.680Z,20.30
2019-05-14T11:40:19.516Z,20.60
2019-05-14T11:45:23.824Z,20.50
2019-05-14T11:50:28.853Z,20.60
2019-05-14T11:55:33.377Z,20.40
2019-05-14T12:00:38.696Z,20.10
2019-05-14T12:05:43.402Z,20.30
2019-05-14T12:10:48.820Z,20.70
2019-05-14T12:15:53.131Z,21.20
2019-05-14T12:20:59.393Z,21.60
2019-05-14T12:26:05.277Z,21.80
2019-05-14T12:31:09.618Z,22.10
2019-05-14T12:36:14.188Z,22.40
2019-05-14T12:41:19.395Z,22.70
2019-05-14T12:46:24.004Z,23.00
2019-05-14T12:51:28.403Z,23.00
2019-05-14T12:56:32.747Z,23.20
2019-05-14T13:01:37.031Z,23.00
2019-05-14T13:06:41.344Z,22.40
2019-05-14T13:11:47.887Z,22.30
2019-05-14T13:16:54.461Z,22.20
2019-05-14T13:22:12.143Z,22.30
2019-05-14T13:27:03.767Z,22.50
2019-05-14T13:32:12.202Z,22.80
2019-05-14T13:37:14.185Z,23.20
2019-05-14T13:42:18.760Z,23.40
2019-05-14T13:47:23.259Z,23.20
2019-05-14T13:52:29.269Z,23.20
2019-05-14T13:57:33.843Z,23.30
2019-05-14T14:02:38.206Z,23.20
2019-05-14T14:13:48.726Z,23.50
2019-05-14T14:18:52.207Z,23.50
2019-05-14T14:23:59.048Z,23.20
2019-05-14T14:29:02.986Z,22.70
2019-05-14T14:34:09.147Z,22.70
2019-05-14T14:39:13.986Z,23.00
2019-05-14T14:44:19.161Z,23.20
2019-05-14T14:49:24.051Z,23.20
2019-05-14T14:54:28.952Z,23.30
2019-05-14T14:59:33.866Z,23.50
2019-05-14T15:04:39.679Z,23.40
2019-05-14T15:09:44.381Z,23.20
2019-05-14T15:14:48.926Z,23.20
2019-05-14T15:19:53.383Z,23.30
2019-05-14T15:25:05.104Z,23.30
2019-05-14T15:30:10.222Z,23.10
2019-05-14T15:35:15.469Z,23.00
2019-05-14T15:40:22.470Z,22.80
2019-05-14T15:45:28.661Z,22.40
2019-05-14T15:50:32.948Z,22.30
2019-05-14T15:55:38.361Z,22.40
2019-05-14T16:00:42.814Z,22.40
2019-05-14T16:05:48.775Z,22.50
2019-05-14T16:10:53.364Z,22.50
2019-05-14T16:15:57.726Z,22.40
2019-05-14T16:21:10.265Z,22.20
2019-05-14T16:26:13.414Z,22.10
2019-05-14T16:31:18.456Z,22.10
2019-05-14T16:36:26.112Z,21.90
2019-05-14T16:41:30.575Z,21.80
2019-05-14T16:46:34.920Z,21.80
2019-05-14T16:51:39.443Z,21.80
2019-05-14T16:56:44.035Z,21.90
2019-05-14T17:01:49.137Z,21.90
2019-05-14T17:06:53.881Z,21.80
2019-05-14T17:11:59.051Z,21.80
2019-05-14T17:17:09.093Z,21.70
2019-05-14T17:22:27.618Z,21.60
2019-05-14T17:27:20.542Z,21.40
2019-05-14T17:32:24.901Z,21.30
2019-05-14T17:37:34.461Z,21.20
2019-05-14T17:42:39.609Z,21.10
2019-05-14T17:47:44.518Z,20.90
2019-05-14T17:52:56.475Z,20.70
2019-05-14T17:57:58.413Z,20.40
2019-05-14T18:03:01.276Z,20.30
2019-05-14T18:08:05.640Z,20.20
2019-05-14T18:13:10.110Z,20.10
2019-05-14T18:18:14.629Z,20.10
2019-05-14T18:23:19.065Z,20.00
2019-05-14T18:28:25.549Z,19.80
2019-05-14T18:33:31.367Z,19.70
2019-05-14T18:38:38.578Z,19.50
2019-05-14T18:43:42.284Z,19.40
2019-05-14T18:48:48.719Z,19.30
2019-05-14T18:53:52.739Z,19.20
2019-05-14T18:58:57.074Z,19.10
2019-05-14T19:04:01.423Z,18.90
2019-05-14T19:09:29.239Z,18.70
2019-05-14T19:14:33.514Z,18.60
2019-05-14T19:19:38.657Z,18.50
2019-05-14T19:24:43.294Z,18.30
2019-05-14T19:29:48.439Z,18.10
2019-05-14T19:34:53.139Z,18.00
2019-05-14T19:39:58.705Z,17.80
2019-05-14T19:45:03.241Z,17.70
2019-05-14T19:50:08.974Z,17.60
2019-05-14T19:55:13.846Z,17.50
2019-05-14T20:00:23.810Z,17.30
2019-05-14T20:05:28.624Z,17.10
2019-05-14T20:10:33.249Z,17.10
2019-05-14T20:15:38.941Z,17.00
2019-05-14T20:20:43.605Z,16.90
2019-05-14T20:25:48.240Z,16.90
2019-05-14T20:31:38.915Z,16.70
2019-05-14T20:43:00.075Z,17.30
2019-05-14T20:48:04.444Z,17.20
2019-05-14T20:53:09.746Z,16.80
2019-05-14T20:58:14.067Z,16.60
2019-05-14T21:03:18.825Z,16.50
2019-05-14T21:08:23.162Z,16.30
2019-05-14T21:13:27.827Z,16.20
2019-05-14T21:18:35.014Z,16.10
2019-05-14T21:23:38.600Z,16.00
2019-05-14T21:28:42.917Z,15.80
2019-05-14T21:33:48.948Z,15.80
2019-05-14T21:38:53.212Z,15.70
2019-05-14T21:43:58.385Z,15.70
2019-05-14T21:49:03.554Z,15.70
2019-05-14T21:54:09.484Z,15.70
2019-05-14T21:59:14.063Z,15.70
2019-05-14T22:04:18.723Z,15.50
2019-05-14T22:09:23.237Z,15.50
2019-05-14T22:14:29.785Z,15.30
2019-05-14T22:26:28.688Z,15.30
2019-05-14T22:31:32.985Z,15.20
2019-05-14T22:36:38.622Z,15.00
2019-05-14T22:41:43.385Z,14.90
2019-05-14T22:46:49.037Z,15.00
2019-05-14T22:51:53.501Z,14.90
2019-05-14T22:56:58.998Z,14.80
2019-05-14T23:02:03.517Z,14.70
2019-05-14T23:07:08.229Z,14.70
2019-05-14T23:12:12.706Z,14.60
2019-05-14T23:17:17.021Z,14.60
2019-05-14T23:22:21.334Z,14.50
2019-05-14T23:27:25.705Z,14.40
2019-05-14T23:32:30.110Z,14.30
2019-05-14T23:37:34.759Z,14.30
2019-05-14T23:42:40.323Z,14.30
2019-05-14T23:47:44.827Z,14.20
2019-05-14T23:52:49.499Z,14.00
2019-05-14T23:57:53.907Z,14.00
