createdAt,value
2018-07-20T00:00:52.992Z,25.30
2018-07-20T00:03:20.554Z,25.30
2018-07-20T00:05:47.960Z,25.30
2018-07-20T00:08:15.453Z,25.30
2018-07-20T00:10:43.451Z,25.30
2018-07-20T00:13:10.972Z,25.20
2018-07-20T00:15:38.386Z,25.20
2018-07-20T00:18:06.205Z,25.20
2018-07-20T00:20:33.638Z,25.20
2018-07-20T00:23:01.151Z,25.10
2018-07-20T00:25:28.780Z,25.10
2018-07-20T00:27:56.233Z,25.10
2018-07-20T00:30:23.939Z,25.00
2018-07-20T00:32:51.361Z,25.00
2018-07-20T00:35:18.814Z,25.00
2018-07-20T00:37:46.203Z,25.00
2018-07-20T00:40:13.765Z,25.00
2018-07-20T00:42:41.253Z,25.00
2018-07-20T00:45:08.629Z,24.90
2018-07-20T00:47:36.090Z,24.90
2018-07-20T00:50:04.032Z,24.90
2018-07-20T00:52:31.538Z,24.90
2018-07-20T00:54:59.003Z,24.80
2018-07-20T00:57:26.446Z,24.80
2018-07-20T00:59:53.967Z,24.80
2018-07-20T01:02:21.414Z,24.80
2018-07-20T01:04:48.926Z,24.70
2018-07-20T01:07:16.473Z,24.70
2018-07-20T01:09:44.415Z,24.70
2018-07-20T01:12:12.573Z,24.70
2018-07-20T01:14:40.059Z,24.60
2018-07-20T01:17:07.512Z,24.60
2018-07-20T01:19:34.913Z,24.60
2018-07-20T01:22:02.579Z,24.60
2018-07-20T01:24:30.141Z,24.60
2018-07-20T01:26:57.535Z,24.50
2018-07-20T01:29:25.001Z,24.50
2018-07-20T01:31:52.470Z,24.50
2018-07-20T01:34:20.096Z,24.50
2018-07-20T01:36:47.883Z,24.40
2018-07-20T01:39:15.490Z,24.40
2018-07-20T01:41:43.018Z,24.40
2018-07-20T01:44:10.484Z,24.30
2018-07-20T01:46:38.093Z,24.30
2018-07-20T01:49:05.613Z,24.30
2018-07-20T01:51:33.196Z,24.30
2018-07-20T01:54:00.667Z,24.30
2018-07-20T01:56:28.323Z,24.20
2018-07-20T01:58:55.818Z,24.20
2018-07-20T02:01:23.240Z,24.20
2018-07-20T02:03:50.755Z,24.20
2018-07-20T02:06:18.230Z,24.10
2018-07-20T02:08:45.857Z,24.10
2018-07-20T02:11:13.324Z,24.10
2018-07-20T02:13:40.802Z,24.10
2018-07-20T02:16:08.299Z,24.10
2018-07-20T02:18:35.812Z,24.10
2018-07-20T02:21:03.485Z,24.00
2018-07-20T02:23:30.931Z,24.00
2018-07-20T02:25:58.366Z,24.00
2018-07-20T02:28:25.911Z,24.00
2018-07-20T02:30:53.333Z,23.90
2018-07-20T02:33:20.881Z,23.90
2018-07-20T02:35:48.320Z,23.90
2018-07-20T02:38:15.807Z,23.90
2018-07-20T02:40:43.433Z,23.90
2018-07-20T02:43:10.916Z,23.90
2018-07-20T02:45:38.385Z,23.80
2018-07-20T02:48:06.021Z,23.80
2018-07-20T02:50:33.795Z,23.80
2018-07-20T02:53:01.297Z,23.80
2018-07-20T02:55:28.739Z,23.80
2018-07-20T02:57:56.241Z,23.80
2018-07-20T03:00:23.937Z,23.70
2018-07-20T03:02:51.416Z,23.70
2018-07-20T03:05:18.906Z,23.70
2018-07-20T03:07:46.353Z,23.70
2018-07-20T03:10:13.868Z,23.70
2018-07-20T03:12:41.289Z,23.60
2018-07-20T03:15:08.751Z,23.60
2018-07-20T03:17:36.176Z,23.60
2018-07-20T03:20:03.790Z,23.50
2018-07-20T03:22:31.421Z,23.50
2018-07-20T03:24:58.875Z,23.50
2018-07-20T03:27:26.285Z,23.50
2018-07-20T03:29:53.814Z,23.50
2018-07-20T03:32:21.405Z,23.40
2018-07-20T03:34:48.834Z,23.40
2018-07-20T03:37:16.514Z,23.40
2018-07-20T03:39:44.136Z,23.40
2018-07-20T03:42:11.660Z,23.40
2018-07-20T03:44:39.247Z,23.30
2018-07-20T03:47:06.731Z,23.30
2018-07-20T03:49:34.233Z,23.30
2018-07-20T03:52:01.838Z,23.30
2018-07-20T03:54:29.395Z,23.30
2018-07-20T03:56:56.961Z,23.30
2018-07-20T03:59:24.488Z,23.20
2018-07-20T04:01:51.975Z,23.20
2018-07-20T04:04:19.548Z,23.20
2018-07-20T04:06:47.026Z,23.20
2018-07-20T04:09:14.436Z,23.20
2018-07-20T04:11:41.935Z,23.20
2018-07-20T04:14:09.678Z,23.20
2018-07-20T04:16:37.401Z,23.20
2018-07-20T04:19:05.092Z,23.10
2018-07-20T04:21:32.609Z,23.10
2018-07-20T04:24:00.105Z,23.10
2018-07-20T04:26:27.665Z,23.10
2018-07-20T04:28:55.158Z,23.10
2018-07-20T04:31:22.751Z,23.10
2018-07-20T04:33:50.278Z,23.10
2018-07-20T04:36:17.970Z,23.10
2018-07-20T04:38:45.470Z,23.00
2018-07-20T04:41:12.987Z,23.00
2018-07-20T04:43:40.578Z,23.10
2018-07-20T04:48:35.519Z,23.00
2018-07-20T04:51:03.006Z,23.10
2018-07-20T04:53:30.494Z,23.00
2018-07-20T04:55:58.025Z,23.00
2018-07-20T04:58:25.491Z,23.00
2018-07-20T05:00:53.015Z,23.00
2018-07-20T05:03:20.559Z,23.00
2018-07-20T05:05:48.164Z,23.00
2018-07-20T05:08:15.650Z,23.00
2018-07-20T05:10:43.133Z,23.00
2018-07-20T05:13:10.830Z,23.00
2018-07-20T05:15:38.421Z,23.10
2018-07-20T05:18:06.021Z,23.10
2018-07-20T05:20:33.578Z,23.10
2018-07-20T05:23:01.020Z,23.00
2018-07-20T05:25:28.522Z,23.00
2018-07-20T05:27:55.926Z,23.00
2018-07-20T05:30:23.435Z,23.00
2018-07-20T05:32:51.037Z,23.00
2018-07-20T05:37:46.042Z,22.90
2018-07-20T05:40:13.999Z,22.90
2018-07-20T05:42:41.629Z,22.90
2018-07-20T05:45:09.122Z,23.00
2018-07-20T05:47:36.617Z,23.00
2018-07-20T05:50:06.022Z,23.00
2018-07-20T05:52:33.527Z,23.00
2018-07-20T05:55:01.086Z,23.00
2018-07-20T05:57:28.604Z,23.10
2018-07-20T05:59:56.145Z,23.10
2018-07-20T06:02:23.602Z,23.10
2018-07-20T06:04:51.183Z,23.10
2018-07-20T06:09:46.227Z,23.20
2018-07-20T06:12:13.723Z,23.20
2018-07-20T06:14:41.231Z,23.20
2018-07-20T06:17:08.858Z,23.20
2018-07-20T06:19:36.254Z,23.20
2018-07-20T06:22:04.034Z,23.20
2018-07-20T06:24:31.748Z,23.20
2018-07-20T06:26:59.338Z,23.30
2018-07-20T06:29:26.760Z,23.30
2018-07-20T06:31:54.245Z,23.30
2018-07-20T06:34:21.693Z,23.30
2018-07-20T06:36:49.269Z,23.20
2018-07-20T06:39:16.969Z,23.20
2018-07-20T06:41:44.617Z,23.30
2018-07-20T06:44:12.091Z,23.30
2018-07-20T06:46:39.560Z,23.30
2018-07-20T06:49:07.550Z,23.30
2018-07-20T06:51:35.955Z,23.30
2018-07-20T06:54:03.860Z,23.40
2018-07-20T06:56:31.465Z,23.40
2018-07-20T06:58:59.062Z,23.40
2018-07-20T07:01:26.463Z,23.40
2018-07-20T07:03:53.916Z,23.50
2018-07-20T07:06:21.593Z,23.50
2018-07-20T07:08:49.142Z,23.50
2018-07-20T07:11:16.665Z,23.50
2018-07-20T07:13:44.243Z,23.60
2018-07-20T07:16:11.755Z,23.60
2018-07-20T07:18:39.435Z,23.60
2018-07-20T07:21:06.955Z,23.60
2018-07-20T07:23:34.939Z,23.60
2018-07-20T07:26:02.471Z,23.70
2018-07-20T07:28:29.869Z,23.70
2018-07-20T07:30:57.337Z,23.70
2018-07-20T07:33:24.775Z,23.70
2018-07-20T07:35:52.318Z,23.80
2018-07-20T07:38:19.721Z,23.80
2018-07-20T07:40:47.379Z,23.90
2018-07-20T07:43:14.793Z,23.90
2018-07-20T07:45:42.358Z,23.90
2018-07-20T07:48:09.910Z,23.90
2018-07-20T07:50:37.402Z,24.00
2018-07-20T07:53:04.923Z,23.90
2018-07-20T07:55:32.430Z,23.90
2018-07-20T07:57:59.889Z,24.00
2018-07-20T08:00:27.345Z,24.00
2018-07-20T08:02:54.805Z,24.00
2018-07-20T08:05:22.446Z,24.10
2018-07-20T08:07:49.849Z,24.10
2018-07-20T08:10:17.409Z,24.10
2018-07-20T08:12:44.911Z,24.10
2018-07-20T08:15:12.454Z,24.10
2018-07-20T08:17:39.908Z,24.20
2018-07-20T08:20:07.433Z,24.20
2018-07-20T08:22:34.851Z,24.20
2018-07-20T08:25:02.363Z,24.30
2018-07-20T08:27:29.790Z,24.30
2018-07-20T08:29:57.274Z,24.30
2018-07-20T08:32:24.712Z,24.30
2018-07-20T08:34:52.294Z,24.30
2018-07-20T08:37:19.832Z,24.30
2018-07-20T08:39:47.314Z,24.30
2018-07-20T08:42:14.761Z,24.30
2018-07-20T08:44:42.318Z,24.30
2018-07-20T08:47:09.790Z,24.30
2018-07-20T08:49:37.403Z,24.40
2018-07-20T08:52:05.053Z,24.40
2018-07-20T08:54:32.540Z,24.40
2018-07-20T08:57:00.087Z,24.40
2018-07-20T08:59:27.718Z,24.50
2018-07-20T09:01:55.424Z,24.50
2018-07-20T09:04:22.850Z,24.40
2018-07-20T09:06:50.327Z,24.40
2018-07-20T09:09:17.834Z,24.40
2018-07-20T09:11:45.354Z,24.40
2018-07-20T09:14:12.890Z,24.50
2018-07-20T09:16:40.456Z,24.50
2018-07-20T09:19:08.007Z,24.50
2018-07-20T09:24:03.111Z,24.50
2018-07-20T09:26:30.693Z,24.60
2018-07-20T09:28:58.170Z,24.50
2018-07-20T09:31:25.747Z,24.60
2018-07-20T09:33:53.341Z,24.70
2018-07-20T09:36:20.856Z,24.60
2018-07-20T09:38:48.340Z,24.70
2018-07-20T09:41:15.765Z,24.70
2018-07-20T09:43:43.421Z,24.70
2018-07-20T09:46:11.043Z,24.70
2018-07-20T09:48:38.758Z,24.70
2018-07-20T09:51:06.316Z,24.70
2018-07-20T09:53:33.738Z,24.70
2018-07-20T09:58:28.812Z,24.70
2018-07-20T10:00:56.290Z,24.70
2018-07-20T10:03:23.791Z,24.80
2018-07-20T10:05:51.252Z,24.80
2018-07-20T10:08:19.419Z,24.70
2018-07-20T10:10:47.409Z,24.80
2018-07-20T10:13:15.146Z,24.80
2018-07-20T10:15:43.149Z,24.80
2018-07-20T10:18:10.627Z,24.90
2018-07-20T10:20:38.040Z,24.80
2018-07-20T10:23:05.554Z,24.90
2018-07-20T10:25:33.689Z,24.90
2018-07-20T10:28:01.205Z,24.90
2018-07-20T10:30:28.800Z,24.90
2018-07-20T10:32:56.256Z,25.00
2018-07-20T10:35:23.781Z,25.00
2018-07-20T10:37:51.648Z,25.10
2018-07-20T10:40:26.543Z,25.10
2018-07-20T10:42:55.265Z,25.10
2018-07-20T10:45:22.818Z,25.20
2018-07-20T10:47:50.267Z,25.20
2018-07-20T10:50:18.067Z,25.20
2018-07-20T10:52:45.851Z,25.20
2018-07-20T10:55:13.439Z,25.20
2018-07-20T10:57:41.126Z,25.20
2018-07-20T11:02:37.199Z,25.30
2018-07-20T11:05:05.285Z,25.30
2018-07-20T11:07:33.130Z,25.30
2018-07-20T11:10:00.638Z,25.30
2018-07-20T11:12:28.465Z,25.30
2018-07-20T11:14:56.501Z,25.30
2018-07-20T11:17:24.567Z,25.40
2018-07-20T11:19:52.074Z,25.40
2018-07-20T11:22:19.651Z,25.50
2018-07-20T11:24:47.682Z,25.40
2018-07-20T11:29:42.694Z,25.50
2018-07-20T11:32:10.230Z,25.60
2018-07-20T11:34:37.987Z,25.60
2018-07-20T11:37:05.543Z,25.60
2018-07-20T11:39:33.426Z,25.70
2018-07-20T11:49:24.695Z,25.80
2018-07-20T11:51:52.176Z,25.80
2018-07-20T11:54:19.613Z,25.90
2018-07-20T11:56:47.663Z,25.90
2018-07-20T11:59:15.080Z,26.00
2018-07-20T12:01:42.877Z,25.90
2018-07-20T12:04:10.499Z,26.10
2018-07-20T12:09:07.727Z,26.10
2018-07-20T12:11:35.312Z,26.10
2018-07-20T12:14:02.989Z,26.20
2018-07-20T12:16:31.108Z,26.20
2018-07-20T12:18:58.777Z,26.20
2018-07-20T12:21:26.173Z,26.20
2018-07-20T12:26:21.900Z,26.20
2018-07-20T12:28:49.428Z,26.20
2018-07-20T12:31:17.324Z,26.20
2018-07-20T12:33:44.749Z,26.20
2018-07-20T12:36:12.406Z,26.20
2018-07-20T12:38:39.870Z,26.30
2018-07-20T12:41:07.619Z,26.30
2018-07-20T12:46:03.747Z,26.40
2018-07-20T12:48:31.815Z,26.40
2018-07-20T12:50:59.296Z,26.40
2018-07-20T12:53:27.027Z,26.40
2018-07-20T12:55:54.834Z,26.40
2018-07-20T12:58:22.435Z,26.50
2018-07-20T13:00:50.093Z,26.50
2018-07-20T13:03:17.725Z,26.60
2018-07-20T13:05:45.176Z,26.70
2018-07-20T13:08:12.636Z,26.80
2018-07-20T13:10:40.251Z,26.80
2018-07-20T13:13:08.464Z,26.90
2018-07-20T13:15:35.945Z,26.90
2018-07-20T13:18:04.631Z,27.00
2018-07-20T13:20:32.362Z,27.00
2018-07-20T13:22:59.768Z,27.10
2018-07-20T13:27:54.986Z,27.10
2018-07-20T13:30:22.558Z,27.20
2018-07-20T13:32:50.175Z,27.20
2018-07-20T13:35:17.755Z,27.20
2018-07-20T13:37:45.253Z,27.30
2018-07-20T13:40:12.877Z,27.30
2018-07-20T13:42:40.364Z,27.40
2018-07-20T13:45:08.163Z,27.50
2018-07-20T13:47:35.786Z,27.40
2018-07-20T13:50:04.512Z,27.50
2018-07-20T13:52:32.369Z,27.40
2018-07-20T13:54:59.786Z,27.50
2018-07-20T13:57:27.257Z,27.50
2018-07-20T13:59:54.755Z,27.50
2018-07-20T14:02:22.271Z,27.50
2018-07-20T14:04:49.825Z,27.60
2018-07-20T14:07:17.425Z,27.60
2018-07-20T14:09:44.922Z,27.70
2018-07-20T14:12:12.513Z,27.80
2018-07-20T14:14:39.931Z,27.90
2018-07-20T14:17:07.457Z,27.90
2018-07-20T14:19:34.838Z,27.80
2018-07-20T14:22:02.413Z,27.90
2018-07-20T14:24:30.268Z,28.10
2018-07-20T14:26:57.781Z,28.10
2018-07-20T14:29:25.211Z,28.20
2018-07-20T14:31:52.778Z,28.20
2018-07-20T14:34:20.179Z,28.30
2018-07-20T14:36:47.669Z,28.30
2018-07-20T14:39:15.085Z,28.40
2018-07-20T14:41:42.602Z,28.30
2018-07-20T14:44:10.257Z,28.40
2018-07-20T14:46:37.690Z,28.40
2018-07-20T14:49:05.166Z,28.50
2018-07-20T14:51:32.676Z,28.50
2018-07-20T14:54:00.501Z,28.60
2018-07-20T14:56:28.054Z,28.60
2018-07-20T14:58:55.515Z,28.80
2018-07-20T15:01:22.951Z,28.80
2018-07-20T15:03:50.549Z,28.90
2018-07-20T15:06:18.021Z,28.90
2018-07-20T15:08:45.546Z,28.90
2018-07-20T15:11:13.006Z,28.90
2018-07-20T15:13:40.502Z,29.00
2018-07-20T15:16:08.149Z,29.20
2018-07-20T15:18:35.679Z,29.40
2018-07-20T15:21:03.212Z,29.70
2018-07-20T15:23:30.801Z,29.90
2018-07-20T15:25:58.257Z,30.20
2018-07-20T15:28:25.773Z,30.40
2018-07-20T15:30:53.365Z,30.60
2018-07-20T15:33:20.954Z,31.00
2018-07-20T15:35:48.470Z,31.40
2018-07-20T15:38:15.981Z,31.80
2018-07-20T15:40:43.431Z,32.20
2018-07-20T15:43:11.181Z,32.50
2018-07-20T15:45:38.654Z,32.90
2018-07-20T15:48:06.337Z,33.40
2018-07-20T15:50:33.935Z,33.80
2018-07-20T15:55:29.069Z,34.00
2018-07-20T15:57:57.326Z,34.30
2018-07-20T16:00:24.869Z,34.40
2018-07-20T16:02:52.358Z,34.40
2018-07-20T16:05:19.845Z,34.30
2018-07-20T16:07:47.370Z,34.20
2018-07-20T16:10:14.922Z,34.10
2018-07-20T16:12:42.451Z,34.00
2018-07-20T16:15:10.128Z,33.90
2018-07-20T16:17:37.650Z,33.70
2018-07-20T16:20:05.435Z,33.50
2018-07-20T16:22:32.969Z,33.20
2018-07-20T16:25:00.522Z,32.90
2018-07-20T16:27:28.137Z,32.60
2018-07-20T16:29:55.633Z,32.20
2018-07-20T16:32:23.242Z,32.00
2018-07-20T16:34:50.745Z,31.70
2018-07-20T16:37:18.210Z,31.40
2018-07-20T16:39:45.631Z,31.10
2018-07-20T16:42:13.190Z,30.80
2018-07-20T16:44:40.762Z,30.50
2018-07-20T16:47:08.225Z,30.30
2018-07-20T16:49:35.707Z,30.10
2018-07-20T16:52:03.222Z,30.00
2018-07-20T16:54:30.933Z,29.80
2018-07-20T16:59:26.075Z,29.50
2018-07-20T17:01:53.581Z,29.40
2018-07-20T17:04:20.997Z,29.30
2018-07-20T17:06:48.494Z,29.20
2018-07-20T17:09:15.990Z,29.10
2018-07-20T17:11:43.441Z,29.10
2018-07-20T17:14:10.994Z,29.10
2018-07-20T17:16:38.517Z,29.00
2018-07-20T17:19:06.056Z,29.00
2018-07-20T17:21:33.751Z,28.80
2018-07-20T17:24:01.300Z,28.80
2018-07-20T17:26:28.768Z,28.70
2018-07-20T17:31:23.766Z,28.60
2018-07-20T17:33:51.201Z,28.60
2018-07-20T17:36:18.630Z,28.60
2018-07-20T17:38:46.146Z,28.60
2018-07-20T17:41:13.631Z,28.50
2018-07-20T17:43:41.159Z,28.50
2018-07-20T17:46:09.563Z,28.40
2018-07-20T17:48:37.025Z,28.30
2018-07-20T17:51:04.618Z,28.10
2018-07-20T17:55:59.986Z,28.10
2018-07-20T17:58:27.562Z,28.10
2018-07-20T18:00:55.078Z,28.00
2018-07-20T18:03:22.532Z,28.00
2018-07-20T18:05:50.134Z,28.00
2018-07-20T18:08:17.681Z,27.90
2018-07-20T18:10:45.239Z,27.90
2018-07-20T18:13:12.741Z,27.80
2018-07-20T18:15:40.232Z,27.70
2018-07-20T18:18:07.782Z,27.60
2018-07-20T18:20:35.290Z,27.60
2018-07-20T18:23:02.831Z,27.50
2018-07-20T18:25:30.237Z,27.50
2018-07-20T18:27:57.721Z,27.40
2018-07-20T18:30:25.202Z,27.40
2018-07-20T18:32:52.641Z,27.40
2018-07-20T18:35:20.252Z,27.40
2018-07-20T18:37:47.761Z,27.40
2018-07-20T18:40:15.277Z,27.40
2018-07-20T18:42:42.822Z,27.30
2018-07-20T18:45:10.511Z,27.30
2018-07-20T18:47:38.190Z,27.30
2018-07-20T18:50:07.002Z,27.20
2018-07-20T18:52:35.162Z,27.20
2018-07-20T18:55:02.574Z,27.10
2018-07-20T18:57:30.019Z,27.00
2018-07-20T18:59:57.513Z,27.00
2018-07-20T19:02:24.999Z,26.90
2018-07-20T19:04:52.477Z,26.90
2018-07-20T19:07:19.917Z,26.90
2018-07-20T19:09:47.494Z,26.90
2018-07-20T19:12:14.933Z,26.90
2018-07-20T19:14:42.415Z,26.80
2018-07-20T19:17:09.964Z,26.80
2018-07-20T19:19:37.545Z,26.80
2018-07-20T19:22:07.056Z,26.80
2018-07-20T19:24:34.747Z,26.70
2018-07-20T19:27:02.340Z,26.70
2018-07-20T19:29:29.817Z,26.70
2018-07-20T19:31:57.263Z,26.70
2018-07-20T19:34:24.850Z,26.70
2018-07-20T19:39:19.677Z,26.60
2018-07-20T19:41:47.274Z,26.70
2018-07-20T19:44:14.770Z,26.70
2018-07-20T19:46:42.184Z,26.70
2018-07-20T19:49:09.727Z,26.70
2018-07-20T19:51:37.205Z,26.70
2018-07-20T19:54:04.921Z,26.70
2018-07-20T19:58:59.893Z,26.60
2018-07-20T20:01:27.358Z,26.70
2018-07-20T20:03:54.838Z,26.60
2018-07-20T20:06:22.324Z,26.60
2018-07-20T20:08:49.774Z,26.60
2018-07-20T20:11:17.351Z,26.60
2018-07-20T20:13:44.790Z,26.90
2018-07-20T20:16:12.205Z,26.60
2018-07-20T20:18:39.703Z,26.60
2018-07-20T20:21:07.145Z,26.60
2018-07-20T20:23:34.575Z,26.50
2018-07-20T20:26:02.114Z,26.50
2018-07-20T20:28:29.555Z,26.50
2018-07-20T20:30:57.065Z,26.60
2018-07-20T20:33:24.571Z,26.60
2018-07-20T20:35:52.050Z,26.50
2018-07-20T20:38:19.570Z,26.50
2018-07-20T20:43:14.438Z,26.50
2018-07-20T20:45:41.853Z,26.60
2018-07-20T20:48:09.389Z,26.60
2018-07-20T20:50:36.876Z,26.60
2018-07-20T20:53:04.661Z,26.60
2018-07-20T20:55:32.121Z,26.50
2018-07-20T20:57:59.537Z,26.50
2018-07-20T21:00:27.044Z,26.50
2018-07-20T21:02:54.514Z,26.50
2018-07-20T21:05:22.047Z,26.50
2018-07-20T21:07:49.618Z,26.40
2018-07-20T21:12:44.583Z,26.40
2018-07-20T21:15:12.125Z,26.40
2018-07-20T21:20:07.073Z,26.40
2018-07-20T21:22:34.585Z,26.40
2018-07-20T21:25:02.118Z,26.40
2018-07-20T21:27:29.633Z,26.30
2018-07-20T21:29:57.157Z,26.30
2018-07-20T21:32:24.707Z,26.40
2018-07-20T21:34:52.267Z,26.30
2018-07-20T21:37:19.753Z,26.30
2018-07-20T21:39:47.188Z,26.20
2018-07-20T21:42:14.671Z,26.20
2018-07-20T21:44:42.741Z,26.20
2018-07-20T21:47:10.220Z,26.20
2018-07-20T21:49:37.697Z,26.20
2018-07-20T21:52:05.427Z,26.20
2018-07-20T21:54:32.939Z,26.20
2018-07-20T21:59:27.801Z,26.30
2018-07-20T22:01:55.296Z,26.20
2018-07-20T22:04:23.054Z,26.20
2018-07-20T22:09:17.991Z,26.30
2018-07-20T22:11:45.476Z,26.20
2018-07-20T22:14:13.027Z,26.20
2018-07-20T22:16:40.642Z,26.30
2018-07-20T22:19:08.098Z,26.30
2018-07-20T22:21:35.512Z,26.30
2018-07-20T22:24:03.073Z,26.30
2018-07-20T22:26:30.792Z,26.30
2018-07-20T22:28:58.318Z,26.30
2018-07-20T22:31:25.858Z,26.30
2018-07-20T22:33:53.347Z,26.30
2018-07-20T22:36:20.823Z,26.30
2018-07-20T22:38:48.304Z,26.30
2018-07-20T22:41:15.706Z,26.30
2018-07-20T22:43:43.284Z,26.30
2018-07-20T22:46:10.840Z,26.30
2018-07-20T22:48:38.277Z,26.30
2018-07-20T22:51:05.962Z,26.20
2018-07-20T22:53:33.372Z,26.20
2018-07-20T22:56:00.791Z,26.20
2018-07-20T22:58:28.378Z,26.20
2018-07-20T23:00:55.795Z,26.20
2018-07-20T23:03:23.419Z,26.20
2018-07-20T23:05:51.095Z,26.20
2018-07-20T23:08:18.640Z,26.20
2018-07-20T23:10:46.257Z,26.20
2018-07-20T23:13:13.714Z,26.20
2018-07-20T23:15:41.223Z,26.10
2018-07-20T23:18:08.674Z,26.10
2018-07-20T23:20:36.255Z,26.10
2018-07-20T23:25:31.281Z,26.10
2018-07-20T23:27:58.722Z,26.10
2018-07-20T23:30:26.381Z,26.10
2018-07-20T23:32:54.170Z,26.10
2018-07-20T23:37:49.054Z,26.10
2018-07-20T23:40:16.541Z,26.10
2018-07-20T23:42:44.077Z,26.10
2018-07-20T23:45:11.763Z,26.10
2018-07-20T23:47:39.204Z,26.10
2018-07-20T23:52:34.219Z,26.00
2018-07-20T23:55:01.662Z,26.10
