createdAt,value
2022-10-01T00:02:44.295Z,16.46
2022-10-01T00:05:46.301Z,16.45
2022-10-01T00:08:50.637Z,16.45
2022-10-01T00:11:53.491Z,16.44
2022-10-01T00:14:55.273Z,16.43
2022-10-01T00:17:57.118Z,16.39
2022-10-01T00:20:58.868Z,16.36
2022-10-01T00:24:04.783Z,16.34
2022-10-01T00:27:06.729Z,16.35
2022-10-01T00:30:09.155Z,16.30
2022-10-01T00:33:10.965Z,16.29
2022-10-01T00:36:12.938Z,16.29
2022-10-01T00:39:14.944Z,16.26
2022-10-01T00:42:23.351Z,16.26
2022-10-01T00:45:25.244Z,16.27
2022-10-01T00:48:30.110Z,16.29
2022-10-01T00:51:39.746Z,16.30
2022-10-01T00:54:46.852Z,16.30
2022-10-01T00:57:48.888Z,16.31
2022-10-01T01:00:54.026Z,16.32
2022-10-01T01:03:56.938Z,16.34
2022-10-01T01:07:02.412Z,16.36
2022-10-01T01:10:05.504Z,16.32
2022-10-01T01:13:25.681Z,16.31
2022-10-01T01:16:41.912Z,16.31
2022-10-01T01:20:11.015Z,16.31
2022-10-01T01:23:16.111Z,16.36
2022-10-01T01:26:26.907Z,16.39
2022-10-01T01:29:50.410Z,16.41
2022-10-01T01:33:03.214Z,16.39
2022-10-01T01:36:25.632Z,16.43
2022-10-01T01:39:32.071Z,16.48
2022-10-01T01:42:37.289Z,16.49
2022-10-01T01:45:40.432Z,16.51
2022-10-01T01:48:47.552Z,16.52
2022-10-01T01:51:54.443Z,16.52
2022-10-01T01:54:57.611Z,16.49
2022-10-01T01:57:59.559Z,16.49
2022-10-01T02:01:02.693Z,16.53
2022-10-01T02:04:08.422Z,16.55
2022-10-01T02:07:44.313Z,16.55
2022-10-01T02:11:14.039Z,16.55
2022-10-01T02:14:35.781Z,16.56
2022-10-01T02:17:40.507Z,16.56
2022-10-01T02:21:04.263Z,16.55
2022-10-01T02:24:08.836Z,16.57
2022-10-01T02:27:18.550Z,16.56
2022-10-01T02:30:20.541Z,16.56
2022-10-01T02:33:27.379Z,16.58
2022-10-01T02:36:33.013Z,16.57
2022-10-01T02:39:37.993Z,16.56
2022-10-01T02:42:43.663Z,16.59
2022-10-01T02:45:51.709Z,16.59
2022-10-01T02:48:53.909Z,16.59
2022-10-01T02:51:55.654Z,16.57
2022-10-01T02:55:03.844Z,16.60
2022-10-01T02:58:06.898Z,16.60
2022-10-01T03:01:08.958Z,16.61
2022-10-01T03:04:10.748Z,16.62
2022-10-01T03:07:12.477Z,16.64
2022-10-01T03:10:16.255Z,16.65
2022-10-01T03:13:19.793Z,16.68
2022-10-01T03:16:21.612Z,16.67
2022-10-01T03:19:23.559Z,16.67
2022-10-01T03:22:25.378Z,16.67
2022-10-01T03:25:27.197Z,16.67
2022-10-01T03:28:29.095Z,16.67
2022-10-01T03:31:31.296Z,16.69
2022-10-01T03:34:33.538Z,16.70
2022-10-01T03:37:35.527Z,16.68
2022-10-01T03:40:39.131Z,16.67
2022-10-01T03:43:40.915Z,16.66
2022-10-01T03:46:42.682Z,16.64
2022-10-01T03:49:44.467Z,16.63
2022-10-01T03:52:47.206Z,16.64
2022-10-01T03:55:49.128Z,16.66
2022-10-01T03:58:51.543Z,16.65
2022-10-01T04:01:54.193Z,16.65
2022-10-01T04:04:56.172Z,16.64
2022-10-01T04:07:59.731Z,16.64
2022-10-01T04:11:01.631Z,16.65
2022-10-01T04:14:03.470Z,16.65
2022-10-01T04:17:06.226Z,16.65
2022-10-01T04:20:08.643Z,16.69
2022-10-01T04:23:10.682Z,16.70
2022-10-01T04:26:12.754Z,16.70
2022-10-01T04:29:14.591Z,16.72
2022-10-01T04:32:21.631Z,16.73
2022-10-01T04:35:24.274Z,16.72
2022-10-01T04:38:26.520Z,16.75
2022-10-01T04:41:32.256Z,16.77
2022-10-01T04:44:34.281Z,16.76
2022-10-01T04:47:37.707Z,16.79
2022-10-01T04:50:39.768Z,16.81
2022-10-01T04:53:41.708Z,16.83
2022-10-01T04:56:43.543Z,16.84
2022-10-01T04:59:45.397Z,16.82
2022-10-01T05:02:49.228Z,16.85
2022-10-01T05:05:51.075Z,16.88
2022-10-01T05:08:52.837Z,16.91
2022-10-01T05:11:54.818Z,16.94
2022-10-01T05:15:00.632Z,16.97
2022-10-01T05:18:03.496Z,17.01
2022-10-01T05:21:07.926Z,17.05
2022-10-01T05:24:20.186Z,17.11
2022-10-01T05:27:22.124Z,17.14
2022-10-01T05:30:26.592Z,17.20
2022-10-01T05:33:31.675Z,17.25
2022-10-01T05:36:40.576Z,17.25
2022-10-01T05:39:44.420Z,17.28
2022-10-01T05:42:47.230Z,17.29
2022-10-01T05:45:49.729Z,17.29
2022-10-01T05:48:51.580Z,17.30
2022-10-01T05:51:53.377Z,17.34
2022-10-01T05:54:55.733Z,17.39
2022-10-01T05:58:03.668Z,17.47
2022-10-01T06:01:05.529Z,17.55
2022-10-01T06:04:07.386Z,17.60
2022-10-01T06:07:11.329Z,17.62
2022-10-01T06:10:13.843Z,17.61
2022-10-01T06:13:24.723Z,17.55
2022-10-01T06:16:29.556Z,17.59
2022-10-01T06:19:37.084Z,17.61
2022-10-01T06:22:57.994Z,17.60
2022-10-01T06:26:05.854Z,17.67
2022-10-01T06:29:11.699Z,17.75
2022-10-01T06:32:22.917Z,17.80
2022-10-01T06:36:05.915Z,17.86
2022-10-01T06:39:36.652Z,17.92
2022-10-01T06:43:01.435Z,17.97
2022-10-01T06:46:07.989Z,18.02
2022-10-01T06:49:27.402Z,18.07
2022-10-01T06:52:50.246Z,18.16
2022-10-01T06:55:52.242Z,18.18
2022-10-01T06:58:54.788Z,18.31
2022-10-01T07:01:57.605Z,18.41
2022-10-01T07:05:00.053Z,18.48
2022-10-01T07:08:03.217Z,18.45
2022-10-01T07:11:05.189Z,18.52
2022-10-01T07:14:08.115Z,18.66
2022-10-01T07:17:09.824Z,18.83
2022-10-01T07:20:12.699Z,18.90
2022-10-01T07:23:15.715Z,19.00
2022-10-01T07:26:18.982Z,19.03
2022-10-01T07:29:20.945Z,18.91
2022-10-01T07:32:22.762Z,18.85
2022-10-01T07:35:25.061Z,18.86
2022-10-01T07:38:26.903Z,18.89
2022-10-01T07:41:28.619Z,18.85
2022-10-01T07:44:30.524Z,18.87
2022-10-01T07:47:32.830Z,18.86
2022-10-01T07:50:35.131Z,18.90
2022-10-01T07:53:36.930Z,18.99
2022-10-01T07:56:38.794Z,19.11
2022-10-01T07:59:41.005Z,19.26
2022-10-01T08:02:53.568Z,19.40
2022-10-01T08:05:55.305Z,19.52
2022-10-01T08:08:58.256Z,19.68
2022-10-01T08:12:02.942Z,19.92
2022-10-01T08:15:08.303Z,20.09
2022-10-01T08:18:11.392Z,20.18
2022-10-01T08:21:15.465Z,20.23
2022-10-01T08:24:18.026Z,20.25
2022-10-01T08:27:19.909Z,20.28
2022-10-01T08:30:21.665Z,20.45
2022-10-01T08:33:23.964Z,20.66
2022-10-01T08:36:25.790Z,20.91
2022-10-01T08:39:27.568Z,21.11
2022-10-01T08:42:43.952Z,21.48
2022-10-01T08:45:51.678Z,21.69
2022-10-01T08:49:11.179Z,21.75
2022-10-01T08:52:33.716Z,21.79
2022-10-01T08:55:37.475Z,22.06
2022-10-01T08:58:44.877Z,22.31
2022-10-01T09:01:49.188Z,22.59
2022-10-01T09:04:58.865Z,22.79
2022-10-01T09:08:09.556Z,22.88
2022-10-01T09:11:32.790Z,22.87
2022-10-01T09:14:48.117Z,22.97
2022-10-01T09:18:08.549Z,23.16
2022-10-01T09:21:41.968Z,23.34
2022-10-01T09:24:46.990Z,23.38
2022-10-01T09:27:48.938Z,23.42
2022-10-01T09:30:55.793Z,23.64
2022-10-01T09:34:09.204Z,23.74
2022-10-01T09:37:32.639Z,23.74
2022-10-01T09:40:42.773Z,23.81
2022-10-01T09:43:45.330Z,23.85
2022-10-01T09:46:47.393Z,23.87
2022-10-01T09:49:49.887Z,23.86
2022-10-01T09:52:52.589Z,24.00
2022-10-01T09:56:02.795Z,24.14
2022-10-01T09:59:11.680Z,24.28
2022-10-01T10:02:28.626Z,24.39
2022-10-01T10:05:46.645Z,24.48
2022-10-01T10:08:48.412Z,24.34
2022-10-01T10:11:50.702Z,24.31
2022-10-01T10:14:55.827Z,24.36
2022-10-01T10:18:23.033Z,24.46
2022-10-01T10:21:29.703Z,24.36
2022-10-01T10:24:34.140Z,24.27
2022-10-01T10:27:36.361Z,24.21
2022-10-01T10:30:38.272Z,24.32
2022-10-01T10:33:59.389Z,24.41
2022-10-01T10:37:05.876Z,24.42
2022-10-01T10:40:11.026Z,24.50
2022-10-01T10:43:21.061Z,24.49
2022-10-01T10:46:32.050Z,24.56
2022-10-01T10:49:57.527Z,24.58
2022-10-01T10:52:59.463Z,24.64
2022-10-01T10:56:04.652Z,24.70
2022-10-01T10:59:08.409Z,24.72
2022-10-01T11:02:19.531Z,24.77
2022-10-01T11:05:24.500Z,24.67
2022-10-01T11:08:28.982Z,24.68
2022-10-01T11:11:54.094Z,24.75
2022-10-01T11:15:11.086Z,24.64
2022-10-01T11:18:58.530Z,24.60
2022-10-01T11:22:02.975Z,24.45
2022-10-01T11:25:10.582Z,24.46
2022-10-01T11:28:18.030Z,24.46
2022-10-01T11:31:47.131Z,24.43
2022-10-01T11:35:18.687Z,24.53
2022-10-01T11:38:23.689Z,24.59
2022-10-01T11:41:38.762Z,24.59
2022-10-01T11:45:00.510Z,24.53
2022-10-01T11:48:12.944Z,24.45
2022-10-01T11:51:19.675Z,24.40
2022-10-01T11:54:29.572Z,24.34
2022-10-01T11:57:51.669Z,24.36
2022-10-01T12:01:03.478Z,24.35
2022-10-01T12:04:45.942Z,24.46
2022-10-01T12:08:02.637Z,24.64
2022-10-01T12:11:35.881Z,24.73
2022-10-01T12:14:37.598Z,24.78
2022-10-01T12:17:40.038Z,24.79
2022-10-01T12:20:47.340Z,24.80
2022-10-01T12:23:56.219Z,24.75
2022-10-01T12:27:18.515Z,24.67
2022-10-01T12:30:22.891Z,24.57
2022-10-01T12:33:37.676Z,24.38
2022-10-01T12:36:48.745Z,24.30
2022-10-01T12:40:14.332Z,24.14
2022-10-01T12:43:33.907Z,24.07
2022-10-01T12:46:57.427Z,24.01
2022-10-01T12:50:07.198Z,23.98
2022-10-01T12:53:45.289Z,23.87
2022-10-01T12:56:55.264Z,23.86
2022-10-01T13:00:08.125Z,23.85
2022-10-01T13:03:37.369Z,23.83
2022-10-01T13:06:57.671Z,23.69
2022-10-01T13:10:00.009Z,23.55
2022-10-01T13:13:10.556Z,23.52
2022-10-01T13:16:27.416Z,23.51
2022-10-01T13:19:55.222Z,23.42
2022-10-01T13:23:26.214Z,23.46
2022-10-01T13:26:38.346Z,23.45
2022-10-01T13:29:43.145Z,23.39
2022-10-01T13:32:53.666Z,23.32
2022-10-01T13:36:02.154Z,23.34
2022-10-01T13:39:04.159Z,23.35
2022-10-01T13:42:06.771Z,23.26
2022-10-01T13:45:23.182Z,23.23
2022-10-01T13:48:26.752Z,23.16
2022-10-01T13:51:36.566Z,23.10
2022-10-01T13:54:47.602Z,22.93
2022-10-01T13:57:49.433Z,22.87
2022-10-01T14:00:54.527Z,22.67
2022-10-01T14:04:08.801Z,22.60
2022-10-01T14:07:24.268Z,22.49
2022-10-01T14:10:35.085Z,22.47
2022-10-01T14:14:05.059Z,22.34
2022-10-01T14:17:10.923Z,22.34
2022-10-01T14:20:30.580Z,22.26
2022-10-01T14:24:06.340Z,22.28
2022-10-01T14:27:22.513Z,22.20
2022-10-01T14:30:29.121Z,22.12
2022-10-01T14:33:49.221Z,22.07
2022-10-01T14:36:53.560Z,21.99
2022-10-01T14:40:12.287Z,21.90
2022-10-01T14:43:26.251Z,21.76
2022-10-01T14:46:28.136Z,21.66
2022-10-01T14:49:32.661Z,21.56
2022-10-01T14:52:43.203Z,21.47
2022-10-01T14:55:49.583Z,21.35
2022-10-01T14:59:01.800Z,21.28
2022-10-01T15:02:17.892Z,21.13
2022-10-01T15:05:26.341Z,21.03
2022-10-01T15:08:41.459Z,20.95
2022-10-01T15:11:44.959Z,20.88
2022-10-01T15:14:47.380Z,20.78
2022-10-01T15:17:54.253Z,20.74
2022-10-01T15:21:06.777Z,20.65
2022-10-01T15:24:41.717Z,20.53
2022-10-01T15:27:45.904Z,20.42
2022-10-01T15:30:47.917Z,20.31
2022-10-01T15:33:52.566Z,20.20
2022-10-01T15:36:55.296Z,20.09
2022-10-01T15:39:59.088Z,20.00
2022-10-01T15:43:21.757Z,19.90
2022-10-01T15:46:25.298Z,19.79
2022-10-01T15:49:28.314Z,19.70
2022-10-01T15:52:58.031Z,19.59
2022-10-01T15:56:11.098Z,19.47
2022-10-01T15:59:19.674Z,19.37
2022-10-01T16:02:26.457Z,19.28
2022-10-01T16:05:44.600Z,19.18
2022-10-01T16:09:13.798Z,19.05
2022-10-01T16:12:22.687Z,18.99
2022-10-01T16:15:31.102Z,18.92
2022-10-01T16:18:34.781Z,18.83
2022-10-01T16:21:40.845Z,18.78
2022-10-01T16:24:47.656Z,18.72
2022-10-01T16:28:04.656Z,18.66
2022-10-01T16:31:06.573Z,18.61
2022-10-01T16:34:22.940Z,18.52
2022-10-01T16:37:25.804Z,18.49
2022-10-01T16:40:33.960Z,18.44
2022-10-01T16:43:43.578Z,18.40
2022-10-01T16:46:45.889Z,18.37
2022-10-01T16:49:52.857Z,18.33
2022-10-01T16:52:58.673Z,18.27
2022-10-01T16:56:01.545Z,18.22
2022-10-01T16:59:06.983Z,18.18
2022-10-01T17:02:23.121Z,18.11
2022-10-01T17:05:28.548Z,18.06
2022-10-01T17:08:30.769Z,18.01
2022-10-01T17:11:34.806Z,18.00
2022-10-01T17:14:39.558Z,17.95
2022-10-01T17:17:45.572Z,17.88
2022-10-01T17:20:51.251Z,17.81
2022-10-01T17:23:56.946Z,17.74
2022-10-01T17:27:03.080Z,17.69
2022-10-01T17:30:08.546Z,17.64
2022-10-01T17:33:12.711Z,17.59
2022-10-01T17:36:17.209Z,17.52
2022-10-01T17:39:23.158Z,17.48
2022-10-01T17:42:47.069Z,17.43
2022-10-01T17:45:57.257Z,17.38
2022-10-01T17:49:02.129Z,17.35
2022-10-01T17:52:06.281Z,17.32
2022-10-01T17:55:08.857Z,17.28
2022-10-01T17:58:12.954Z,17.24
2022-10-01T18:01:21.994Z,17.18
2022-10-01T18:04:26.240Z,17.10
2022-10-01T18:07:30.152Z,17.05
2022-10-01T18:10:33.171Z,17.02
2022-10-01T18:13:37.952Z,16.97
2022-10-01T18:16:41.284Z,16.94
2022-10-01T18:19:54.309Z,16.89
2022-10-01T18:22:58.842Z,16.84
2022-10-01T18:26:07.774Z,16.81
2022-10-01T18:29:19.835Z,16.78
2022-10-01T18:32:27.447Z,16.77
2022-10-01T18:35:36.528Z,16.75
2022-10-01T18:38:42.077Z,16.73
2022-10-01T18:41:47.110Z,16.71
2022-10-01T18:44:59.741Z,16.68
2022-10-01T18:48:20.278Z,16.62
2022-10-01T18:51:52.887Z,16.60
2022-10-01T18:55:05.521Z,16.56
2022-10-01T18:58:35.293Z,16.53
2022-10-01T19:02:19.025Z,16.46
2022-10-01T19:05:30.907Z,16.41
2022-10-01T19:09:11.232Z,16.38
2022-10-01T19:12:56.518Z,16.32
2022-10-01T19:16:16.766Z,16.26
2022-10-01T19:20:03.158Z,16.24
2022-10-01T19:23:22.924Z,16.19
2022-10-01T19:26:40.126Z,16.16
2022-10-01T19:30:14.895Z,16.13
2022-10-01T19:33:19.767Z,16.11
2022-10-01T19:36:33.643Z,16.13
2022-10-01T19:39:43.263Z,16.12
2022-10-01T19:43:07.823Z,16.16
2022-10-01T19:46:28.941Z,16.18
2022-10-01T19:49:39.815Z,16.17
2022-10-01T19:52:45.168Z,16.15
2022-10-01T19:55:50.589Z,16.14
2022-10-01T19:59:04.169Z,16.12
2022-10-01T20:02:31.382Z,16.09
2022-10-01T20:05:58.463Z,16.05
2022-10-01T20:09:14.872Z,16.00
2022-10-01T20:12:24.627Z,15.96
2022-10-01T20:16:15.228Z,15.92
2022-10-01T20:19:19.852Z,15.86
2022-10-01T20:22:34.033Z,15.84
2022-10-01T20:25:44.616Z,15.79
2022-10-01T20:29:23.628Z,15.73
2022-10-01T20:32:37.341Z,15.66
2022-10-01T20:36:17.807Z,15.62
2022-10-01T20:39:33.084Z,15.58
2022-10-01T20:42:44.704Z,15.63
2022-10-01T20:45:51.534Z,15.70
2022-10-01T20:49:15.379Z,15.74
2022-10-01T20:52:22.184Z,15.75
2022-10-01T20:55:36.845Z,15.80
2022-10-01T20:58:46.446Z,15.87
2022-10-01T21:02:02.313Z,15.91
2022-10-01T21:05:17.139Z,15.92
2022-10-01T21:08:50.780Z,15.91
2022-10-01T21:12:02.137Z,15.87
2022-10-01T21:15:07.506Z,15.81
2022-10-01T21:18:22.733Z,15.76
2022-10-01T21:21:46.034Z,15.68
2022-10-01T21:24:57.303Z,15.61
2022-10-01T21:27:59.578Z,15.55
2022-10-01T21:31:39.183Z,15.53
2022-10-01T21:35:01.613Z,15.49
2022-10-01T21:38:15.480Z,15.46
2022-10-01T21:41:26.759Z,15.45
2022-10-01T21:45:01.005Z,15.43
2022-10-01T21:48:19.299Z,15.40
2022-10-01T21:51:41.244Z,15.43
2022-10-01T21:54:44.605Z,15.43
2022-10-01T21:57:55.191Z,15.47
2022-10-01T22:01:17.029Z,15.50
2022-10-01T22:04:38.365Z,15.52
2022-10-01T22:07:48.969Z,15.49
2022-10-01T22:10:54.425Z,15.48
2022-10-01T22:14:02.977Z,15.47
2022-10-01T22:17:14.856Z,15.45
2022-10-01T22:20:19.689Z,15.42
2022-10-01T22:23:21.593Z,15.42
2022-10-01T22:26:28.337Z,15.46
2022-10-01T22:29:32.022Z,15.50
2022-10-01T22:32:43.470Z,15.56
2022-10-01T22:35:57.998Z,15.63
2022-10-01T22:39:07.712Z,15.66
2022-10-01T22:42:35.551Z,15.72
2022-10-01T22:45:46.583Z,15.75
2022-10-01T22:48:51.189Z,15.79
2022-10-01T22:52:25.763Z,15.87
2022-10-01T22:55:56.633Z,15.87
2022-10-01T22:59:13.842Z,15.90
2022-10-01T23:02:27.389Z,15.91
2022-10-01T23:05:41.413Z,15.93
2022-10-01T23:09:02.790Z,15.92
2022-10-01T23:12:35.674Z,15.92
2022-10-01T23:15:49.538Z,15.93
2022-10-01T23:19:35.896Z,15.94
2022-10-01T23:22:46.816Z,15.92
2022-10-01T23:26:19.158Z,15.92
2022-10-01T23:29:32.185Z,15.89
2022-10-01T23:33:11.338Z,15.89
2022-10-01T23:36:42.838Z,15.87
2022-10-01T23:39:54.843Z,15.87
2022-10-01T23:43:03.454Z,15.86
2022-10-01T23:46:15.439Z,15.87
2022-10-01T23:49:23.263Z,15.85
2022-10-01T23:52:36.995Z,15.86
2022-10-01T23:56:11.989Z,15.86
2022-10-01T23:59:29.127Z,15.83
