createdAt,value
2022-09-01T00:00:13.155Z,1004.30
2022-09-01T00:01:13.077Z,1004.31
2022-09-01T00:02:13.187Z,1004.27
2022-09-01T00:03:13.436Z,1004.28
2022-09-01T00:04:13.744Z,1004.29
2022-09-01T00:05:13.702Z,1004.31
2022-09-01T00:06:13.505Z,1004.32
2022-09-01T00:07:13.342Z,1004.34
2022-09-01T00:08:13.164Z,1004.33
2022-09-01T00:09:13.384Z,1004.30
2022-09-01T00:10:13.239Z,1004.32
2022-09-01T00:11:14.784Z,1004.35
2022-09-01T00:12:13.653Z,1004.34
2022-09-01T00:13:13.906Z,1004.31
2022-09-01T00:14:30.084Z,1004.30
2022-09-01T00:15:13.252Z,1004.34
2022-09-01T00:16:13.541Z,1004.29
2022-09-01T00:17:13.741Z,1004.31
2022-09-01T00:18:14.070Z,1004.32
2022-09-01T00:19:13.133Z,1004.29
2022-09-01T00:20:16.988Z,1004.28
2022-09-01T00:21:13.799Z,1004.30
2022-09-01T00:22:13.751Z,1004.31
2022-09-01T00:23:13.609Z,1004.30
2022-09-01T00:24:13.921Z,1004.33
2022-09-01T00:25:13.218Z,1004.33
2022-09-01T00:26:13.014Z,1004.30
2022-09-01T00:27:13.030Z,1004.28
2022-09-01T00:28:13.227Z,1004.33
2022-09-01T00:29:13.450Z,1004.29
2022-09-01T00:30:14.955Z,1004.30
2022-09-01T00:31:13.009Z,1004.34
2022-09-01T00:32:12.976Z,1004.33
2022-09-01T00:33:13.048Z,1004.34
2022-09-01T00:34:13.810Z,1004.34
2022-09-01T00:35:13.856Z,1004.34
2022-09-01T00:36:13.754Z,1004.35
2022-09-01T00:37:13.796Z,1004.34
2022-09-01T00:38:13.781Z,1004.34
2022-09-01T00:39:13.983Z,1004.35
2022-09-01T00:40:12.975Z,1004.35
2022-09-01T00:41:13.381Z,1004.38
2022-09-01T00:42:13.786Z,1004.35
2022-09-01T00:43:14.144Z,1004.35
2022-09-01T00:44:13.326Z,1004.36
2022-09-01T00:45:13.506Z,1004.36
2022-09-01T00:46:13.898Z,1004.34
2022-09-01T00:47:13.252Z,1004.34
2022-09-01T00:48:14.001Z,1004.35
2022-09-01T00:49:13.251Z,1004.33
2022-09-01T00:50:13.345Z,1004.30
2022-09-01T00:51:13.651Z,1004.33
2022-09-01T00:52:13.655Z,1004.33
2022-09-01T00:53:13.870Z,1004.29
2022-09-01T00:54:13.617Z,1004.30
2022-09-01T00:55:13.733Z,1004.34
2022-09-01T00:56:13.861Z,1004.30
2022-09-01T00:57:14.041Z,1004.32
2022-09-01T00:58:19.519Z,1004.29
2022-09-01T00:59:14.317Z,1004.28
2022-09-01T01:00:13.449Z,1004.27
2022-09-01T01:01:13.807Z,1004.26
2022-09-01T01:02:14.242Z,1004.25
2022-09-01T01:03:13.582Z,1004.24
2022-09-01T01:04:15.146Z,1004.25
2022-09-01T01:05:14.370Z,1004.23
2022-09-01T01:06:13.489Z,1004.21
2022-09-01T01:07:13.379Z,1004.23
2022-09-01T01:08:13.499Z,1004.18
2022-09-01T01:09:13.397Z,1004.22
2022-09-01T01:10:13.431Z,1004.24
2022-09-01T01:11:13.372Z,1004.21
2022-09-01T01:12:13.353Z,1004.20
2022-09-01T01:13:14.433Z,1004.19
2022-09-01T01:14:13.152Z,1004.20
2022-09-01T01:15:13.356Z,1004.16
2022-09-01T01:16:13.682Z,1004.15
2022-09-01T01:17:13.577Z,1004.16
2022-09-01T01:18:13.788Z,1004.16
2022-09-01T01:19:13.817Z,1004.13
2022-09-01T01:20:13.889Z,1004.12
2022-09-01T01:21:14.036Z,1004.19
2022-09-01T01:22:13.121Z,1004.15
2022-09-01T01:23:14.211Z,1004.18
2022-09-01T01:24:13.201Z,1004.20
2022-09-01T01:25:14.827Z,1004.20
2022-09-01T01:26:16.416Z,1004.19
2022-09-01T01:27:13.278Z,1004.22
2022-09-01T01:28:13.523Z,1004.19
2022-09-01T01:29:13.425Z,1004.20
2022-09-01T01:30:13.296Z,1004.17
2022-09-01T01:31:13.345Z,1004.20
2022-09-01T01:32:13.721Z,1004.22
2022-09-01T01:33:13.694Z,1004.20
2022-09-01T01:34:13.710Z,1004.21
2022-09-01T01:35:13.789Z,1004.21
2022-09-01T01:36:13.846Z,1004.24
2022-09-01T01:37:13.824Z,1004.20
2022-09-01T01:38:14.127Z,1004.20
2022-09-01T01:39:13.048Z,1004.20
2022-09-01T01:40:13.051Z,1004.23
2022-09-01T01:41:13.088Z,1004.22
2022-09-01T01:42:13.343Z,1004.20
2022-09-01T01:43:13.289Z,1004.25
2022-09-01T01:44:13.674Z,1004.23
2022-09-01T01:45:13.697Z,1004.23
2022-09-01T01:46:13.750Z,1004.20
2022-09-01T01:47:13.652Z,1004.22
2022-09-01T01:48:14.032Z,1004.23
2022-09-01T01:49:12.923Z,1004.21
2022-09-01T01:50:13.686Z,1004.25
2022-09-01T01:51:13.548Z,1004.23
2022-09-01T01:52:13.480Z,1004.24
2022-09-01T01:53:13.512Z,1004.29
2022-09-01T01:54:13.374Z,1004.27
2022-09-01T01:55:13.201Z,1004.23
2022-09-01T01:56:13.068Z,1004.27
2022-09-01T01:57:12.901Z,1004.28
2022-09-01T01:58:12.858Z,1004.28
2022-09-01T01:59:13.763Z,1004.30
2022-09-01T02:00:13.914Z,1004.32
2022-09-01T02:01:12.862Z,1004.32
2022-09-01T02:02:13.084Z,1004.30
2022-09-01T02:03:13.075Z,1004.30
2022-09-01T02:04:12.976Z,1004.29
2022-09-01T02:05:13.170Z,1004.29
2022-09-01T02:06:13.056Z,1004.28
2022-09-01T02:07:13.008Z,1004.29
2022-09-01T02:08:13.294Z,1004.31
2022-09-01T02:09:13.259Z,1004.29
2022-09-01T02:10:13.123Z,1004.28
2022-09-01T02:11:13.231Z,1004.23
2022-09-01T02:12:14.972Z,1004.25
2022-09-01T02:13:12.848Z,1004.28
2022-09-01T02:14:13.802Z,1004.27
2022-09-01T02:15:13.765Z,1004.27
2022-09-01T02:16:13.813Z,1004.30
2022-09-01T02:17:13.923Z,1004.26
2022-09-01T02:18:13.243Z,1004.29
2022-09-01T02:19:13.095Z,1004.29
2022-09-01T02:20:13.872Z,1004.31
2022-09-01T02:21:18.120Z,1004.31
2022-09-01T02:22:13.676Z,1004.31
2022-09-01T02:23:13.600Z,1004.28
2022-09-01T02:24:13.606Z,1004.26
2022-09-01T02:25:13.837Z,1004.30
2022-09-01T02:26:17.012Z,1004.29
2022-09-01T02:27:13.310Z,1004.26
2022-09-01T02:28:13.659Z,1004.26
2022-09-01T02:29:13.598Z,1004.30
2022-09-01T02:30:13.462Z,1004.27
2022-09-01T02:31:13.727Z,1004.26
2022-09-01T02:32:14.043Z,1004.26
2022-09-01T02:33:12.867Z,1004.25
2022-09-01T02:34:13.881Z,1004.27
2022-09-01T02:35:12.679Z,1004.25
2022-09-01T02:36:13.680Z,1004.25
2022-09-01T02:37:13.507Z,1004.26
2022-09-01T02:38:13.413Z,1004.25
2022-09-01T02:39:13.482Z,1004.22
2022-09-01T02:40:13.578Z,1004.23
2022-09-01T02:41:13.478Z,1004.23
2022-09-01T02:42:13.587Z,1004.25
2022-09-01T02:43:14.007Z,1004.25
2022-09-01T02:44:13.108Z,1004.25
2022-09-01T02:45:13.253Z,1004.23
2022-09-01T02:46:13.745Z,1004.22
2022-09-01T02:47:14.106Z,1004.22
2022-09-01T02:48:13.588Z,1004.24
2022-09-01T02:49:13.798Z,1004.23
2022-09-01T02:50:13.648Z,1004.22
2022-09-01T02:51:13.488Z,1004.21
2022-09-01T02:52:13.390Z,1004.22
2022-09-01T02:53:13.614Z,1004.23
2022-09-01T02:54:13.670Z,1004.21
2022-09-01T02:55:13.546Z,1004.22
2022-09-01T02:56:13.542Z,1004.22
2022-09-01T02:57:13.509Z,1004.20
2022-09-01T02:58:13.450Z,1004.21
2022-09-01T02:59:13.503Z,1004.27
2022-09-01T03:00:13.620Z,1004.19
2022-09-01T03:01:14.042Z,1004.21
2022-09-01T03:02:13.430Z,1004.19
2022-09-01T03:03:13.248Z,1004.22
2022-09-01T03:04:13.083Z,1004.20
2022-09-01T03:05:13.028Z,1004.20
2022-09-01T03:06:12.985Z,1004.22
2022-09-01T03:07:12.807Z,1004.21
2022-09-01T03:08:13.806Z,1004.21
2022-09-01T03:09:13.592Z,1004.24
2022-09-01T03:10:13.371Z,1004.24
2022-09-01T03:11:13.525Z,1004.25
2022-09-01T03:12:13.689Z,1004.23
2022-09-01T03:13:13.837Z,1004.28
2022-09-01T03:14:13.727Z,1004.24
2022-09-01T03:15:13.922Z,1004.26
2022-09-01T03:16:13.290Z,1004.33
2022-09-01T03:17:13.674Z,1004.30
2022-09-01T03:18:13.867Z,1004.26
2022-09-01T03:19:13.842Z,1004.32
2022-09-01T03:20:13.909Z,1004.33
2022-09-01T03:21:13.019Z,1004.31
2022-09-01T03:22:13.006Z,1004.30
2022-09-01T03:23:12.980Z,1004.31
2022-09-01T03:24:12.839Z,1004.27
2022-09-01T03:25:13.718Z,1004.32
2022-09-01T03:26:13.577Z,1004.29
2022-09-01T03:27:13.533Z,1004.29
2022-09-01T03:28:13.402Z,1004.31
2022-09-01T03:29:13.663Z,1004.32
2022-09-01T03:30:13.740Z,1004.31
2022-09-01T03:31:13.939Z,1004.31
2022-09-01T03:32:13.342Z,1004.33
2022-09-01T03:33:13.551Z,1004.34
2022-09-01T03:34:13.876Z,1004.33
2022-09-01T03:35:14.040Z,1004.32
2022-09-01T03:36:15.048Z,1004.33
2022-09-01T03:37:13.399Z,1004.30
2022-09-01T03:38:13.320Z,1004.25
2022-09-01T03:39:16.619Z,1004.27
2022-09-01T03:40:13.070Z,1004.29
2022-09-01T03:41:13.410Z,1004.29
2022-09-01T03:42:13.492Z,1004.27
2022-09-01T03:43:13.597Z,1004.26
2022-09-01T03:44:13.466Z,1004.26
2022-09-01T03:45:13.759Z,1004.22
2022-09-01T03:46:13.815Z,1004.24
2022-09-01T03:47:14.187Z,1004.30
2022-09-01T03:48:13.392Z,1004.26
2022-09-01T03:49:13.405Z,1004.28
2022-09-01T03:50:13.342Z,1004.28
2022-09-01T03:51:13.332Z,1004.28
2022-09-01T03:52:13.532Z,1004.29
2022-09-01T03:53:13.433Z,1004.27
2022-09-01T03:54:13.317Z,1004.29
2022-09-01T03:55:13.242Z,1004.28
2022-09-01T03:56:13.213Z,1004.26
2022-09-01T03:57:13.944Z,1004.21
2022-09-01T03:58:13.465Z,1004.24
2022-09-01T03:59:14.028Z,1004.27
2022-09-01T04:00:13.183Z,1004.25
2022-09-01T04:01:13.716Z,1004.27
2022-09-01T04:02:12.970Z,1004.25
2022-09-01T04:03:12.919Z,1004.29
2022-09-01T04:04:13.566Z,1004.28
2022-09-01T04:05:13.445Z,1004.27
2022-09-01T04:06:13.397Z,1004.24
2022-09-01T04:07:15.580Z,1004.26
2022-09-01T04:08:13.715Z,1004.29
2022-09-01T04:09:14.335Z,1004.28
2022-09-01T04:10:13.620Z,1004.26
2022-09-01T04:11:13.762Z,1004.25
2022-09-01T04:12:14.102Z,1004.26
2022-09-01T04:13:12.960Z,1004.25
2022-09-01T04:14:13.519Z,1004.25
2022-09-01T04:15:13.474Z,1004.24
2022-09-01T04:17:27.483Z,1004.26
2022-09-01T04:18:14.300Z,1004.26
2022-09-01T04:19:18.862Z,1004.25
2022-09-01T04:20:18.782Z,1004.26
2022-09-01T04:21:12.795Z,1004.24
2022-09-01T04:22:13.633Z,1004.26
2022-09-01T04:23:13.697Z,1004.26
2022-09-01T04:24:13.865Z,1004.27
2022-09-01T04:25:13.786Z,1004.33
2022-09-01T04:26:13.790Z,1004.29
2022-09-01T04:27:14.137Z,1004.29
2022-09-01T04:28:13.332Z,1004.26
2022-09-01T04:29:13.619Z,1004.24
2022-09-01T04:30:13.550Z,1004.24
2022-09-01T04:31:13.924Z,1004.26
2022-09-01T04:32:13.399Z,1004.23
2022-09-01T04:33:13.535Z,1004.26
2022-09-01T04:34:13.542Z,1004.24
2022-09-01T04:35:13.614Z,1004.23
2022-09-01T04:36:14.143Z,1004.21
2022-09-01T04:37:15.040Z,1004.27
2022-09-01T04:38:13.642Z,1004.26
2022-09-01T04:39:13.606Z,1004.26
2022-09-01T04:40:13.514Z,1004.24
2022-09-01T04:41:13.427Z,1004.24
2022-09-01T04:42:13.818Z,1004.27
2022-09-01T04:43:13.988Z,1004.27
2022-09-01T04:44:13.516Z,1004.26
2022-09-01T04:45:18.577Z,1004.29
2022-09-01T04:46:14.102Z,1004.31
2022-09-01T04:47:13.321Z,1004.28
2022-09-01T04:48:13.706Z,1004.26
2022-09-01T04:49:13.774Z,1004.32
2022-09-01T04:50:14.708Z,1004.29
2022-09-01T04:51:13.144Z,1004.31
2022-09-01T04:52:13.124Z,1004.29
2022-09-01T04:53:13.059Z,1004.32
2022-09-01T04:54:13.135Z,1004.30
2022-09-01T04:55:13.260Z,1004.29
2022-09-01T04:56:13.346Z,1004.27
2022-09-01T04:57:13.755Z,1004.31
2022-09-01T04:58:13.690Z,1004.30
2022-09-01T04:59:13.674Z,1004.31
2022-09-01T05:00:13.475Z,1004.35
2022-09-01T05:01:13.483Z,1004.32
2022-09-01T05:02:13.879Z,1004.32
2022-09-01T05:03:12.861Z,1004.33
2022-09-01T05:04:13.754Z,1004.33
2022-09-01T05:05:13.838Z,1004.30
2022-09-01T05:06:15.334Z,1004.32
2022-09-01T05:07:13.514Z,1004.32
2022-09-01T05:08:13.690Z,1004.27
2022-09-01T05:09:14.073Z,1004.31
2022-09-01T05:10:13.089Z,1004.29
2022-09-01T05:11:13.000Z,1004.30
2022-09-01T05:12:15.694Z,1004.26
2022-09-01T05:13:13.267Z,1004.25
2022-09-01T05:14:13.265Z,1004.26
2022-09-01T05:15:13.122Z,1004.26
2022-09-01T05:16:13.224Z,1004.25
2022-09-01T05:17:13.496Z,1004.25
2022-09-01T05:18:13.525Z,1004.25
2022-09-01T05:19:13.758Z,1004.24
2022-09-01T05:20:13.886Z,1004.25
2022-09-01T05:21:14.217Z,1004.25
2022-09-01T05:22:13.101Z,1004.26
2022-09-01T05:23:13.199Z,1004.25
2022-09-01T05:24:13.285Z,1004.24
2022-09-01T05:25:13.168Z,1004.25
2022-09-01T05:26:13.714Z,1004.26
2022-09-01T05:27:13.636Z,1004.26
2022-09-01T05:28:13.787Z,1004.25
2022-09-01T05:29:13.120Z,1004.26
2022-09-01T05:30:13.013Z,1004.24
2022-09-01T05:31:12.945Z,1004.28
2022-09-01T05:32:13.217Z,1004.33
2022-09-01T05:33:13.448Z,1004.31
2022-09-01T05:34:14.049Z,1004.31
2022-09-01T05:35:13.072Z,1004.31
2022-09-01T05:36:13.355Z,1004.30
2022-09-01T05:37:13.680Z,1004.29
2022-09-01T05:38:13.904Z,1004.33
2022-09-01T05:39:13.184Z,1004.31
2022-09-01T05:40:13.091Z,1004.35
2022-09-01T05:41:13.031Z,1004.31
2022-09-01T05:42:13.204Z,1004.33
2022-09-01T05:43:13.084Z,1004.34
2022-09-01T05:44:13.021Z,1004.35
2022-09-01T05:45:13.043Z,1004.37
2022-09-01T05:46:12.841Z,1004.32
2022-09-01T05:47:14.751Z,1004.34
2022-09-01T05:48:12.955Z,1004.37
2022-09-01T05:49:12.882Z,1004.32
2022-09-01T05:50:14.802Z,1004.34
2022-09-01T05:51:33.383Z,1004.34
2022-09-01T05:52:13.026Z,1004.37
2022-09-01T05:53:13.054Z,1004.38
2022-09-01T05:54:13.349Z,1004.42
2022-09-01T05:55:13.500Z,1004.40
2022-09-01T05:56:13.767Z,1004.40
2022-09-01T05:57:33.285Z,1004.37
2022-09-01T05:58:13.672Z,1004.42
2022-09-01T05:59:27.251Z,1004.41
2022-09-01T06:00:13.650Z,1004.39
2022-09-01T06:01:13.705Z,1004.42
2022-09-01T06:02:14.023Z,1004.42
2022-09-01T06:03:13.182Z,1004.40
2022-09-01T06:04:13.485Z,1004.42
2022-09-01T06:05:13.584Z,1004.45
2022-09-01T06:06:13.492Z,1004.41
2022-09-01T06:07:16.199Z,1004.44
2022-09-01T06:08:13.692Z,1004.44
2022-09-01T06:09:13.399Z,1004.45
2022-09-01T06:10:13.644Z,1004.44
2022-09-01T06:11:13.520Z,1004.44
2022-09-01T06:12:13.749Z,1004.43
2022-09-01T06:13:13.894Z,1004.46
2022-09-01T06:14:13.632Z,1004.49
2022-09-01T06:15:13.543Z,1004.44
2022-09-01T06:16:13.455Z,1004.40
2022-09-01T06:17:13.844Z,1004.44
2022-09-01T06:18:13.701Z,1004.47
2022-09-01T06:19:13.505Z,1004.50
2022-09-01T06:20:13.707Z,1004.55
2022-09-01T06:21:13.672Z,1004.53
2022-09-01T06:22:13.783Z,1004.48
2022-09-01T06:23:13.899Z,1004.51
2022-09-01T06:24:12.801Z,1004.49
2022-09-01T06:25:13.980Z,1004.49
2022-09-01T06:26:13.170Z,1004.50
2022-09-01T06:27:13.036Z,1004.52
2022-09-01T06:28:13.095Z,1004.56
2022-09-01T06:29:12.939Z,1004.55
2022-09-01T06:30:13.109Z,1004.52
2022-09-01T06:31:13.431Z,1004.54
2022-09-01T06:32:13.862Z,1004.52
2022-09-01T06:33:14.661Z,1004.55
2022-09-01T06:34:13.668Z,1004.57
2022-09-01T06:35:13.636Z,1004.55
2022-09-01T06:36:13.568Z,1004.58
2022-09-01T06:37:13.273Z,1004.58
2022-09-01T06:38:13.275Z,1004.58
2022-09-01T06:39:13.752Z,1004.59
2022-09-01T06:40:13.781Z,1004.59
2022-09-01T06:41:14.154Z,1004.62
2022-09-01T06:42:13.576Z,1004.61
2022-09-01T06:43:13.649Z,1004.62
2022-09-01T06:44:14.628Z,1004.61
2022-09-01T06:45:13.796Z,1004.61
2022-09-01T06:46:13.706Z,1004.60
2022-09-01T06:47:13.835Z,1004.62
2022-09-01T06:48:13.733Z,1004.63
2022-09-01T06:49:13.773Z,1004.60
2022-09-01T06:50:13.865Z,1004.64
2022-09-01T06:51:15.674Z,1004.66
2022-09-01T06:52:13.622Z,1004.63
2022-09-01T06:53:34.956Z,1004.64
2022-09-01T06:54:14.722Z,1004.67
2022-09-01T06:55:13.457Z,1004.64
2022-09-01T06:56:13.733Z,1004.68
2022-09-01T06:58:14.010Z,1004.69
2022-09-01T06:59:13.812Z,1004.68
2022-09-01T07:00:13.731Z,1004.63
2022-09-01T07:01:14.384Z,1004.65
2022-09-01T07:02:17.314Z,1004.66
2022-09-01T07:03:12.887Z,1004.74
2022-09-01T07:04:13.229Z,1004.70
2022-09-01T07:05:59.817Z,1004.69
2022-09-01T07:06:59.012Z,1004.70
2022-09-01T07:08:13.413Z,1004.75
2022-09-01T07:09:22.232Z,1004.70
2022-09-01T07:10:21.009Z,1004.70
2022-09-01T07:12:07.504Z,1004.72
2022-09-01T07:12:26.498Z,1004.67
2022-09-01T07:13:13.828Z,1004.71
2022-09-01T07:14:15.936Z,1004.72
2022-09-01T07:16:38.514Z,1004.75
2022-09-01T07:17:24.211Z,1004.70
2022-09-01T07:18:13.421Z,1004.73
2022-09-01T07:19:13.453Z,1004.74
2022-09-01T07:20:26.014Z,1004.73
2022-09-01T07:21:38.863Z,1004.71
2022-09-01T07:23:12.847Z,1004.74
2022-09-01T07:24:13.934Z,1004.69
2022-09-01T07:25:13.509Z,1004.69
2022-09-01T07:26:24.590Z,1004.68
2022-09-01T07:27:13.580Z,1004.70
2022-09-01T07:29:13.314Z,1004.70
2022-09-01T07:30:13.378Z,1004.66
2022-09-01T07:32:43.466Z,1004.69
2022-09-01T07:33:42.007Z,1004.71
2022-09-01T07:34:39.338Z,1004.72
2022-09-01T07:35:13.894Z,1004.69
2022-09-01T07:36:29.553Z,1004.67
2022-09-01T07:38:48.051Z,1004.69
2022-09-01T07:42:55.573Z,1004.67
2022-09-01T07:43:13.539Z,1004.69
2022-09-01T07:44:13.465Z,1004.72
2022-09-01T07:45:28.258Z,1004.71
2022-09-01T07:46:37.202Z,1004.69
2022-09-01T07:47:52.493Z,1004.69
2022-09-01T07:48:35.991Z,1004.69
2022-09-01T07:49:30.111Z,1004.71
2022-09-01T07:50:37.505Z,1004.72
2022-09-01T07:51:36.020Z,1004.70
2022-09-01T07:52:14.770Z,1004.71
2022-09-01T07:53:14.811Z,1004.67
2022-09-01T07:54:14.142Z,1004.68
2022-09-01T07:55:15.210Z,1004.67
2022-09-01T07:56:13.160Z,1004.66
2022-09-01T07:57:13.366Z,1004.66
2022-09-01T07:58:13.511Z,1004.67
2022-09-01T07:59:15.298Z,1004.69
2022-09-01T08:00:13.483Z,1004.65
2022-09-01T08:01:13.394Z,1004.66
2022-09-01T08:02:13.481Z,1004.65
2022-09-01T08:03:14.007Z,1004.64
2022-09-01T08:04:13.410Z,1004.65
2022-09-01T08:05:13.422Z,1004.61
2022-09-01T08:06:13.496Z,1004.64
2022-09-01T08:07:15.903Z,1004.65
2022-09-01T08:08:19.623Z,1004.59
2022-09-01T08:09:25.285Z,1004.62
2022-09-01T08:10:13.252Z,1004.58
2022-09-01T08:11:13.343Z,1004.60
2022-09-01T08:12:13.405Z,1004.60
2022-09-01T08:13:15.292Z,1004.59
2022-09-01T08:14:13.548Z,1004.59
2022-09-01T08:15:37.988Z,1004.60
2022-09-01T08:16:17.783Z,1004.64
2022-09-01T08:17:17.732Z,1004.59
2022-09-01T08:18:14.682Z,1004.63
2022-09-01T08:19:16.908Z,1004.64
2022-09-01T08:20:14.069Z,1004.66
2022-09-01T08:21:13.172Z,1004.64
2022-09-01T08:22:13.179Z,1004.64
2022-09-01T08:23:13.222Z,1004.64
2022-09-01T08:24:13.445Z,1004.66
2022-09-01T08:25:13.569Z,1004.67
2022-09-01T08:26:13.602Z,1004.69
2022-09-01T08:27:13.470Z,1004.72
2022-09-01T08:28:13.052Z,1004.66
2022-09-01T08:29:13.207Z,1004.70
2022-09-01T08:30:13.363Z,1004.67
2022-09-01T08:31:13.758Z,1004.70
2022-09-01T08:32:13.605Z,1004.70
2022-09-01T08:33:13.655Z,1004.69
2022-09-01T08:34:13.717Z,1004.69
2022-09-01T08:35:13.701Z,1004.71
2022-09-01T08:36:13.663Z,1004.71
2022-09-01T08:37:13.541Z,1004.71
2022-09-01T08:38:13.491Z,1004.73
2022-09-01T08:39:13.399Z,1004.72
2022-09-01T08:40:13.501Z,1004.72
2022-09-01T08:41:13.909Z,1004.73
2022-09-01T08:42:13.220Z,1004.74
2022-09-01T08:43:20.615Z,1004.73
2022-09-01T08:44:13.781Z,1004.70
2022-09-01T08:45:13.930Z,1004.70
2022-09-01T08:46:13.245Z,1004.71
2022-09-01T08:47:15.354Z,1004.69
2022-09-01T08:49:09.767Z,1004.68
2022-09-01T08:49:27.658Z,1004.67
2022-09-01T08:50:13.107Z,1004.67
2022-09-01T08:51:17.084Z,1004.69
2022-09-01T08:52:13.059Z,1004.69
2022-09-01T08:53:14.755Z,1004.68
2022-09-01T08:54:14.300Z,1004.66
2022-09-01T08:55:13.454Z,1004.67
2022-09-01T08:56:13.629Z,1004.68
2022-09-01T08:57:13.656Z,1004.64
2022-09-01T08:58:13.892Z,1004.63
2022-09-01T08:59:15.016Z,1004.59
2022-09-01T09:00:13.695Z,1004.62
2022-09-01T09:01:14.764Z,1004.60
2022-09-01T09:02:14.224Z,1004.61
2022-09-01T09:03:13.200Z,1004.60
2022-09-01T09:04:13.080Z,1004.63
2022-09-01T09:05:16.234Z,1004.60
2022-09-01T09:06:13.517Z,1004.64
2022-09-01T09:07:13.633Z,1004.60
2022-09-01T09:08:18.824Z,1004.60
2022-09-01T09:09:14.053Z,1004.60
2022-09-01T09:10:13.041Z,1004.60
2022-09-01T09:11:13.157Z,1004.60
2022-09-01T09:12:15.169Z,1004.58
2022-09-01T09:13:13.291Z,1004.57
2022-09-01T09:14:13.525Z,1004.56
2022-09-01T09:15:14.828Z,1004.62
2022-09-01T09:16:13.801Z,1004.58
2022-09-01T09:17:14.007Z,1004.59
2022-09-01T09:18:34.516Z,1004.61
2022-09-01T09:19:15.026Z,1004.61
2022-09-01T09:20:12.933Z,1004.69
2022-09-01T09:21:12.822Z,1004.64
2022-09-01T09:22:13.943Z,1004.69
2022-09-01T09:23:12.955Z,1004.67
2022-09-01T09:24:18.140Z,1004.67
2022-09-01T09:25:19.449Z,1004.56
2022-09-01T09:26:16.608Z,1004.53
2022-09-01T09:27:13.102Z,1004.56
2022-09-01T09:28:12.997Z,1004.53
2022-09-01T09:29:13.306Z,1004.54
2022-09-01T09:30:13.155Z,1004.49
2022-09-01T09:31:13.026Z,1004.52
2022-09-01T09:32:35.492Z,1004.50
2022-09-01T09:33:46.647Z,1004.52
2022-09-01T09:34:13.886Z,1004.50
2022-09-01T09:35:14.379Z,1004.47
2022-09-01T09:36:13.322Z,1004.42
2022-09-01T09:37:13.882Z,1004.36
2022-09-01T09:38:13.922Z,1004.41
2022-09-01T09:39:13.142Z,1004.37
2022-09-01T09:40:14.744Z,1004.41
2022-09-01T09:41:18.355Z,1004.44
2022-09-01T09:42:15.224Z,1004.34
2022-09-01T09:43:14.014Z,1004.40
2022-09-01T09:44:13.437Z,1004.42
2022-09-01T09:45:13.246Z,1004.36
2022-09-01T09:46:24.649Z,1004.35
2022-09-01T09:47:40.374Z,1004.29
2022-09-01T09:48:13.243Z,1004.38
2022-09-01T09:49:14.700Z,1004.39
2022-09-01T09:50:15.668Z,1004.30
2022-09-01T09:51:13.846Z,1004.34
2022-09-01T09:52:16.505Z,1004.30
2022-09-01T09:53:13.659Z,1004.31
2022-09-01T09:54:15.614Z,1004.27
2022-09-01T09:55:13.716Z,1004.26
2022-09-01T09:56:13.558Z,1004.24
2022-09-01T09:57:13.814Z,1004.28
2022-09-01T09:58:14.323Z,1004.20
2022-09-01T09:59:14.809Z,1004.20
2022-09-01T10:00:13.993Z,1004.17
2022-09-01T10:01:12.867Z,1004.15
2022-09-01T10:02:15.684Z,1004.15
2022-09-01T10:03:14.523Z,1004.13
2022-09-01T10:04:13.716Z,1004.09
2022-09-01T10:05:13.968Z,1004.18
2022-09-01T10:06:12.891Z,1004.16
2022-09-01T10:07:13.010Z,1004.11
2022-09-01T10:08:14.717Z,1004.12
2022-09-01T10:09:16.015Z,1004.15
2022-09-01T10:10:12.956Z,1004.16
2022-09-01T10:11:13.205Z,1004.10
2022-09-01T10:12:14.643Z,1004.11
2022-09-01T10:13:14.002Z,1004.05
2022-09-01T10:14:23.580Z,1004.08
2022-09-01T10:15:14.049Z,1004.09
2022-09-01T10:16:14.358Z,1004.07
2022-09-01T10:17:15.923Z,1004.08
2022-09-01T10:18:20.398Z,1004.05
2022-09-01T10:19:13.131Z,1004.03
2022-09-01T10:20:13.243Z,1004.01
2022-09-01T10:21:14.117Z,1004.05
2022-09-01T10:22:15.164Z,1004.03
2022-09-01T10:23:17.864Z,1004.02
2022-09-01T10:24:20.401Z,1003.99
2022-09-01T10:25:14.407Z,1004.01
2022-09-01T10:26:14.501Z,1003.95
2022-09-01T10:27:15.387Z,1003.97
2022-09-01T10:28:20.686Z,1004.00
2022-09-01T10:29:15.689Z,1003.97
2022-09-01T10:30:14.125Z,1004.00
2022-09-01T10:31:16.585Z,1003.99
2022-09-01T10:32:30.585Z,1003.95
2022-09-01T10:33:19.918Z,1003.93
2022-09-01T10:34:13.504Z,1003.97
2022-09-01T10:35:18.377Z,1003.91
2022-09-01T10:36:15.022Z,1003.93
2022-09-01T10:37:16.343Z,1003.90
2022-09-01T10:38:15.440Z,1003.80
2022-09-01T10:39:13.487Z,1003.84
2022-09-01T10:40:13.487Z,1003.87
2022-09-01T10:41:18.096Z,1003.91
2022-09-01T10:42:19.573Z,1003.92
2022-09-01T10:43:17.734Z,1003.87
2022-09-01T10:44:13.640Z,1003.94
2022-09-01T10:45:17.605Z,1003.83
2022-09-01T10:46:16.263Z,1003.86
2022-09-01T10:47:16.740Z,1003.86
2022-09-01T10:48:13.739Z,1003.84
2022-09-01T10:49:17.760Z,1003.79
2022-09-01T10:50:18.717Z,1003.81
2022-09-01T10:51:18.687Z,1003.84
2022-09-01T10:52:16.272Z,1003.81
2022-09-01T10:53:17.167Z,1003.84
2022-09-01T10:54:13.260Z,1003.84
2022-09-01T10:55:13.219Z,1003.77
2022-09-01T10:56:23.441Z,1003.78
2022-09-01T10:57:14.843Z,1003.80
2022-09-01T10:59:35.768Z,1003.73
2022-09-01T11:00:34.874Z,1003.75
2022-09-01T11:01:24.894Z,1003.76
2022-09-01T11:02:29.492Z,1003.74
2022-09-01T11:03:31.586Z,1003.84
2022-09-01T11:04:15.557Z,1003.79
2022-09-01T11:05:17.187Z,1003.77
2022-09-01T11:06:13.702Z,1003.83
2022-09-01T11:07:44.313Z,1003.79
2022-09-01T11:08:15.994Z,1003.72
2022-09-01T11:09:15.227Z,1003.81
2022-09-01T11:10:31.434Z,1003.78
2022-09-01T11:11:18.972Z,1003.75
2022-09-01T11:12:14.362Z,1003.79
2022-09-01T11:13:15.388Z,1003.76
2022-09-01T11:14:18.386Z,1003.79
2022-09-01T11:15:18.188Z,1003.72
2022-09-01T11:16:45.843Z,1003.74
2022-09-01T11:17:17.673Z,1003.74
2022-09-01T11:18:17.488Z,1003.73
2022-09-01T11:19:17.854Z,1003.66
2022-09-01T11:20:18.136Z,1003.71
2022-09-01T11:21:17.600Z,1003.68
2022-09-01T11:22:17.134Z,1003.73
2022-09-01T11:23:14.962Z,1003.71
2022-09-01T11:24:18.032Z,1003.74
2022-09-01T11:25:17.456Z,1003.71
2022-09-01T11:26:19.417Z,1003.67
2022-09-01T11:27:21.701Z,1003.72
2022-09-01T11:28:18.529Z,1003.68
2022-09-01T11:29:18.956Z,1003.69
2022-09-01T11:30:16.152Z,1003.70
2022-09-01T11:31:16.377Z,1003.69
2022-09-01T11:32:19.088Z,1003.75
2022-09-01T11:33:18.716Z,1003.66
2022-09-01T11:34:19.223Z,1003.73
2022-09-01T11:35:18.665Z,1003.71
2022-09-01T11:36:19.213Z,1003.73
2022-09-01T11:37:16.999Z,1003.72
2022-09-01T11:38:17.826Z,1003.75
2022-09-01T11:39:16.931Z,1003.71
2022-09-01T11:40:25.679Z,1003.70
2022-09-01T11:41:19.407Z,1003.68
2022-09-01T11:42:19.027Z,1003.68
2022-09-01T11:43:17.034Z,1003.69
2022-09-01T11:44:17.788Z,1003.64
2022-09-01T11:45:20.674Z,1003.65
2022-09-01T11:46:17.142Z,1003.62
2022-09-01T11:47:17.420Z,1003.60
2022-09-01T11:48:17.437Z,1003.63
2022-09-01T11:49:18.202Z,1003.69
2022-09-01T11:50:17.328Z,1003.69
2022-09-01T11:51:15.956Z,1003.65
2022-09-01T11:52:19.097Z,1003.64
2022-09-01T11:53:18.316Z,1003.57
2022-09-01T11:54:19.240Z,1003.60
2022-09-01T11:55:18.711Z,1003.59
2022-09-01T11:56:18.739Z,1003.54
2022-09-01T11:57:18.054Z,1003.52
2022-09-01T11:58:18.511Z,1003.53
2022-09-01T11:59:19.475Z,1003.56
2022-09-01T12:00:17.332Z,1003.56
2022-09-01T12:01:19.203Z,1003.56
2022-09-01T12:02:18.726Z,1003.54
2022-09-01T12:03:19.712Z,1003.60
2022-09-01T12:04:18.936Z,1003.56
2022-09-01T12:05:17.611Z,1003.54
2022-09-01T12:06:19.436Z,1003.54
2022-09-01T12:07:19.565Z,1003.51
2022-09-01T12:08:17.821Z,1003.47
2022-09-01T12:09:20.286Z,1003.49
2022-09-01T12:10:18.523Z,1003.44
2022-09-01T12:11:19.263Z,1003.42
2022-09-01T12:12:18.105Z,1003.45
2022-09-01T12:13:17.235Z,1003.51
2022-09-01T12:14:19.131Z,1003.48
2022-09-01T12:15:19.974Z,1003.46
2022-09-01T12:16:20.402Z,1003.43
2022-09-01T12:17:19.424Z,1003.42