createdAt,value
2022-09-30T00:00:56.817Z,16.30
2022-09-30T00:03:24.332Z,16.30
2022-09-30T00:06:07.639Z,16.30
2022-09-30T00:08:35.082Z,16.30
2022-09-30T00:11:06.702Z,16.30
2022-09-30T00:13:38.339Z,16.30
2022-09-30T00:16:06.078Z,16.20
2022-09-30T00:18:33.527Z,16.20
2022-09-30T00:21:00.369Z,16.20
2022-09-30T00:23:27.056Z,16.20
2022-09-30T00:26:01.621Z,16.10
2022-09-30T00:28:30.733Z,16.10
2022-09-30T00:31:02.070Z,16.20
2022-09-30T00:33:29.236Z,16.30
2022-09-30T00:35:55.877Z,16.30
2022-09-30T00:38:22.575Z,16.20
2022-09-30T00:40:49.585Z,16.20
2022-09-30T00:43:20.324Z,16.20
2022-09-30T00:46:31.368Z,16.10
2022-09-30T00:49:00.331Z,16.10
2022-09-30T00:51:39.159Z,16.10
2022-09-30T00:54:26.413Z,16.00
2022-09-30T00:56:57.773Z,16.00
2022-09-30T01:00:03.998Z,16.00
2022-09-30T01:02:30.764Z,16.00
2022-09-30T01:04:57.616Z,16.10
2022-09-30T01:07:25.055Z,16.10
2022-09-30T01:09:52.821Z,16.10
2022-09-30T01:12:22.433Z,16.10
2022-09-30T01:14:53.411Z,16.10
2022-09-30T01:17:56.895Z,16.20
2022-09-30T01:20:27.080Z,16.20
2022-09-30T01:23:28.866Z,16.10
2022-09-30T01:26:01.398Z,16.10
2022-09-30T01:28:49.161Z,16.50
2022-09-30T01:31:37.478Z,16.10
2022-09-30T01:34:46.073Z,16.10
2022-09-30T01:37:46.844Z,16.00
2022-09-30T01:40:57.156Z,16.00
2022-09-30T01:43:45.628Z,16.00
2022-09-30T01:46:22.178Z,16.10
2022-09-30T01:49:03.904Z,16.10
2022-09-30T01:51:44.560Z,16.10
2022-09-30T01:54:25.150Z,16.10
2022-09-30T01:56:58.704Z,15.90
2022-09-30T01:59:36.364Z,15.90
2022-09-30T02:02:10.785Z,16.00
2022-09-30T02:04:47.392Z,16.00
2022-09-30T02:07:22.228Z,16.10
2022-09-30T02:10:00.348Z,16.10
2022-09-30T02:12:32.151Z,16.00
2022-09-30T02:15:12.664Z,16.00
2022-09-30T02:17:49.245Z,16.00
2022-09-30T02:20:29.396Z,16.00
2022-09-30T02:23:03.966Z,15.90
2022-09-30T02:25:42.950Z,16.00
2022-09-30T02:28:17.022Z,16.00
2022-09-30T02:30:47.872Z,15.90
2022-09-30T02:33:20.663Z,15.90
2022-09-30T02:35:57.633Z,16.00
2022-09-30T02:38:37.463Z,16.00
2022-09-30T02:41:15.138Z,15.90
2022-09-30T02:43:42.223Z,16.00
2022-09-30T02:46:14.312Z,16.00
2022-09-30T02:48:41.010Z,16.00
2022-09-30T02:51:43.760Z,16.00
2022-09-30T02:54:35.888Z,16.00
2022-09-30T02:57:42.936Z,16.00
2022-09-30T03:00:12.971Z,16.10
2022-09-30T03:02:41.207Z,16.10
2022-09-30T03:05:09.480Z,16.00
2022-09-30T03:07:36.820Z,16.10
2022-09-30T03:10:13.473Z,16.00
2022-09-30T03:13:18.771Z,16.00
2022-09-30T03:16:14.034Z,15.90
2022-09-30T03:19:11.013Z,15.90
2022-09-30T03:21:45.639Z,15.90
2022-09-30T03:24:33.636Z,15.90
2022-09-30T03:27:26.083Z,15.80
2022-09-30T03:30:05.423Z,15.80
2022-09-30T03:33:03.760Z,15.90
2022-09-30T03:35:46.905Z,15.90
2022-09-30T03:38:44.282Z,15.90
2022-09-30T03:41:55.145Z,15.90
2022-09-30T03:44:23.652Z,15.90
2022-09-30T03:46:56.236Z,15.90
2022-09-30T03:49:28.262Z,15.90
2022-09-30T03:51:58.629Z,16.00
2022-09-30T03:54:26.069Z,16.00
2022-09-30T03:56:52.791Z,16.00
2022-09-30T03:59:30.725Z,16.00
2022-09-30T04:01:57.575Z,16.00
2022-09-30T04:04:24.330Z,16.00
2022-09-30T04:06:51.058Z,16.00
2022-09-30T04:09:17.779Z,16.00
2022-09-30T04:11:44.746Z,16.00
2022-09-30T04:14:11.523Z,16.00
2022-09-30T04:16:38.315Z,16.00
2022-09-30T04:19:05.061Z,16.10
2022-09-30T04:21:32.022Z,16.10
2022-09-30T04:23:58.687Z,16.10
2022-09-30T04:26:25.481Z,16.10
2022-09-30T04:28:52.898Z,16.00
2022-09-30T04:31:21.232Z,16.10
2022-09-30T04:33:48.116Z,16.10
2022-09-30T04:36:15.086Z,16.10
2022-09-30T04:38:41.803Z,16.00
2022-09-30T04:41:09.726Z,16.00
2022-09-30T04:43:36.940Z,16.00
2022-09-30T04:46:03.714Z,16.00
2022-09-30T04:48:31.354Z,16.00
2022-09-30T04:51:00.090Z,16.00
2022-09-30T04:53:27.045Z,16.00
2022-09-30T04:56:01.320Z,16.00
2022-09-30T04:58:32.215Z,16.00
2022-09-30T05:01:10.482Z,16.00
2022-09-30T05:03:37.778Z,15.90
2022-09-30T05:06:05.410Z,15.90
2022-09-30T05:08:35.157Z,15.90
2022-09-30T05:11:04.514Z,15.90
2022-09-30T05:13:34.108Z,15.90
2022-09-30T05:16:01.782Z,15.90
2022-09-30T05:18:29.072Z,15.90
2022-09-30T05:20:57.353Z,15.90
2022-09-30T05:23:25.571Z,16.00
2022-09-30T05:25:53.038Z,15.90
2022-09-30T05:28:20.330Z,16.00
2022-09-30T05:30:48.181Z,16.00
2022-09-30T05:33:15.627Z,16.10
2022-09-30T05:35:43.243Z,16.60
2022-09-30T05:38:10.897Z,16.10
2022-09-30T05:40:39.396Z,16.10
2022-09-30T05:43:06.859Z,16.20
2022-09-30T05:45:34.703Z,16.20
2022-09-30T05:48:02.040Z,16.20
2022-09-30T05:50:29.148Z,16.30
2022-09-30T05:52:57.737Z,16.30
2022-09-30T05:55:24.867Z,16.30
2022-09-30T05:57:52.271Z,16.30
2022-09-30T06:00:20.034Z,16.30
2022-09-30T06:02:50.897Z,16.30
2022-09-30T06:05:18.459Z,16.40
2022-09-30T06:07:45.253Z,16.40
2022-09-30T06:10:12.390Z,16.40
2022-09-30T06:12:39.874Z,16.40
2022-09-30T06:15:07.418Z,16.40
2022-09-30T06:17:34.650Z,16.40
2022-09-30T06:20:02.822Z,16.40
2022-09-30T06:22:29.516Z,16.40
2022-09-30T06:24:56.204Z,16.40
2022-09-30T06:27:22.944Z,16.30
2022-09-30T06:29:49.646Z,16.30
2022-09-30T06:32:17.339Z,16.30
2022-09-30T06:34:44.688Z,16.30
2022-09-30T06:37:13.762Z,16.20
2022-09-30T06:39:41.671Z,16.20
2022-09-30T06:42:08.363Z,16.10
2022-09-30T06:44:46.756Z,16.10
2022-09-30T06:47:24.377Z,16.10
2022-09-30T06:49:53.307Z,16.10
2022-09-30T06:52:20.270Z,16.10
2022-09-30T06:54:47.229Z,16.10
2022-09-30T06:57:14.034Z,16.10
2022-09-30T06:59:40.739Z,16.00
2022-09-30T07:02:08.997Z,16.10
2022-09-30T07:04:35.863Z,15.90
2022-09-30T07:07:02.985Z,15.90
2022-09-30T07:09:29.746Z,15.90
2022-09-30T07:11:56.464Z,16.00
2022-09-30T07:14:23.995Z,16.00
2022-09-30T07:16:53.304Z,16.00
2022-09-30T07:19:23.203Z,16.10
2022-09-30T07:21:50.826Z,16.20
2022-09-30T07:24:18.050Z,16.20
2022-09-30T07:26:45.423Z,16.30
2022-09-30T07:29:13.839Z,16.30
2022-09-30T07:31:42.140Z,16.20
2022-09-30T07:34:09.606Z,16.20
2022-09-30T07:36:38.639Z,16.20
2022-09-30T07:39:08.693Z,16.30
2022-09-30T07:41:39.110Z,16.30
2022-09-30T07:44:09.897Z,16.30
2022-09-30T07:46:40.153Z,16.30
2022-09-30T07:49:12.787Z,16.20
2022-09-30T07:51:43.990Z,16.30
2022-09-30T07:54:17.583Z,16.30
2022-09-30T07:57:08.639Z,16.30
2022-09-30T07:59:36.414Z,16.30
2022-09-30T08:02:04.327Z,16.30
2022-09-30T08:04:31.157Z,16.40
2022-09-30T08:07:00.928Z,16.50
2022-09-30T08:09:30.170Z,16.50
2022-09-30T08:11:57.406Z,16.50
2022-09-30T08:14:27.006Z,16.50
2022-09-30T08:16:55.888Z,16.50
2022-09-30T08:19:24.718Z,16.60
2022-09-30T08:21:55.540Z,16.60
2022-09-30T08:24:23.813Z,16.70
2022-09-30T08:26:51.366Z,16.90
2022-09-30T08:29:20.545Z,17.00
2022-09-30T08:31:52.636Z,17.00
2022-09-30T08:34:19.791Z,17.20
2022-09-30T08:36:46.615Z,17.30
2022-09-30T08:39:13.803Z,17.50
2022-09-30T08:42:25.488Z,17.60
2022-09-30T08:45:13.327Z,17.60
2022-09-30T08:48:02.995Z,17.50
2022-09-30T08:50:56.706Z,17.50
2022-09-30T08:53:27.609Z,17.50
2022-09-30T08:55:57.996Z,17.40
2022-09-30T08:58:33.296Z,17.50
2022-09-30T09:01:26.470Z,17.50
2022-09-30T09:03:53.966Z,17.60
2022-09-30T09:06:31.009Z,17.60
2022-09-30T09:09:18.167Z,17.60
2022-09-30T09:12:02.665Z,17.70
2022-09-30T09:14:41.290Z,17.70
2022-09-30T09:17:26.684Z,17.60
2022-09-30T09:20:15.444Z,17.60
2022-09-30T09:22:44.702Z,17.60
2022-09-30T09:25:20.173Z,17.60
2022-09-30T09:27:53.109Z,17.60
2022-09-30T09:30:22.670Z,17.60
2022-09-30T09:33:00.506Z,17.60
2022-09-30T09:35:42.520Z,17.70
2022-09-30T09:38:29.956Z,17.50
2022-09-30T09:41:13.890Z,17.60
2022-09-30T09:44:11.620Z,17.70
2022-09-30T09:46:51.957Z,17.80
2022-09-30T09:49:23.579Z,17.80
2022-09-30T09:51:59.181Z,18.00
2022-09-30T09:54:29.546Z,17.90
2022-09-30T09:56:56.249Z,17.90
2022-09-30T09:59:23.109Z,17.90
2022-09-30T10:01:52.920Z,17.90
2022-09-30T10:04:25.149Z,17.80
2022-09-30T10:06:56.119Z,17.80
2022-09-30T10:09:44.351Z,17.70
2022-09-30T10:12:11.040Z,17.70
2022-09-30T10:14:48.018Z,17.60
2022-09-30T10:17:52.999Z,17.60
2022-09-30T10:20:27.942Z,17.60
2022-09-30T10:23:17.619Z,17.60
2022-09-30T10:26:21.273Z,17.20
2022-09-30T10:28:56.846Z,17.60
2022-09-30T10:31:26.377Z,17.60
2022-09-30T10:34:11.427Z,17.60
2022-09-30T10:36:41.336Z,17.60
2022-09-30T10:39:29.950Z,17.70
2022-09-30T10:42:08.423Z,17.80
2022-09-30T10:44:57.241Z,17.90
2022-09-30T10:47:26.386Z,17.90
2022-09-30T10:50:05.119Z,17.80
2022-09-30T10:52:53.786Z,17.80
2022-09-30T10:55:20.736Z,17.90
2022-09-30T10:57:50.013Z,17.90
2022-09-30T11:00:25.310Z,17.90
2022-09-30T11:02:58.703Z,17.90
2022-09-30T11:05:39.620Z,18.00
2022-09-30T11:08:26.536Z,18.00
2022-09-30T11:11:14.323Z,18.00
2022-09-30T11:13:50.024Z,18.00
2022-09-30T11:16:27.749Z,18.00
2022-09-30T11:19:01.664Z,18.10
2022-09-30T11:22:18.736Z,18.00
2022-09-30T11:24:48.816Z,18.00
2022-09-30T11:27:21.141Z,18.10
2022-09-30T11:30:10.693Z,18.00
2022-09-30T11:33:17.286Z,18.00
2022-09-30T11:35:56.036Z,18.10
2022-09-30T11:39:04.392Z,18.10
2022-09-30T11:41:33.383Z,18.10
2022-09-30T11:44:18.712Z,18.10
2022-09-30T11:46:45.387Z,18.10
2022-09-30T11:49:36.935Z,18.10
2022-09-30T11:52:16.804Z,18.00
2022-09-30T11:55:11.799Z,18.00
2022-09-30T11:58:17.369Z,18.00
2022-09-30T12:00:59.287Z,18.00
2022-09-30T12:03:35.523Z,18.10
2022-09-30T12:06:11.492Z,18.20
2022-09-30T12:08:50.431Z,18.20
2022-09-30T12:11:23.215Z,18.20
2022-09-30T12:13:54.819Z,18.10
2022-09-30T12:16:25.491Z,18.10
2022-09-30T12:19:16.184Z,18.10
2022-09-30T12:22:05.785Z,18.10
2022-09-30T12:24:37.084Z,18.00
2022-09-30T12:27:10.431Z,18.10
2022-09-30T12:30:00.202Z,18.10
2022-09-30T12:32:55.383Z,18.10
2022-09-30T12:35:34.090Z,18.10
2022-09-30T12:38:15.559Z,18.10
2022-09-30T12:41:00.585Z,18.20
2022-09-30T12:43:54.464Z,18.20
2022-09-30T12:46:47.437Z,18.20
2022-09-30T12:49:19.900Z,18.10
2022-09-30T12:51:51.120Z,18.10
2022-09-30T12:54:23.652Z,18.10
2022-09-30T12:57:03.888Z,18.10
2022-09-30T12:59:39.850Z,18.10
2022-09-30T13:02:08.357Z,18.10
2022-09-30T13:04:42.795Z,18.20
2022-09-30T13:07:17.779Z,18.20
2022-09-30T13:10:01.279Z,18.20
2022-09-30T13:12:43.517Z,18.20
2022-09-30T13:15:40.903Z,18.30
2022-09-30T13:18:19.570Z,18.20
2022-09-30T13:21:10.692Z,18.20
2022-09-30T13:23:43.770Z,18.30
2022-09-30T13:26:32.661Z,18.40
2022-09-30T13:29:02.693Z,18.50
2022-09-30T13:31:32.131Z,18.60
2022-09-30T13:34:01.886Z,18.80
2022-09-30T13:36:33.756Z,18.80
2022-09-30T13:39:25.829Z,18.80
2022-09-30T13:42:00.756Z,18.90
2022-09-30T13:44:27.655Z,18.10
2022-09-30T13:47:00.848Z,18.80
2022-09-30T13:49:42.460Z,18.70
2022-09-30T13:52:27.435Z,18.70
2022-09-30T13:54:58.408Z,18.60
2022-09-30T13:57:37.558Z,18.50
2022-09-30T14:00:15.419Z,18.50
2022-09-30T14:02:50.696Z,18.60
2022-09-30T14:05:40.496Z,18.50
2022-09-30T14:08:19.230Z,18.60
2022-09-30T14:11:18.026Z,18.60
2022-09-30T14:14:21.307Z,18.40
2022-09-30T14:17:12.941Z,18.40
2022-09-30T14:19:53.176Z,18.40
2022-09-30T14:22:20.920Z,18.50
2022-09-30T14:24:50.801Z,18.60
2022-09-30T14:27:42.852Z,18.60
2022-09-30T14:30:15.374Z,18.70
2022-09-30T14:32:47.228Z,18.70
2022-09-30T14:35:28.651Z,18.60
2022-09-30T14:38:05.837Z,18.60
2022-09-30T14:40:41.056Z,18.50
2022-09-30T14:43:15.036Z,18.50
2022-09-30T14:45:45.729Z,18.40
2022-09-30T14:48:20.045Z,18.40
2022-09-30T14:51:07.121Z,18.30
2022-09-30T14:53:36.168Z,18.30
2022-09-30T14:56:15.696Z,18.30
2022-09-30T14:58:42.774Z,18.30
2022-09-30T15:01:17.467Z,18.20
2022-09-30T15:03:49.193Z,18.20
2022-09-30T15:06:22.298Z,18.20
2022-09-30T15:08:50.612Z,18.20
2022-09-30T15:11:22.819Z,18.10
2022-09-30T15:14:11.691Z,18.10
2022-09-30T15:16:48.795Z,18.10
2022-09-30T15:19:22.622Z,18.10
2022-09-30T15:21:55.179Z,18.00
2022-09-30T15:24:25.650Z,18.00
2022-09-30T15:26:53.976Z,17.90
2022-09-30T15:29:20.782Z,17.80
2022-09-30T15:31:57.712Z,17.80
2022-09-30T15:34:26.064Z,17.80
2022-09-30T15:37:00.623Z,17.80
2022-09-30T15:39:48.707Z,17.70
2022-09-30T15:42:31.759Z,17.70
2022-09-30T15:44:59.384Z,17.60
2022-09-30T15:47:28.397Z,17.50
2022-09-30T15:49:55.666Z,17.50
2022-09-30T15:52:33.424Z,17.40
2022-09-30T15:55:00.217Z,17.40
2022-09-30T15:57:48.057Z,17.20
2022-09-30T16:00:38.292Z,17.20
2022-09-30T16:03:20.059Z,17.30
2022-09-30T16:05:51.864Z,17.30
2022-09-30T16:08:27.376Z,17.30
2022-09-30T16:10:57.195Z,17.40
2022-09-30T16:13:28.096Z,17.30
2022-09-30T16:15:57.595Z,17.30
2022-09-30T16:18:31.327Z,17.30
2022-09-30T16:21:03.858Z,17.40
2022-09-30T16:23:36.117Z,17.40
2022-09-30T16:26:20.829Z,17.40
2022-09-30T16:28:47.833Z,17.40
2022-09-30T16:31:16.187Z,17.30
2022-09-30T16:33:45.030Z,17.40
2022-09-30T16:36:13.972Z,17.40
2022-09-30T16:38:41.737Z,17.30
2022-09-30T16:41:13.122Z,17.30
2022-09-30T16:43:40.407Z,17.30
2022-09-30T16:46:08.950Z,17.30
2022-09-30T16:48:35.997Z,17.30
2022-09-30T16:51:22.072Z,17.20
2022-09-30T16:53:48.756Z,17.20
2022-09-30T16:56:18.219Z,17.30
2022-09-30T16:58:46.050Z,17.20
2022-09-30T17:01:24.050Z,17.20
2022-09-30T17:03:55.835Z,17.10
2022-09-30T17:06:28.074Z,17.10
2022-09-30T17:08:55.369Z,17.10
2022-09-30T17:11:29.426Z,17.10
2022-09-30T17:13:56.228Z,17.20
2022-09-30T17:16:23.683Z,17.20
2022-09-30T17:18:50.741Z,17.20
2022-09-30T17:21:18.696Z,17.10
2022-09-30T17:23:45.376Z,17.10
2022-09-30T17:26:12.052Z,17.10
2022-09-30T17:28:38.730Z,17.00
2022-09-30T17:31:05.646Z,17.00
2022-09-30T17:33:34.637Z,17.00
2022-09-30T17:36:05.495Z,17.00
2022-09-30T17:38:34.164Z,17.00
2022-09-30T17:41:19.750Z,17.00
2022-09-30T17:43:46.513Z,17.00
2022-09-30T17:46:18.911Z,17.00
2022-09-30T17:48:46.989Z,17.00
2022-09-30T17:51:16.268Z,17.00
2022-09-30T17:53:44.114Z,17.00
2022-09-30T17:56:20.110Z,16.90
2022-09-30T17:58:48.891Z,16.90
2022-09-30T18:01:17.888Z,16.90
2022-09-30T18:03:47.849Z,16.90
2022-09-30T18:06:14.657Z,16.90
2022-09-30T18:08:41.608Z,16.90
2022-09-30T18:11:08.417Z,16.90
2022-09-30T18:13:35.098Z,16.90
2022-09-30T18:16:06.153Z,16.90
2022-09-30T18:18:35.162Z,16.80
2022-09-30T18:21:02.274Z,16.80
2022-09-30T18:23:29.146Z,16.80
2022-09-30T18:25:56.726Z,16.80
2022-09-30T18:28:23.651Z,16.80
2022-09-30T18:30:50.410Z,16.80
2022-09-30T18:33:20.926Z,16.90
2022-09-30T18:35:48.173Z,16.90
2022-09-30T18:38:14.957Z,16.80
2022-09-30T18:40:46.012Z,16.80
2022-09-30T18:43:14.363Z,16.80
2022-09-30T18:45:43.419Z,16.90
2022-09-30T18:48:11.059Z,16.90
2022-09-30T18:50:38.627Z,16.90
2022-09-30T18:53:09.846Z,16.90
2022-09-30T18:55:38.425Z,16.90
2022-09-30T18:58:05.581Z,16.90
2022-09-30T19:00:32.585Z,16.80
2022-09-30T19:02:59.432Z,16.90
2022-09-30T19:05:26.511Z,16.80
2022-09-30T19:07:54.355Z,16.80
2022-09-30T19:10:24.463Z,16.80
2022-09-30T19:12:52.205Z,16.80
2022-09-30T19:15:19.185Z,16.80
2022-09-30T19:17:46.398Z,16.80
2022-09-30T19:20:15.072Z,16.70
2022-09-30T19:22:41.799Z,16.80
2022-09-30T19:25:11.784Z,16.70
2022-09-30T19:27:40.907Z,16.70
2022-09-30T19:30:10.388Z,16.80
2022-09-30T19:32:38.147Z,16.80
2022-09-30T19:35:10.063Z,16.70
2022-09-30T19:37:37.175Z,16.70
2022-09-30T19:40:19.104Z,16.70
2022-09-30T19:42:48.943Z,16.70
2022-09-30T19:45:23.942Z,16.70
2022-09-30T19:47:51.252Z,16.80
2022-09-30T19:50:18.009Z,16.70
2022-09-30T19:52:54.101Z,16.80
2022-09-30T19:55:23.220Z,16.70
2022-09-30T19:57:50.166Z,16.60
2022-09-30T20:00:17.216Z,16.60
2022-09-30T20:02:43.969Z,16.60
2022-09-30T20:05:10.878Z,16.70
2022-09-30T20:07:37.564Z,16.70
2022-09-30T20:10:04.676Z,16.70
2022-09-30T20:12:31.458Z,16.60
2022-09-30T20:15:16.538Z,16.60
2022-09-30T20:17:43.410Z,16.60
2022-09-30T20:20:28.428Z,16.60
2022-09-30T20:22:55.448Z,16.60
2022-09-30T20:25:22.144Z,16.60
2022-09-30T20:27:52.481Z,16.60
2022-09-30T20:30:20.331Z,16.60
2022-09-30T20:32:47.001Z,16.50
2022-09-30T20:35:13.867Z,16.50
2022-09-30T20:37:41.932Z,16.50
2022-09-30T20:40:09.643Z,16.40
2022-09-30T20:42:38.147Z,16.30
2022-09-30T20:45:06.659Z,16.30
2022-09-30T20:47:33.455Z,16.30
2022-09-30T20:50:00.219Z,16.30
2022-09-30T20:52:28.946Z,16.20
2022-09-30T20:54:59.633Z,16.20
2022-09-30T20:57:30.193Z,16.20
2022-09-30T20:59:59.074Z,16.20
2022-09-30T21:02:27.842Z,16.20
2022-09-30T21:04:57.992Z,16.20
2022-09-30T21:07:25.954Z,16.20
2022-09-30T21:09:52.917Z,16.20
2022-09-30T21:12:19.749Z,16.20
2022-09-30T21:14:46.632Z,17.00
2022-09-30T21:17:13.418Z,16.20
2022-09-30T21:19:40.182Z,16.20
2022-09-30T21:22:07.111Z,16.20
2022-09-30T21:24:33.836Z,16.30
2022-09-30T21:27:05.684Z,16.30
2022-09-30T21:29:32.753Z,16.30
2022-09-30T21:31:59.580Z,16.30
2022-09-30T21:34:26.813Z,16.40
2022-09-30T21:36:53.585Z,16.40
2022-09-30T21:39:20.282Z,16.40
2022-09-30T21:41:47.698Z,16.40
2022-09-30T21:44:15.231Z,16.40
2022-09-30T21:46:47.361Z,16.30
2022-09-30T21:49:26.354Z,16.30
2022-09-30T21:51:53.343Z,16.30
2022-09-30T21:54:20.134Z,16.30
2022-09-30T21:56:48.478Z,16.30
2022-09-30T21:59:16.038Z,16.30
2022-09-30T22:01:42.851Z,16.30
2022-09-30T22:04:10.216Z,16.30
2022-09-30T22:06:37.004Z,16.30
2022-09-30T22:09:05.121Z,16.30
2022-09-30T22:11:32.358Z,16.30
2022-09-30T22:14:00.317Z,16.30
2022-09-30T22:16:29.785Z,16.30
2022-09-30T22:19:01.514Z,16.30
2022-09-30T22:21:31.743Z,16.30
2022-09-30T22:24:03.079Z,16.30
2022-09-30T22:26:31.813Z,16.30
2022-09-30T22:29:06.874Z,16.30
2022-09-30T22:31:34.225Z,15.30
2022-09-30T22:34:21.848Z,16.30
2022-09-30T22:37:07.516Z,16.30
2022-09-30T22:39:34.969Z,16.30
2022-09-30T22:42:02.363Z,16.30
2022-09-30T22:44:34.324Z,16.30
2022-09-30T22:47:01.596Z,16.30
2022-09-30T22:49:32.089Z,16.20
2022-09-30T22:51:59.381Z,16.20
2022-09-30T22:54:27.069Z,16.20
2022-09-30T22:56:54.970Z,16.20
2022-09-30T22:59:23.424Z,16.20
2022-09-30T23:01:50.482Z,16.20
2022-09-30T23:04:18.174Z,16.20
2022-09-30T23:06:48.435Z,16.20
2022-09-30T23:09:15.860Z,16.20
2022-09-30T23:11:42.788Z,16.20
2022-09-30T23:14:09.974Z,16.20
2022-09-30T23:16:36.909Z,16.20
2022-09-30T23:19:03.897Z,16.30
2022-09-30T23:21:31.335Z,16.20
2022-09-30T23:23:58.677Z,16.20
2022-09-30T23:26:28.246Z,16.30
2022-09-30T23:28:59.165Z,16.20
2022-09-30T23:31:26.832Z,16.20
2022-09-30T23:33:56.841Z,16.20
2022-09-30T23:36:29.793Z,16.20
2022-09-30T23:39:21.733Z,16.30
2022-09-30T23:41:49.758Z,16.20
2022-09-30T23:44:18.846Z,16.20
2022-09-30T23:47:05.361Z,16.20
2022-09-30T23:49:35.189Z,16.20
2022-09-30T23:52:12.675Z,16.20
2022-09-30T23:54:41.151Z,16.20
2022-09-30T23:57:08.291Z,16.20
2022-09-30T23:59:35.293Z,16.20
