createdAt,value
2023-02-08T00:00:34.598Z,-3.09
2023-02-08T00:03:01.231Z,-3.13
2023-02-08T00:05:27.587Z,-3.16
2023-02-08T00:07:53.994Z,-3.15
2023-02-08T00:10:20.312Z,-3.17
2023-02-08T00:12:46.661Z,-3.12
2023-02-08T00:15:13.413Z,-3.16
2023-02-08T00:17:39.785Z,-3.19
2023-02-08T00:20:06.793Z,-3.22
2023-02-08T00:22:33.181Z,-3.16
2023-02-08T00:24:59.556Z,-3.23
2023-02-08T00:27:25.984Z,-3.25
2023-02-08T00:29:52.368Z,-3.26
2023-02-08T00:32:19.265Z,-3.30
2023-02-08T00:34:45.604Z,-3.32
2023-02-08T00:37:11.930Z,-3.37
2023-02-08T00:39:38.329Z,-3.42
2023-02-08T00:42:04.781Z,-3.44
2023-02-08T00:44:32.202Z,-3.47
2023-02-08T00:46:58.545Z,-3.42
2023-02-08T00:49:24.950Z,-3.38
2023-02-08T00:51:51.310Z,-3.43
2023-02-08T00:54:19.576Z,-3.42
2023-02-08T00:56:46.561Z,-3.40
2023-02-08T00:59:13.134Z,-3.45
2023-02-08T01:01:40.103Z,-3.38
2023-02-08T01:04:06.762Z,-3.32
2023-02-08T01:06:33.602Z,-3.30
2023-02-08T01:08:59.954Z,-3.35
2023-02-08T01:11:26.828Z,-3.36
2023-02-08T01:13:55.685Z,-3.40
2023-02-08T01:16:24.561Z,-3.38
2023-02-08T01:18:52.922Z,-3.44
2023-02-08T01:21:22.945Z,-3.44
2023-02-08T01:23:50.151Z,-3.35
2023-02-08T01:26:17.851Z,-3.39
2023-02-08T01:28:45.160Z,-3.39
2023-02-08T01:31:17.222Z,-3.40
2023-02-08T01:33:43.830Z,-3.42
2023-02-08T01:36:11.473Z,-3.43
2023-02-08T01:38:38.608Z,-3.56
2023-02-08T01:41:07.066Z,-3.53
2023-02-08T01:43:54.792Z,-3.55
2023-02-08T01:46:21.250Z,-3.54
2023-02-08T01:48:48.058Z,-3.56
2023-02-08T01:51:21.659Z,-3.57
2023-02-08T01:53:52.996Z,-3.58
2023-02-08T01:56:31.984Z,-3.57
2023-02-08T01:59:01.825Z,-3.63
2023-02-08T02:01:30.741Z,-3.64
2023-02-08T02:04:00.533Z,-3.61
2023-02-08T02:06:34.486Z,-3.63
2023-02-08T02:09:23.605Z,-3.63
2023-02-08T02:11:51.691Z,-3.64
2023-02-08T02:14:18.537Z,-3.66
2023-02-08T02:16:46.010Z,-3.67
2023-02-08T02:19:30.951Z,-3.68
2023-02-08T02:22:19.299Z,-3.73
2023-02-08T02:25:23.000Z,-3.71
2023-02-08T02:28:09.663Z,-3.81
2023-02-08T02:31:02.596Z,-3.79
2023-02-08T02:33:37.915Z,-3.81
2023-02-08T02:36:25.691Z,-3.85
2023-02-08T02:39:33.941Z,-3.83
2023-02-08T02:42:53.257Z,-3.83
2023-02-08T02:45:44.609Z,-3.85
2023-02-08T02:48:37.581Z,-3.92
2023-02-08T02:51:14.170Z,-3.99
2023-02-08T02:54:02.828Z,-3.93
2023-02-08T02:56:39.227Z,-3.97
2023-02-08T02:59:09.961Z,-4.04
2023-02-08T03:01:36.910Z,-4.04
2023-02-08T03:04:14.913Z,-4.10
2023-02-08T03:06:50.070Z,-4.11
2023-02-08T03:09:31.633Z,-4.06
2023-02-08T03:12:32.151Z,-4.06
2023-02-08T03:15:19.753Z,-4.03
2023-02-08T03:18:25.694Z,-4.04
2023-02-08T03:21:10.472Z,-4.09
2023-02-08T03:24:02.424Z,-4.09
2023-02-08T03:26:35.038Z,-4.05
2023-02-08T03:29:11.421Z,-4.11
2023-02-08T03:31:49.694Z,-4.03
2023-02-08T03:34:33.814Z,-4.10
2023-02-08T03:37:06.187Z,-4.13
2023-02-08T03:39:35.999Z,-4.15
2023-02-08T03:42:09.872Z,-4.12
2023-02-08T03:44:40.895Z,-4.15
2023-02-08T03:47:16.087Z,-4.15
2023-02-08T03:49:45.416Z,-4.20
2023-02-08T03:52:11.870Z,-4.20
2023-02-08T03:54:47.606Z,-4.21
2023-02-08T03:57:22.371Z,-4.20
2023-02-08T03:59:56.503Z,-4.21
2023-02-08T04:02:27.409Z,-4.34
2023-02-08T04:04:54.641Z,-4.31
2023-02-08T04:07:21.131Z,-4.35
2023-02-08T04:09:47.557Z,-4.34
2023-02-08T04:12:14.069Z,-4.35
2023-02-08T04:14:40.434Z,-4.33
2023-02-08T04:17:06.891Z,-4.29
2023-02-08T04:19:33.329Z,-4.25
2023-02-08T04:21:59.705Z,-4.19
2023-02-08T04:24:26.041Z,-4.20
2023-02-08T04:26:52.593Z,-4.16
2023-02-08T04:29:19.122Z,-4.19
2023-02-08T04:31:45.444Z,-4.23
2023-02-08T04:34:11.825Z,-4.23
2023-02-08T04:36:38.222Z,-4.20
2023-02-08T04:39:04.689Z,-4.22
2023-02-08T04:41:31.053Z,-4.21
2023-02-08T04:43:57.395Z,-4.17
2023-02-08T04:46:23.937Z,-4.19
2023-02-08T04:48:50.289Z,-4.19
2023-02-08T04:51:16.742Z,-4.16
2023-02-08T04:53:43.082Z,-4.25
2023-02-08T04:56:09.459Z,-4.24
2023-02-08T04:58:36.441Z,-4.31
2023-02-08T05:01:10.693Z,-4.29
2023-02-08T05:03:37.403Z,-4.29
2023-02-08T05:06:03.828Z,-4.24
2023-02-08T05:08:30.518Z,-4.20
2023-02-08T05:10:56.876Z,-4.18
2023-02-08T05:13:23.270Z,-4.21
2023-02-08T05:15:49.665Z,-4.23
2023-02-08T05:18:15.991Z,-4.19
2023-02-08T05:20:42.728Z,-4.18
2023-02-08T05:23:09.226Z,-4.21
2023-02-08T05:25:35.655Z,-4.21
2023-02-08T05:28:02.025Z,-4.26
2023-02-08T05:30:28.400Z,-4.27
2023-02-08T05:32:54.722Z,-4.32
2023-02-08T05:35:21.059Z,-4.36
2023-02-08T05:37:47.385Z,-4.39
2023-02-08T05:40:13.772Z,-4.34
2023-02-08T05:42:42.256Z,-4.36
2023-02-08T05:45:08.869Z,-4.37
2023-02-08T05:47:36.637Z,-4.41
2023-02-08T05:50:03.060Z,-4.42
2023-02-08T05:52:29.419Z,-4.46
2023-02-08T05:54:55.861Z,-4.43
2023-02-08T05:57:22.224Z,-4.49
2023-02-08T05:59:48.831Z,-4.43
2023-02-08T06:02:15.264Z,-4.37
2023-02-08T06:04:41.660Z,-4.36
2023-02-08T06:07:08.011Z,-4.32
2023-02-08T06:09:34.692Z,-4.33
2023-02-08T06:12:01.013Z,-4.25
2023-02-08T06:14:27.347Z,-4.34
2023-02-08T06:16:53.675Z,-4.25
2023-02-08T06:19:20.060Z,-4.26
2023-02-08T06:21:46.620Z,-4.23
2023-02-08T06:24:13.591Z,-4.27
2023-02-08T06:26:39.996Z,-4.22
2023-02-08T06:29:06.322Z,-4.16
2023-02-08T06:31:32.683Z,-4.16
2023-02-08T06:33:59.134Z,-4.17
2023-02-08T06:36:25.542Z,-4.19
2023-02-08T06:38:51.861Z,-4.23
2023-02-08T06:41:18.215Z,-4.24
2023-02-08T06:43:44.714Z,-4.22
2023-02-08T06:46:11.180Z,-4.24
2023-02-08T06:48:37.783Z,-4.16
2023-02-08T06:51:04.443Z,-4.21
2023-02-08T06:53:30.824Z,-4.19
2023-02-08T06:55:57.144Z,-4.21
2023-02-08T06:58:23.673Z,-4.21
2023-02-08T07:00:50.176Z,-4.22
2023-02-08T07:03:17.568Z,-4.22
2023-02-08T07:05:58.660Z,-4.27
2023-02-08T07:08:30.206Z,-4.29
2023-02-08T07:10:56.594Z,-4.30
2023-02-08T07:13:22.918Z,-4.30
2023-02-08T07:15:49.230Z,-4.29
2023-02-08T07:18:15.622Z,-4.30
2023-02-08T07:20:42.060Z,-4.30
2023-02-08T07:23:08.485Z,-4.33
2023-02-08T07:25:34.815Z,-4.25
2023-02-08T07:28:01.199Z,-4.21
2023-02-08T07:30:27.632Z,-4.16
2023-02-08T07:32:54.034Z,-4.18
2023-02-08T07:35:20.351Z,-4.13
2023-02-08T07:37:46.746Z,-4.06
2023-02-08T07:40:13.062Z,-3.99
2023-02-08T07:42:39.406Z,-3.99
2023-02-08T07:45:19.743Z,-3.93
2023-02-08T07:47:46.313Z,-3.85
2023-02-08T07:50:12.647Z,-3.73
2023-02-08T07:52:39.071Z,-3.60
2023-02-08T07:55:05.638Z,-3.54
2023-02-08T07:57:31.954Z,-3.42
2023-02-08T07:59:58.302Z,-3.41
2023-02-08T08:02:24.620Z,-3.40
2023-02-08T08:04:53.746Z,-3.34
2023-02-08T08:07:20.077Z,-3.22
2023-02-08T08:09:46.414Z,-3.10
2023-02-08T08:12:13.017Z,-3.05
2023-02-08T08:14:39.407Z,-2.98
2023-02-08T08:17:05.736Z,-2.94
2023-02-08T08:19:32.061Z,-2.90
2023-02-08T08:21:58.374Z,-2.82
2023-02-08T08:24:24.800Z,-2.71
2023-02-08T08:26:51.149Z,-2.59
2023-02-08T08:29:17.576Z,-2.51
2023-02-08T08:31:44.510Z,-2.42
2023-02-08T08:34:11.019Z,-2.30
2023-02-08T08:36:37.388Z,-2.18
2023-02-08T08:39:03.793Z,-2.09
2023-02-08T08:41:30.149Z,-1.99
2023-02-08T08:43:56.518Z,-1.91
2023-02-08T08:46:22.937Z,-1.83
2023-02-08T08:48:51.540Z,-1.73
2023-02-08T08:51:17.959Z,-1.65
2023-02-08T08:53:44.339Z,-1.51
2023-02-08T08:56:10.868Z,-1.40
2023-02-08T08:58:37.294Z,-1.24
2023-02-08T09:01:03.799Z,-1.12
2023-02-08T09:03:30.201Z,-0.98
2023-02-08T09:05:57.096Z,-0.86
2023-02-08T09:08:23.466Z,-0.76
2023-02-08T09:10:49.925Z,-0.60
2023-02-08T09:13:19.419Z,-0.56
2023-02-08T09:15:46.407Z,-0.47
2023-02-08T09:18:12.805Z,-0.33
2023-02-08T09:20:39.289Z,-0.20
2023-02-08T09:23:05.646Z,-0.10
2023-02-08T09:25:33.232Z,-0.04
2023-02-08T09:27:59.619Z,0.11
2023-02-08T09:30:25.995Z,0.30
2023-02-08T09:32:52.305Z,0.48
2023-02-08T09:35:18.729Z,0.61
2023-02-08T09:37:45.067Z,0.81
2023-02-08T09:40:25.436Z,0.98
2023-02-08T09:43:08.696Z,1.14
2023-02-08T09:45:59.302Z,1.37
2023-02-08T09:48:35.745Z,1.49
2023-02-08T09:51:04.926Z,1.65
2023-02-08T09:53:40.283Z,1.77
2023-02-08T09:56:12.371Z,1.89
2023-02-08T09:58:42.868Z,2.05
2023-02-08T10:01:22.436Z,2.18
2023-02-08T10:03:51.971Z,2.37
2023-02-08T10:06:20.133Z,2.59
2023-02-08T10:08:50.568Z,2.85
2023-02-08T10:11:16.866Z,3.00
2023-02-08T10:13:55.009Z,3.23
2023-02-08T10:16:43.701Z,3.26
2023-02-08T10:19:38.195Z,3.29
2023-02-08T10:22:20.007Z,3.36
2023-02-08T10:25:07.524Z,3.41
2023-02-08T10:28:12.643Z,3.55
2023-02-08T10:30:57.245Z,3.78
2023-02-08T10:33:35.426Z,3.94
2023-02-08T10:36:02.251Z,4.13
2023-02-08T10:38:45.242Z,4.32
2023-02-08T10:41:20.144Z,4.44
2023-02-08T10:43:56.215Z,4.51
2023-02-08T10:46:30.021Z,4.42
2023-02-08T10:49:20.312Z,4.47
2023-02-08T10:51:47.234Z,4.54
2023-02-08T10:54:14.989Z,4.67
2023-02-08T10:56:52.836Z,4.82
2023-02-08T10:59:23.874Z,4.90
2023-02-08T11:01:50.743Z,4.97
2023-02-08T11:04:17.621Z,5.10
2023-02-08T11:06:45.278Z,5.29
2023-02-08T11:09:20.774Z,5.46
2023-02-08T11:11:47.862Z,5.54
2023-02-08T11:14:19.377Z,5.58
2023-02-08T11:16:53.910Z,5.68
2023-02-08T11:19:42.491Z,5.63
2023-02-08T11:22:15.924Z,5.72
2023-02-08T11:24:43.443Z,5.73
2023-02-08T11:27:31.130Z,5.75
2023-02-08T11:30:09.314Z,5.93
2023-02-08T11:32:36.702Z,6.04
2023-02-08T11:35:21.729Z,6.15
2023-02-08T11:37:50.809Z,6.30
2023-02-08T11:40:28.202Z,6.54
2023-02-08T11:42:55.175Z,6.70
2023-02-08T11:45:21.635Z,6.75
2023-02-08T11:47:49.408Z,6.91
2023-02-08T11:50:26.926Z,6.89
2023-02-08T11:52:59.107Z,6.83
2023-02-08T11:55:27.978Z,6.65
2023-02-08T11:58:01.179Z,6.77
2023-02-08T12:00:35.161Z,6.82
2023-02-08T12:03:28.409Z,6.82
2023-02-08T12:06:13.624Z,6.79
2023-02-08T12:09:02.243Z,6.87
2023-02-08T12:11:50.467Z,6.93
2023-02-08T12:14:41.807Z,6.99
2023-02-08T12:17:13.962Z,7.20
2023-02-08T12:20:08.272Z,7.30
2023-02-08T12:22:41.778Z,7.37
2023-02-08T12:25:38.036Z,7.49
2023-02-08T12:28:24.536Z,7.54
2023-02-08T12:31:03.377Z,7.60
2023-02-08T12:33:36.777Z,7.59
2023-02-08T12:36:31.555Z,7.71
2023-02-08T12:39:37.617Z,7.83
2023-02-08T12:42:11.420Z,7.89
2023-02-08T12:44:46.553Z,7.81
2023-02-08T12:47:18.981Z,7.74
2023-02-08T12:49:51.256Z,7.78
2023-02-08T12:52:32.992Z,7.83
2023-02-08T12:55:23.332Z,7.92
2023-02-08T12:57:54.160Z,7.98
2023-02-08T13:00:26.170Z,8.14
2023-02-08T13:03:12.014Z,8.14
2023-02-08T13:05:50.793Z,8.02
2023-02-08T13:08:46.656Z,8.12
2023-02-08T13:11:39.995Z,7.87
2023-02-08T13:14:14.991Z,7.75
2023-02-08T13:16:46.179Z,7.96
2023-02-08T13:19:26.447Z,8.07
2023-02-08T13:21:54.454Z,8.15
2023-02-08T13:24:41.131Z,8.30
2023-02-08T13:27:16.363Z,8.32
2023-02-08T13:29:47.089Z,8.25
2023-02-08T13:32:21.664Z,8.27
2023-02-08T13:34:53.520Z,8.24
2023-02-08T13:37:27.098Z,8.10
2023-02-08T13:40:18.114Z,7.92
2023-02-08T13:42:50.867Z,8.01
2023-02-08T13:45:28.639Z,7.89
2023-02-08T13:48:03.329Z,7.82
2023-02-08T13:50:52.842Z,7.80
2023-02-08T13:53:39.160Z,7.72
2023-02-08T13:56:09.333Z,7.66
2023-02-08T13:59:00.936Z,7.58
2023-02-08T14:01:36.675Z,7.62
2023-02-08T14:04:12.159Z,7.51
2023-02-08T14:06:41.624Z,7.50
2023-02-08T14:09:10.932Z,7.47
2023-02-08T14:11:50.341Z,7.48
2023-02-08T14:14:24.579Z,7.49
2023-02-08T14:17:15.835Z,7.51
2023-02-08T14:19:46.514Z,7.34
2023-02-08T14:22:12.801Z,7.35
2023-02-08T14:25:00.185Z,7.22
2023-02-08T14:27:39.659Z,7.14
2023-02-08T14:30:09.322Z,7.02
2023-02-08T14:32:42.176Z,6.98
2023-02-08T14:35:11.541Z,7.02
2023-02-08T14:37:37.950Z,6.95
2023-02-08T14:40:35.011Z,6.99
2023-02-08T14:43:23.094Z,6.89
2023-02-08T14:45:56.003Z,6.84
2023-02-08T14:48:28.618Z,6.84
2023-02-08T14:51:04.236Z,6.70
2023-02-08T14:53:48.104Z,6.79
2023-02-08T14:56:33.522Z,6.75
2023-02-08T14:59:04.799Z,6.78
2023-02-08T15:01:44.345Z,6.75
2023-02-08T15:04:12.313Z,6.79
2023-02-08T15:06:38.662Z,6.81
2023-02-08T15:09:23.815Z,6.77
2023-02-08T15:12:26.031Z,6.73
2023-02-08T15:14:55.233Z,6.74
2023-02-08T15:17:32.085Z,6.67
2023-02-08T15:19:59.784Z,6.71
2023-02-08T15:22:26.060Z,6.74
2023-02-08T15:24:54.845Z,6.77
2023-02-08T15:27:45.688Z,6.74
2023-02-08T15:30:27.351Z,6.72
2023-02-08T15:32:54.564Z,6.60
2023-02-08T15:35:22.884Z,6.48
2023-02-08T15:37:49.828Z,6.48
2023-02-08T15:40:42.984Z,6.52
2023-02-08T15:43:09.397Z,6.59
2023-02-08T15:45:37.387Z,6.59
2023-02-08T15:48:06.269Z,6.52
2023-02-08T15:50:33.390Z,6.44
2023-02-08T15:53:05.206Z,6.33
2023-02-08T15:55:44.620Z,6.18
2023-02-08T15:58:28.505Z,6.13
2023-02-08T16:00:57.289Z,6.14
2023-02-08T16:03:25.990Z,6.09
2023-02-08T16:05:56.757Z,6.09
2023-02-08T16:08:28.130Z,6.02
2023-02-08T16:11:01.850Z,5.94
2023-02-08T16:13:31.402Z,5.89
2023-02-08T16:16:28.882Z,5.87
2023-02-08T16:19:00.792Z,5.75
2023-02-08T16:21:29.264Z,5.63
2023-02-08T16:24:04.924Z,5.56
2023-02-08T16:26:42.644Z,5.49
2023-02-08T16:29:27.138Z,5.30
2023-02-08T16:32:11.926Z,5.03
2023-02-08T16:34:40.184Z,5.02
2023-02-08T16:37:23.048Z,4.95
2023-02-08T16:40:54.198Z,4.84
2023-02-08T16:43:32.938Z,4.65
2023-02-08T16:46:11.656Z,4.52
2023-02-08T16:48:40.568Z,4.37
2023-02-08T16:51:28.563Z,4.24
2023-02-08T16:54:00.446Z,4.13
2023-02-08T16:56:26.956Z,4.03
2023-02-08T16:58:53.387Z,3.94
2023-02-08T17:01:22.760Z,3.83
2023-02-08T17:03:50.124Z,3.68
2023-02-08T17:06:29.533Z,3.58
2023-02-08T17:08:57.249Z,3.47
2023-02-08T17:11:23.589Z,3.36
2023-02-08T17:13:51.983Z,3.26
2023-02-08T17:16:21.798Z,3.04
2023-02-08T17:18:49.302Z,2.97
2023-02-08T17:21:16.605Z,2.92
2023-02-08T17:23:43.731Z,2.77
2023-02-08T17:26:28.887Z,2.68
2023-02-08T17:28:56.769Z,2.55
2023-02-08T17:31:23.569Z,2.51
2023-02-08T17:33:50.161Z,2.46
2023-02-08T17:36:17.337Z,2.42
2023-02-08T17:38:46.277Z,2.40
2023-02-08T17:41:15.979Z,2.29
2023-02-08T17:43:42.471Z,2.25
2023-02-08T17:46:16.672Z,2.27
2023-02-08T17:48:43.543Z,2.25
2023-02-08T17:51:16.346Z,2.19
2023-02-08T17:53:44.033Z,2.05
2023-02-08T17:56:14.787Z,1.95
2023-02-08T17:58:41.597Z,2.02
2023-02-08T18:01:10.170Z,2.05
2023-02-08T18:03:36.830Z,2.00
2023-02-08T18:06:05.864Z,1.92
2023-02-08T18:08:32.218Z,1.81
2023-02-08T18:11:03.957Z,1.70
2023-02-08T18:13:30.492Z,1.56
2023-02-08T18:15:56.840Z,1.47
2023-02-08T18:18:23.180Z,1.34
2023-02-08T18:20:52.110Z,1.28
2023-02-08T18:23:18.435Z,1.15
2023-02-08T18:25:45.423Z,1.09
2023-02-08T18:28:15.035Z,1.15
2023-02-08T18:30:42.376Z,0.99
2023-02-08T18:33:10.565Z,0.99
2023-02-08T18:35:37.755Z,0.90
2023-02-08T18:38:04.263Z,0.87
2023-02-08T18:40:32.188Z,0.80
2023-02-08T18:42:58.684Z,0.75
2023-02-08T18:45:25.042Z,0.77
2023-02-08T18:47:51.371Z,0.76
2023-02-08T18:50:17.827Z,0.84
2023-02-08T18:52:44.160Z,0.84
2023-02-08T18:55:10.503Z,0.85
2023-02-08T18:57:38.731Z,0.82
2023-02-08T19:00:05.632Z,0.79
2023-02-08T19:02:31.987Z,0.69
2023-02-08T19:04:58.308Z,0.71
2023-02-08T19:07:24.640Z,0.60
2023-02-08T19:09:51.046Z,0.58
2023-02-08T19:12:18.808Z,0.59
2023-02-08T19:14:48.583Z,0.56
2023-02-08T19:17:15.074Z,0.56
2023-02-08T19:19:41.853Z,0.64
2023-02-08T19:22:08.205Z,0.70
2023-02-08T19:24:34.547Z,0.72
2023-02-08T19:27:01.001Z,0.72
2023-02-08T19:29:27.356Z,0.72
2023-02-08T19:31:54.561Z,0.73
2023-02-08T19:34:21.861Z,0.77
2023-02-08T19:36:53.968Z,0.81
2023-02-08T19:39:24.756Z,0.96
2023-02-08T19:41:52.724Z,1.02
2023-02-08T19:44:20.548Z,1.01
2023-02-08T19:46:54.703Z,0.99
2023-02-08T19:49:22.448Z,0.96
2023-02-08T19:51:48.794Z,0.93
2023-02-08T19:54:17.645Z,0.89
2023-02-08T19:56:44.959Z,0.87
2023-02-08T19:59:33.139Z,0.83
2023-02-08T20:02:01.606Z,0.71
2023-02-08T20:04:28.056Z,0.61
2023-02-08T20:06:54.567Z,0.61
2023-02-08T20:09:21.816Z,0.62
2023-02-08T20:11:56.956Z,0.63
2023-02-08T20:14:30.250Z,0.61
2023-02-08T20:16:57.597Z,0.69
2023-02-08T20:19:25.069Z,0.66
2023-02-08T20:21:51.768Z,0.62
2023-02-08T20:24:18.388Z,0.61
2023-02-08T20:26:47.068Z,0.61
2023-02-08T20:29:14.713Z,0.51
2023-02-08T20:31:43.110Z,0.46
2023-02-08T20:34:12.461Z,0.44
2023-02-08T20:36:49.714Z,0.46
2023-02-08T20:39:19.585Z,0.43
2023-02-08T20:41:47.320Z,0.28
2023-02-08T20:44:16.755Z,0.21
2023-02-08T20:46:43.390Z,0.08
2023-02-08T20:49:12.633Z,-0.03
2023-02-08T20:51:39.112Z,-0.16
2023-02-08T20:54:05.525Z,-0.19
2023-02-08T20:56:34.917Z,-0.28
2023-02-08T20:59:04.428Z,-0.32
2023-02-08T21:01:31.003Z,-0.37
2023-02-08T21:03:58.747Z,-0.44
2023-02-08T21:06:31.411Z,-0.62
2023-02-08T21:09:00.812Z,-0.59
2023-02-08T21:11:30.593Z,-0.70
2023-02-08T21:13:57.449Z,-0.71
2023-02-08T21:16:24.481Z,-0.72
2023-02-08T21:18:52.281Z,-0.75
2023-02-08T21:21:19.768Z,-0.79
2023-02-08T21:23:46.938Z,-0.85
2023-02-08T21:26:16.712Z,-0.92
2023-02-08T21:28:44.058Z,-0.95
2023-02-08T21:31:19.419Z,-1.05
2023-02-08T21:33:45.968Z,-1.16
2023-02-08T21:36:17.828Z,-1.12
2023-02-08T21:38:44.945Z,-1.24
2023-02-08T21:41:15.573Z,-1.26
2023-02-08T21:43:42.138Z,-1.18
2023-02-08T21:46:09.288Z,-1.31
2023-02-08T21:48:56.220Z,-1.25
2023-02-08T21:51:43.020Z,-1.29
2023-02-08T21:54:30.679Z,-1.41
2023-02-08T21:57:01.912Z,-1.39
2023-02-08T21:59:29.051Z,-1.42
2023-02-08T22:01:56.395Z,-1.43
2023-02-08T22:04:22.831Z,-1.47
2023-02-08T22:06:49.285Z,-1.52
2023-02-08T22:09:17.154Z,-1.57
2023-02-08T22:11:43.876Z,-1.56
2023-02-08T22:14:11.776Z,-1.57
2023-02-08T22:16:38.498Z,-1.59
2023-02-08T22:19:05.971Z,-1.58
2023-02-08T22:21:33.102Z,-1.57
2023-02-08T22:24:00.147Z,-1.67
2023-02-08T22:26:26.778Z,-1.60
2023-02-08T22:28:53.606Z,-1.64
2023-02-08T22:31:20.667Z,-1.65
2023-02-08T22:33:47.193Z,-1.61
2023-02-08T22:36:13.606Z,-1.52
2023-02-08T22:38:39.981Z,-1.44
2023-02-08T22:41:14.176Z,-1.35
2023-02-08T22:43:40.515Z,-1.35
2023-02-08T22:46:07.561Z,-1.17
2023-02-08T22:48:34.473Z,-1.04
2023-02-08T22:51:12.773Z,-0.99
2023-02-08T22:53:39.233Z,-1.02
2023-02-08T22:56:06.124Z,-1.05
2023-02-08T22:58:32.570Z,-1.07
2023-02-08T23:00:58.933Z,-1.08
2023-02-08T23:03:25.745Z,-1.20
2023-02-08T23:05:52.758Z,-1.15
2023-02-08T23:08:23.325Z,-1.17
2023-02-08T23:10:49.929Z,-1.17
2023-02-08T23:13:16.484Z,-1.13
2023-02-08T23:15:44.735Z,-0.88
2023-02-08T23:18:11.422Z,-0.86
2023-02-08T23:20:40.624Z,-0.77
2023-02-08T23:23:08.102Z,-0.71
2023-02-08T23:25:34.890Z,-0.60
2023-02-08T23:28:01.318Z,-0.45
2023-02-08T23:30:27.748Z,-0.45
2023-02-08T23:32:54.249Z,-0.53
2023-02-08T23:35:20.668Z,-0.56
2023-02-08T23:37:47.244Z,-0.53
2023-02-08T23:40:14.055Z,-0.60
2023-02-08T23:42:40.459Z,-0.54
2023-02-08T23:45:07.701Z,-0.53
2023-02-08T23:47:34.510Z,-0.53
2023-02-08T23:50:00.935Z,-0.57
2023-02-08T23:52:27.335Z,-0.54
2023-02-08T23:54:53.671Z,-0.46
2023-02-08T23:57:20.066Z,-0.50
2023-02-08T23:59:46.503Z,-0.52
