createdAt,value
2022-10-17T13:51:27.768Z,1.80
2022-10-17T13:53:55.846Z,2.72
2022-10-17T13:56:30.132Z,3.13
2022-10-17T13:59:00.575Z,2.65
2022-10-17T14:01:29.436Z,1.88
2022-10-17T14:06:45.079Z,2.22
2022-10-17T14:09:28.331Z,3.97
2022-10-17T14:12:03.066Z,4.18
2022-10-17T14:14:46.095Z,3.75
2022-10-17T14:17:26.743Z,4.57
2022-10-17T14:20:16.103Z,2.53
2022-10-17T14:23:04.526Z,5.20
2022-10-17T14:25:38.141Z,2.65
2022-10-17T14:28:08.215Z,4.88
2022-10-17T14:30:55.881Z,4.85
2022-10-17T14:33:27.256Z,4.57
2022-10-17T14:35:57.586Z,4.68
2022-10-17T14:38:25.775Z,3.22
2022-10-17T14:41:09.761Z,6.35
2022-10-17T14:43:42.698Z,2.10
2022-10-17T14:46:15.977Z,3.00
2022-10-17T14:48:43.640Z,2.67
2022-10-17T14:51:16.970Z,3.83
2022-10-17T14:54:02.926Z,4.68
2022-10-17T14:56:40.597Z,3.38
2022-10-17T14:59:12.604Z,4.70
2022-10-17T15:01:45.039Z,4.15
2022-10-17T15:04:11.917Z,3.42
2022-10-17T15:06:40.740Z,6.15
2022-10-17T15:09:07.628Z,3.13
2022-10-17T15:11:34.460Z,3.92
2022-10-17T15:14:01.275Z,4.57
2022-10-17T15:16:32.049Z,6.97
2022-10-17T15:18:58.899Z,5.20
2022-10-17T15:21:38.464Z,5.40
2022-10-17T15:24:07.822Z,4.95
2022-10-17T15:26:35.314Z,7.45
2022-10-17T15:29:02.279Z,5.15
2022-10-17T15:31:31.690Z,5.57
2022-10-17T15:33:58.539Z,4.45
2022-10-17T15:36:28.824Z,6.00
2022-10-17T15:38:58.691Z,7.38
2022-10-17T15:41:28.518Z,5.55
2022-10-17T15:43:56.521Z,5.82
2022-10-17T15:46:26.601Z,4.15
2022-10-17T15:48:54.858Z,6.22
2022-10-17T15:51:22.376Z,4.43
2022-10-17T15:53:49.837Z,5.65
2022-10-17T15:56:23.670Z,6.25
2022-10-17T15:58:51.754Z,6.03
2022-10-17T16:01:30.133Z,7.65
2022-10-17T16:03:57.724Z,6.25
2022-10-17T16:06:25.710Z,5.18
2022-10-17T16:08:52.948Z,6.78
2022-10-17T16:11:29.090Z,5.25
2022-10-17T16:13:59.629Z,6.32
2022-10-17T16:16:26.660Z,7.43
2022-10-17T16:18:53.708Z,7.57
2022-10-17T16:21:25.502Z,10.40
2022-10-17T16:23:52.664Z,7.32
2022-10-17T16:26:19.865Z,6.63
2022-10-17T16:28:46.898Z,6.15
2022-10-17T16:31:23.590Z,7.22
2022-10-17T16:33:52.636Z,6.35
2022-10-17T16:36:19.736Z,7.88
2022-10-17T16:38:47.938Z,8.25
2022-10-17T16:41:38.196Z,7.97
2022-10-17T16:44:08.504Z,8.07
2022-10-17T16:46:37.541Z,8.90
2022-10-17T16:49:05.661Z,10.65
2022-10-17T16:51:35.887Z,12.05
2022-10-17T16:54:04.836Z,8.40
2022-10-17T16:56:33.090Z,9.25
2022-10-17T16:59:01.155Z,9.73
2022-10-17T17:01:29.572Z,10.35
2022-10-17T17:03:57.089Z,17.58
2022-10-17T17:06:27.329Z,19.50
2022-10-17T17:08:55.195Z,22.38
2022-10-17T17:11:25.135Z,21.60
2022-10-17T17:13:52.372Z,24.75
2022-10-17T17:16:21.975Z,23.65
2022-10-17T17:18:51.497Z,21.73
2022-10-17T17:21:18.382Z,26.73
2022-10-17T17:23:45.417Z,21.25
2022-10-17T17:26:21.737Z,32.95
2022-10-17T17:28:49.991Z,31.00
2022-10-17T17:31:22.523Z,25.90
2022-10-17T17:33:50.320Z,22.85
2022-10-17T17:36:21.241Z,22.63
2022-10-17T17:38:49.310Z,27.63
2022-10-17T17:41:18.256Z,28.55
2022-10-17T17:43:46.149Z,21.63
2022-10-17T17:46:15.259Z,24.10
2022-10-17T17:48:43.480Z,17.20
2022-10-17T17:51:12.141Z,26.38
2022-10-17T17:53:40.031Z,20.92
2022-10-17T17:56:10.607Z,23.30
2022-10-17T17:58:37.608Z,22.63
2022-10-17T18:01:12.366Z,19.10
2022-10-17T18:03:41.402Z,24.33
2022-10-17T18:06:08.558Z,20.67
2022-10-17T18:08:36.679Z,25.88
2022-10-17T18:11:04.856Z,25.77
2022-10-17T18:13:32.700Z,23.42
2022-10-17T18:16:01.630Z,21.60
2022-10-17T18:18:30.156Z,29.35
2022-10-17T18:21:01.076Z,22.92
2022-10-17T18:23:27.880Z,26.83
2022-10-17T18:26:02.471Z,27.20
2022-10-17T18:28:30.076Z,29.58
2022-10-17T18:31:01.025Z,29.63
2022-10-17T18:33:27.809Z,31.03
2022-10-17T18:35:58.137Z,29.37
2022-10-17T18:38:26.573Z,33.47
2022-10-17T18:41:02.865Z,30.27
2022-10-17T18:43:29.709Z,39.10
2022-10-17T18:46:01.199Z,38.97
2022-10-17T18:48:28.570Z,29.90
2022-10-17T18:50:55.402Z,32.60
2022-10-17T18:53:22.801Z,30.80
2022-10-17T18:55:51.315Z,32.07
2022-10-17T18:58:21.792Z,38.60
2022-10-17T19:00:50.373Z,39.13
2022-10-17T19:03:18.181Z,40.47
2022-10-17T19:05:46.393Z,54.07
2022-10-17T19:08:15.373Z,53.87
2022-10-17T19:10:43.230Z,56.05
2022-10-17T19:13:11.765Z,54.27
2022-10-17T19:15:39.554Z,47.83
2022-10-17T19:18:06.724Z,55.97
2022-10-17T19:20:33.633Z,58.90
2022-10-17T19:23:00.446Z,57.47
2022-10-17T19:25:30.479Z,50.23
2022-10-17T19:27:58.062Z,57.03
2022-10-17T19:30:25.150Z,58.07
2022-10-17T19:32:52.388Z,60.03
2022-10-17T19:35:19.219Z,74.13
2022-10-17T19:37:46.143Z,54.97
2022-10-17T19:40:13.844Z,58.13
2022-10-17T19:42:40.875Z,49.20
2022-10-17T19:45:09.038Z,60.17
2022-10-17T19:47:36.250Z,58.10
2022-10-17T19:52:31.210Z,102.00
2022-10-17T19:54:58.249Z,91.80
2022-10-17T19:57:25.970Z,87.57
2022-10-17T19:59:55.866Z,73.87
2022-10-17T20:02:23.564Z,82.40
2022-10-17T20:05:00.131Z,96.87
2022-10-17T20:07:37.190Z,86.27
2022-10-17T20:10:04.258Z,96.90
2022-10-17T20:12:31.374Z,83.90
2022-10-17T20:14:58.411Z,69.10
2022-10-17T20:17:25.726Z,64.87
2022-10-17T20:19:52.552Z,65.67
2022-10-17T20:22:19.389Z,69.30
2022-10-17T20:24:46.313Z,60.30
2022-10-17T20:27:13.177Z,51.97
2022-10-17T20:29:40.595Z,57.17
2022-10-17T20:32:07.452Z,44.50
2022-10-17T20:34:35.756Z,47.33
2022-10-17T20:37:02.749Z,45.23
2022-10-17T20:39:30.339Z,40.73
2022-10-17T20:41:57.149Z,36.67
2022-10-17T20:44:23.987Z,39.60
2022-10-17T20:47:01.209Z,45.73
2022-10-17T20:49:30.366Z,43.13
2022-10-17T20:51:57.456Z,38.53
2022-10-17T20:54:24.788Z,49.30
2022-10-17T20:56:52.216Z,44.23
2022-10-17T20:59:22.011Z,41.30
2022-10-17T21:01:48.952Z,40.53
2022-10-17T21:04:44.794Z,37.20
2022-10-17T21:07:04.207Z,38.33
2022-10-17T21:09:31.245Z,38.57
2022-10-17T21:11:58.491Z,40.37
2022-10-17T21:14:25.660Z,34.13
2022-10-17T21:16:52.913Z,29.87
2022-10-17T21:19:28.666Z,29.33
2022-10-17T21:21:58.443Z,31.75
2022-10-17T21:24:25.654Z,35.20
2022-10-17T21:26:55.781Z,32.97
2022-10-17T21:29:23.548Z,35.63
2022-10-17T21:31:50.639Z,28.70
2022-10-17T21:34:21.323Z,27.63
2022-10-17T21:36:48.491Z,28.53
2022-10-17T21:39:16.002Z,23.43
2022-10-17T21:41:43.916Z,25.90
2022-10-17T21:44:14.017Z,22.13
2022-10-17T21:46:41.500Z,24.37
2022-10-17T21:49:09.624Z,22.73
2022-10-17T21:51:36.432Z,25.00
2022-10-17T21:54:05.662Z,29.57
2022-10-17T21:56:34.841Z,28.73
2022-10-17T21:59:02.121Z,30.65
2022-10-17T22:01:31.845Z,33.87
2022-10-17T22:04:02.049Z,34.33
2022-10-17T22:06:47.098Z,38.57
2022-10-17T22:09:18.336Z,41.77
2022-10-17T22:11:48.313Z,41.73
2022-10-17T22:14:18.064Z,38.50
2022-10-17T22:16:52.248Z,36.98
2022-10-17T22:19:22.073Z,33.37
2022-10-17T22:21:49.743Z,37.53
2022-10-17T22:24:18.270Z,38.17
2022-10-17T22:26:45.788Z,39.08
2022-10-17T22:29:12.931Z,36.17
2022-10-17T22:31:39.902Z,36.03
2022-10-17T22:34:07.920Z,42.53
2022-10-17T22:36:35.254Z,31.83
2022-10-17T22:39:04.529Z,35.30
2022-10-17T22:41:31.356Z,32.65
2022-10-17T22:43:58.198Z,28.57
2022-10-17T22:46:25.832Z,33.10
2022-10-17T22:48:53.697Z,24.57
2022-10-17T22:51:21.339Z,27.77
2022-10-17T22:53:48.201Z,24.53
2022-10-17T22:56:18.623Z,27.13
2022-10-17T22:58:46.116Z,23.37
2022-10-17T23:01:21.943Z,20.63
2022-10-17T23:03:49.471Z,22.67
2022-10-17T23:06:16.440Z,21.10
2022-10-17T23:08:43.665Z,23.13
2022-10-17T23:11:11.236Z,23.77
2022-10-17T23:13:39.838Z,23.33
2022-10-17T23:16:07.282Z,15.77
2022-10-17T23:18:34.076Z,15.07
2022-10-17T23:21:00.838Z,15.53
2022-10-17T23:23:27.616Z,18.67
2022-10-17T23:25:54.493Z,24.13
2022-10-17T23:28:21.350Z,21.23
2022-10-17T23:30:48.194Z,17.80
2022-10-17T23:33:15.294Z,20.17
2022-10-17T23:35:42.624Z,21.00
2022-10-17T23:38:09.928Z,18.73
2022-10-17T23:40:36.949Z,26.27
2022-10-17T23:43:04.940Z,24.53
2022-10-17T23:45:34.801Z,19.80
2022-10-17T23:48:05.020Z,23.80
2022-10-17T23:50:31.808Z,23.90
2022-10-17T23:52:58.671Z,21.47
2022-10-17T23:55:25.575Z,27.60
2022-10-17T23:57:53.640Z,26.63
