createdAt,value
2023-05-15T00:00:04.273Z,10.95
2023-05-15T00:02:31.939Z,11.32
2023-05-15T00:04:58.374Z,10.45
2023-05-15T00:07:24.617Z,10.80
2023-05-15T00:09:50.924Z,11.45
2023-05-15T00:12:17.144Z,11.00
2023-05-15T00:14:44.201Z,10.13
2023-05-15T00:17:10.426Z,10.40
2023-05-15T00:19:36.900Z,10.75
2023-05-15T00:22:03.105Z,11.25
2023-05-15T00:24:30.759Z,10.98
2023-05-15T00:26:57.051Z,10.30
2023-05-15T00:29:23.529Z,9.98
2023-05-15T00:31:50.142Z,10.75
2023-05-15T00:34:19.744Z,10.57
2023-05-15T00:36:45.997Z,10.32
2023-05-15T00:39:12.243Z,10.60
2023-05-15T00:41:41.704Z,10.20
2023-05-15T00:44:07.997Z,10.57
2023-05-15T00:46:34.504Z,10.48
2023-05-15T00:49:00.757Z,9.98
2023-05-15T00:51:26.946Z,9.32
2023-05-15T00:53:54.568Z,10.70
2023-05-15T00:56:23.420Z,10.25
2023-05-15T00:58:52.273Z,10.15
2023-05-15T01:01:18.817Z,10.45
2023-05-15T01:03:45.083Z,10.45
2023-05-15T01:06:11.289Z,9.82
2023-05-15T01:08:37.499Z,10.13
2023-05-15T01:11:05.452Z,9.57
2023-05-15T01:13:31.729Z,9.55
2023-05-15T01:15:57.979Z,10.45
2023-05-15T01:18:24.237Z,10.45
2023-05-15T01:20:50.498Z,10.30
2023-05-15T01:23:18.723Z,9.88
2023-05-15T01:25:48.372Z,10.32
2023-05-15T01:30:44.999Z,9.50
2023-05-15T01:33:11.250Z,10.18
2023-05-15T01:35:37.532Z,10.30
2023-05-15T01:38:03.760Z,9.70
2023-05-15T01:40:30.082Z,10.38
2023-05-15T01:42:56.427Z,9.98
2023-05-15T01:45:22.939Z,9.63
2023-05-15T01:47:49.373Z,9.68
2023-05-15T01:50:15.631Z,9.65
2023-05-15T01:52:44.955Z,9.90
2023-05-15T01:55:12.050Z,9.75
2023-05-15T01:57:38.280Z,9.60
2023-05-15T02:00:04.553Z,10.32
2023-05-15T02:02:31.855Z,9.60
2023-05-15T02:04:58.160Z,9.93
2023-05-15T02:07:25.597Z,9.90
2023-05-15T02:09:55.337Z,9.35
2023-05-15T02:12:24.925Z,9.50
2023-05-15T02:14:51.221Z,9.18
2023-05-15T02:17:17.449Z,9.50
2023-05-15T02:19:43.770Z,9.82
2023-05-15T02:22:11.229Z,9.80
2023-05-15T02:24:37.430Z,10.18
2023-05-15T02:27:03.683Z,9.13
2023-05-15T02:29:30.042Z,9.75
2023-05-15T02:31:56.302Z,9.38
2023-05-15T02:34:22.582Z,10.05
2023-05-15T02:36:48.828Z,10.27
2023-05-15T02:39:15.022Z,10.13
2023-05-15T02:41:41.308Z,10.02
2023-05-15T02:44:07.548Z,8.93
2023-05-15T02:46:35.797Z,9.27
2023-05-15T02:49:02.290Z,9.80
2023-05-15T02:51:28.848Z,10.18
2023-05-15T02:53:55.696Z,9.85
2023-05-15T02:56:24.547Z,9.45
2023-05-15T02:58:51.656Z,9.82
2023-05-15T03:01:17.875Z,9.55
2023-05-15T03:03:46.417Z,9.45
2023-05-15T03:06:12.656Z,9.43
2023-05-15T03:08:38.863Z,10.15
2023-05-15T03:11:05.508Z,9.27
2023-05-15T03:13:31.767Z,10.10
2023-05-15T03:15:58.116Z,9.23
2023-05-15T03:18:24.345Z,10.18
2023-05-15T03:20:50.712Z,9.68
2023-05-15T03:23:16.906Z,9.40
2023-05-15T03:25:43.146Z,9.50
2023-05-15T03:28:10.914Z,9.88
2023-05-15T03:30:37.303Z,9.23
2023-05-15T03:33:03.619Z,9.90
2023-05-15T03:35:30.660Z,9.63
2023-05-15T03:37:56.890Z,8.80
2023-05-15T03:40:28.139Z,8.70
2023-05-15T03:42:56.455Z,10.05
2023-05-15T03:45:22.838Z,9.73
2023-05-15T03:47:49.537Z,9.95
2023-05-15T03:50:17.662Z,8.93
2023-05-15T03:52:44.492Z,9.88
2023-05-15T03:55:10.763Z,8.88
2023-05-15T03:57:37.013Z,10.32
2023-05-15T04:00:03.611Z,9.63
2023-05-15T04:02:31.252Z,9.10
2023-05-15T04:04:57.678Z,9.48
2023-05-15T04:07:29.136Z,9.25
2023-05-15T04:09:57.145Z,9.90
2023-05-15T04:12:23.359Z,9.98
2023-05-15T04:14:49.637Z,9.55
2023-05-15T04:17:15.862Z,9.70
2023-05-15T04:19:43.130Z,8.77
2023-05-15T04:22:09.480Z,9.73
2023-05-15T04:24:36.551Z,9.55
2023-05-15T04:27:02.930Z,9.77
2023-05-15T04:29:29.304Z,9.10
2023-05-15T04:31:55.592Z,9.80
2023-05-15T04:34:21.810Z,9.27
2023-05-15T04:36:48.008Z,9.50
2023-05-15T04:39:14.251Z,9.88
2023-05-15T04:41:41.269Z,9.70
2023-05-15T04:44:07.505Z,9.30
2023-05-15T04:46:33.740Z,10.45
2023-05-15T04:49:02.374Z,9.65
2023-05-15T04:51:28.608Z,9.95
2023-05-15T04:53:56.465Z,10.15
2023-05-15T04:56:23.844Z,9.27
2023-05-15T04:58:50.194Z,9.85
2023-05-15T05:01:17.025Z,8.95
2023-05-15T05:03:43.295Z,10.23
2023-05-15T05:06:11.622Z,10.13
2023-05-15T05:08:37.905Z,10.43
2023-05-15T05:11:04.229Z,10.25
2023-05-15T05:13:30.447Z,9.98
2023-05-15T05:15:56.755Z,9.88
2023-05-15T05:18:22.997Z,10.38
2023-05-15T05:20:49.218Z,9.85
2023-05-15T05:23:15.477Z,10.13
2023-05-15T05:25:41.828Z,10.48
2023-05-15T05:28:08.058Z,10.50
2023-05-15T05:30:34.316Z,12.40
2023-05-15T05:33:00.675Z,10.63
2023-05-15T05:35:29.272Z,11.70
2023-05-15T05:37:57.315Z,11.23
2023-05-15T05:40:26.667Z,10.35
2023-05-15T05:42:52.885Z,10.63
2023-05-15T05:45:19.789Z,11.10
2023-05-15T05:47:46.050Z,9.80
2023-05-15T05:50:12.288Z,10.93
2023-05-15T05:52:38.532Z,11.65
2023-05-15T05:55:04.741Z,13.02
2023-05-15T05:57:35.259Z,13.00
2023-05-15T06:00:01.471Z,13.93
2023-05-15T06:02:29.408Z,13.82
2023-05-15T06:04:55.675Z,15.27
2023-05-15T06:07:21.997Z,14.15
2023-05-15T06:09:48.347Z,15.52
2023-05-15T06:12:14.676Z,14.60
2023-05-15T06:14:41.162Z,14.18
2023-05-15T06:17:09.258Z,13.80
2023-05-15T06:19:35.604Z,14.60
2023-05-15T06:22:02.829Z,13.98
2023-05-15T06:24:29.046Z,13.07
2023-05-15T06:26:57.893Z,14.07
2023-05-15T06:29:24.141Z,12.23
2023-05-15T06:31:50.362Z,13.35
2023-05-15T06:34:17.221Z,12.70
2023-05-15T06:36:43.505Z,13.55
2023-05-15T06:39:09.740Z,14.18
2023-05-15T06:41:35.946Z,13.95
2023-05-15T06:44:04.997Z,13.32
2023-05-15T06:46:31.391Z,14.88
2023-05-15T06:48:57.756Z,14.18
2023-05-15T06:51:28.825Z,14.48
2023-05-15T06:53:59.533Z,14.50
2023-05-15T06:56:25.798Z,15.10
2023-05-15T06:58:52.233Z,15.50
2023-05-15T07:01:20.718Z,15.63
2023-05-15T07:03:46.997Z,15.48
2023-05-15T07:06:13.220Z,14.95
2023-05-15T07:08:39.732Z,13.75
2023-05-15T07:11:05.989Z,14.57
2023-05-15T07:13:34.256Z,14.38
2023-05-15T07:16:00.489Z,14.70
2023-05-15T07:18:29.300Z,13.65
2023-05-15T07:20:55.781Z,15.73
2023-05-15T07:23:22.367Z,14.18
2023-05-15T07:25:48.611Z,14.90
2023-05-15T07:28:16.214Z,14.15
2023-05-15T07:30:45.311Z,13.90
2023-05-15T07:33:11.676Z,14.32
2023-05-15T07:35:40.830Z,13.43
2023-05-15T07:38:09.518Z,15.13
2023-05-15T07:40:35.769Z,14.52
2023-05-15T07:43:04.023Z,14.88
2023-05-15T07:45:30.985Z,14.15
2023-05-15T07:47:57.276Z,14.07
2023-05-15T07:50:23.636Z,14.82
2023-05-15T07:52:49.870Z,14.90
2023-05-15T07:55:20.112Z,14.10
2023-05-15T08:00:19.250Z,16.00
2023-05-15T08:02:47.485Z,14.98
2023-05-15T08:05:16.153Z,14.13
2023-05-15T08:07:43.978Z,14.80
2023-05-15T08:10:10.445Z,14.55
2023-05-15T08:12:36.687Z,14.50
2023-05-15T08:15:02.899Z,14.55
2023-05-15T08:17:29.321Z,15.05
2023-05-15T08:19:56.564Z,14.55
2023-05-15T08:22:22.824Z,15.43
2023-05-15T08:24:49.058Z,15.32
2023-05-15T08:27:15.334Z,15.00
2023-05-15T08:29:41.698Z,15.15
2023-05-15T08:32:10.326Z,15.90
2023-05-15T08:34:36.594Z,15.20
2023-05-15T08:37:02.881Z,15.48
2023-05-15T08:39:29.256Z,15.77
2023-05-15T08:41:57.301Z,16.15
2023-05-15T08:44:24.517Z,14.73
2023-05-15T08:46:53.132Z,14.80
2023-05-15T08:49:19.397Z,15.05
2023-05-15T08:51:45.595Z,15.27
2023-05-15T08:54:11.867Z,14.65
2023-05-15T08:56:38.776Z,15.35
2023-05-15T08:59:05.011Z,15.18
2023-05-15T09:01:32.167Z,13.90
2023-05-15T09:04:03.256Z,15.27
2023-05-15T09:06:31.456Z,14.80
2023-05-15T09:08:58.410Z,14.57
2023-05-15T09:11:24.720Z,14.55
2023-05-15T09:13:51.760Z,14.10
2023-05-15T09:16:21.075Z,14.52
2023-05-15T09:18:47.406Z,13.90
2023-05-15T09:21:13.666Z,14.85
2023-05-15T09:23:40.002Z,14.77
2023-05-15T09:26:09.036Z,14.75
2023-05-15T09:28:35.506Z,13.60
2023-05-15T09:31:07.340Z,15.40
2023-05-15T09:33:33.567Z,15.60
2023-05-15T09:35:59.800Z,15.00
2023-05-15T09:38:26.059Z,14.27
2023-05-15T09:40:52.404Z,15.15
2023-05-15T09:43:18.655Z,14.57
2023-05-15T09:45:47.932Z,14.63
2023-05-15T09:48:17.977Z,15.15
2023-05-15T09:50:44.394Z,15.05
2023-05-15T09:53:10.709Z,14.05
2023-05-15T09:55:36.908Z,14.07
2023-05-15T09:58:03.960Z,15.20
2023-05-15T10:00:32.077Z,13.52
2023-05-15T10:03:02.444Z,13.48
2023-05-15T10:05:42.055Z,14.43
2023-05-15T10:08:12.375Z,14.98
2023-05-15T10:10:39.652Z,13.70
2023-05-15T10:13:08.898Z,14.23
2023-05-15T10:15:35.384Z,14.45
2023-05-15T10:18:06.298Z,14.63
2023-05-15T10:20:32.559Z,13.73
2023-05-15T10:22:58.854Z,13.52
2023-05-15T10:25:26.741Z,13.77
2023-05-15T10:27:53.000Z,14.80
2023-05-15T10:30:20.637Z,13.90
2023-05-15T10:32:46.845Z,14.45
2023-05-15T10:35:13.085Z,14.02
2023-05-15T10:37:42.054Z,14.88
2023-05-15T10:40:08.877Z,14.40
2023-05-15T10:42:37.993Z,14.45
2023-05-15T10:45:07.606Z,14.40
2023-05-15T10:47:33.865Z,14.63
2023-05-15T10:50:00.077Z,14.95
2023-05-15T10:52:26.372Z,14.23
2023-05-15T10:54:52.594Z,13.70
2023-05-15T10:57:18.830Z,14.85
2023-05-15T10:59:45.900Z,13.93
2023-05-15T11:02:12.108Z,14.00
2023-05-15T11:04:38.392Z,13.50
2023-05-15T11:07:06.991Z,14.43
2023-05-15T11:09:33.335Z,13.80
2023-05-15T11:11:59.694Z,12.70
2023-05-15T11:14:26.004Z,13.43
2023-05-15T11:16:52.234Z,14.07
2023-05-15T11:19:18.594Z,14.50
2023-05-15T11:24:19.135Z,15.13
2023-05-15T11:26:45.343Z,13.50
2023-05-15T11:29:11.782Z,13.57
2023-05-15T11:31:39.080Z,14.35
2023-05-15T11:34:07.047Z,14.07
2023-05-15T11:36:37.591Z,13.32
2023-05-15T11:39:09.494Z,13.48
2023-05-15T11:41:36.943Z,13.32
2023-05-15T11:44:08.829Z,13.32
2023-05-15T11:46:35.100Z,13.00
2023-05-15T11:49:03.302Z,15.13
2023-05-15T11:51:29.581Z,16.27
2023-05-15T11:53:59.323Z,49.45
2023-05-15T11:56:25.553Z,86.70
2023-05-15T11:58:54.078Z,79.20
2023-05-15T12:01:20.463Z,81.00
2023-05-15T12:03:46.901Z,92.20
2023-05-15T12:06:13.646Z,53.58
2023-05-15T12:08:39.888Z,59.70
2023-05-15T12:11:06.109Z,36.13
2023-05-15T12:13:32.472Z,33.15
2023-05-15T12:16:00.622Z,28.60
2023-05-15T12:18:27.290Z,33.90
2023-05-15T12:20:53.585Z,37.85
2023-05-15T12:23:20.156Z,55.03
2023-05-15T12:25:46.880Z,111.80
2023-05-15T12:28:15.370Z,84.10
2023-05-15T12:30:41.650Z,140.63
2023-05-15T12:33:07.947Z,75.40
2023-05-15T12:35:34.212Z,108.72
2023-05-15T12:38:00.460Z,107.05
2023-05-15T12:40:33.392Z,98.10
2023-05-15T12:42:59.652Z,98.43
2023-05-15T12:45:28.804Z,102.28
2023-05-15T12:47:55.326Z,127.88
2023-05-15T12:50:24.563Z,184.60
2023-05-15T12:52:56.614Z,98.35
2023-05-15T12:55:25.854Z,49.87
2023-05-15T12:57:53.796Z,29.50
2023-05-15T13:00:21.999Z,41.22
2023-05-15T13:02:52.910Z,35.95
2023-05-15T13:05:23.356Z,29.40
2023-05-15T13:07:53.203Z,28.35
2023-05-15T13:10:24.588Z,23.90
2023-05-15T13:12:51.007Z,19.38
2023-05-15T13:15:17.323Z,56.58
2023-05-15T13:17:43.642Z,65.45
2023-05-15T13:20:09.939Z,63.97
2023-05-15T13:22:39.647Z,48.42
2023-05-15T13:25:07.911Z,61.40
2023-05-15T13:27:34.166Z,58.65
2023-05-15T13:30:00.464Z,59.92
2023-05-15T13:32:28.083Z,61.60
2023-05-15T13:34:54.493Z,83.88
2023-05-15T13:37:20.789Z,46.58
2023-05-15T13:39:47.084Z,32.47
2023-05-15T13:42:13.340Z,38.65
2023-05-15T13:44:41.552Z,28.45
2023-05-15T13:47:07.771Z,20.88
2023-05-15T13:49:34.092Z,16.40
2023-05-15T13:52:00.340Z,13.73
2023-05-15T13:54:26.665Z,14.50
2023-05-15T13:56:52.875Z,11.13
2023-05-15T13:59:22.481Z,12.57
2023-05-15T14:01:48.785Z,11.48
2023-05-15T14:04:15.066Z,37.13
2023-05-15T14:06:41.551Z,132.32
2023-05-15T14:09:07.772Z,43.80
2023-05-15T14:11:34.091Z,48.80
2023-05-15T14:14:00.373Z,38.35
2023-05-15T14:16:30.404Z,34.22
2023-05-15T14:18:56.710Z,38.75
2023-05-15T14:21:25.079Z,24.92
2023-05-15T14:23:54.211Z,23.55
2023-05-15T14:26:20.504Z,19.60
2023-05-15T14:28:46.760Z,28.92
2023-05-15T14:31:12.963Z,45.10
2023-05-15T14:33:39.178Z,65.22
2023-05-15T14:36:05.425Z,42.90
2023-05-15T14:38:31.732Z,33.50
2023-05-15T14:40:57.935Z,24.48
2023-05-15T14:43:26.669Z,20.15
2023-05-15T14:45:52.906Z,17.20
2023-05-15T14:48:22.784Z,18.08
2023-05-15T14:50:49.046Z,16.13
2023-05-15T14:53:15.334Z,26.45
2023-05-15T14:55:41.549Z,33.33
2023-05-15T14:58:07.827Z,42.30
2023-05-15T15:00:34.108Z,29.83
2023-05-15T15:03:00.565Z,20.45
2023-05-15T15:05:28.339Z,17.98
2023-05-15T15:07:55.112Z,15.25
2023-05-15T15:10:22.462Z,14.05
2023-05-15T15:12:48.690Z,9.60
2023-05-15T15:15:14.919Z,11.07
2023-05-15T15:17:45.478Z,17.88
2023-05-15T15:20:11.729Z,27.52
2023-05-15T15:22:37.989Z,20.30
2023-05-15T15:25:07.080Z,12.70
2023-05-15T15:27:37.230Z,11.82
2023-05-15T15:30:03.579Z,9.70
2023-05-15T15:32:29.920Z,8.60
2023-05-15T15:34:56.133Z,6.68
2023-05-15T15:37:23.507Z,6.05
2023-05-15T15:39:51.826Z,5.47
2023-05-15T15:42:18.477Z,6.68
2023-05-15T15:44:47.712Z,46.67
2023-05-15T15:47:16.394Z,37.67
2023-05-15T15:49:46.206Z,22.23
2023-05-15T15:52:12.441Z,15.90
2023-05-15T15:54:39.062Z,15.55
2023-05-15T15:57:05.308Z,12.65
2023-05-15T15:59:31.614Z,10.23
2023-05-15T16:01:57.868Z,8.77
2023-05-15T16:04:24.090Z,7.55
2023-05-15T16:06:50.662Z,8.40
2023-05-15T16:09:19.699Z,94.40
2023-05-15T16:11:47.067Z,197.55
2023-05-15T16:14:13.271Z,166.32
2023-05-15T16:16:40.561Z,150.43
2023-05-15T16:19:06.815Z,141.07
2023-05-15T16:21:33.065Z,162.02
2023-05-15T16:23:59.344Z,308.30
2023-05-15T16:26:25.640Z,487.35
2023-05-15T16:28:52.798Z,428.90
2023-05-15T16:31:20.022Z,358.63
2023-05-15T16:33:51.130Z,321.63
2023-05-15T16:36:18.267Z,307.05
2023-05-15T16:38:44.505Z,262.77
2023-05-15T16:41:10.836Z,295.92
2023-05-15T16:43:37.064Z,319.30
2023-05-15T16:46:03.444Z,351.95
2023-05-15T16:48:29.946Z,399.15
2023-05-15T16:50:56.214Z,393.98
2023-05-15T16:53:23.926Z,383.20
2023-05-15T16:55:50.208Z,381.40
2023-05-15T16:58:18.706Z,367.85
2023-05-15T17:00:48.372Z,344.85
2023-05-15T17:03:18.530Z,343.80
2023-05-15T17:05:44.784Z,340.95
2023-05-15T17:08:11.693Z,343.77
2023-05-15T17:10:37.933Z,335.35
2023-05-15T17:13:04.158Z,335.58
2023-05-15T17:15:30.378Z,329.23
2023-05-15T17:17:59.118Z,326.38
2023-05-15T17:20:29.055Z,327.38
2023-05-15T17:22:55.260Z,325.13
2023-05-15T17:25:21.587Z,322.15
2023-05-15T17:27:50.090Z,319.67
2023-05-15T17:30:16.377Z,316.35
2023-05-15T17:32:42.601Z,312.15
2023-05-15T17:35:13.063Z,319.95
2023-05-15T17:37:39.276Z,308.60
2023-05-15T17:40:05.512Z,300.98
2023-05-15T17:42:31.884Z,306.88
2023-05-15T17:45:01.227Z,303.00
2023-05-15T17:47:27.449Z,304.48
2023-05-15T17:49:53.790Z,298.92
2023-05-15T17:52:22.698Z,294.98
2023-05-15T17:54:48.927Z,295.85
2023-05-15T17:57:15.141Z,269.90
2023-05-15T17:59:41.375Z,258.55
2023-05-15T18:02:07.674Z,262.23
2023-05-15T18:04:33.918Z,252.90
2023-05-15T18:07:00.121Z,244.57
2023-05-15T18:09:26.586Z,253.57
2023-05-15T18:11:52.786Z,264.45
2023-05-15T18:14:19.019Z,226.20
2023-05-15T18:16:45.255Z,213.93
2023-05-15T18:19:11.533Z,220.45
2023-05-15T18:24:08.102Z,242.77
2023-05-15T18:26:36.824Z,232.00
2023-05-15T18:29:03.036Z,219.70
2023-05-15T18:31:29.442Z,228.32
2023-05-15T18:33:55.754Z,227.93
2023-05-15T18:36:22.023Z,219.43
2023-05-15T18:38:48.211Z,224.90
2023-05-15T18:41:14.442Z,215.55
2023-05-15T18:43:44.221Z,222.85
2023-05-15T18:46:10.544Z,215.55
2023-05-15T18:48:38.184Z,213.68
2023-05-15T18:51:08.018Z,211.55
2023-05-15T18:53:35.102Z,200.57
2023-05-15T18:56:01.339Z,189.48
2023-05-15T18:58:31.335Z,215.25
2023-05-15T19:01:00.281Z,206.07
2023-05-15T19:03:26.568Z,193.20
2023-05-15T19:05:55.589Z,200.27
2023-05-15T19:08:22.308Z,199.30
2023-05-15T19:10:53.757Z,191.77
2023-05-15T19:13:20.223Z,178.38
2023-05-15T19:15:46.441Z,178.20
2023-05-15T19:18:12.697Z,166.43
2023-05-15T19:20:44.627Z,160.32
2023-05-15T19:23:12.846Z,161.68
2023-05-15T19:25:39.239Z,164.25
2023-05-15T19:28:05.515Z,156.77
2023-05-15T19:30:31.860Z,159.00
2023-05-15T19:32:58.174Z,155.35
2023-05-15T19:35:28.001Z,153.65
2023-05-15T19:37:54.346Z,151.93
2023-05-15T19:40:24.249Z,153.82
2023-05-15T19:42:50.679Z,149.63
2023-05-15T19:45:17.010Z,149.60
2023-05-15T19:47:43.352Z,148.88
2023-05-15T19:50:09.607Z,144.15
2023-05-15T19:52:35.877Z,143.15
2023-05-15T19:55:02.114Z,144.75
2023-05-15T19:57:28.328Z,144.73
2023-05-15T19:59:54.535Z,143.77
2023-05-15T20:02:22.155Z,135.88
2023-05-15T20:04:49.185Z,140.40
2023-05-15T20:07:15.409Z,140.70
2023-05-15T20:09:42.244Z,137.15
2023-05-15T20:12:09.499Z,143.23
2023-05-15T20:14:35.729Z,136.60
2023-05-15T20:17:01.984Z,135.23
2023-05-15T20:19:30.479Z,136.90
2023-05-15T20:21:58.874Z,133.38
2023-05-15T20:24:25.113Z,131.85
2023-05-15T20:26:53.214Z,134.20
2023-05-15T20:29:19.441Z,132.48
2023-05-15T20:31:45.790Z,132.40
2023-05-15T20:34:12.124Z,133.73
2023-05-15T20:36:39.941Z,133.32
2023-05-15T20:39:10.062Z,126.90
2023-05-15T20:41:37.059Z,128.25
2023-05-15T20:44:03.275Z,124.95
2023-05-15T20:46:30.109Z,122.97
2023-05-15T20:48:56.812Z,123.03
2023-05-15T20:51:23.015Z,123.90
2023-05-15T20:53:49.246Z,122.75
2023-05-15T20:56:15.438Z,120.95
2023-05-15T20:58:42.995Z,119.47
2023-05-15T21:01:12.567Z,122.97
2023-05-15T21:03:40.587Z,115.97
2023-05-15T21:06:06.880Z,118.63
2023-05-15T21:08:38.472Z,117.35
2023-05-15T21:11:04.683Z,112.90
2023-05-15T21:13:34.473Z,115.05
2023-05-15T21:16:00.713Z,114.75
2023-05-15T21:18:30.696Z,113.47
2023-05-15T21:20:59.807Z,114.00
2023-05-15T21:23:26.054Z,108.25
2023-05-15T21:25:52.476Z,112.75
2023-05-15T21:28:21.521Z,107.82
2023-05-15T21:30:49.725Z,110.88
2023-05-15T21:33:16.030Z,103.63
2023-05-15T21:35:42.427Z,107.25
2023-05-15T21:38:09.587Z,105.40
2023-05-15T21:40:35.935Z,106.43
2023-05-15T21:43:07.521Z,103.20
2023-05-15T21:45:33.792Z,107.38
2023-05-15T21:48:00.091Z,101.05
2023-05-15T21:50:31.364Z,100.15
2023-05-15T21:52:58.628Z,99.93
2023-05-15T21:55:25.018Z,95.32
2023-05-15T21:57:51.412Z,100.97
2023-05-15T22:00:18.190Z,96.03
2023-05-15T22:02:44.765Z,97.40
2023-05-15T22:05:14.323Z,92.63
2023-05-15T22:07:40.591Z,98.28
2023-05-15T22:10:06.806Z,95.45
2023-05-15T22:12:33.057Z,96.25
2023-05-15T22:14:59.921Z,95.25
2023-05-15T22:17:29.527Z,88.60
2023-05-15T22:19:55.755Z,89.68
2023-05-15T22:22:21.983Z,90.38
2023-05-15T22:24:52.691Z,86.53
2023-05-15T22:27:19.234Z,92.38
2023-05-15T22:29:45.565Z,87.80
2023-05-15T22:32:15.148Z,86.43
2023-05-15T22:34:41.401Z,86.55
2023-05-15T22:37:10.305Z,83.95
2023-05-15T22:39:36.572Z,85.90
2023-05-15T22:42:02.866Z,85.10
2023-05-15T22:44:32.494Z,83.15
2023-05-15T22:46:58.743Z,82.88
2023-05-15T22:49:29.526Z,83.35
2023-05-15T22:51:55.969Z,80.75
2023-05-15T22:54:23.345Z,79.53
2023-05-15T22:56:53.697Z,78.70
2023-05-15T22:59:20.118Z,75.25
2023-05-15T23:01:47.810Z,75.85
2023-05-15T23:04:15.295Z,75.57
2023-05-15T23:06:43.229Z,73.75
2023-05-15T23:09:09.452Z,74.85
2023-05-15T23:11:37.942Z,73.13
2023-05-15T23:14:04.245Z,73.38
2023-05-15T23:16:30.558Z,69.80
2023-05-15T23:18:56.883Z,72.15
2023-05-15T23:21:26.460Z,73.60
2023-05-15T23:23:55.283Z,68.40
2023-05-15T23:28:52.020Z,70.82
2023-05-15T23:31:18.268Z,70.75
2023-05-15T23:33:44.511Z,68.10
2023-05-15T23:36:10.743Z,67.93
2023-05-15T23:38:38.675Z,69.80
2023-05-15T23:41:05.052Z,68.45
2023-05-15T23:43:36.116Z,67.05
2023-05-15T23:46:02.601Z,64.97
2023-05-15T23:48:28.834Z,65.05
2023-05-15T23:50:55.118Z,65.57
2023-05-15T23:53:26.527Z,61.15
2023-05-15T23:55:52.737Z,62.00
2023-05-15T23:58:18.950Z,59.92
