createdAt,value
2023-03-27T00:02:01.892Z,1.4
2023-03-27T00:07:01.796Z,1.4
2023-03-27T00:12:01.938Z,1.6
2023-03-27T00:18:28.405Z,1.6
2023-03-27T00:23:58.224Z,1.7
2023-03-27T00:27:02.211Z,1.7
2023-03-27T00:32:01.830Z,1.7
2023-03-27T00:37:02.176Z,2
2023-03-27T00:42:01.778Z,2
2023-03-27T00:47:01.790Z,2
2023-03-27T00:52:01.945Z,2.3
2023-03-27T00:57:01.829Z,2.4
2023-03-27T01:02:01.964Z,2.4
2023-03-27T01:07:01.794Z,2.6
2023-03-27T01:12:01.727Z,2.6
2023-03-27T01:17:01.824Z,2.8
2023-03-27T01:22:03.185Z,2.8
2023-03-27T01:27:01.874Z,2.8
2023-03-27T01:32:01.758Z,3.3
2023-03-27T01:37:01.836Z,3.3
2023-03-27T01:42:01.876Z,3.3
2023-03-27T01:47:01.834Z,2.8
2023-03-27T01:52:01.848Z,2.5
2023-03-27T01:57:01.778Z,2
2023-03-27T02:02:01.802Z,1.9
2023-03-27T02:07:01.736Z,1.9
2023-03-27T02:12:01.835Z,1.2
2023-03-27T02:17:01.759Z,1.2
2023-03-27T02:22:04.163Z,1.2
2023-03-27T02:27:01.815Z,1.2
2023-03-27T02:32:03.025Z,1.2
2023-03-27T02:37:03.502Z,1.2
2023-03-27T02:42:01.833Z,1.2
2023-03-27T02:47:01.837Z,1.2
2023-03-27T02:52:01.824Z,1.2
2023-03-27T02:57:01.825Z,1.2
2023-03-27T03:02:01.895Z,1.2
2023-03-27T03:07:02.402Z,1.1
2023-03-27T03:12:01.780Z,1
2023-03-27T03:17:01.808Z,1
2023-03-27T03:22:02.334Z,1
2023-03-27T03:27:01.948Z,1
2023-03-27T03:32:01.818Z,1
2023-03-27T03:37:01.809Z,1.1
2023-03-27T03:42:01.927Z,1.3
2023-03-27T03:47:01.806Z,1.3
2023-03-27T03:52:05.942Z,1.4
2023-03-27T03:57:01.842Z,1.4
2023-03-27T04:02:01.870Z,1.8
2023-03-27T04:07:01.803Z,1.8
2023-03-27T04:12:02.008Z,2.1
2023-03-27T04:17:01.747Z,2.2
2023-03-27T04:22:01.819Z,3.1
2023-03-27T04:27:01.853Z,3.6
2023-03-27T04:32:01.825Z,4.6
2023-03-27T04:37:01.808Z,5.4
2023-03-27T04:42:01.966Z,5.7
2023-03-27T04:47:08.813Z,5.7
2023-03-27T04:52:02.081Z,6.4
2023-03-27T04:57:01.812Z,6.7
2023-03-27T05:02:01.825Z,7.9
2023-03-27T05:07:01.875Z,8.1
2023-03-27T05:12:01.877Z,8.4
2023-03-27T05:17:01.801Z,8.6
2023-03-27T05:22:02.330Z,9
2023-03-27T05:27:01.833Z,10.3
2023-03-27T05:32:02.939Z,10.4
2023-03-27T05:37:02.366Z,11.2
2023-03-27T05:42:02.023Z,11.2
2023-03-27T05:47:01.808Z,10.4
2023-03-27T05:52:01.980Z,10.1
2023-03-27T05:57:01.930Z,10.1
2023-03-27T06:02:01.841Z,9.7
2023-03-27T06:07:02.093Z,9.7
2023-03-27T06:12:01.913Z,9.6
2023-03-27T06:17:01.830Z,9.6
2023-03-27T06:22:02.238Z,9.6
2023-03-27T06:27:01.973Z,9.6
2023-03-27T06:32:01.849Z,9.5
2023-03-27T06:37:01.773Z,9.5
2023-03-27T06:42:01.864Z,9.5
2023-03-27T06:47:01.912Z,9.5
2023-03-27T06:52:01.974Z,9.9
2023-03-27T06:57:01.921Z,9.5
2023-03-27T07:02:01.973Z,9.5
2023-03-27T07:07:01.849Z,9.9
2023-03-27T07:12:01.861Z,9.9
2023-03-27T07:17:02.025Z,9.6
2023-03-27T07:22:04.350Z,8.4
2023-03-27T07:27:01.928Z,7.7
2023-03-27T07:32:09.261Z,7.1
2023-03-27T07:37:01.811Z,6.2
2023-03-27T07:42:02.871Z,6
2023-03-27T07:47:01.833Z,5.9
2023-03-27T07:52:01.819Z,5.8
2023-03-27T07:57:01.846Z,5.8
2023-03-27T08:02:01.924Z,5.7
2023-03-27T08:07:01.934Z,5.6
2023-03-27T08:12:01.937Z,5.5
2023-03-27T08:17:15.426Z,5.5
2023-03-27T08:22:02.441Z,5.4
2023-03-27T08:27:02.013Z,4.1
2023-03-27T08:32:03.024Z,3
2023-03-27T08:37:02.020Z,2.9
2023-03-27T08:42:02.035Z,2.4
2023-03-27T08:47:02.014Z,2.2
2023-03-27T08:52:01.875Z,2
2023-03-27T08:57:01.997Z,2
2023-03-27T09:02:02.016Z,1.9
2023-03-27T09:07:01.919Z,1.8
2023-03-27T09:12:01.887Z,1.6
2023-03-27T09:17:02.866Z,1.6
2023-03-27T09:22:02.457Z,1.5
2023-03-27T09:27:08.013Z,1.4
2023-03-27T09:32:01.930Z,1.3
2023-03-27T09:37:01.943Z,1.3
2023-03-27T09:42:08.137Z,1.3
2023-03-27T09:47:01.993Z,1.3
2023-03-27T09:52:02.001Z,1.2
2023-03-27T09:57:01.905Z,1.2
2023-03-27T10:02:03.389Z,1.1
2023-03-27T10:07:01.969Z,1.3
2023-03-27T10:12:02.012Z,1.3
2023-03-27T10:17:01.920Z,1.2
2023-03-27T10:22:02.497Z,0.9
2023-03-27T10:27:02.063Z,0.9
2023-03-27T10:32:01.959Z,0.9
2023-03-27T10:37:01.959Z,1.2
2023-03-27T10:42:02.019Z,1.1
2023-03-27T10:47:01.879Z,1.1
2023-03-27T10:52:02.043Z,1.1
2023-03-27T10:57:01.927Z,1.1
2023-03-27T11:02:02.934Z,1.1
2023-03-27T11:07:01.999Z,1.1
2023-03-27T11:12:01.948Z,1.1
2023-03-27T11:17:02.257Z,1.1
2023-03-27T11:22:14.783Z,0.9
2023-03-27T11:27:02.135Z,0.9
2023-03-27T11:32:02.017Z,0.9
2023-03-27T11:37:02.060Z,0.9
2023-03-27T11:42:02.014Z,0.9
2023-03-27T11:47:06.276Z,0.9
2023-03-27T11:52:03.317Z,1.1
2023-03-27T11:57:02.070Z,1.1
2023-03-27T12:02:02.100Z,1.1
2023-03-27T12:07:06.053Z,1.2
2023-03-27T12:12:02.030Z,1.2
2023-03-27T12:17:01.971Z,1.1
2023-03-27T12:22:54.001Z,1.2
2023-03-27T12:27:01.978Z,1.2
2023-03-27T12:32:01.980Z,1.2
2023-03-27T12:37:01.920Z,1.2
2023-03-27T12:42:01.950Z,1.2
2023-03-27T12:47:01.899Z,1.2
2023-03-27T12:52:01.938Z,1.2
2023-03-27T12:57:02.046Z,1.2
2023-03-27T13:02:02.008Z,1.1
2023-03-27T13:07:01.972Z,1.1
2023-03-27T13:12:02.032Z,1.1
2023-03-27T13:17:01.976Z,1.4
2023-03-27T13:22:03.791Z,1.2
2023-03-27T13:27:02.030Z,1.2
2023-03-27T13:32:01.948Z,1.2
2023-03-27T13:37:07.938Z,1.2
2023-03-27T13:42:05.098Z,1.4
2023-03-27T13:47:02.064Z,1.4
2023-03-27T13:52:02.017Z,1.2
2023-03-27T13:57:01.983Z,1.2
2023-03-27T14:02:02.050Z,1.2
2023-03-27T14:07:02.022Z,1
2023-03-27T14:12:02.123Z,1.2
2023-03-27T14:17:01.954Z,1.2
2023-03-27T14:22:50.107Z,1
2023-03-27T14:27:33.154Z,1.2
2023-03-27T14:32:33.745Z,1.2
2023-03-27T14:37:33.105Z,1.4
2023-03-27T14:42:35.992Z,1.4
2023-03-27T14:47:32.925Z,1.4
2023-03-27T14:52:33.017Z,1.4
2023-03-27T14:57:32.853Z,1.4
2023-03-27T15:02:32.879Z,1.4
2023-03-27T15:07:32.880Z,1.3
2023-03-27T15:12:56.702Z,1.3
2023-03-27T15:17:55.905Z,1.3
2023-03-27T15:22:56.065Z,1.3
2023-03-27T15:28:41.876Z,1.3
2023-03-27T15:33:41.707Z,1.3
2023-03-27T15:38:41.696Z,1.3
2023-03-27T15:45:11.781Z,1.4
2023-03-27T15:50:11.773Z,1.6
2023-03-27T15:55:11.810Z,1.6
2023-03-27T16:00:12.862Z,1.6
2023-03-27T16:05:11.837Z,1.6
2023-03-27T16:10:11.955Z,1.6
2023-03-27T16:15:11.852Z,1.6
2023-03-27T16:20:11.864Z,1.6
2023-03-27T16:25:12.041Z,1.6
2023-03-27T16:30:11.783Z,1.6
2023-03-27T16:35:11.830Z,1.6
2023-03-27T16:40:11.845Z,1.6
2023-03-27T16:45:11.822Z,1.6
2023-03-27T17:00:11.855Z,2.2
2023-03-27T17:05:12.066Z,2
2023-03-27T17:10:11.776Z,1.8
2023-03-27T17:15:11.839Z,1.85
2023-03-27T17:20:12.047Z,1.9
2023-03-27T17:25:11.926Z,1.85
2023-03-27T17:30:12.031Z,1.8
2023-03-27T17:35:12.048Z,1.8
2023-03-27T17:40:11.865Z,1.9
2023-03-27T17:45:12.020Z,2.2
2023-03-27T17:50:11.933Z,3
2023-03-27T17:55:28.414Z,3.1
2023-03-27T18:00:11.840Z,3.2
2023-03-27T18:05:12.121Z,3.2
2023-03-27T18:10:11.863Z,3.2
2023-03-27T18:15:11.885Z,3.1
2023-03-27T18:20:11.888Z,1.9
2023-03-27T18:25:11.912Z,1.9
2023-03-27T18:30:12.244Z,1.9
2023-03-27T18:35:12.565Z,1.8
2023-03-27T18:40:11.816Z,1.7
2023-03-27T18:45:12.072Z,1.6
2023-03-27T18:50:12.013Z,1.7
2023-03-27T18:55:33.532Z,1.8
2023-03-27T19:00:11.810Z,1.7
2023-03-27T19:05:11.800Z,1.7
2023-03-27T19:10:11.859Z,1.8
2023-03-27T19:15:20.070Z,1.8
2023-03-27T19:20:11.854Z,2.1
2023-03-27T19:25:11.855Z,2.3
2023-03-27T19:30:11.960Z,2.4
2023-03-27T19:35:11.824Z,2.4
2023-03-27T19:40:11.823Z,2.4
2023-03-27T19:45:11.862Z,2.4
2023-03-27T19:50:11.896Z,2.4
2023-03-27T19:55:24.114Z,2.4
2023-03-27T20:00:11.911Z,2.4
2023-03-27T20:05:11.953Z,2.3
2023-03-27T20:10:12.377Z,2.3
2023-03-27T20:15:14.941Z,2.5
2023-03-27T20:20:11.860Z,3.2
2023-03-27T20:25:11.895Z,3.2
2023-03-27T20:30:11.897Z,2.5
2023-03-27T20:35:24.126Z,2
2023-03-27T20:40:11.866Z,2.2
2023-03-27T20:45:12.166Z,1.9
2023-03-27T20:50:11.852Z,1.9
2023-03-27T20:55:33.524Z,1.9
2023-03-27T21:00:11.853Z,1.8
2023-03-27T21:05:13.612Z,1.5
2023-03-27T21:10:11.844Z,1.5
2023-03-27T21:15:11.891Z,1.5
2023-03-27T21:20:11.946Z,1.5
2023-03-27T21:25:11.978Z,1.5
2023-03-27T21:30:11.981Z,1.6
2023-03-27T21:35:11.840Z,1.6
2023-03-27T21:40:11.838Z,1.6
2023-03-27T21:45:11.911Z,1.6
2023-03-27T21:50:12.021Z,1.6
2023-03-27T21:55:24.245Z,1.4
2023-03-27T22:00:11.899Z,1.3
2023-03-27T22:05:11.994Z,1.3
2023-03-27T22:10:11.869Z,1.3
2023-03-27T22:15:12.297Z,1.3
2023-03-27T22:20:11.856Z,1.4
2023-03-27T22:25:11.990Z,1.4
2023-03-27T22:30:12.209Z,1.5
2023-03-27T22:35:11.915Z,1.5
2023-03-27T22:40:11.875Z,1.5
2023-03-27T22:45:11.952Z,1.5
2023-03-27T22:50:11.939Z,1.5
2023-03-27T22:55:12.448Z,1.5
2023-03-27T23:00:11.958Z,1.6
2023-03-27T23:05:11.824Z,1.6
2023-03-27T23:10:11.944Z,1.7
2023-03-27T23:15:11.842Z,1.9
2023-03-27T23:20:11.955Z,2
2023-03-27T23:25:11.908Z,2.1
2023-03-27T23:30:12.062Z,2.2
2023-03-27T23:35:11.985Z,2.4
2023-03-27T23:40:11.863Z,2.4
2023-03-27T23:45:15.022Z,2.5
2023-03-27T23:50:11.852Z,2.5
2023-03-27T23:55:20.206Z,2.7
