createdAt,value
2022-10-19T00:02:21.165Z,99243.09
2022-10-19T00:04:51.670Z,99244.75
2022-10-19T00:07:22.983Z,99232.03
2022-10-19T00:09:51.974Z,99236.03
2022-10-19T00:12:22.883Z,99236.41
2022-10-19T00:14:53.583Z,99222.78
2022-10-19T00:17:24.487Z,99225.00
2022-10-19T00:19:53.680Z,99225.56
2022-10-19T00:22:23.502Z,99225.44
2022-10-19T00:24:51.369Z,99223.13
2022-10-19T00:27:21.262Z,99222.31
2022-10-19T00:29:51.655Z,99216.81
2022-10-19T00:32:36.638Z,99220.47
2022-10-19T00:35:06.008Z,99222.88
2022-10-19T00:37:51.653Z,99230.75
2022-10-19T00:40:33.024Z,99241.88
2022-10-19T00:43:03.454Z,99245.19
2022-10-19T00:45:35.063Z,99246.81
2022-10-19T00:48:12.407Z,99248.53
2022-10-19T00:50:43.020Z,99246.28
2022-10-19T00:53:15.209Z,99239.81
2022-10-19T00:55:49.184Z,99235.44
2022-10-19T00:58:19.692Z,99238.75
2022-10-19T01:00:56.647Z,99239.25
2022-10-19T01:03:26.732Z,99237.16
2022-10-19T01:06:04.525Z,99238.81
2022-10-19T01:08:38.616Z,99237.16
2022-10-19T01:11:35.201Z,99234.97
2022-10-19T01:14:17.122Z,99238.28
2022-10-19T01:16:55.689Z,99227.09
2022-10-19T01:19:23.308Z,99223.25
2022-10-19T01:22:34.185Z,99219.31
2022-10-19T01:25:32.208Z,99217.06
2022-10-19T01:28:24.242Z,99213.16
2022-10-19T01:30:59.584Z,99217.06
2022-10-19T01:33:47.506Z,99218.63
2022-10-19T01:36:25.219Z,99223.00
2022-10-19T01:39:39.581Z,99216.06
2022-10-19T01:42:32.810Z,99206.94
2022-10-19T01:45:10.635Z,99195.28
2022-10-19T01:50:38.279Z,99210.91
2022-10-19T01:53:15.679Z,99212.28
2022-10-19T01:55:44.232Z,99215.34
2022-10-19T01:58:29.652Z,99216.97
2022-10-19T02:01:14.387Z,99217.13
2022-10-19T02:06:36.098Z,99208.25
2022-10-19T02:09:12.445Z,99214.53
2022-10-19T02:11:52.216Z,99208.81
2022-10-19T02:14:28.654Z,99207.72
2022-10-19T02:17:08.777Z,99212.38
2022-10-19T02:19:39.217Z,99206.03
2022-10-19T02:22:09.987Z,99198.31
2022-10-19T02:27:26.104Z,99207.94
2022-10-19T02:29:57.321Z,99207.94
2022-10-19T02:32:35.677Z,99205.63
2022-10-19T02:35:04.547Z,99204.41
2022-10-19T02:37:38.835Z,99211.25
2022-10-19T02:40:37.185Z,99201.28
2022-10-19T02:43:12.877Z,99205.78
2022-10-19T02:45:47.587Z,99195.88
2022-10-19T02:48:22.143Z,99214.00
2022-10-19T02:50:52.855Z,99205.06
2022-10-19T02:53:25.779Z,99204.47
2022-10-19T02:55:54.594Z,99211.03
2022-10-19T02:58:26.905Z,99214.91
2022-10-19T03:01:12.078Z,99208.41
2022-10-19T03:04:02.533Z,99214.00
2022-10-19T03:06:36.250Z,99210.13
2022-10-19T03:09:10.778Z,99210.19
2022-10-19T03:11:43.373Z,99209.06
2022-10-19T03:14:15.937Z,99204.34
2022-10-19T03:16:47.397Z,99199.00
2022-10-19T03:19:17.722Z,99201.50
2022-10-19T03:21:49.317Z,99205.84
2022-10-19T03:24:27.084Z,99215.13
2022-10-19T03:26:56.143Z,99209.97
2022-10-19T03:29:27.112Z,99213.28
2022-10-19T03:32:04.969Z,99206.03
2022-10-19T03:34:35.786Z,99208.91
2022-10-19T03:37:04.613Z,99213.50
2022-10-19T03:39:37.872Z,99208.91
2022-10-19T03:42:11.588Z,99219.38
2022-10-19T03:44:41.455Z,99218.72
2022-10-19T03:47:11.368Z,99222.09
2022-10-19T03:49:46.996Z,99219.38
2022-10-19T03:52:17.468Z,99219.75
2022-10-19T03:54:48.300Z,99218.09
2022-10-19T03:57:24.650Z,99215.84
2022-10-19T03:59:55.955Z,99208.00
2022-10-19T04:02:26.900Z,99198.72
2022-10-19T04:04:57.773Z,99200.34
2022-10-19T04:07:31.206Z,99201.88
2022-10-19T04:10:05.757Z,99203.88
2022-10-19T04:12:36.189Z,99195.72
2022-10-19T04:15:11.948Z,99203.50
2022-10-19T04:17:48.532Z,99217.59
2022-10-19T04:20:20.264Z,99217.84
2022-10-19T04:22:56.327Z,99221.72
2022-10-19T04:25:33.926Z,99221.72
2022-10-19T04:28:10.426Z,99226.91
2022-10-19T04:30:53.202Z,99212.38
2022-10-19T04:33:23.446Z,99215.13
2022-10-19T04:35:53.795Z,99221.72
2022-10-19T04:38:24.371Z,99223.00
2022-10-19T04:40:53.973Z,99217.44
2022-10-19T04:43:25.918Z,99222.09
2022-10-19T04:46:02.431Z,99227.34
2022-10-19T04:48:33.800Z,99227.88
2022-10-19T04:51:04.065Z,99228.84
2022-10-19T04:53:38.205Z,99226.00
2022-10-19T04:56:08.203Z,99221.41
2022-10-19T04:58:39.567Z,99224.47
2022-10-19T05:01:10.528Z,99218.34
2022-10-19T05:03:49.609Z,99218.72
2022-10-19T05:06:18.925Z,99217.91
2022-10-19T05:08:48.406Z,99214.66
2022-10-19T05:11:17.124Z,99208.28
2022-10-19T05:13:53.543Z,99211.78
2022-10-19T05:16:29.433Z,99213.84
2022-10-19T05:19:02.033Z,99211.84
2022-10-19T05:21:34.412Z,99211.78
2022-10-19T05:24:07.687Z,99213.78
2022-10-19T05:26:36.468Z,99220.59
2022-10-19T05:29:07.851Z,99223.31
2022-10-19T05:31:42.540Z,99218.44
2022-10-19T05:34:19.009Z,99211.66
2022-10-19T05:36:51.081Z,99216.19
2022-10-19T05:39:22.562Z,99217.69
2022-10-19T05:41:57.905Z,99218.72
2022-10-19T05:44:41.121Z,99221.09
2022-10-19T05:47:17.914Z,99217.81
2022-10-19T05:49:51.467Z,99215.97
2022-10-19T05:52:21.892Z,99219.84
2022-10-19T05:55:01.021Z,99220.97
2022-10-19T05:57:33.390Z,99229.13
2022-10-19T06:00:04.960Z,99231.81
2022-10-19T06:02:59.032Z,99230.16
2022-10-19T06:05:33.165Z,99236.78
2022-10-19T06:08:07.671Z,99247.63
2022-10-19T06:10:52.914Z,99238.47
2022-10-19T06:13:23.567Z,99240.81
2022-10-19T06:15:53.991Z,99245.00
2022-10-19T06:18:26.365Z,99237.56
2022-10-19T06:20:56.416Z,99243.16
2022-10-19T06:23:26.817Z,99240.19
2022-10-19T06:26:00.571Z,99239.91
2022-10-19T06:28:33.605Z,99252.28
2022-10-19T06:31:09.174Z,99248.81
2022-10-19T06:33:48.519Z,99253.59
2022-10-19T06:36:24.855Z,99262.22
2022-10-19T06:38:55.923Z,99264.34
2022-10-19T06:41:27.390Z,99270.34
2022-10-19T06:43:56.075Z,99260.56
2022-10-19T06:46:31.038Z,99274.66
2022-10-19T06:49:03.831Z,99277.94
2022-10-19T06:51:34.688Z,99278.41
2022-10-19T06:54:08.811Z,99272.56
2022-10-19T06:56:38.102Z,99280.03
2022-10-19T06:59:10.145Z,99280.03
2022-10-19T07:01:42.052Z,99278.88
2022-10-19T07:04:22.116Z,99280.34
2022-10-19T07:06:51.367Z,99277.28
2022-10-19T07:09:25.020Z,99268.69
2022-10-19T07:11:57.387Z,99286.19
2022-10-19T07:14:31.092Z,99284.69
2022-10-19T07:17:11.092Z,99292.22
2022-10-19T07:19:42.941Z,99292.75
2022-10-19T07:22:17.319Z,99293.75
2022-10-19T07:24:56.772Z,99295.28
2022-10-19T07:27:35.267Z,99304.47
2022-10-19T07:30:07.778Z,99300.34
2022-10-19T07:32:47.083Z,99304.75
2022-10-19T07:35:25.931Z,99300.28
2022-10-19T07:37:56.183Z,99305.47
2022-10-19T07:40:26.366Z,99304.56
2022-10-19T07:43:02.536Z,99305.81
2022-10-19T07:45:40.098Z,99301.34
2022-10-19T07:48:12.844Z,99305.88
2022-10-19T07:50:48.941Z,99305.47
2022-10-19T07:53:20.976Z,99298.81
2022-10-19T07:55:50.916Z,99301.06
2022-10-19T07:58:24.215Z,99300.03
2022-10-19T08:06:36.641Z,99302.69
2022-10-19T08:09:15.616Z,99297.09
2022-10-19T08:12:03.078Z,99300.59
2022-10-19T08:14:30.840Z,99301.34
2022-10-19T08:17:08.245Z,99301.88
2022-10-19T08:19:43.747Z,99305.19
2022-10-19T08:22:18.407Z,99298.28
2022-10-19T08:24:47.532Z,99295.06
2022-10-19T08:27:17.589Z,99303.16
2022-10-19T08:29:51.136Z,99296.25
2022-10-19T08:32:24.106Z,99299.66
2022-10-19T08:34:54.791Z,99286.91
2022-10-19T08:37:43.779Z,99294.91
2022-10-19T08:40:26.638Z,99296.34
2022-10-19T08:43:13.986Z,99301.91
2022-10-19T08:46:02.570Z,99299.25
2022-10-19T08:48:43.978Z,99294.69
2022-10-19T08:51:19.517Z,99291.09
2022-10-19T08:54:00.894Z,99292.50
2022-10-19T08:56:51.036Z,99294.66
2022-10-19T08:59:38.199Z,99296.63
2022-10-19T09:02:14.788Z,99291.84
2022-10-19T09:04:54.931Z,99282.81
2022-10-19T09:07:46.389Z,99290.94
2022-10-19T09:10:21.413Z,99289.66
2022-10-19T09:13:24.912Z,99288.47
2022-10-19T09:15:57.537Z,99284.13
2022-10-19T09:18:29.378Z,99286.00
2022-10-19T09:21:01.358Z,99285.59
2022-10-19T09:23:42.541Z,99283.56
2022-10-19T09:26:19.529Z,99289.03
2022-10-19T09:28:54.516Z,99281.22
2022-10-19T09:31:40.798Z,99274.13
2022-10-19T09:34:37.127Z,99279.16
2022-10-19T09:37:21.766Z,99277.13
2022-10-19T09:40:00.886Z,99278.66
2022-10-19T09:42:35.620Z,99273.56
2022-10-19T09:45:16.503Z,99280.06
2022-10-19T09:48:13.117Z,99278.09
2022-10-19T09:51:04.786Z,99284.47
2022-10-19T09:53:42.642Z,99282.44
2022-10-19T09:56:31.050Z,99286.63
2022-10-19T09:59:07.549Z,99278.72
2022-10-19T10:01:45.522Z,99281.91
2022-10-19T10:04:26.362Z,99282.13
2022-10-19T10:06:57.848Z,99279.75
2022-10-19T10:09:38.576Z,99282.84
2022-10-19T10:12:15.726Z,99278.81
2022-10-19T10:14:47.073Z,99276.25
2022-10-19T10:17:22.097Z,99273.28
2022-10-19T10:20:17.528Z,99280.16
2022-10-19T10:23:06.276Z,99269.94
2022-10-19T10:25:36.394Z,99267.47
2022-10-19T10:28:15.118Z,99260.72
2022-10-19T10:30:43.039Z,99259.38
2022-10-19T10:33:43.786Z,99251.28
2022-10-19T10:36:21.992Z,99253.00
2022-10-19T10:42:01.849Z,99249.41
2022-10-19T10:44:31.334Z,99233.47
2022-10-19T10:47:17.229Z,99229.97
2022-10-19T10:49:59.608Z,99218.78
2022-10-19T10:52:37.531Z,99207.00
2022-10-19T10:55:22.143Z,99193.53
2022-10-19T10:57:56.962Z,99186.13
2022-10-19T11:00:27.564Z,99177.94
2022-10-19T11:03:18.353Z,99175.63
2022-10-19T11:05:49.293Z,99156.88
2022-10-19T11:08:35.388Z,99150.66
2022-10-19T11:11:18.487Z,99144.75
2022-10-19T11:14:02.725Z,99144.44
2022-10-19T11:19:31.592Z,99141.59
2022-10-19T11:22:24.958Z,99127.72
2022-10-19T11:25:15.337Z,99123.41
2022-10-19T11:28:23.911Z,99121.81
2022-10-19T11:31:17.475Z,99111.53
2022-10-19T11:34:06.542Z,99112.41
2022-10-19T11:40:08.573Z,99091.72
2022-10-19T11:42:42.658Z,99099.69
2022-10-19T11:45:32.548Z,99096.34
2022-10-19T11:48:25.228Z,99083.81
2022-10-19T11:51:20.946Z,99096.25
2022-10-19T11:54:03.904Z,99097.72
2022-10-19T11:57:07.307Z,99087.66
2022-10-19T12:00:14.140Z,99083.56
2022-10-19T12:03:03.747Z,99066.28
2022-10-19T12:05:58.134Z,99072.38
2022-10-19T12:08:49.175Z,99064.03
2022-10-19T12:11:54.466Z,99056.53
2022-10-19T12:14:28.460Z,99059.13
2022-10-19T12:17:06.055Z,99047.16
2022-10-19T12:19:44.079Z,99046.91
2022-10-19T12:22:27.692Z,99036.06
2022-10-19T12:25:04.376Z,99037.44
2022-10-19T12:27:40.444Z,99041.72
2022-10-19T12:30:33.472Z,99032.19
2022-10-19T12:33:31.205Z,99041.59
2022-10-19T12:36:15.970Z,99037.66
2022-10-19T12:38:48.189Z,99033.66
2022-10-19T12:41:27.777Z,99028.03
2022-10-19T12:44:09.897Z,99022.00
2022-10-19T12:46:49.810Z,99023.53
2022-10-19T12:49:30.390Z,99025.75
2022-10-19T12:52:09.903Z,99020.50
2022-10-19T12:54:46.285Z,99021.81
2022-10-19T12:57:48.316Z,99022.41
2022-10-19T13:00:30.644Z,99016.59
2022-10-19T13:03:15.497Z,99015.44
2022-10-19T13:05:46.421Z,99006.88
2022-10-19T13:08:29.091Z,99008.91
2022-10-19T13:11:09.748Z,99009.44
2022-10-19T13:14:05.408Z,98999.75
2022-10-19T13:16:43.589Z,98993.25
2022-10-19T13:19:31.698Z,98997.72
2022-10-19T13:22:09.310Z,98994.22
2022-10-19T13:24:49.749Z,98993.75
2022-10-19T13:27:28.339Z,98986.63
2022-10-19T13:29:59.760Z,98990.50
2022-10-19T13:32:38.618Z,98987.19
2022-10-19T13:35:35.217Z,98985.28
2022-10-19T13:38:22.949Z,98985.38
2022-10-19T13:40:53.808Z,98981.88
2022-10-19T13:43:24.294Z,98981.41
2022-10-19T13:46:14.346Z,98997.84
2022-10-19T13:49:06.030Z,98989.09
2022-10-19T13:51:57.687Z,98988.59
2022-10-19T13:54:33.477Z,98998.69
2022-10-19T13:57:23.033Z,98983.25
2022-10-19T14:00:22.521Z,98984.13
2022-10-19T14:03:12.816Z,98987.06
2022-10-19T14:06:06.684Z,98994.00
2022-10-19T14:08:54.926Z,98983.66
2022-10-19T14:11:37.153Z,98989.69
2022-10-19T14:14:16.517Z,98999.75
2022-10-19T14:17:06.982Z,98989.41
2022-10-19T14:19:53.205Z,98988.25
2022-10-19T14:22:30.919Z,98984.91
2022-10-19T14:25:23.163Z,98980.84
2022-10-19T14:28:12.206Z,98975.59
2022-10-19T14:30:43.536Z,98976.59
2022-10-19T14:33:18.158Z,98978.00
2022-10-19T14:35:50.305Z,98988.34
2022-10-19T14:38:39.149Z,98985.97
2022-10-19T14:41:20.055Z,98983.06
2022-10-19T14:44:00.620Z,98978.72
2022-10-19T14:46:35.669Z,98977.25
2022-10-19T14:49:12.473Z,98975.16
2022-10-19T14:52:01.559Z,98973.41
2022-10-19T14:54:46.430Z,98974.72
2022-10-19T14:57:16.444Z,98970.81
2022-10-19T14:59:46.986Z,98964.16
2022-10-19T15:02:38.850Z,98966.38
2022-10-19T15:05:10.472Z,98973.31
2022-10-19T15:07:43.312Z,98964.56
2022-10-19T15:10:35.615Z,98971.44
2022-10-19T15:13:06.725Z,98963.63
2022-10-19T15:15:39.960Z,98967.31
2022-10-19T15:18:43.844Z,98960.69
2022-10-19T15:21:29.373Z,98766.00
2022-10-19T15:24:41.232Z,98966.31
2022-10-19T15:27:14.693Z,98963.97
2022-10-19T15:29:57.747Z,98964.22
2022-10-19T15:32:28.278Z,98967.38
2022-10-19T15:34:59.620Z,98980.22
2022-10-19T15:37:30.527Z,98964.00
2022-10-19T15:40:01.689Z,98967.97
2022-10-19T15:42:41.123Z,98979.50
2022-10-19T15:45:30.670Z,98981.31
2022-10-19T15:48:31.601Z,98974.03
2022-10-19T15:51:00.272Z,98978.78
2022-10-19T15:53:30.597Z,98978.41
2022-10-19T15:58:40.041Z,98981.09
2022-10-19T16:01:21.229Z,98975.63
2022-10-19T16:03:55.911Z,98984.38
2022-10-19T16:06:27.343Z,98976.81
2022-10-19T16:08:57.564Z,98983.06
2022-10-19T16:11:29.013Z,98983.16
2022-10-19T16:13:57.241Z,98988.63
2022-10-19T16:17:09.300Z,98986.56
2022-10-19T16:19:40.015Z,98995.13
2022-10-19T16:22:08.517Z,98980.84
2022-10-19T16:24:44.520Z,98995.78
2022-10-19T16:27:17.821Z,99005.16
2022-10-19T16:29:53.760Z,99005.84
2022-10-19T16:32:24.269Z,99006.38
2022-10-19T16:35:01.641Z,99007.94
2022-10-19T16:37:29.426Z,99018.16
2022-10-19T16:40:07.028Z,99029.59
2022-10-19T16:42:44.815Z,99033.19
2022-10-19T16:45:16.994Z,99046.16
2022-10-19T16:47:47.333Z,99044.97
2022-10-19T16:50:22.309Z,99043.47
2022-10-19T16:53:04.049Z,99041.50
2022-10-19T16:55:31.860Z,99051.75
2022-10-19T17:00:47.415Z,99046.94
2022-10-19T17:03:18.717Z,99059.88
2022-10-19T17:05:58.527Z,99058.53
2022-10-19T17:08:36.614Z,99055.31
2022-10-19T17:11:19.409Z,99067.91
2022-10-19T17:14:06.657Z,99069.28
2022-10-19T17:16:37.328Z,99075.53
2022-10-19T17:21:54.833Z,99084.38
2022-10-19T17:24:27.216Z,99086.16
2022-10-19T17:26:55.322Z,99089.28
2022-10-19T17:32:11.105Z,99089.06
2022-10-19T17:34:44.299Z,99095.63
2022-10-19T17:37:14.131Z,99100.81
2022-10-19T17:39:50.578Z,99103.22
2022-10-19T17:42:23.641Z,99112.75
2022-10-19T17:44:54.490Z,99103.97
2022-10-19T17:47:25.475Z,99110.25
2022-10-19T17:49:55.642Z,99112.31
2022-10-19T17:52:31.571Z,99103.75
2022-10-19T17:55:18.239Z,99108.59
2022-10-19T17:57:50.816Z,99109.97
2022-10-19T18:00:21.847Z,99104.75
2022-10-19T18:02:50.328Z,99111.31
2022-10-19T18:05:22.435Z,99107.84
2022-10-19T18:07:56.413Z,99121.16
2022-10-19T18:10:28.952Z,99115.03
2022-10-19T18:12:59.515Z,99108.16
2022-10-19T18:15:36.866Z,99122.38
2022-10-19T18:18:12.717Z,99126.91
2022-10-19T18:20:41.492Z,99132.47
2022-10-19T18:23:10.483Z,99124.63
2022-10-19T18:28:32.484Z,99129.19
2022-10-19T18:31:23.997Z,99122.84
2022-10-19T18:33:59.433Z,99126.16
2022-10-19T18:36:31.191Z,99128.59
2022-10-19T18:39:05.232Z,99136.34
2022-10-19T18:41:33.960Z,99145.75
2022-10-19T18:44:14.465Z,99141.94
2022-10-19T18:46:46.229Z,99139.16
2022-10-19T18:49:16.772Z,99147.59
2022-10-19T18:51:50.753Z,99152.69
2022-10-19T18:54:24.646Z,99141.81
2022-10-19T18:57:07.092Z,99151.03
2022-10-19T18:59:37.125Z,99152.97
2022-10-19T19:02:13.701Z,99145.28
2022-10-19T19:04:53.721Z,99146.56
2022-10-19T19:07:34.690Z,99145.72
2022-10-19T19:10:07.753Z,99153.75
2022-10-19T19:12:39.879Z,99156.31
2022-10-19T19:15:10.601Z,99155.69
2022-10-19T19:17:45.030Z,99158.78
2022-10-19T19:20:15.505Z,99161.47
2022-10-19T19:22:46.928Z,99163.41
2022-10-19T19:25:17.671Z,99162.75
2022-10-19T19:27:51.675Z,99165.16
2022-10-19T19:30:23.830Z,99161.84
2022-10-19T19:32:58.874Z,99160.97
2022-10-19T19:35:42.727Z,99166.81
2022-10-19T19:38:14.549Z,99167.59
2022-10-19T19:40:51.599Z,99160.47
2022-10-19T19:43:23.051Z,99167.38
2022-10-19T19:46:07.914Z,99166.59
2022-10-19T19:48:43.641Z,99175.59
2022-10-19T19:51:13.979Z,99164.47
2022-10-19T19:53:45.106Z,99165.88
2022-10-19T19:56:21.559Z,99167.84
2022-10-19T19:58:52.879Z,99178.59
2022-10-19T20:01:29.750Z,99181.13
2022-10-19T20:04:06.497Z,99172.97
2022-10-19T20:06:47.854Z,99169.50
2022-10-19T20:09:19.587Z,99174.28
2022-10-19T20:11:50.466Z,99177.03
2022-10-19T20:14:27.824Z,99170.50
2022-10-19T20:16:55.395Z,99179.53
2022-10-19T20:19:29.366Z,99171.41
2022-10-19T20:22:00.268Z,99174.63
2022-10-19T20:24:33.034Z,99172.22
2022-10-19T20:27:06.235Z,99168.44
2022-10-19T20:29:42.105Z,99173.72
2022-10-19T20:32:12.715Z,99168.63
2022-10-19T20:34:49.682Z,99181.53
2022-10-19T20:37:20.452Z,99179.94
2022-10-19T20:39:51.987Z,99182.63
2022-10-19T20:42:22.687Z,99185.50
2022-10-19T20:44:57.208Z,99188.59
2022-10-19T20:50:17.078Z,99189.41
2022-10-19T20:52:49.261Z,99182.72
2022-10-19T20:55:22.410Z,99180.41
2022-10-19T20:57:50.362Z,99189.81
2022-10-19T21:00:21.676Z,99191.28
2022-10-19T21:02:55.887Z,99198.81
2022-10-19T21:05:29.049Z,99200.25
2022-10-19T21:07:59.528Z,99193.25
2022-10-19T21:10:29.271Z,99193.03
2022-10-19T21:13:06.819Z,99199.91
2022-10-19T21:15:40.865Z,99202.69
2022-10-19T21:18:17.401Z,99194.94
2022-10-19T21:20:51.751Z,99199.59
2022-10-19T21:23:24.999Z,99204.84
2022-10-19T21:25:58.184Z,99211.75
2022-10-19T21:28:31.408Z,99214.44
2022-10-19T21:31:13.641Z,99208.53
2022-10-19T21:33:50.083Z,99214.13
2022-10-19T21:36:25.311Z,99220.78
2022-10-19T21:41:40.633Z,99232.22
2022-10-19T21:46:55.511Z,99230.56
2022-10-19T21:49:25.919Z,99236.13
2022-10-19T21:52:01.961Z,99228.03
2022-10-19T21:57:12.527Z,99225.50
2022-10-19T21:59:48.895Z,99226.00
2022-10-19T22:02:19.708Z,99225.00
2022-10-19T22:04:53.176Z,99221.91
2022-10-19T22:07:24.675Z,99222.53
2022-10-19T22:10:04.440Z,99230.94
2022-10-19T22:12:45.443Z,99219.06
2022-10-19T22:15:16.070Z,99221.75
2022-10-19T22:17:46.663Z,99221.16
2022-10-19T22:20:27.206Z,99222.59
2022-10-19T22:23:03.266Z,99230.00
2022-10-19T22:25:33.805Z,99230.09
2022-10-19T22:28:11.125Z,99227.31
2022-10-19T22:30:47.997Z,99221.25
2022-10-19T22:33:21.584Z,99220.06
2022-10-19T22:36:03.210Z,99229.59
2022-10-19T22:38:36.959Z,99232.69
2022-10-19T22:41:07.273Z,99240.34
2022-10-19T22:43:44.292Z,99231.69
2022-10-19T22:46:23.524Z,99231.97
2022-10-19T22:48:53.501Z,99230.38
2022-10-19T22:51:25.157Z,99224.59
2022-10-19T22:53:56.469Z,99232.00
2022-10-19T22:56:36.873Z,99234.97
2022-10-19T22:59:14.119Z,99232.19
2022-10-19T23:01:44.963Z,99220.53
2022-10-19T23:04:21.698Z,99225.47
2022-10-19T23:07:06.555Z,99231.56
2022-10-19T23:09:43.475Z,99227.19
2022-10-19T23:12:24.929Z,99236.03
2022-10-19T23:14:57.471Z,99234.91
2022-10-19T23:17:27.318Z,99244.06
2022-10-19T23:19:58.762Z,99236.63
2022-10-19T23:22:31.954Z,99243.41
2022-10-19T23:25:05.954Z,99240.91
2022-10-19T23:27:45.135Z,99239.09
2022-10-19T23:30:20.276Z,99241.47
2022-10-19T23:32:50.536Z,99246.06
2022-10-19T23:35:19.947Z,99239.28
2022-10-19T23:37:50.368Z,99240.50
2022-10-19T23:40:23.939Z,99232.78
2022-10-19T23:42:54.549Z,99241.50
2022-10-19T23:45:25.266Z,99231.19
2022-10-19T23:47:53.233Z,99236.88
2022-10-19T23:50:21.036Z,99238.50
2022-10-19T23:52:51.633Z,99241.50
2022-10-19T23:55:22.526Z,99241.50
2022-10-19T23:57:59.864Z,99242.88
