createdAt,value
2023-05-04T00:00:08.408Z,1022.47
2023-05-04T00:05:08.483Z,1022.36
2023-05-04T00:10:08.693Z,1022.35
2023-05-04T00:15:08.812Z,1022.23
2023-05-04T00:20:08.800Z,1022.23
2023-05-04T00:25:08.777Z,1022.11
2023-05-04T00:30:10.650Z,1022.12
2023-05-04T00:35:08.665Z,1021.97
2023-05-04T00:40:08.677Z,1021.97
2023-05-04T00:45:08.660Z,1021.98
2023-05-04T00:50:08.636Z,1021.94
2023-05-04T00:55:08.644Z,1021.83
2023-05-04T01:00:08.642Z,1021.71
2023-05-04T01:05:09.042Z,1021.63
2023-05-04T01:10:08.109Z,1021.55
2023-05-04T01:15:08.142Z,1021.53
2023-05-04T01:20:08.171Z,1021.53
2023-05-04T01:25:08.152Z,1021.52
2023-05-04T01:30:08.138Z,1021.42
2023-05-04T01:35:08.102Z,1021.35
2023-05-04T01:40:08.251Z,1021.34
2023-05-04T01:45:08.233Z,1021.26
2023-05-04T01:50:08.250Z,1021.37
2023-05-04T01:55:08.222Z,1021.37
2023-05-04T02:00:08.334Z,1021.37
2023-05-04T02:05:08.371Z,1021.33
2023-05-04T02:10:08.373Z,1021.42
2023-05-04T02:15:08.397Z,1021.36
2023-05-04T02:20:08.388Z,1021.32
2023-05-04T02:25:08.383Z,1021.34
2023-05-04T02:30:08.378Z,1021.32
2023-05-04T02:35:08.396Z,1021.25
2023-05-04T02:40:08.429Z,1021.21
2023-05-04T02:45:08.418Z,1021.17
2023-05-04T02:50:08.813Z,1021.13
2023-05-04T02:55:08.871Z,1021.1
2023-05-04T03:00:08.878Z,1021.08
2023-05-04T03:05:08.908Z,1020.99
2023-05-04T03:10:09.034Z,1021.03
2023-05-04T03:15:08.096Z,1020.95
2023-05-04T03:20:08.357Z,1020.94
2023-05-04T03:25:08.490Z,1020.94
2023-05-04T03:30:08.490Z,1020.84
2023-05-04T03:35:08.521Z,1020.84
2023-05-04T03:40:08.541Z,1020.84
2023-05-04T03:45:08.552Z,1020.95
2023-05-04T03:50:08.545Z,1020.9
2023-05-04T03:55:08.552Z,1020.94
2023-05-04T04:00:08.532Z,1020.92
2023-05-04T04:05:02.576Z,1020.92
2023-05-04T04:10:02.936Z,1020.87
2023-05-04T04:15:02.272Z,1020.81
2023-05-04T04:20:02.612Z,1020.75
2023-05-04T04:25:02.792Z,1020.68
2023-05-04T04:30:02.953Z,1020.73
2023-05-04T04:35:02.122Z,1020.69
2023-05-04T04:40:02.334Z,1020.68
2023-05-04T04:45:02.541Z,1020.62
2023-05-04T04:50:02.774Z,1020.65
2023-05-04T04:55:03.049Z,1020.65
2023-05-04T05:00:02.319Z,1020.71
2023-05-04T05:05:02.597Z,1020.66
2023-05-04T05:10:02.838Z,1020.63
2023-05-04T05:15:03.068Z,1020.71
2023-05-04T05:20:02.398Z,1020.71
2023-05-04T05:25:02.640Z,1020.53
2023-05-04T05:30:02.897Z,1020.48
2023-05-04T05:35:02.055Z,1020.45
2023-05-04T05:40:02.313Z,1020.55
2023-05-04T05:45:02.525Z,1020.55
2023-05-04T05:50:02.886Z,1020.55
2023-05-04T05:55:02.934Z,1020.53
2023-05-04T06:00:02.209Z,1020.52
2023-05-04T06:05:02.526Z,1020.48
2023-05-04T06:10:02.822Z,1020.41
2023-05-04T06:15:02.038Z,1020.37
2023-05-04T06:20:02.185Z,1020.41
2023-05-04T06:25:05.065Z,1020.38
2023-05-04T06:30:02.162Z,1020.3
2023-05-04T06:35:02.346Z,1020.27
2023-05-04T06:40:02.602Z,1020.27
2023-05-04T06:45:02.742Z,1020.31
2023-05-04T06:50:03.063Z,1020.29
2023-05-04T06:55:02.266Z,1020.26
2023-05-04T07:00:02.401Z,1020.26
2023-05-04T07:05:02.750Z,1020.22
2023-05-04T07:10:03.807Z,1020.17
2023-05-04T07:15:02.095Z,1020.05
2023-05-04T07:20:02.483Z,1020.05
2023-05-04T07:25:02.778Z,1020.04
2023-05-04T07:30:03.106Z,1020.07
2023-05-04T07:35:02.694Z,1019.97
2023-05-04T07:40:02.938Z,1019.97
2023-05-04T07:45:02.232Z,1019.96
2023-05-04T07:50:02.465Z,1019.91
2023-05-04T07:55:02.545Z,1019.83
2023-05-04T08:00:02.835Z,1019.83
2023-05-04T08:05:02.144Z,1019.76
2023-05-04T08:10:02.420Z,1019.7
2023-05-04T08:15:02.781Z,1019.65
2023-05-04T08:20:02.946Z,1019.62
2023-05-04T08:25:02.158Z,1019.57
2023-05-04T08:30:02.283Z,1019.5
2023-05-04T08:35:02.558Z,1019.47
2023-05-04T08:40:02.744Z,1019.46
2023-05-04T08:45:02.930Z,1019.49
2023-05-04T08:50:02.249Z,1019.39
2023-05-04T08:55:02.426Z,1019.41
2023-05-04T09:00:02.555Z,1019.38
2023-05-04T09:05:02.648Z,1019.3
2023-05-04T09:10:02.886Z,1019.13
2023-05-04T09:15:03.164Z,1019.11
2023-05-04T09:20:02.433Z,1019.13
2023-05-04T09:25:02.677Z,1019.06
2023-05-04T09:30:02.992Z,1018.94
2023-05-04T09:35:02.376Z,1018.91
2023-05-04T09:40:02.790Z,1018.9
2023-05-04T09:45:03.378Z,1018.96
2023-05-04T09:50:02.956Z,1018.99
2023-05-04T09:55:02.442Z,1018.83
2023-05-04T10:00:02.689Z,1018.78
2023-05-04T10:05:02.977Z,1018.63
2023-05-04T10:10:02.251Z,1018.67
2023-05-04T10:15:02.426Z,1018.54
2023-05-04T10:20:08.991Z,1018.51
2023-05-04T10:25:02.121Z,1018.38
2023-05-04T10:30:02.317Z,1018.34
2023-05-04T10:35:02.446Z,1018.26
2023-05-04T10:40:02.649Z,1018.26
2023-05-04T10:45:02.897Z,1018.16
2023-05-04T10:50:02.188Z,1018.16
2023-05-04T10:55:02.456Z,1018.03
2023-05-04T11:00:02.760Z,1017.97
2023-05-04T11:05:03.009Z,1017.86
2023-05-04T11:10:02.231Z,1017.78
2023-05-04T11:15:02.440Z,1017.62
2023-05-04T11:20:02.623Z,1017.64
2023-05-04T11:25:02.856Z,1017.51
2023-05-04T11:30:02.026Z,1017.52
2023-05-04T11:35:02.228Z,1017.35
2023-05-04T11:40:02.317Z,1017.32
2023-05-04T11:45:02.409Z,1017.21
2023-05-04T11:50:02.606Z,1017.02
2023-05-04T11:55:02.783Z,1016.94
2023-05-04T12:00:02.990Z,1016.9
2023-05-04T12:05:02.090Z,1016.8
2023-05-04T12:10:02.275Z,1016.75
2023-05-04T12:15:02.362Z,1016.75
2023-05-04T12:20:02.538Z,1016.75
2023-05-04T12:25:02.649Z,1016.75
2023-05-04T12:30:02.767Z,1016.41
2023-05-04T12:35:02.909Z,1016.41
2023-05-04T12:40:05.554Z,1016.41
2023-05-04T12:45:02.205Z,1016.36
2023-05-04T12:50:02.243Z,1016.29
2023-05-04T12:55:02.319Z,1016.2
2023-05-04T13:00:02.463Z,1016.07
2023-05-04T13:05:02.549Z,1016.11
2023-05-04T13:10:02.647Z,1015.99
2023-05-04T13:15:02.742Z,1015.87
2023-05-04T13:20:02.785Z,1015.85
2023-05-04T13:25:02.896Z,1015.73
2023-05-04T13:30:02.936Z,1015.76
2023-05-04T13:35:03.075Z,1015.56
2023-05-04T13:40:02.181Z,1015.55
2023-05-04T13:45:02.242Z,1015.53
2023-05-04T13:50:02.383Z,1015.49
2023-05-04T13:55:02.510Z,1015.43
2023-05-04T14:00:07.517Z,1015.29
2023-05-04T14:05:02.389Z,1015.3
2023-05-04T14:10:03.050Z,1015.13
2023-05-04T14:15:02.178Z,1015.13
2023-05-04T14:20:02.348Z,1015.04
2023-05-04T14:25:02.387Z,1014.87
2023-05-04T14:30:02.453Z,1014.81
2023-05-04T14:35:02.583Z,1014.57
2023-05-04T14:40:02.755Z,1014.49
2023-05-04T14:45:02.849Z,1014.26
2023-05-04T14:50:02.991Z,1014.23
2023-05-04T14:55:02.118Z,1014.24
2023-05-04T15:00:02.211Z,1014.24
2023-05-04T15:05:02.290Z,1014.19
2023-05-04T15:10:02.369Z,1014.11
2023-05-04T15:15:02.445Z,1014.04
2023-05-04T15:20:02.552Z,1013.96
2023-05-04T15:25:02.739Z,1013.86
2023-05-04T15:30:02.874Z,1013.84
2023-05-04T15:35:05.695Z,1013.94
2023-05-04T15:40:02.790Z,1013.93
2023-05-04T15:45:02.117Z,1013.76
2023-05-04T15:50:02.387Z,1013.82
2023-05-04T15:55:12.879Z,1013.85
2023-05-04T16:00:02.325Z,1013.82
2023-05-04T16:05:02.440Z,1013.81
2023-05-04T16:10:02.586Z,1013.82
2023-05-04T16:15:02.734Z,1013.88
2023-05-04T16:20:02.903Z,1013.8
2023-05-04T16:25:03.007Z,1013.73
2023-05-04T16:30:02.106Z,1013.73
2023-05-04T16:35:02.260Z,1013.68
2023-05-04T16:40:02.465Z,1013.54
2023-05-04T16:45:02.657Z,1013.45
2023-05-04T16:50:02.787Z,1013.44
2023-05-04T16:55:02.878Z,1013.44
2023-05-04T17:00:02.919Z,1013.32
2023-05-04T17:05:02.956Z,1013.28
2023-05-04T17:10:02.149Z,1013.25
2023-05-04T17:15:02.217Z,1013.2
2023-05-04T17:20:02.362Z,1013.18
2023-05-04T17:25:02.469Z,1013.23
2023-05-04T17:30:02.666Z,1013.27
2023-05-04T17:35:15.847Z,1013.3
2023-05-04T17:40:02.926Z,1013.3
2023-05-04T17:45:03.076Z,1013.27
2023-05-04T17:50:02.183Z,1013.23
2023-05-04T17:55:02.380Z,1013.24
2023-05-04T18:00:02.589Z,1013.26
2023-05-04T18:05:02.754Z,1013.21
2023-05-04T18:10:02.926Z,1013.23
2023-05-04T18:15:02.221Z,1013.28
2023-05-04T18:20:02.328Z,1013.42
2023-05-04T18:25:02.486Z,1013.43
2023-05-04T18:30:02.623Z,1013.46
2023-05-04T18:35:02.755Z,1013.43
2023-05-04T18:40:02.886Z,1013.46
2023-05-04T18:45:03.075Z,1013.5
2023-05-04T18:50:02.219Z,1013.54
2023-05-04T18:55:02.376Z,1013.58
2023-05-04T19:00:02.509Z,1013.58
2023-05-04T19:05:02.662Z,1013.55
2023-05-04T19:10:02.770Z,1013.57
2023-05-04T19:15:02.899Z,1013.58
2023-05-04T19:20:03.034Z,1013.63
2023-05-04T19:25:02.166Z,1013.59
2023-05-04T19:30:02.310Z,1013.6
2023-05-04T19:35:02.422Z,1013.59
2023-05-04T19:40:02.611Z,1013.59
2023-05-04T19:45:02.769Z,1013.61
2023-05-04T19:50:02.959Z,1013.59
2023-05-04T19:55:02.089Z,1013.54
2023-05-04T20:00:02.190Z,1013.54
2023-05-04T20:05:02.342Z,1013.57
2023-05-04T20:10:02.433Z,1013.54
2023-05-04T20:15:02.506Z,1013.48
2023-05-04T20:20:02.618Z,1013.51
2023-05-04T20:25:02.638Z,1013.44
2023-05-04T20:30:02.798Z,1013.45
2023-05-04T20:35:02.931Z,1013.48
2023-05-04T20:40:02.108Z,1013.4
2023-05-04T20:45:02.214Z,1013.4
2023-05-04T20:50:02.307Z,1013.4
2023-05-04T20:55:02.393Z,1013.23
2023-05-04T21:00:02.455Z,1013.19
2023-05-04T21:05:08.430Z,1013.12
2023-05-04T21:10:08.840Z,1013.05
2023-05-04T21:15:07.917Z,1012.99
2023-05-04T21:20:09.298Z,1012.95
2023-05-04T21:25:08.490Z,1012.88
2023-05-04T21:30:08.792Z,1012.79
2023-05-04T21:35:07.955Z,1012.81
2023-05-04T21:40:08.331Z,1012.81
2023-05-04T21:45:08.478Z,1012.81
2023-05-04T21:50:08.714Z,1012.75
2023-05-04T21:55:08.899Z,1012.71
2023-05-04T22:00:09.204Z,1012.56
2023-05-04T22:05:08.335Z,1012.58
2023-05-04T22:10:08.542Z,1012.64
2023-05-04T22:15:08.687Z,1012.53
2023-05-04T22:20:08.956Z,1012.45
2023-05-04T22:25:08.153Z,1012.57
2023-05-04T22:30:08.497Z,1012.52
2023-05-04T22:35:08.747Z,1012.54
2023-05-04T22:40:08.987Z,1012.55
2023-05-04T22:45:08.141Z,1012.54
2023-05-04T22:50:08.376Z,1012.51
2023-05-04T22:55:08.669Z,1012.55
2023-05-04T23:01:15.986Z,1012.48
2023-05-04T23:05:08.013Z,1012.58
2023-05-04T23:10:08.375Z,1012.62
2023-05-04T23:15:08.515Z,1012.67
2023-05-04T23:20:08.865Z,1012.58
2023-05-04T23:25:08.220Z,1012.65
2023-05-04T23:30:08.500Z,1012.59
2023-05-04T23:35:08.695Z,1012.6
2023-05-04T23:40:08.952Z,1012.43
2023-05-04T23:45:08.159Z,1012.55
2023-05-04T23:50:08.317Z,1012.56
2023-05-04T23:55:08.424Z,1012.56
