createdAt,value
2018-01-10T00:00:21.699Z,21.37
2018-01-10T00:02:49.293Z,21.37
2018-01-10T00:05:16.773Z,21.38
2018-01-10T00:07:44.289Z,21.38
2018-01-10T00:10:11.852Z,21.38
2018-01-10T00:12:39.404Z,21.39
2018-01-10T00:15:06.950Z,21.39
2018-01-10T00:17:34.490Z,21.37
2018-01-10T00:20:02.003Z,21.37
2018-01-10T00:22:29.551Z,21.37
2018-01-10T00:24:57.104Z,21.38
2018-01-10T00:27:24.658Z,21.38
2018-01-10T00:29:52.146Z,21.37
2018-01-10T00:32:19.644Z,21.36
2018-01-10T00:34:47.137Z,21.35
2018-01-10T00:37:14.723Z,21.36
2018-01-10T00:39:42.268Z,21.36
2018-01-10T00:42:09.778Z,21.37
2018-01-10T00:44:37.253Z,21.37
2018-01-10T00:47:04.740Z,21.37
2018-01-10T00:49:32.287Z,21.37
2018-01-10T00:51:59.843Z,21.38
2018-01-10T00:54:27.391Z,21.39
2018-01-10T00:56:54.939Z,21.38
2018-01-10T00:59:22.419Z,21.37
2018-01-10T01:01:49.967Z,21.37
2018-01-10T01:04:17.450Z,21.37
2018-01-10T01:06:44.940Z,21.36
2018-01-10T01:09:12.495Z,21.38
2018-01-10T01:11:40.979Z,21.38
2018-01-10T01:14:08.519Z,21.38
2018-01-10T01:16:35.990Z,21.36
2018-01-10T01:19:03.567Z,21.35
2018-01-10T01:21:31.049Z,21.36
2018-01-10T01:23:58.763Z,21.36
2018-01-10T01:26:26.315Z,21.35
2018-01-10T01:28:53.790Z,21.36
2018-01-10T01:31:21.368Z,21.36
2018-01-10T01:33:48.916Z,21.36
2018-01-10T01:36:16.390Z,21.37
2018-01-10T01:38:43.894Z,21.36
2018-01-10T01:41:11.435Z,21.35
2018-01-10T01:43:38.986Z,21.36
2018-01-10T01:46:06.531Z,21.36
2018-01-10T01:48:34.078Z,21.36
2018-01-10T01:51:02.113Z,21.37
2018-01-10T01:53:29.606Z,21.37
2018-01-10T01:55:57.146Z,21.37
2018-01-10T01:58:24.641Z,21.38
2018-01-10T02:00:52.191Z,21.37
2018-01-10T02:03:19.672Z,21.37
2018-01-10T02:05:47.223Z,21.36
2018-01-10T02:08:14.708Z,21.36
2018-01-10T02:10:42.305Z,21.37
2018-01-10T02:13:09.782Z,21.37
2018-01-10T02:15:37.330Z,21.37
2018-01-10T02:18:04.884Z,21.38
2018-01-10T02:20:32.365Z,21.39
2018-01-10T02:22:59.842Z,21.39
2018-01-10T02:25:27.325Z,21.38
2018-01-10T02:28:00.532Z,21.37
2018-01-10T02:30:28.079Z,21.36
2018-01-10T02:32:55.553Z,21.34
2018-01-10T02:35:23.100Z,21.33
2018-01-10T02:37:50.618Z,21.32
2018-01-10T02:40:18.102Z,21.33
2018-01-10T02:42:45.592Z,21.33
2018-01-10T02:45:13.073Z,21.34
2018-01-10T02:47:40.556Z,21.35
2018-01-10T02:50:08.034Z,21.36
2018-01-10T02:52:35.587Z,21.37
2018-01-10T02:55:03.183Z,21.35
2018-01-10T02:57:30.685Z,21.34
2018-01-10T02:59:58.168Z,21.33
2018-01-10T03:02:25.715Z,21.32
2018-01-10T03:04:53.301Z,21.32
2018-01-10T03:07:20.764Z,21.33
2018-01-10T03:09:48.318Z,21.33
2018-01-10T03:12:15.834Z,21.34
2018-01-10T03:14:43.388Z,21.34
2018-01-10T03:17:10.932Z,21.35
2018-01-10T03:19:38.483Z,21.36
2018-01-10T03:22:06.035Z,21.36
2018-01-10T03:24:33.509Z,21.35
2018-01-10T03:27:01.056Z,21.34
2018-01-10T03:29:28.663Z,21.34
2018-01-10T03:31:56.213Z,21.33
2018-01-10T03:34:23.693Z,21.33
2018-01-10T03:36:51.244Z,21.33
2018-01-10T03:39:18.733Z,21.33
2018-01-10T03:41:46.213Z,21.34
2018-01-10T03:44:13.748Z,21.33
2018-01-10T03:46:41.263Z,21.33
2018-01-10T03:49:08.813Z,21.33
2018-01-10T03:51:36.293Z,21.34
2018-01-10T03:54:03.775Z,21.34
2018-01-10T03:56:31.259Z,21.35
2018-01-10T03:58:58.741Z,21.34
2018-01-10T04:01:26.229Z,21.35
2018-01-10T04:03:53.717Z,21.35
2018-01-10T04:06:21.267Z,21.36
2018-01-10T04:08:48.755Z,21.38
2018-01-10T04:11:16.229Z,21.38
2018-01-10T04:13:43.797Z,21.38
2018-01-10T04:16:11.351Z,21.39
2018-01-10T04:18:38.938Z,21.41
2018-01-10T04:21:06.482Z,21.39
2018-01-10T04:23:34.039Z,21.40
2018-01-10T04:26:01.523Z,21.40
2018-01-10T04:28:29.084Z,21.41
2018-01-10T04:30:56.603Z,21.42
2018-01-10T04:33:24.167Z,21.42
2018-01-10T04:35:51.653Z,21.42
2018-01-10T04:38:19.207Z,21.45
2018-01-10T04:40:46.692Z,21.43
2018-01-10T04:43:14.169Z,21.45
2018-01-10T04:45:41.718Z,21.45
2018-01-10T04:48:09.271Z,21.44
2018-01-10T04:50:36.745Z,21.42
2018-01-10T04:53:04.235Z,21.41
2018-01-10T04:55:31.728Z,21.42
2018-01-10T04:57:59.242Z,21.43
2018-01-10T05:00:26.800Z,21.43
2018-01-10T05:02:54.368Z,21.42
2018-01-10T05:05:21.948Z,21.41
2018-01-10T05:07:49.442Z,21.42
2018-01-10T05:10:16.921Z,21.40
2018-01-10T05:12:44.410Z,21.39
2018-01-10T05:15:11.961Z,21.39
2018-01-10T05:17:39.455Z,21.39
2018-01-10T05:20:06.995Z,21.40
2018-01-10T05:22:34.550Z,21.39
2018-01-10T05:25:02.096Z,21.40
2018-01-10T05:27:29.573Z,21.40
2018-01-10T05:29:57.121Z,21.41
2018-01-10T05:32:24.601Z,21.42
2018-01-10T05:34:52.074Z,21.40
2018-01-10T05:37:19.584Z,21.39
2018-01-10T05:39:47.061Z,21.37
2018-01-10T05:42:14.614Z,21.36
2018-01-10T05:44:42.173Z,21.34
2018-01-10T05:47:09.860Z,21.34
2018-01-10T05:49:37.414Z,21.34
2018-01-10T05:52:04.889Z,21.33
2018-01-10T05:54:32.455Z,21.34
2018-01-10T05:56:59.934Z,21.34
2018-01-10T05:59:27.522Z,21.35
2018-01-10T06:01:55.034Z,21.35
2018-01-10T06:04:22.588Z,21.33
2018-01-10T06:06:50.171Z,21.34
2018-01-10T06:09:17.722Z,21.33
2018-01-10T06:11:45.282Z,21.33
2018-01-10T06:14:12.827Z,21.33
2018-01-10T06:16:40.311Z,21.33
2018-01-10T06:19:07.816Z,21.33
2018-01-10T06:21:35.364Z,21.34
2018-01-10T06:24:02.944Z,21.34
2018-01-10T06:26:30.437Z,21.32
2018-01-10T06:28:57.995Z,21.32
2018-01-10T06:31:25.555Z,21.31
2018-01-10T06:33:53.107Z,21.31
2018-01-10T06:36:20.668Z,21.31
2018-01-10T06:38:48.154Z,21.32
2018-01-10T06:41:15.636Z,21.32
2018-01-10T06:43:43.187Z,21.32
2018-01-10T06:46:10.761Z,21.32
2018-01-10T06:48:38.255Z,21.31
2018-01-10T06:51:05.841Z,21.31
2018-01-10T06:53:33.326Z,21.30
2018-01-10T06:56:00.875Z,21.31
2018-01-10T06:58:28.422Z,21.31
2018-01-10T07:00:55.971Z,21.33
2018-01-10T07:03:23.523Z,21.32
2018-01-10T07:05:51.016Z,21.32
2018-01-10T07:08:18.497Z,21.30
2018-01-10T07:10:46.043Z,21.30
2018-01-10T07:13:13.529Z,21.30
2018-01-10T07:15:41.025Z,21.29
2018-01-10T07:18:08.529Z,21.29
2018-01-10T07:20:36.017Z,21.30
2018-01-10T07:23:03.611Z,21.30
2018-01-10T07:25:31.162Z,21.29
2018-01-10T07:27:58.711Z,21.29
2018-01-10T07:30:26.259Z,21.29
2018-01-10T07:32:53.742Z,21.28
2018-01-10T07:35:21.295Z,21.27
2018-01-10T07:37:50.625Z,21.26
2018-01-10T07:40:18.109Z,21.28
2018-01-10T07:42:45.589Z,21.28
2018-01-10T07:45:13.074Z,21.30
2018-01-10T07:47:40.626Z,21.27
2018-01-10T07:50:08.166Z,21.27
2018-01-10T07:52:35.726Z,21.28
2018-01-10T07:55:03.319Z,21.27
2018-01-10T07:57:30.797Z,21.27
2018-01-10T07:59:58.287Z,21.27
2018-01-10T08:02:25.842Z,21.27
2018-01-10T08:04:53.391Z,21.28
2018-01-10T08:07:21.183Z,21.28
2018-01-10T08:09:48.738Z,21.28
2018-01-10T08:12:16.254Z,21.28
2018-01-10T08:14:43.745Z,21.27
2018-01-10T08:17:11.298Z,21.27
2018-01-10T08:19:38.852Z,21.26
2018-01-10T08:22:06.332Z,21.25
2018-01-10T08:24:33.813Z,21.26
2018-01-10T08:27:01.370Z,21.26
2018-01-10T08:29:28.930Z,21.26
2018-01-10T08:31:56.409Z,21.28
2018-01-10T08:34:23.982Z,21.28
2018-01-10T08:36:51.533Z,21.26
2018-01-10T08:39:19.042Z,21.26
2018-01-10T08:41:46.587Z,21.24
2018-01-10T08:44:14.069Z,21.24
2018-01-10T08:46:41.577Z,21.24
2018-01-10T08:49:09.132Z,21.24
2018-01-10T08:51:36.674Z,21.25
2018-01-10T08:54:04.219Z,21.25
2018-01-10T08:56:31.706Z,21.26
2018-01-10T08:58:59.256Z,21.26
2018-01-10T09:01:26.807Z,21.24
2018-01-10T09:03:54.291Z,21.24
2018-01-10T09:06:21.836Z,21.22
2018-01-10T09:08:49.315Z,21.23
2018-01-10T09:11:16.894Z,21.23
2018-01-10T09:13:44.439Z,21.24
2018-01-10T09:16:11.995Z,21.24
2018-01-10T09:18:39.544Z,21.24
2018-01-10T09:21:07.100Z,21.25
2018-01-10T09:23:34.654Z,21.25
2018-01-10T09:26:02.130Z,21.23
2018-01-10T09:28:29.716Z,21.24
2018-01-10T09:30:57.280Z,21.23
2018-01-10T09:33:24.766Z,21.24
2018-01-10T09:35:52.310Z,21.24
2018-01-10T09:38:19.864Z,21.24
2018-01-10T09:40:47.462Z,21.24
2018-01-10T09:43:14.950Z,21.25
2018-01-10T09:45:42.431Z,21.24
2018-01-10T09:48:09.979Z,21.22
2018-01-10T09:50:37.462Z,21.22
2018-01-10T09:53:05.110Z,21.21
2018-01-10T09:55:32.654Z,21.21
2018-01-10T09:58:00.203Z,21.21
2018-01-10T10:00:27.728Z,21.21
2018-01-10T10:02:55.264Z,21.22
2018-01-10T10:05:22.788Z,21.23
2018-01-10T10:07:51.107Z,21.23
2018-01-10T10:10:18.695Z,21.23
2018-01-10T10:12:46.194Z,21.24
2018-01-10T10:15:13.744Z,21.23
2018-01-10T10:17:41.287Z,21.22
2018-01-10T10:20:08.856Z,21.21
2018-01-10T10:22:36.372Z,21.20
2018-01-10T10:25:03.857Z,21.21
2018-01-10T10:27:31.407Z,21.22
2018-01-10T10:29:58.957Z,21.22
2018-01-10T10:32:26.511Z,21.23
2018-01-10T10:34:53.997Z,21.23
2018-01-10T10:37:21.555Z,21.24
2018-01-10T10:39:49.147Z,21.24
2018-01-10T10:42:16.630Z,21.24
2018-01-10T10:44:44.124Z,21.22
2018-01-10T10:47:11.621Z,21.22
2018-01-10T10:49:39.172Z,21.21
2018-01-10T10:52:06.685Z,21.21
2018-01-10T10:54:34.255Z,21.20
2018-01-10T10:57:01.804Z,21.17
2018-01-10T10:59:29.351Z,21.21
2018-01-10T11:01:56.891Z,21.22
2018-01-10T11:04:24.440Z,21.22
2018-01-10T11:06:51.918Z,21.22
2018-01-10T11:09:19.463Z,21.23
2018-01-10T11:11:47.020Z,21.24
2018-01-10T11:14:14.501Z,21.24
2018-01-10T11:16:42.043Z,21.24
2018-01-10T11:19:09.627Z,21.24
2018-01-10T11:21:37.173Z,21.26
2018-01-10T11:24:04.798Z,21.26
2018-01-10T11:26:32.285Z,21.26
2018-01-10T11:28:59.776Z,21.26
2018-01-10T11:31:27.290Z,21.26
2018-01-10T11:33:54.829Z,21.27
2018-01-10T11:36:22.355Z,21.28
2018-01-10T11:38:49.856Z,21.28
2018-01-10T11:41:17.402Z,21.29
2018-01-10T11:43:44.962Z,21.29
2018-01-10T11:46:12.586Z,21.29
2018-01-10T11:48:40.252Z,21.30
2018-01-10T11:51:07.908Z,21.31
2018-01-10T11:53:35.420Z,21.30
2018-01-10T11:56:02.974Z,21.30
2018-01-10T11:58:30.545Z,21.29
2018-01-10T12:00:59.011Z,21.29
2018-01-10T12:03:26.591Z,21.31
2018-01-10T12:05:54.102Z,21.30
2018-01-10T12:08:21.585Z,21.31
2018-01-10T12:10:49.295Z,21.30
2018-01-10T12:13:16.892Z,21.29
2018-01-10T12:15:44.444Z,21.29
2018-01-10T12:18:11.969Z,21.29
2018-01-10T12:20:39.531Z,21.29
2018-01-10T12:23:07.024Z,21.23
2018-01-10T12:25:34.509Z,21.31
2018-01-10T12:28:02.042Z,21.32
2018-01-10T12:30:29.594Z,21.33
2018-01-10T12:32:57.073Z,21.32
2018-01-10T12:35:24.559Z,21.32
2018-01-10T12:37:52.112Z,21.32
2018-01-10T12:40:19.689Z,21.32
2018-01-10T12:42:48.138Z,21.32
2018-01-10T12:45:15.736Z,21.31
2018-01-10T12:47:43.316Z,21.31
2018-01-10T12:50:10.804Z,21.30
2018-01-10T12:52:38.330Z,21.30
2018-01-10T12:55:05.821Z,21.31
2018-01-10T12:57:33.379Z,21.31
2018-01-10T13:00:00.878Z,21.30
2018-01-10T13:02:28.393Z,21.32
2018-01-10T13:04:55.951Z,21.32
2018-01-10T13:07:23.945Z,21.33
2018-01-10T13:09:51.470Z,21.27
2018-01-10T13:12:19.032Z,21.31
2018-01-10T13:14:46.593Z,21.30
2018-01-10T13:17:15.024Z,21.30
2018-01-10T13:19:42.552Z,21.31
2018-01-10T13:22:10.117Z,21.32
2018-01-10T13:24:37.697Z,21.33
2018-01-10T13:27:05.502Z,21.33
2018-01-10T13:29:32.999Z,21.32
2018-01-10T13:32:00.506Z,21.32
2018-01-10T13:34:28.082Z,21.33
2018-01-10T13:36:55.720Z,21.34
2018-01-10T13:39:23.279Z,21.32
2018-01-10T13:41:50.779Z,21.33
2018-01-10T13:44:18.276Z,21.33
2018-01-10T13:46:45.856Z,21.31
2018-01-10T13:49:13.437Z,21.32
2018-01-10T13:51:40.990Z,21.32
2018-01-10T13:54:08.486Z,21.32
2018-01-10T13:56:35.978Z,21.33
2018-01-10T13:59:03.580Z,21.32
2018-01-10T14:01:32.056Z,21.34
2018-01-10T14:03:59.644Z,21.34
2018-01-10T14:06:27.139Z,21.35
2018-01-10T14:08:54.728Z,21.37
2018-01-10T14:11:22.297Z,21.36
2018-01-10T14:13:49.911Z,21.36
2018-01-10T14:16:17.475Z,21.35
2018-01-10T14:18:45.066Z,21.36
2018-01-10T14:21:12.530Z,21.36
2018-01-10T14:23:40.117Z,21.37
2018-01-10T14:26:07.709Z,21.36
2018-01-10T14:28:35.219Z,21.37
2018-01-10T14:31:02.792Z,21.37
2018-01-10T14:33:30.323Z,21.36
2018-01-10T14:35:57.895Z,21.35
2018-01-10T14:38:25.388Z,21.36
2018-01-10T14:40:53.004Z,21.36
2018-01-10T14:43:20.491Z,21.37
2018-01-10T14:45:48.019Z,21.37
2018-01-10T14:48:15.585Z,21.36
2018-01-10T14:50:43.156Z,21.35
2018-01-10T14:53:10.738Z,21.34
2018-01-10T14:55:38.393Z,21.33
2018-01-10T14:58:05.896Z,21.32
2018-01-10T15:00:34.240Z,21.34
2018-01-10T15:03:01.755Z,21.33
2018-01-10T15:05:29.311Z,21.34
2018-01-10T15:07:56.790Z,21.34
2018-01-10T15:10:24.295Z,21.34
2018-01-10T15:12:51.866Z,21.32
2018-01-10T15:15:19.391Z,21.31
2018-01-10T15:17:46.891Z,21.33
2018-01-10T15:20:14.387Z,21.33
2018-01-10T15:22:41.899Z,21.31
2018-01-10T15:25:09.444Z,21.32
2018-01-10T15:27:36.942Z,21.32
2018-01-10T15:30:04.473Z,21.33
2018-01-10T15:32:31.972Z,21.33
2018-01-10T15:34:59.530Z,21.34
2018-01-10T15:37:27.025Z,21.34
2018-01-10T15:39:54.621Z,21.35
2018-01-10T15:42:22.197Z,21.34
2018-01-10T15:44:49.756Z,21.32
2018-01-10T15:47:17.269Z,21.31
2018-01-10T15:49:44.926Z,21.31
2018-01-10T15:52:12.418Z,21.33
2018-01-10T15:54:39.982Z,21.35
2018-01-10T15:57:07.527Z,21.37
2018-01-10T15:59:35.075Z,21.38
2018-01-10T16:02:02.633Z,21.38
2018-01-10T16:04:30.155Z,21.37
2018-01-10T16:06:57.638Z,21.38
2018-01-10T16:09:25.138Z,21.40
2018-01-10T16:11:52.632Z,21.38
2018-01-10T16:14:20.184Z,21.37
2018-01-10T16:16:47.742Z,21.39
2018-01-10T16:19:15.287Z,21.39
2018-01-10T16:21:42.876Z,21.39
2018-01-10T16:24:10.370Z,21.38
2018-01-10T16:26:37.845Z,21.37
2018-01-10T16:29:05.333Z,21.36
2018-01-10T16:31:32.902Z,21.35
2018-01-10T16:34:00.421Z,21.35
2018-01-10T16:36:28.004Z,21.35
2018-01-10T16:38:55.556Z,21.35
2018-01-10T16:41:23.111Z,21.35
2018-01-10T16:43:50.658Z,21.37
2018-01-10T16:46:18.144Z,21.37
2018-01-10T16:48:45.625Z,21.36
2018-01-10T16:51:13.180Z,21.36
2018-01-10T16:53:40.766Z,21.37
2018-01-10T16:56:08.339Z,21.38
2018-01-10T16:58:35.817Z,21.39
2018-01-10T17:01:03.425Z,21.39
2018-01-10T17:03:30.975Z,21.41
2018-01-10T17:05:58.534Z,21.40
2018-01-10T17:08:26.009Z,21.41
2018-01-10T17:10:53.519Z,21.40
2018-01-10T17:13:21.030Z,21.40
2018-01-10T17:15:48.523Z,21.39
2018-01-10T17:18:16.034Z,21.40
2018-01-10T17:20:43.514Z,21.41
2018-01-10T17:23:11.072Z,21.41
2018-01-10T17:25:38.651Z,21.42
2018-01-10T17:28:06.140Z,21.41
2018-01-10T17:30:33.698Z,21.40
2018-01-10T17:33:01.185Z,21.43
2018-01-10T17:35:28.723Z,21.44
2018-01-10T17:37:56.184Z,21.45
2018-01-10T17:40:23.669Z,21.47
2018-01-10T17:42:51.254Z,21.48
2018-01-10T17:45:18.764Z,21.49
2018-01-10T17:47:46.246Z,21.48
2018-01-10T17:50:13.797Z,21.45
2018-01-10T17:52:41.287Z,21.48
2018-01-10T17:55:08.834Z,21.47
2018-01-10T17:57:36.400Z,21.47
2018-01-10T18:00:03.972Z,21.47
2018-01-10T18:02:31.469Z,21.48
2018-01-10T18:04:59.035Z,21.50
2018-01-10T18:07:26.862Z,21.50
2018-01-10T18:09:54.426Z,21.53
2018-01-10T18:12:22.506Z,21.55
2018-01-10T18:14:51.148Z,21.55
2018-01-10T18:17:18.725Z,21.59
2018-01-10T18:19:46.303Z,21.62
2018-01-10T18:22:13.804Z,21.65
2018-01-10T18:24:41.291Z,21.71
2018-01-10T18:27:08.875Z,21.75
2018-01-10T18:29:36.435Z,21.78
2018-01-10T18:32:03.950Z,21.79
2018-01-10T18:34:31.505Z,21.80
2018-01-10T18:36:59.071Z,21.81
2018-01-10T18:39:26.631Z,21.84
2018-01-10T18:41:54.130Z,21.86
2018-01-10T18:44:21.735Z,21.88
2018-01-10T18:46:49.319Z,21.89
2018-01-10T18:49:16.884Z,21.91
2018-01-10T18:51:44.452Z,21.92
2018-01-10T18:54:12.060Z,21.92
2018-01-10T18:56:39.571Z,21.89
2018-01-10T18:59:07.164Z,21.92
2018-01-10T19:01:34.746Z,21.93
2018-01-10T19:04:02.261Z,21.93
2018-01-10T19:06:29.833Z,21.94
2018-01-10T19:08:57.325Z,21.93
2018-01-10T19:11:24.896Z,21.90
2018-01-10T19:13:52.556Z,21.86
2018-01-10T19:16:20.089Z,21.85
2018-01-10T19:18:47.592Z,21.82
2018-01-10T19:21:15.138Z,21.82
2018-01-10T19:23:42.673Z,21.83
2018-01-10T19:26:10.165Z,21.83
2018-01-10T19:28:37.661Z,21.83
2018-01-10T19:31:05.183Z,21.81
2018-01-10T19:33:32.704Z,21.79
2018-01-10T19:36:00.209Z,21.75
2018-01-10T19:38:27.833Z,21.77
2018-01-10T19:40:55.338Z,21.78
2018-01-10T19:43:22.908Z,21.81
2018-01-10T19:45:50.430Z,21.81
2018-01-10T19:48:17.964Z,21.79
2018-01-10T19:50:45.528Z,21.76
2018-01-10T19:53:13.111Z,21.73
2018-01-10T19:55:40.675Z,21.71
2018-01-10T19:58:08.237Z,21.69
2018-01-10T20:00:35.887Z,21.65
2018-01-10T20:03:03.464Z,21.66
2018-01-10T20:05:30.975Z,21.64
2018-01-10T20:07:58.533Z,21.63
2018-01-10T20:10:26.100Z,21.60
2018-01-10T20:12:53.679Z,21.59
2018-01-10T20:15:21.235Z,21.57
2018-01-10T20:17:48.778Z,21.57
2018-01-10T20:20:16.369Z,21.55
2018-01-10T20:22:43.872Z,21.54
2018-01-10T20:25:11.451Z,21.52
2018-01-10T20:27:38.960Z,21.52
2018-01-10T20:30:06.450Z,21.51
2018-01-10T20:32:33.995Z,21.51
2018-01-10T20:35:01.498Z,21.50
2018-01-10T20:37:29.033Z,21.49
2018-01-10T20:39:56.525Z,21.48
2018-01-10T20:42:24.462Z,21.47
2018-01-10T20:44:52.040Z,21.48
2018-01-10T20:47:19.612Z,21.47
2018-01-10T20:49:47.109Z,21.47
2018-01-10T20:52:14.673Z,21.46
2018-01-10T20:54:42.182Z,21.46
2018-01-10T20:57:09.776Z,21.44
2018-01-10T20:59:37.341Z,21.43
2018-01-10T21:02:04.904Z,21.43
2018-01-10T21:04:32.472Z,21.43
2018-01-10T21:07:00.040Z,21.43
2018-01-10T21:09:27.551Z,21.42
2018-01-10T21:11:55.045Z,21.41
2018-01-10T21:14:22.533Z,21.41
2018-01-10T21:16:50.028Z,21.40
2018-01-10T21:19:17.604Z,21.40
2018-01-10T21:21:45.135Z,21.41
2018-01-10T21:24:12.626Z,21.39
2018-01-10T21:26:40.116Z,21.38
2018-01-10T21:29:07.621Z,21.38
2018-01-10T21:31:35.121Z,21.36
2018-01-10T21:34:02.609Z,21.36
2018-01-10T21:36:30.093Z,21.36
2018-01-10T21:38:57.760Z,21.36
2018-01-10T21:41:25.344Z,21.35
2018-01-10T21:43:52.846Z,21.34
2018-01-10T21:46:20.333Z,21.23
2018-01-10T21:48:47.934Z,21.35
2018-01-10T21:51:15.430Z,21.34
2018-01-10T21:53:42.918Z,21.33
2018-01-10T21:56:10.480Z,21.32
2018-01-10T21:58:38.035Z,21.32
2018-01-10T22:01:05.623Z,21.32
2018-01-10T22:03:33.196Z,21.32
2018-01-10T22:06:00.760Z,21.33
2018-01-10T22:08:28.320Z,21.33
2018-01-10T22:10:55.879Z,21.33
2018-01-10T22:13:23.369Z,21.32
2018-01-10T22:15:50.885Z,21.31
2018-01-10T22:18:18.451Z,21.30
2018-01-10T22:20:46.009Z,21.30
2018-01-10T22:23:13.564Z,21.29
2018-01-10T22:25:41.120Z,21.29
2018-01-10T22:28:08.704Z,21.29
2018-01-10T22:30:36.264Z,21.30
2018-01-10T22:33:03.774Z,21.32
2018-01-10T22:35:31.270Z,21.30
2018-01-10T22:37:58.833Z,21.30
2018-01-10T22:40:26.420Z,21.29
2018-01-10T22:42:53.978Z,21.28
2018-01-10T22:45:21.546Z,21.28
2018-01-10T22:47:49.105Z,21.29
2018-01-10T22:50:16.608Z,21.29
2018-01-10T22:52:44.096Z,21.29
2018-01-10T22:55:11.664Z,21.31
2018-01-10T22:57:39.194Z,21.30
2018-01-10T23:00:06.715Z,21.29
2018-01-10T23:02:34.280Z,21.29
2018-01-10T23:05:01.858Z,21.28
2018-01-10T23:07:29.354Z,21.27
2018-01-10T23:09:56.851Z,21.28
2018-01-10T23:12:24.406Z,21.28
2018-01-10T23:14:51.972Z,21.27
2018-01-10T23:17:19.481Z,21.27
2018-01-10T23:19:47.044Z,21.27
2018-01-10T23:22:14.608Z,21.26
2018-01-10T23:24:42.094Z,21.25
2018-01-10T23:27:09.585Z,21.24
2018-01-10T23:29:37.106Z,21.25
2018-01-10T23:32:04.657Z,21.26
2018-01-10T23:34:32.227Z,21.27
2018-01-10T23:36:59.718Z,21.27
2018-01-10T23:39:27.287Z,21.27
2018-01-10T23:41:54.803Z,21.28
2018-01-10T23:46:56.271Z,21.28
2018-01-10T23:49:23.836Z,21.29
2018-01-10T23:51:51.335Z,21.27
2018-01-10T23:54:18.896Z,21.27
2018-01-10T23:56:46.463Z,21.27
2018-01-10T23:59:13.987Z,21.26
