createdAt,value
2024-03-12T00:00:39.300Z,100.00
2024-03-12T00:01:37.004Z,100.00
2024-03-12T00:02:35.845Z,100.00
2024-03-12T00:03:32.523Z,100.00
2024-03-12T00:04:29.692Z,100.00
2024-03-12T00:05:26.402Z,100.00
2024-03-12T00:06:23.541Z,100.00
2024-03-12T00:07:23.466Z,100.00
2024-03-12T00:08:20.371Z,100.00
2024-03-12T00:09:18.572Z,100.00
2024-03-12T00:10:18.418Z,100.00
2024-03-12T00:11:15.748Z,100.00
2024-03-12T00:12:13.297Z,100.00
2024-03-12T00:13:11.014Z,100.00
2024-03-12T00:14:07.958Z,100.00
2024-03-12T00:15:06.222Z,100.00
2024-03-12T00:16:03.651Z,100.00
2024-03-12T00:17:01.252Z,100.00
2024-03-12T00:17:57.911Z,100.00
2024-03-12T00:18:56.507Z,100.00
2024-03-12T00:19:54.763Z,100.00
2024-03-12T00:20:52.558Z,100.00
2024-03-12T00:21:49.431Z,100.00
2024-03-12T00:22:50.301Z,100.00
2024-03-12T00:23:49.122Z,100.00
2024-03-12T00:24:47.487Z,100.00
2024-03-12T00:25:44.157Z,100.00
2024-03-12T00:26:40.771Z,100.00
2024-03-12T00:27:41.357Z,100.00
2024-03-12T00:28:38.042Z,100.00
2024-03-12T00:29:34.661Z,100.00
2024-03-12T00:30:32.182Z,100.00
2024-03-12T00:31:28.951Z,100.00
2024-03-12T00:32:25.816Z,100.00
2024-03-12T00:33:22.645Z,100.00
2024-03-12T00:34:21.753Z,100.00
2024-03-12T00:35:18.418Z,100.00
2024-03-12T00:36:15.096Z,100.00
2024-03-12T00:37:11.763Z,100.00
2024-03-12T00:38:08.439Z,100.00
2024-03-12T00:39:05.414Z,100.00
2024-03-12T00:40:02.527Z,100.00
2024-03-12T00:40:59.386Z,100.00
2024-03-12T00:41:57.707Z,100.00
2024-03-12T00:42:54.740Z,100.00
2024-03-12T00:43:53.416Z,100.00
2024-03-12T00:44:50.614Z,100.00
2024-03-12T00:45:47.595Z,100.00
2024-03-12T00:46:44.547Z,100.00
2024-03-12T00:47:44.502Z,100.00
2024-03-12T00:48:41.271Z,100.00
2024-03-12T00:49:37.878Z,100.00
2024-03-12T00:50:35.008Z,100.00
2024-03-12T00:51:32.395Z,100.00
2024-03-12T00:52:29.083Z,100.00
2024-03-12T00:53:26.149Z,100.00
2024-03-12T00:54:22.832Z,100.00
2024-03-12T00:55:21.895Z,100.00
2024-03-12T00:56:18.571Z,100.00
2024-03-12T00:57:15.523Z,100.00
2024-03-12T00:58:13.757Z,100.00
2024-03-12T00:59:11.383Z,100.00
2024-03-12T01:00:18.232Z,100.00
2024-03-12T01:01:16.546Z,100.00
2024-03-12T01:02:13.862Z,100.00
2024-03-12T01:03:11.133Z,100.00
2024-03-12T01:04:07.925Z,100.00
2024-03-12T01:05:05.628Z,100.00
2024-03-12T01:06:02.846Z,100.00
2024-03-12T01:07:00.276Z,100.00
2024-03-12T01:08:01.662Z,100.00
2024-03-12T01:08:58.441Z,100.00
2024-03-12T01:09:56.812Z,100.00
2024-03-12T01:10:53.693Z,100.00
2024-03-12T01:11:50.409Z,100.00
2024-03-12T01:12:57.816Z,100.00
2024-03-12T01:13:55.401Z,100.00
2024-03-12T01:14:52.108Z,100.00
2024-03-12T01:15:49.524Z,100.00
2024-03-12T01:16:46.266Z,100.00
2024-03-12T01:17:43.581Z,100.00
2024-03-12T01:18:40.381Z,100.00
2024-03-12T01:19:37.049Z,100.00
2024-03-12T01:20:36.162Z,100.00
2024-03-12T01:21:34.230Z,100.00
2024-03-12T01:22:31.397Z,100.00
2024-03-12T01:23:28.088Z,100.00
2024-03-12T01:24:27.698Z,100.00
2024-03-12T01:25:25.965Z,100.00
2024-03-12T01:26:26.624Z,100.00
2024-03-12T01:27:23.995Z,100.00
2024-03-12T01:28:21.985Z,100.00
2024-03-12T01:29:19.124Z,100.00
2024-03-12T01:30:17.585Z,100.00
2024-03-12T01:31:16.446Z,100.00
2024-03-12T01:32:16.019Z,100.00
2024-03-12T01:33:12.770Z,100.00
2024-03-12T01:34:09.502Z,100.00
2024-03-12T01:35:09.866Z,100.00
2024-03-12T01:36:06.812Z,100.00
2024-03-12T01:37:06.261Z,100.00
2024-03-12T01:38:04.328Z,100.00
2024-03-12T01:39:05.894Z,100.00
2024-03-12T01:40:11.243Z,100.00
2024-03-12T01:41:07.964Z,100.00
2024-03-12T01:42:05.774Z,100.00
2024-03-12T01:43:04.953Z,100.00
2024-03-12T01:44:04.716Z,100.00
2024-03-12T01:45:01.372Z,100.00
2024-03-12T01:45:59.751Z,100.00
2024-03-12T01:46:56.432Z,100.00
2024-03-12T01:47:55.640Z,100.00
2024-03-12T01:48:52.537Z,100.00
2024-03-12T01:49:50.169Z,100.00
2024-03-12T01:50:46.741Z,100.00
2024-03-12T01:51:43.851Z,100.00
2024-03-12T01:52:40.540Z,100.00
2024-03-12T01:53:37.267Z,100.00
2024-03-12T01:54:34.017Z,100.00
2024-03-12T01:55:30.775Z,100.00
2024-03-12T01:56:27.422Z,100.00
2024-03-12T01:57:24.031Z,100.00
2024-03-12T01:58:21.749Z,100.00
2024-03-12T01:59:18.502Z,100.00
2024-03-12T02:00:16.383Z,100.00
2024-03-12T02:01:13.974Z,100.00
2024-03-12T02:02:17.616Z,100.00
2024-03-12T02:03:14.283Z,100.00
2024-03-12T02:04:10.978Z,100.00
2024-03-12T02:05:08.334Z,100.00
2024-03-12T02:06:05.680Z,100.00
2024-03-12T02:07:02.397Z,100.00
2024-03-12T02:07:59.136Z,100.00
2024-03-12T02:08:56.068Z,100.00
2024-03-12T02:09:52.741Z,100.00
2024-03-12T02:10:49.598Z,100.00
2024-03-12T02:11:46.256Z,100.00
2024-03-12T02:12:46.925Z,100.00
2024-03-12T02:13:44.027Z,100.00
2024-03-12T02:14:40.703Z,100.00
2024-03-12T02:15:37.544Z,100.00
2024-03-12T02:16:34.461Z,100.00
2024-03-12T02:17:31.921Z,100.00
2024-03-12T02:18:28.623Z,100.00
2024-03-12T02:19:25.347Z,100.00
2024-03-12T02:20:23.369Z,100.00
2024-03-12T02:21:20.589Z,100.00
2024-03-12T02:22:17.272Z,100.00
2024-03-12T02:23:14.480Z,100.00
2024-03-12T02:24:11.202Z,100.00
2024-03-12T02:25:11.506Z,100.00
2024-03-12T02:26:10.662Z,100.00
2024-03-12T02:27:07.586Z,100.00
2024-03-12T02:28:04.751Z,100.00
2024-03-12T02:29:01.765Z,100.00
2024-03-12T02:29:58.729Z,100.00
2024-03-12T02:30:55.407Z,100.00
2024-03-12T02:31:53.674Z,100.00
2024-03-12T02:32:51.036Z,100.00
2024-03-12T02:33:47.831Z,100.00
2024-03-12T02:34:45.034Z,100.00
2024-03-12T02:35:41.626Z,100.00
2024-03-12T02:36:38.725Z,100.00
2024-03-12T02:37:35.408Z,100.00
2024-03-12T02:38:32.129Z,100.00
2024-03-12T02:39:29.267Z,100.00
2024-03-12T02:40:26.940Z,100.00
2024-03-12T02:41:24.390Z,100.00
2024-03-12T02:42:21.468Z,100.00
2024-03-12T02:43:18.155Z,100.00
2024-03-12T02:44:14.801Z,100.00
2024-03-12T02:45:16.640Z,100.00
2024-03-12T02:46:15.988Z,100.00
2024-03-12T02:47:12.680Z,100.00
2024-03-12T02:48:13.697Z,100.00
2024-03-12T02:49:11.203Z,100.00
2024-03-12T02:50:08.257Z,100.00
2024-03-12T02:51:08.497Z,100.00
2024-03-12T02:52:05.628Z,100.00
2024-03-12T02:53:02.384Z,100.00
2024-03-12T02:53:59.020Z,100.00
2024-03-12T02:54:55.649Z,100.00
2024-03-12T02:55:52.624Z,100.00
2024-03-12T02:56:49.722Z,100.00
2024-03-12T02:57:46.697Z,100.00
2024-03-12T02:58:44.085Z,100.00
2024-03-12T02:59:40.686Z,100.00
2024-03-12T03:00:37.464Z,100.00
2024-03-12T03:01:34.259Z,100.00
2024-03-12T03:02:30.929Z,100.00
2024-03-12T03:03:28.487Z,100.00
2024-03-12T03:04:25.240Z,100.00
2024-03-12T03:05:22.093Z,100.00
2024-03-12T03:06:18.845Z,100.00
2024-03-12T03:07:18.322Z,100.00
2024-03-12T03:08:14.986Z,100.00
2024-03-12T03:09:11.935Z,100.00
2024-03-12T03:10:09.367Z,100.00
2024-03-12T03:11:06.360Z,100.00
2024-03-12T03:12:03.091Z,100.00
2024-03-12T03:12:59.735Z,100.00
2024-03-12T03:13:56.373Z,100.00
2024-03-12T03:14:53.240Z,100.00
2024-03-12T03:15:49.957Z,100.00
2024-03-12T03:16:46.622Z,100.00
2024-03-12T03:17:44.526Z,100.00
2024-03-12T03:18:41.702Z,100.00
2024-03-12T03:19:38.365Z,100.00
2024-03-12T03:20:35.078Z,100.00
2024-03-12T03:21:31.764Z,100.00
2024-03-12T03:22:29.390Z,100.00
2024-03-12T03:23:26.204Z,100.00
2024-03-12T03:24:22.867Z,100.00
2024-03-12T03:25:19.675Z,100.00
2024-03-12T03:26:16.401Z,100.00
2024-03-12T03:27:13.031Z,100.00
2024-03-12T03:28:09.936Z,100.00
2024-03-12T03:29:06.629Z,100.00
2024-03-12T03:30:04.729Z,100.00
2024-03-12T03:31:01.678Z,100.00
2024-03-12T03:32:01.215Z,100.00
2024-03-12T03:32:57.868Z,100.00
2024-03-12T03:33:54.628Z,100.00
2024-03-12T03:34:51.316Z,100.00
2024-03-12T03:35:48.388Z,100.00
2024-03-12T03:36:45.073Z,100.00
2024-03-12T03:37:42.983Z,100.00
2024-03-12T03:38:41.597Z,100.00
2024-03-12T03:39:38.467Z,100.00
2024-03-12T03:40:35.253Z,100.00
2024-03-12T03:41:31.900Z,100.00
2024-03-12T03:42:28.551Z,100.00
2024-03-12T03:43:25.213Z,100.00
2024-03-12T03:44:24.846Z,100.00
2024-03-12T03:45:21.650Z,100.00
2024-03-12T03:46:18.463Z,100.00
2024-03-12T03:47:15.153Z,100.00
2024-03-12T03:48:11.934Z,100.00
2024-03-12T03:49:09.032Z,100.00
2024-03-12T03:50:08.635Z,100.00
2024-03-12T03:51:06.542Z,100.00
2024-03-12T03:52:03.266Z,100.00
2024-03-12T03:52:59.968Z,100.00
2024-03-12T03:53:57.679Z,100.00
2024-03-12T03:54:54.760Z,100.00
2024-03-12T03:55:51.459Z,100.00
2024-03-12T03:56:48.851Z,100.00
2024-03-12T03:57:45.615Z,100.00
2024-03-12T03:58:44.702Z,100.00
2024-03-12T03:59:41.444Z,100.00
2024-03-12T04:00:38.239Z,100.00
2024-03-12T04:01:35.291Z,100.00
2024-03-12T04:02:32.894Z,100.00
2024-03-12T04:03:31.127Z,100.00
2024-03-12T04:04:27.809Z,100.00
2024-03-12T04:05:24.651Z,100.00
2024-03-12T04:06:24.160Z,100.00
2024-03-12T04:07:20.924Z,100.00
2024-03-12T04:08:19.334Z,100.00
2024-03-12T04:09:16.445Z,100.00
2024-03-12T04:10:13.743Z,100.00
2024-03-12T04:11:11.031Z,100.00
2024-03-12T04:12:07.850Z,100.00
2024-03-12T04:13:05.819Z,100.00
2024-03-12T04:14:04.240Z,100.00
2024-03-12T04:15:00.987Z,100.00
2024-03-12T04:15:57.888Z,100.00
2024-03-12T04:16:54.608Z,100.00
2024-03-12T04:17:51.452Z,100.00
2024-03-12T04:18:48.091Z,100.00
2024-03-12T04:19:49.002Z,100.00
2024-03-12T04:20:45.724Z,100.00
2024-03-12T04:21:45.083Z,100.00
2024-03-12T04:22:44.979Z,100.00
2024-03-12T04:23:43.771Z,100.00
2024-03-12T04:24:40.476Z,100.00
2024-03-12T04:25:37.449Z,100.00
2024-03-12T04:26:34.110Z,100.00
2024-03-12T04:27:31.015Z,100.00
2024-03-12T04:28:27.737Z,100.00
2024-03-12T04:29:24.421Z,100.00
2024-03-12T04:30:21.020Z,100.00
2024-03-12T04:31:22.129Z,100.00
2024-03-12T04:32:18.898Z,100.00
2024-03-12T04:33:17.243Z,100.00
2024-03-12T04:34:13.886Z,100.00
2024-03-12T04:35:14.457Z,100.00
2024-03-12T04:36:15.133Z,100.00
2024-03-12T04:37:14.166Z,100.00
2024-03-12T04:38:12.576Z,100.00
2024-03-12T04:39:28.693Z,100.00
2024-03-12T04:40:25.327Z,100.00
2024-03-12T04:41:22.214Z,100.00
2024-03-12T04:42:18.904Z,100.00
2024-03-12T04:43:16.163Z,100.00
2024-03-12T04:44:13.316Z,100.00
2024-03-12T04:45:10.185Z,100.00
2024-03-12T04:46:06.830Z,100.00
2024-03-12T04:47:03.905Z,100.00
2024-03-12T04:48:00.749Z,100.00
2024-03-12T04:48:57.553Z,100.00
2024-03-12T04:49:55.139Z,100.00
2024-03-12T04:50:51.885Z,100.00
2024-03-12T04:51:48.642Z,100.00
2024-03-12T04:52:45.409Z,100.00
2024-03-12T04:53:42.777Z,100.00
2024-03-12T04:54:39.707Z,100.00
2024-03-12T04:55:38.167Z,100.00
2024-03-12T04:56:34.777Z,100.00
2024-03-12T04:57:31.499Z,100.00
2024-03-12T04:58:28.173Z,100.00
2024-03-12T04:59:25.247Z,100.00
2024-03-12T05:00:22.709Z,100.00
2024-03-12T05:01:19.410Z,100.00
2024-03-12T05:02:16.623Z,100.00
2024-03-12T05:03:14.075Z,100.00
2024-03-12T05:04:15.798Z,100.00
2024-03-12T05:05:22.568Z,100.00
2024-03-12T05:06:20.503Z,100.00
2024-03-12T05:07:17.115Z,100.00
2024-03-12T05:08:14.611Z,100.00
2024-03-12T05:09:11.214Z,100.00
2024-03-12T05:10:08.551Z,100.00
2024-03-12T05:11:05.492Z,100.00
2024-03-12T05:12:02.216Z,100.00
2024-03-12T05:12:59.031Z,100.00
2024-03-12T05:13:55.719Z,100.00
2024-03-12T05:14:52.432Z,100.00
2024-03-12T05:15:49.119Z,100.00
2024-03-12T05:16:45.862Z,100.00
2024-03-12T05:17:42.764Z,100.00
2024-03-12T05:18:39.415Z,100.00
2024-03-12T05:19:36.113Z,100.00
2024-03-12T05:20:34.863Z,100.00
2024-03-12T05:21:32.872Z,100.00
2024-03-12T05:22:29.576Z,100.00
2024-03-12T05:23:26.254Z,100.00
2024-03-12T05:24:22.888Z,100.00
2024-03-12T05:25:40.135Z,100.00
2024-03-12T05:26:45.334Z,100.00
2024-03-12T05:27:44.653Z,100.00
2024-03-12T05:28:41.511Z,100.00
2024-03-12T05:29:43.556Z,100.00
2024-03-12T05:30:43.763Z,100.00
2024-03-12T05:31:40.741Z,100.00
2024-03-12T05:32:45.203Z,100.00
2024-03-12T05:33:41.838Z,100.00
2024-03-12T05:34:40.756Z,100.00
2024-03-12T05:35:39.969Z,100.00
2024-03-12T05:36:42.794Z,100.00
2024-03-12T05:37:52.269Z,100.00
2024-03-12T05:39:07.183Z,100.00
2024-03-12T05:40:22.538Z,100.00
2024-03-12T05:41:27.023Z,100.00
2024-03-12T05:42:42.199Z,100.00
2024-03-12T05:43:57.691Z,100.00
2024-03-12T05:45:13.083Z,100.00
2024-03-12T05:46:28.515Z,100.00
2024-03-12T05:47:45.337Z,100.00
2024-03-12T05:48:42.039Z,100.00
2024-03-12T05:49:41.050Z,100.00
2024-03-12T05:50:44.813Z,100.00
2024-03-12T05:51:41.924Z,100.00
2024-03-12T05:52:38.881Z,100.00
2024-03-12T05:53:38.132Z,100.00
2024-03-12T05:54:35.319Z,100.00
2024-03-12T05:55:31.983Z,100.00
2024-03-12T05:56:30.564Z,100.00
2024-03-12T05:57:27.258Z,100.00
2024-03-12T05:58:23.920Z,100.00
2024-03-12T05:59:22.599Z,100.00
2024-03-12T06:00:19.453Z,100.00
2024-03-12T06:01:17.008Z,100.00
2024-03-12T06:02:14.366Z,100.00
2024-03-12T06:03:10.986Z,100.00
2024-03-12T06:04:07.686Z,100.00
2024-03-12T06:05:04.550Z,100.00
2024-03-12T06:06:01.177Z,100.00
2024-03-12T06:06:57.847Z,100.00
2024-03-12T06:07:55.125Z,100.00
2024-03-12T06:08:51.897Z,100.00
2024-03-12T06:09:48.610Z,100.00
2024-03-12T06:10:45.401Z,100.00
2024-03-12T06:11:42.477Z,100.00
2024-03-12T06:12:39.703Z,100.00
2024-03-12T06:13:36.361Z,100.00
2024-03-12T06:14:33.216Z,100.00
2024-03-12T06:15:31.001Z,100.00
2024-03-12T06:16:27.709Z,100.00
2024-03-12T06:17:25.283Z,100.00
2024-03-12T06:18:24.242Z,100.00
2024-03-12T06:19:20.984Z,100.00
2024-03-12T06:20:17.632Z,100.00
2024-03-12T06:21:14.259Z,100.00
2024-03-12T06:22:11.038Z,100.00
2024-03-12T06:23:08.397Z,100.00
2024-03-12T06:24:06.554Z,100.00
2024-03-12T06:25:03.951Z,100.00
2024-03-12T06:26:00.968Z,100.00
2024-03-12T06:26:58.326Z,100.00
2024-03-12T06:27:55.239Z,100.00
2024-03-12T06:28:51.884Z,100.00
2024-03-12T06:29:52.093Z,100.00
2024-03-12T06:30:49.567Z,100.00
2024-03-12T06:31:46.703Z,100.00
2024-03-12T06:32:43.400Z,100.00
2024-03-12T06:33:44.071Z,100.00
2024-03-12T06:34:45.408Z,100.00
2024-03-12T06:35:44.459Z,100.00
2024-03-12T06:36:41.345Z,100.00
2024-03-12T06:37:38.153Z,100.00
2024-03-12T06:38:35.764Z,100.00
2024-03-12T06:39:33.332Z,99.33
2024-03-12T06:40:29.984Z,100.00
2024-03-12T06:41:27.624Z,100.00
2024-03-12T06:42:27.660Z,100.00
2024-03-12T06:43:24.375Z,100.00
2024-03-12T06:44:23.427Z,100.00
2024-03-12T06:45:20.056Z,100.00
2024-03-12T06:46:20.707Z,100.00
2024-03-12T06:47:17.529Z,100.00
2024-03-12T06:48:15.028Z,100.00
2024-03-12T06:49:13.758Z,98.62
2024-03-12T06:50:11.474Z,100.00
2024-03-12T06:51:08.320Z,100.00
2024-03-12T06:52:07.681Z,100.00
2024-03-12T06:53:06.705Z,99.85
2024-03-12T06:54:03.457Z,99.93
2024-03-12T06:55:02.195Z,100.00
2024-03-12T06:55:58.931Z,100.00
2024-03-12T06:56:56.699Z,100.00
2024-03-12T06:57:56.319Z,98.63
2024-03-12T06:58:53.203Z,99.28
2024-03-12T06:59:50.045Z,99.58
2024-03-12T07:00:46.928Z,98.87
2024-03-12T07:01:44.261Z,96.41
2024-03-12T07:02:41.825Z,96.67
2024-03-12T07:03:40.698Z,97.18
2024-03-12T07:04:44.668Z,98.21
2024-03-12T07:05:46.646Z,99.07
2024-03-12T07:06:44.282Z,97.71
2024-03-12T07:07:45.236Z,98.23
2024-03-12T07:08:44.336Z,95.41
2024-03-12T07:09:42.688Z,93.39
2024-03-12T07:10:41.960Z,91.17
2024-03-12T07:11:41.633Z,91.36
2024-03-12T07:12:38.871Z,91.09
2024-03-12T07:13:40.856Z,91.64
2024-03-12T07:14:43.534Z,93.51
2024-03-12T07:15:41.824Z,94.97
2024-03-12T07:16:42.966Z,94.56
2024-03-12T07:17:39.656Z,92.72
2024-03-12T07:18:36.491Z,92.25
2024-03-12T07:19:34.092Z,92.95
2024-03-12T07:20:31.203Z,94.68
2024-03-12T07:21:28.122Z,95.10
2024-03-12T07:22:26.229Z,94.48
2024-03-12T07:23:22.975Z,94.65
2024-03-12T07:24:20.378Z,94.44
2024-03-12T07:25:17.974Z,96.41
2024-03-12T07:26:14.669Z,97.16
2024-03-12T07:27:13.934Z,97.15
2024-03-12T07:28:10.777Z,96.82
2024-03-12T07:29:10.832Z,96.38
2024-03-12T07:30:19.857Z,97.29
2024-03-12T07:31:17.090Z,97.28
2024-03-12T07:32:15.033Z,96.00
2024-03-12T07:33:11.716Z,95.40
2024-03-12T07:34:08.456Z,94.57
2024-03-12T07:35:06.007Z,95.20
2024-03-12T07:36:05.293Z,95.00
2024-03-12T07:37:02.103Z,94.40
2024-03-12T07:37:58.757Z,94.74
2024-03-12T07:38:55.376Z,95.36
2024-03-12T07:39:52.087Z,97.21
2024-03-12T07:40:48.787Z,95.63
2024-03-12T07:41:45.413Z,95.28
2024-03-12T07:42:43.978Z,92.16
2024-03-12T07:43:40.976Z,90.56
2024-03-12T07:44:37.701Z,93.98
2024-03-12T07:45:36.552Z,93.94
2024-03-12T07:46:35.521Z,93.67
2024-03-12T07:47:33.294Z,94.66
2024-03-12T07:48:30.205Z,94.33
2024-03-12T07:49:27.782Z,93.58
2024-03-12T07:50:29.707Z,93.51
2024-03-12T07:51:26.395Z,91.72
2024-03-12T07:52:22.992Z,87.25
2024-03-12T07:53:20.011Z,86.81
2024-03-12T07:54:20.221Z,87.09
2024-03-12T07:55:16.921Z,88.50
2024-03-12T07:56:15.519Z,90.51
2024-03-12T07:57:12.712Z,92.68
2024-03-12T07:58:12.249Z,92.75
2024-03-12T07:59:09.078Z,93.51
2024-03-12T08:00:06.761Z,90.97
2024-03-12T08:01:06.428Z,90.10
2024-03-12T08:02:12.930Z,91.02
2024-03-12T08:03:09.661Z,90.34
2024-03-12T08:04:06.405Z,90.67
2024-03-12T08:05:03.275Z,90.95
2024-03-12T08:06:00.914Z,89.62
2024-03-12T08:06:57.994Z,87.46
2024-03-12T08:07:55.113Z,86.76
2024-03-12T08:08:52.885Z,88.63
2024-03-12T08:09:50.176Z,86.19
2024-03-12T08:10:46.964Z,88.02
2024-03-12T08:11:43.679Z,84.50
2024-03-12T08:12:41.152Z,83.37
2024-03-12T08:13:38.110Z,82.98
2024-03-12T08:14:36.498Z,83.83
2024-03-12T08:15:33.389Z,83.83
2024-03-12T08:16:30.401Z,84.49
2024-03-12T08:17:27.794Z,84.90
2024-03-12T08:18:25.696Z,87.94
2024-03-12T08:19:26.634Z,86.99
2024-03-12T08:20:23.841Z,86.23
2024-03-12T08:21:20.490Z,85.86
2024-03-12T08:22:17.628Z,87.00
2024-03-12T08:23:15.455Z,85.73
2024-03-12T08:24:12.316Z,83.73
2024-03-12T08:25:12.309Z,84.87
2024-03-12T08:26:09.922Z,84.49
2024-03-12T08:27:08.107Z,82.96
2024-03-12T08:28:06.120Z,82.79
2024-03-12T08:29:03.281Z,80.45
2024-03-12T08:30:00.022Z,82.64
2024-03-12T08:30:59.968Z,85.53
2024-03-12T08:32:01.853Z,83.60
2024-03-12T08:33:00.088Z,84.17
2024-03-12T08:33:57.118Z,85.31
2024-03-12T08:34:53.898Z,84.55
2024-03-12T08:35:50.624Z,84.81
2024-03-12T08:36:48.379Z,85.08
2024-03-12T08:37:45.850Z,83.03
2024-03-12T08:38:42.497Z,84.36
2024-03-12T08:39:39.112Z,83.98
2024-03-12T08:40:36.130Z,85.41
2024-03-12T08:41:34.342Z,84.73
2024-03-12T08:42:32.459Z,84.74
2024-03-12T08:43:29.137Z,81.29
2024-03-12T08:44:27.756Z,82.65
2024-03-12T08:45:24.915Z,84.71
2024-03-12T08:46:21.874Z,83.53
2024-03-12T08:47:19.625Z,84.12
2024-03-12T08:48:17.498Z,82.43
2024-03-12T08:49:16.112Z,84.42
2024-03-12T08:50:12.960Z,84.16
2024-03-12T08:51:09.820Z,82.49
2024-03-12T08:52:06.708Z,83.73
2024-03-12T08:53:06.587Z,81.49
2024-03-12T08:54:05.508Z,82.72
2024-03-12T08:55:06.590Z,84.27
2024-03-12T08:56:04.743Z,82.89
2024-03-12T08:57:03.454Z,84.99
2024-03-12T08:58:00.644Z,85.01
2024-03-12T08:59:01.165Z,83.83
2024-03-12T08:59:58.352Z,83.20
2024-03-12T09:00:55.031Z,85.33
2024-03-12T09:01:51.953Z,84.61
2024-03-12T09:02:49.023Z,84.27
2024-03-12T09:03:47.605Z,82.37
2024-03-12T09:04:45.674Z,84.02
2024-03-12T09:05:42.413Z,83.76
2024-03-12T09:06:39.146Z,85.43
2024-03-12T09:07:39.090Z,84.27
2024-03-12T09:08:39.117Z,83.66
2024-03-12T09:09:35.907Z,84.26
2024-03-12T09:10:32.672Z,85.23
2024-03-12T09:11:29.462Z,84.11
2024-03-12T09:12:27.681Z,85.54
2024-03-12T09:13:24.371Z,86.90
2024-03-12T09:14:23.759Z,86.40
2024-03-12T09:15:22.529Z,85.05
2024-03-12T09:16:21.031Z,85.68
2024-03-12T09:17:18.978Z,86.36
2024-03-12T09:18:24.427Z,86.83
2024-03-12T09:19:25.975Z,87.29
2024-03-12T09:20:25.415Z,87.79
2024-03-12T09:21:22.739Z,88.53
2024-03-12T09:22:19.484Z,88.35
2024-03-12T09:23:17.226Z,88.32
2024-03-12T09:24:16.470Z,88.93
2024-03-12T09:25:15.720Z,87.13
2024-03-12T09:26:13.770Z,88.03
2024-03-12T09:27:11.441Z,87.73
2024-03-12T09:28:08.185Z,87.79
2024-03-12T09:29:07.181Z,86.35
2024-03-12T09:30:05.177Z,85.37
2024-03-12T09:31:01.930Z,84.52
2024-03-12T09:32:00.380Z,84.27
2024-03-12T09:32:57.024Z,84.77
2024-03-12T09:33:54.212Z,82.48
2024-03-12T09:34:53.646Z,82.47
2024-03-12T09:35:51.480Z,82.37
2024-03-12T09:36:48.176Z,81.50
2024-03-12T09:37:44.902Z,82.79
2024-03-12T09:38:42.621Z,83.54
2024-03-12T09:39:40.132Z,83.32
2024-03-12T09:40:37.981Z,83.20
2024-03-12T09:41:34.863Z,82.67
2024-03-12T09:42:33.281Z,83.25
2024-03-12T09:43:35.237Z,83.59
2024-03-12T09:44:31.896Z,82.54
2024-03-12T09:45:28.753Z,82.65
2024-03-12T09:46:25.789Z,83.41
2024-03-12T09:47:22.947Z,83.24
2024-03-12T09:48:19.651Z,81.84
2024-03-12T09:49:19.317Z,80.88
2024-03-12T09:50:18.275Z,80.76
2024-03-12T09:51:15.750Z,81.81
2024-03-12T09:52:12.927Z,80.54
2024-03-12T09:53:12.731Z,80.98
2024-03-12T09:54:10.606Z,80.53
2024-03-12T09:55:12.324Z,79.19
2024-03-12T09:56:10.579Z,77.45
2024-03-12T09:57:17.558Z,79.34
2024-03-12T09:58:14.280Z,80.86
2024-03-12T09:59:10.969Z,80.12
2024-03-12T10:00:12.825Z,80.17
2024-03-12T10:01:10.563Z,82.30
2024-03-12T10:02:08.753Z,83.02
2024-03-12T10:03:05.569Z,84.55
2024-03-12T10:04:02.505Z,85.12
2024-03-12T10:04:59.181Z,84.64
2024-03-12T10:05:55.789Z,85.11
2024-03-12T10:06:52.513Z,85.34
2024-03-12T10:08:08.732Z,85.97
2024-03-12T10:09:09.449Z,85.95
2024-03-12T10:10:08.470Z,86.17
2024-03-12T10:11:10.191Z,87.69
2024-03-12T10:12:09.990Z,87.79
2024-03-12T10:13:09.972Z,86.97
2024-03-12T10:14:07.509Z,86.18
2024-03-12T10:15:12.225Z,86.78
2024-03-12T10:16:10.340Z,87.17
2024-03-12T10:17:17.557Z,88.68
2024-03-12T10:18:14.431Z,88.06
2024-03-12T10:19:19.660Z,88.24
2024-03-12T10:20:17.314Z,88.26
2024-03-12T10:21:23.832Z,87.25
2024-03-12T10:22:24.366Z,88.22
2024-03-12T10:23:23.470Z,88.45
2024-03-12T10:24:22.957Z,88.88
2024-03-12T10:25:23.217Z,89.06
2024-03-12T10:26:20.566Z,90.03
2024-03-12T10:27:17.557Z,87.82
2024-03-12T10:28:23.589Z,88.22
2024-03-12T10:29:20.312Z,88.80
2024-03-12T10:30:30.056Z,87.94
2024-03-12T10:31:30.294Z,87.32
2024-03-12T10:32:29.189Z,88.24
2024-03-12T10:33:26.371Z,85.67
2024-03-12T10:34:24.598Z,84.41
2024-03-12T10:35:21.518Z,81.76
2024-03-12T10:36:32.670Z,81.24
2024-03-12T10:37:35.708Z,82.95
2024-03-12T10:38:36.664Z,79.89
2024-03-12T10:39:34.324Z,80.70
2024-03-12T10:40:31.288Z,78.56
2024-03-12T10:41:28.216Z,73.49
2024-03-12T10:42:26.649Z,75.93
2024-03-12T10:43:25.405Z,74.96
2024-03-12T10:44:22.431Z,73.84
2024-03-12T10:45:20.648Z,74.85
2024-03-12T10:46:19.417Z,72.46
2024-03-12T10:47:18.058Z,73.13
2024-03-12T10:48:15.482Z,72.43
2024-03-12T10:49:13.952Z,71.98
2024-03-12T10:50:12.078Z,70.54
2024-03-12T10:51:14.794Z,71.50
2024-03-12T10:52:11.823Z,71.72
2024-03-12T10:53:12.327Z,71.95
2024-03-12T10:54:14.953Z,69.52
2024-03-12T10:55:13.368Z,68.75
2024-03-12T10:56:15.571Z,66.97
2024-03-12T10:57:14.489Z,68.52
2024-03-12T10:58:12.704Z,70.34
2024-03-12T10:59:12.042Z,69.27
2024-03-12T11:00:09.593Z,69.79
2024-03-12T11:01:06.713Z,71.58
2024-03-12T11:02:06.038Z,71.37
2024-03-12T11:03:05.288Z,69.32
2024-03-12T11:04:02.459Z,67.99
2024-03-12T11:04:59.154Z,68.28
2024-03-12T11:05:57.608Z,68.85
2024-03-12T11:06:55.311Z,67.07
2024-03-12T11:07:55.297Z,69.07
2024-03-12T11:08:51.984Z,65.96
2024-03-12T11:09:49.440Z,67.98
2024-03-12T11:10:47.702Z,66.38
2024-03-12T11:11:45.371Z,67.95
2024-03-12T11:12:45.406Z,69.28
2024-03-12T11:13:42.554Z,71.42
2024-03-12T11:14:39.664Z,71.16
2024-03-12T11:15:36.949Z,71.76
2024-03-12T11:16:40.407Z,72.17
2024-03-12T11:17:48.482Z,72.48
2024-03-12T11:18:46.326Z,73.32
2024-03-12T11:19:43.097Z,74.11
2024-03-12T11:20:43.164Z,76.09
2024-03-12T11:21:40.659Z,77.43
2024-03-12T11:22:43.052Z,77.96
2024-03-12T11:23:40.967Z,79.08
2024-03-12T11:24:45.659Z,74.69
2024-03-12T11:25:49.832Z,75.18
2024-03-12T11:26:52.574Z,75.56
2024-03-12T11:27:49.316Z,75.36
2024-03-12T11:28:51.240Z,73.17
2024-03-12T11:30:09.788Z,71.11
2024-03-12T11:31:06.736Z,67.66
2024-03-12T11:32:04.680Z,65.97
2024-03-12T11:33:03.185Z,67.74
2024-03-12T11:34:02.061Z,68.63
2024-03-12T11:34:58.873Z,67.13
2024-03-12T11:35:55.499Z,68.98
2024-03-12T11:36:53.067Z,66.45
2024-03-12T11:38:02.636Z,66.86
2024-03-12T11:39:18.720Z,69.46
2024-03-12T11:40:28.940Z,68.33
2024-03-12T11:41:54.505Z,70.46
2024-03-12T11:42:51.869Z,70.03
2024-03-12T11:43:49.969Z,69.49
2024-03-12T11:44:50.891Z,66.34
2024-03-12T11:45:49.209Z,69.42
2024-03-12T11:46:46.832Z,65.85
2024-03-12T11:47:44.264Z,64.81
2024-03-12T11:48:42.712Z,64.70
2024-03-12T11:49:39.861Z,67.04
2024-03-12T11:50:40.826Z,65.78
2024-03-12T11:51:58.605Z,64.40
2024-03-12T11:53:19.215Z,65.38
2024-03-12T11:54:41.957Z,66.18
2024-03-12T11:56:00.153Z,69.24
2024-03-12T11:56:58.652Z,72.01
2024-03-12T11:57:56.298Z,70.34
2024-03-12T11:59:00.260Z,68.90
2024-03-12T12:00:06.544Z,69.18
2024-03-12T12:01:04.600Z,72.06
2024-03-12T12:02:03.283Z,69.12
2024-03-12T12:03:01.474Z,72.04
2024-03-12T12:04:10.946Z,68.46
2024-03-12T12:05:10.533Z,68.09
2024-03-12T12:06:11.070Z,70.62
2024-03-12T12:07:07.720Z,69.05
2024-03-12T12:08:16.188Z,69.24
2024-03-12T12:09:12.777Z,69.62
2024-03-12T12:10:09.976Z,67.66
2024-03-12T12:11:13.229Z,66.94
2024-03-12T12:12:11.681Z,68.17
2024-03-12T12:13:17.610Z,71.68
2024-03-12T12:14:14.321Z,71.70
2024-03-12T12:15:14.343Z,70.95
2024-03-12T12:16:15.615Z,70.23
2024-03-12T12:17:13.003Z,69.25
2024-03-12T12:18:10.838Z,69.44
2024-03-12T12:19:13.775Z,68.07
2024-03-12T12:20:16.240Z,70.95
2024-03-12T12:21:19.051Z,68.55