createdAt,value
2023-01-30T00:01:16.928Z,4.50
2023-01-30T00:03:45.570Z,4.50
2023-01-30T00:06:15.585Z,4.50
2023-01-30T00:08:43.824Z,4.50
2023-01-30T00:11:14.441Z,4.60
2023-01-30T00:13:43.242Z,4.60
2023-01-30T00:16:11.930Z,4.60
2023-01-30T00:18:41.786Z,4.60
2023-01-30T00:21:11.865Z,4.60
2023-01-30T00:23:41.387Z,4.50
2023-01-30T00:26:10.642Z,4.60
2023-01-30T00:28:40.813Z,4.60
2023-01-30T00:31:09.882Z,4.60
2023-01-30T00:33:39.545Z,4.60
2023-01-30T00:36:08.673Z,4.60
2023-01-30T00:38:37.045Z,4.60
2023-01-30T00:41:11.003Z,4.70
2023-01-30T00:43:56.439Z,4.70
2023-01-30T00:46:47.487Z,4.70
2023-01-30T00:49:15.583Z,4.70
2023-01-30T00:51:43.930Z,4.80
2023-01-30T00:54:12.039Z,4.70
2023-01-30T00:56:41.603Z,4.80
2023-01-30T00:59:09.695Z,4.80
2023-01-30T01:01:38.911Z,4.80
2023-01-30T01:04:08.787Z,4.90
2023-01-30T01:06:37.120Z,4.90
2023-01-30T01:09:05.860Z,4.90
2023-01-30T01:11:35.306Z,4.90
2023-01-30T01:14:06.587Z,4.90
2023-01-30T01:16:36.060Z,5.00
2023-01-30T01:19:04.676Z,5.00
2023-01-30T01:21:32.852Z,5.00
2023-01-30T01:24:01.794Z,5.10
2023-01-30T01:26:29.917Z,5.10
2023-01-30T01:28:58.868Z,5.20
2023-01-30T01:31:28.593Z,5.20
2023-01-30T01:33:57.552Z,5.20
2023-01-30T01:36:53.113Z,5.30
2023-01-30T01:39:17.649Z,5.30
2023-01-30T01:41:44.752Z,5.40
2023-01-30T01:44:17.062Z,5.40
2023-01-30T01:46:51.151Z,5.40
2023-01-30T01:49:22.276Z,5.50
2023-01-30T01:51:55.563Z,5.50
2023-01-30T01:54:30.614Z,5.50
2023-01-30T01:57:02.765Z,5.50
2023-01-30T01:59:34.935Z,5.60
2023-01-30T02:02:10.211Z,5.60
2023-01-30T02:05:04.507Z,5.60
2023-01-30T02:07:38.079Z,5.70
2023-01-30T02:10:08.018Z,5.70
2023-01-30T02:12:36.360Z,5.70
2023-01-30T02:15:06.023Z,5.70
2023-01-30T02:17:35.525Z,5.70
2023-01-30T02:20:10.114Z,5.70
2023-01-30T02:22:59.668Z,5.70
2023-01-30T02:25:49.538Z,5.70
2023-01-30T02:29:03.471Z,5.70
2023-01-30T02:31:41.689Z,5.70
2023-01-30T02:34:26.525Z,5.80
2023-01-30T02:37:05.588Z,5.80
2023-01-30T02:39:45.912Z,5.80
2023-01-30T02:42:24.812Z,5.80
2023-01-30T02:45:00.924Z,5.80
2023-01-30T02:47:35.803Z,5.80
2023-01-30T02:50:08.865Z,5.80
2023-01-30T02:52:38.512Z,5.80
2023-01-30T02:55:11.676Z,5.90
2023-01-30T02:57:39.966Z,5.80
2023-01-30T03:00:09.785Z,5.80
2023-01-30T03:03:10.844Z,5.80
2023-01-30T03:06:09.571Z,5.80
2023-01-30T03:08:46.903Z,5.80
2023-01-30T03:11:15.611Z,5.80
2023-01-30T03:13:52.950Z,5.80
2023-01-30T03:16:26.681Z,5.80
2023-01-30T03:18:57.329Z,5.90
2023-01-30T03:21:25.419Z,5.90
2023-01-30T03:23:54.314Z,5.90
2023-01-30T03:26:27.170Z,5.90
2023-01-30T03:28:55.791Z,5.90
2023-01-30T03:31:24.332Z,6.00
2023-01-30T03:33:52.763Z,5.90
2023-01-30T03:36:22.620Z,5.90
2023-01-30T03:38:52.769Z,6.00
2023-01-30T03:41:22.033Z,6.00
2023-01-30T03:43:50.227Z,6.00
2023-01-30T03:46:18.777Z,6.00
2023-01-30T03:48:46.938Z,6.00
2023-01-30T03:51:15.647Z,6.10
2023-01-30T03:53:45.204Z,6.10
2023-01-30T03:56:14.243Z,6.10
2023-01-30T03:58:42.383Z,6.10
2023-01-30T04:01:21.204Z,6.10
2023-01-30T04:03:49.669Z,6.10
2023-01-30T04:06:18.339Z,6.10
2023-01-30T04:08:47.960Z,6.10
2023-01-30T04:11:28.918Z,6.20
2023-01-30T04:13:57.094Z,6.20
2023-01-30T04:16:27.276Z,6.30
2023-01-30T04:19:13.637Z,6.30
2023-01-30T04:21:42.651Z,6.30
2023-01-30T04:24:12.349Z,6.30
2023-01-30T04:26:40.998Z,6.40
2023-01-30T04:29:09.713Z,6.30
2023-01-30T04:31:39.365Z,6.40
2023-01-30T04:34:17.203Z,6.40
2023-01-30T04:36:45.472Z,6.40
2023-01-30T04:39:15.277Z,6.40
2023-01-30T04:41:43.645Z,6.40
2023-01-30T04:44:12.074Z,6.50
2023-01-30T04:47:01.220Z,6.50
2023-01-30T04:49:29.698Z,6.50
2023-01-30T04:52:00.637Z,6.40
2023-01-30T04:54:30.364Z,6.40
2023-01-30T04:56:58.481Z,6.40
2023-01-30T04:59:27.040Z,6.40
2023-01-30T05:01:56.198Z,6.40
2023-01-30T05:04:24.601Z,6.30
2023-01-30T05:06:52.926Z,6.30
2023-01-30T05:09:21.272Z,6.20
2023-01-30T05:11:50.706Z,6.20
2023-01-30T05:14:19.244Z,6.10
2023-01-30T05:16:47.264Z,6.00
2023-01-30T05:19:15.484Z,6.00
2023-01-30T05:21:43.608Z,6.00
2023-01-30T05:24:12.024Z,5.90
2023-01-30T05:26:40.201Z,5.90
2023-01-30T05:29:11.614Z,5.90
2023-01-30T05:31:39.806Z,5.90
2023-01-30T05:34:08.235Z,6.00
2023-01-30T05:36:36.362Z,6.00
2023-01-30T05:39:04.802Z,6.00
2023-01-30T05:41:32.964Z,6.00
2023-01-30T05:44:01.256Z,6.00
2023-01-30T05:46:31.002Z,6.00
2023-01-30T05:48:59.253Z,6.00
2023-01-30T05:51:28.361Z,6.10
2023-01-30T05:53:56.668Z,6.10
2023-01-30T05:56:24.878Z,6.10
2023-01-30T05:58:53.694Z,6.10
2023-01-30T06:01:23.056Z,6.00
2023-01-30T06:03:53.263Z,5.90
2023-01-30T06:06:22.392Z,5.80
2023-01-30T06:08:54.505Z,5.70
2023-01-30T06:11:23.043Z,5.50
2023-01-30T06:13:51.531Z,5.40
2023-01-30T06:16:20.450Z,5.40
2023-01-30T06:18:48.650Z,5.30
2023-01-30T06:21:18.720Z,5.30
2023-01-30T06:23:47.365Z,5.30
2023-01-30T06:26:15.616Z,5.30
2023-01-30T06:28:44.215Z,5.30
2023-01-30T06:31:12.526Z,5.30
2023-01-30T06:33:40.634Z,5.30
2023-01-30T06:36:09.617Z,5.20
2023-01-30T06:38:39.258Z,5.20
2023-01-30T06:41:07.771Z,5.20
2023-01-30T06:43:35.855Z,5.10
2023-01-30T06:46:04.349Z,5.00
2023-01-30T06:48:32.627Z,5.00
2023-01-30T06:51:01.097Z,5.00
2023-01-30T06:53:31.107Z,4.90
2023-01-30T06:56:02.428Z,4.90
2023-01-30T06:58:30.930Z,4.90
2023-01-30T07:00:59.331Z,4.80
2023-01-30T07:03:27.439Z,4.80
2023-01-30T07:05:56.019Z,4.80
2023-01-30T07:08:24.468Z,4.80
2023-01-30T07:10:52.868Z,4.80
2023-01-30T07:13:22.343Z,4.80
2023-01-30T07:15:50.717Z,4.80
2023-01-30T07:18:19.205Z,4.80
2023-01-30T07:20:48.888Z,4.80
2023-01-30T07:23:18.096Z,4.80
2023-01-30T07:25:46.301Z,4.80
2023-01-30T07:28:14.725Z,4.90
2023-01-30T07:30:44.395Z,4.90
2023-01-30T07:33:13.086Z,5.00
2023-01-30T07:35:41.269Z,5.10
2023-01-30T07:38:09.391Z,5.10
2023-01-30T07:40:37.506Z,5.20
2023-01-30T07:43:07.011Z,5.30
2023-01-30T07:45:39.059Z,5.30
2023-01-30T07:48:09.027Z,5.40
2023-01-30T07:50:40.290Z,5.50
2023-01-30T07:53:10.560Z,5.60
2023-01-30T07:55:39.023Z,5.60
2023-01-30T07:58:07.361Z,5.60
2023-01-30T08:00:36.004Z,5.70
2023-01-30T08:03:04.212Z,5.80
2023-01-30T08:05:33.745Z,5.90
2023-01-30T08:08:02.165Z,5.90
2023-01-30T08:10:30.251Z,6.00
2023-01-30T08:12:58.685Z,6.10
2023-01-30T08:15:26.860Z,6.10
2023-01-30T08:17:56.461Z,6.20
2023-01-30T08:20:25.026Z,6.20
2023-01-30T08:22:55.250Z,6.30
2023-01-30T08:25:24.416Z,6.30
2023-01-30T08:27:53.751Z,6.30
2023-01-30T08:30:23.096Z,6.30
2023-01-30T08:32:51.407Z,6.30
2023-01-30T08:35:19.575Z,6.40
2023-01-30T08:37:47.969Z,6.40
2023-01-30T08:40:17.997Z,6.40
2023-01-30T08:42:46.583Z,6.50
2023-01-30T08:45:14.998Z,6.60
2023-01-30T08:47:43.414Z,6.60
2023-01-30T08:50:12.428Z,6.60
2023-01-30T08:52:40.793Z,6.60
2023-01-30T08:55:10.540Z,6.60
2023-01-30T08:57:40.067Z,6.60
2023-01-30T09:00:10.096Z,6.60
2023-01-30T09:02:38.558Z,6.70
2023-01-30T09:05:08.234Z,6.80
2023-01-30T09:07:36.418Z,6.90
2023-01-30T09:10:05.202Z,6.90
2023-01-30T09:12:33.264Z,6.90
2023-01-30T09:15:03.026Z,6.90
2023-01-30T09:17:31.193Z,6.90
2023-01-30T09:19:59.535Z,6.90
2023-01-30T09:22:27.897Z,7.10
2023-01-30T09:24:55.988Z,7.30
2023-01-30T09:27:24.546Z,7.90
2023-01-30T09:29:52.845Z,8.40
2023-01-30T09:32:25.629Z,8.80
2023-01-30T09:34:54.038Z,9.10
2023-01-30T09:37:22.886Z,9.30
2023-01-30T09:39:50.953Z,9.30
2023-01-30T09:42:42.814Z,9.40
2023-01-30T09:45:43.033Z,9.60
2023-01-30T09:48:19.968Z,10.70
2023-01-30T09:51:15.211Z,11.50
2023-01-30T09:54:04.087Z,11.60
2023-01-30T09:56:32.418Z,11.20
2023-01-30T09:59:03.429Z,10.70
2023-01-30T10:01:43.842Z,10.50
2023-01-30T10:04:20.070Z,10.70
2023-01-30T10:07:00.321Z,11.30
2023-01-30T10:09:39.571Z,11.70
2023-01-30T10:12:24.423Z,11.60
2023-01-30T10:15:20.115Z,11.20
2023-01-30T10:18:12.921Z,10.90
2023-01-30T10:20:51.069Z,10.60
2023-01-30T10:23:36.982Z,10.80
2023-01-30T10:26:10.764Z,11.60
2023-01-30T10:28:45.739Z,13.00
2023-01-30T10:31:16.954Z,14.10
2023-01-30T10:33:55.525Z,14.20
2023-01-30T10:36:30.182Z,13.70
2023-01-30T10:39:04.382Z,13.00
2023-01-30T10:41:37.656Z,12.50
2023-01-30T10:44:11.545Z,11.80
2023-01-30T10:46:57.216Z,11.00
2023-01-30T10:49:37.852Z,10.50
2023-01-30T10:52:20.052Z,10.00
2023-01-30T10:54:56.450Z,9.60
2023-01-30T10:57:33.647Z,9.50
2023-01-30T11:00:05.644Z,9.60
2023-01-30T11:02:40.173Z,9.40
2023-01-30T11:05:17.019Z,9.10
2023-01-30T11:07:49.023Z,8.70
2023-01-30T11:10:19.811Z,8.30
2023-01-30T11:12:48.144Z,7.90
2023-01-30T11:15:16.859Z,7.80
2023-01-30T11:17:46.249Z,7.60
2023-01-30T11:20:17.838Z,7.50
2023-01-30T11:22:54.991Z,7.30
2023-01-30T11:25:24.672Z,7.20
2023-01-30T11:28:00.843Z,7.10
2023-01-30T11:30:31.326Z,7.00
2023-01-30T11:33:13.256Z,7.10
2023-01-30T11:35:46.827Z,7.40
2023-01-30T11:38:23.395Z,7.80
2023-01-30T11:41:02.204Z,8.10
2023-01-30T11:43:30.642Z,8.40
2023-01-30T11:45:59.659Z,8.90
2023-01-30T11:49:02.336Z,9.20
2023-01-30T11:51:18.502Z,9.40
2023-01-30T11:53:50.635Z,9.80
2023-01-30T11:56:23.637Z,10.20
2023-01-30T11:58:58.820Z,10.50
2023-01-30T12:01:29.507Z,11.10
2023-01-30T12:03:59.504Z,11.50
2023-01-30T12:06:32.046Z,12.20
2023-01-30T12:09:01.861Z,12.90
2023-01-30T12:11:42.189Z,12.90
2023-01-30T12:14:33.653Z,13.00
2023-01-30T12:17:11.785Z,12.90
2023-01-30T12:19:48.324Z,12.60
2023-01-30T12:22:29.343Z,12.40
2023-01-30T12:25:01.892Z,12.00
2023-01-30T12:27:47.292Z,11.50
2023-01-30T12:30:23.685Z,11.20
2023-01-30T12:32:53.171Z,10.80
2023-01-30T12:35:30.782Z,10.50
2023-01-30T12:38:08.528Z,10.20
2023-01-30T12:40:51.732Z,9.90
2023-01-30T12:43:52.835Z,9.90
2023-01-30T12:46:40.065Z,10.20
2023-01-30T12:49:34.520Z,10.60
2023-01-30T12:52:21.771Z,11.00
2023-01-30T12:54:59.433Z,11.10
2023-01-30T12:57:37.167Z,10.90
2023-01-30T13:00:21.509Z,10.90
2023-01-30T13:03:06.340Z,11.30
2023-01-30T13:05:42.728Z,12.80
2023-01-30T13:08:21.869Z,14.40
2023-01-30T13:10:59.896Z,16.00
2023-01-30T13:13:43.051Z,17.10
2023-01-30T13:16:19.463Z,17.00
2023-01-30T13:18:54.397Z,16.30
2023-01-30T13:21:30.530Z,15.60
2023-01-30T13:24:13.436Z,14.70
2023-01-30T13:26:44.100Z,14.00
2023-01-30T13:29:19.450Z,13.30
2023-01-30T13:31:53.066Z,12.70
2023-01-30T13:34:27.703Z,12.10
2023-01-30T13:37:00.510Z,11.50
2023-01-30T13:39:42.560Z,11.10
2023-01-30T13:42:26.557Z,10.70
2023-01-30T13:44:57.307Z,10.40
2023-01-30T13:47:46.738Z,10.20
2023-01-30T13:50:33.626Z,10.00
2023-01-30T13:53:08.413Z,9.80
2023-01-30T13:55:44.792Z,9.60
2023-01-30T13:58:25.668Z,9.50
2023-01-30T14:00:56.235Z,9.30
2023-01-30T14:03:29.092Z,9.20
2023-01-30T14:06:32.123Z,9.10
2023-01-30T14:09:04.068Z,9.00
2023-01-30T14:11:36.103Z,8.90
2023-01-30T14:14:08.050Z,8.80
2023-01-30T14:16:48.704Z,8.80
2023-01-30T14:19:37.091Z,8.90
2023-01-30T14:22:19.392Z,8.80
2023-01-30T14:25:38.278Z,8.90
2023-01-30T14:28:45.324Z,8.90
2023-01-30T14:31:33.815Z,8.90
2023-01-30T14:34:03.670Z,8.90
2023-01-30T14:36:37.193Z,8.80
2023-01-30T14:39:40.492Z,8.70
2023-01-30T14:42:24.566Z,8.60
2023-01-30T14:45:04.878Z,8.60
2023-01-30T14:47:42.584Z,8.50
2023-01-30T14:50:24.096Z,8.40
2023-01-30T14:52:56.954Z,8.40
2023-01-30T14:55:29.821Z,8.30
2023-01-30T14:58:01.324Z,8.30
2023-01-30T15:00:32.666Z,8.20
2023-01-30T15:03:03.407Z,8.10
2023-01-30T15:05:39.765Z,8.00
2023-01-30T15:08:11.238Z,8.00
2023-01-30T15:10:59.103Z,7.90
2023-01-30T15:13:49.741Z,7.90
2023-01-30T15:16:50.807Z,7.80
2023-01-30T15:19:51.851Z,7.80
2023-01-30T15:22:30.664Z,7.90
2023-01-30T15:25:28.368Z,7.80
2023-01-30T15:28:05.202Z,7.60
2023-01-30T15:30:57.481Z,7.40
2023-01-30T15:33:31.318Z,7.30
2023-01-30T15:36:01.009Z,7.10
2023-01-30T15:38:32.235Z,6.90
2023-01-30T15:41:03.474Z,6.70
2023-01-30T15:44:00.404Z,6.60
2023-01-30T15:46:37.252Z,6.50
2023-01-30T15:49:28.131Z,6.50
2023-01-30T15:52:01.684Z,6.50
2023-01-30T15:54:31.575Z,6.50
2023-01-30T15:57:01.195Z,6.50
2023-01-30T15:59:34.543Z,6.40
2023-01-30T16:02:06.159Z,6.40
2023-01-30T16:04:34.685Z,6.50
2023-01-30T16:07:16.684Z,6.40
2023-01-30T16:10:06.883Z,6.40
2023-01-30T16:12:37.930Z,6.40
2023-01-30T16:15:18.870Z,6.40
2023-01-30T16:17:59.762Z,6.50
2023-01-30T16:20:28.263Z,6.50
2023-01-30T16:22:56.642Z,6.60
2023-01-30T16:25:29.935Z,6.70
2023-01-30T16:27:58.633Z,6.70
2023-01-30T16:30:29.681Z,6.80
2023-01-30T16:32:58.708Z,6.80
2023-01-30T16:35:34.043Z,6.80
2023-01-30T16:38:05.628Z,6.90
2023-01-30T16:40:47.051Z,6.80
2023-01-30T16:43:20.135Z,6.80
2023-01-30T16:46:24.707Z,6.80
2023-01-30T16:48:53.066Z,6.80
2023-01-30T16:51:25.427Z,7.10
2023-01-30T16:54:00.234Z,7.30
2023-01-30T16:56:33.455Z,7.40
2023-01-30T16:59:03.587Z,7.40
2023-01-30T17:01:40.858Z,7.30
2023-01-30T17:04:21.340Z,7.20
2023-01-30T17:06:56.364Z,7.00
2023-01-30T17:09:44.397Z,6.80
2023-01-30T17:12:49.416Z,6.60
2023-01-30T17:15:30.602Z,6.50
2023-01-30T17:17:59.054Z,6.30
2023-01-30T17:20:38.490Z,6.30
2023-01-30T17:23:10.415Z,6.30
2023-01-30T17:25:42.882Z,6.20
2023-01-30T17:28:17.716Z,6.20
2023-01-30T17:30:47.426Z,6.10
2023-01-30T17:33:15.705Z,6.10
2023-01-30T17:35:44.225Z,6.00
2023-01-30T17:38:13.454Z,6.00
2023-01-30T17:40:41.728Z,6.00
2023-01-30T17:43:12.969Z,5.90
2023-01-30T17:45:41.442Z,5.80
2023-01-30T17:48:13.015Z,5.80
2023-01-30T17:50:41.393Z,5.70
2023-01-30T17:53:09.594Z,5.70
2023-01-30T17:55:37.689Z,5.70
2023-01-30T17:58:06.001Z,5.70
2023-01-30T18:00:34.333Z,5.70
2023-01-30T18:03:02.485Z,5.70
2023-01-30T18:05:32.107Z,5.70
2023-01-30T18:08:01.318Z,5.80
2023-01-30T18:10:29.762Z,5.80
2023-01-30T18:12:57.865Z,5.90
2023-01-30T18:15:26.516Z,6.00
2023-01-30T18:17:56.419Z,6.20
2023-01-30T18:20:24.791Z,6.20
2023-01-30T18:22:54.235Z,6.30
2023-01-30T18:25:22.577Z,6.20
2023-01-30T18:27:51.076Z,6.20
2023-01-30T18:30:19.955Z,6.00
2023-01-30T18:32:53.911Z,5.90
2023-01-30T18:35:23.380Z,5.70
2023-01-30T18:37:53.068Z,5.60
2023-01-30T18:40:22.106Z,5.50
2023-01-30T18:42:50.515Z,5.40
2023-01-30T18:45:18.775Z,5.40
2023-01-30T18:47:47.140Z,5.30
2023-01-30T18:50:15.331Z,5.20
2023-01-30T18:52:43.544Z,5.10
2023-01-30T18:55:13.095Z,5.10
2023-01-30T18:57:41.259Z,5.00
2023-01-30T19:00:11.020Z,4.90
2023-01-30T19:02:39.345Z,4.90
2023-01-30T19:05:08.295Z,4.90
2023-01-30T19:07:37.121Z,4.80
2023-01-30T19:10:05.647Z,4.80
2023-01-30T19:12:53.289Z,4.80
2023-01-30T19:15:21.711Z,4.90
2023-01-30T19:17:49.727Z,5.10
2023-01-30T19:20:19.715Z,5.20
2023-01-30T19:22:50.571Z,5.40
2023-01-30T19:25:18.778Z,5.50
2023-01-30T19:27:48.328Z,5.50
2023-01-30T19:30:17.446Z,5.50
2023-01-30T19:32:46.053Z,5.50
2023-01-30T19:35:14.252Z,5.50
2023-01-30T19:37:42.417Z,5.50
2023-01-30T19:40:12.013Z,5.40
2023-01-30T19:42:42.545Z,5.40
2023-01-30T19:45:15.016Z,5.40
2023-01-30T19:47:43.146Z,5.40
2023-01-30T19:50:12.347Z,5.40
2023-01-30T19:52:41.104Z,5.40
2023-01-30T19:55:09.767Z,5.40
2023-01-30T19:57:39.029Z,5.50
2023-01-30T20:00:08.373Z,5.50
2023-01-30T20:02:38.376Z,5.50
2023-01-30T20:05:07.631Z,5.50
2023-01-30T20:07:37.172Z,5.60
2023-01-30T20:10:05.900Z,5.60
2023-01-30T20:12:35.570Z,5.60
2023-01-30T20:15:04.837Z,5.50
2023-01-30T20:17:33.496Z,5.50
2023-01-30T20:20:03.299Z,5.40
2023-01-30T20:22:31.539Z,5.40
2023-01-30T20:24:59.595Z,5.40
2023-01-30T20:27:27.823Z,5.30
2023-01-30T20:29:55.931Z,5.20
2023-01-30T20:32:24.062Z,5.10
2023-01-30T20:34:52.225Z,5.00
2023-01-30T20:37:21.712Z,5.00
2023-01-30T20:39:51.003Z,4.90
2023-01-30T20:42:19.797Z,4.90
2023-01-30T20:44:48.102Z,5.00
2023-01-30T20:47:16.199Z,5.00
2023-01-30T20:49:44.522Z,5.10
2023-01-30T20:52:12.798Z,5.20
2023-01-30T20:54:42.178Z,5.20
2023-01-30T20:57:11.169Z,5.20
2023-01-30T20:59:39.642Z,5.20
2023-01-30T21:02:07.801Z,5.30
2023-01-30T21:04:35.947Z,5.30
2023-01-30T21:07:04.961Z,5.30
2023-01-30T21:09:33.169Z,5.30
2023-01-30T21:12:02.660Z,5.20
2023-01-30T21:14:30.836Z,5.20
2023-01-30T21:16:59.056Z,5.10
2023-01-30T21:19:27.182Z,5.00
2023-01-30T21:21:57.228Z,5.00
2023-01-30T21:24:27.236Z,4.90
2023-01-30T21:26:56.678Z,4.90
2023-01-30T21:29:27.789Z,5.00
2023-01-30T21:31:57.347Z,5.10
2023-01-30T21:34:26.871Z,5.20
2023-01-30T21:37:08.966Z,5.20
2023-01-30T21:39:54.744Z,5.30
2023-01-30T21:42:40.494Z,5.40
2023-01-30T21:45:10.542Z,5.50
2023-01-30T21:47:38.957Z,5.50
2023-01-30T21:50:07.971Z,5.40
2023-01-30T21:52:37.050Z,5.30
2023-01-30T21:55:05.899Z,5.20
2023-01-30T21:57:34.203Z,5.10
2023-01-30T22:00:02.626Z,5.10
2023-01-30T22:02:34.678Z,5.10
2023-01-30T22:05:03.132Z,5.20
2023-01-30T22:07:32.510Z,5.20
2023-01-30T22:10:02.163Z,5.20
2023-01-30T22:12:31.591Z,5.20
2023-01-30T22:14:59.937Z,5.20
2023-01-30T22:17:28.036Z,5.20
2023-01-30T22:19:57.798Z,5.20
2023-01-30T22:22:26.085Z,5.20
2023-01-30T22:24:54.673Z,5.10
2023-01-30T22:27:23.160Z,5.00
2023-01-30T22:29:51.643Z,4.90
2023-01-30T22:32:19.871Z,4.90
2023-01-30T22:34:47.999Z,4.80
2023-01-30T22:37:17.846Z,4.80
2023-01-30T22:39:45.906Z,4.70
2023-01-30T22:42:14.407Z,4.60
2023-01-30T22:44:42.520Z,4.50
2023-01-30T22:47:11.272Z,4.60
2023-01-30T22:49:39.647Z,4.70
2023-01-30T22:52:08.064Z,4.80
2023-01-30T22:54:37.515Z,4.90
2023-01-30T22:57:06.453Z,5.00
2023-01-30T22:59:34.524Z,5.00
2023-01-30T23:02:03.341Z,5.10
2023-01-30T23:04:31.514Z,5.20
2023-01-30T23:06:59.759Z,5.20
2023-01-30T23:09:27.964Z,5.20
2023-01-30T23:12:16.867Z,5.20
2023-01-30T23:14:45.135Z,5.00
2023-01-30T23:17:30.864Z,4.90
2023-01-30T23:19:59.162Z,4.90
2023-01-30T23:22:27.415Z,4.80
2023-01-30T23:24:55.560Z,4.80
2023-01-30T23:27:25.699Z,4.90
2023-01-30T23:29:53.804Z,4.90
2023-01-30T23:32:23.710Z,4.90
2023-01-30T23:34:51.859Z,5.00
2023-01-30T23:37:40.911Z,5.00
2023-01-30T23:40:10.312Z,4.90
2023-01-30T23:42:40.070Z,4.80
2023-01-30T23:45:09.504Z,4.80
2023-01-30T23:47:37.930Z,4.70
2023-01-30T23:50:06.576Z,4.60
2023-01-30T23:52:35.175Z,4.50
2023-01-30T23:55:03.367Z,4.50
2023-01-30T23:57:31.634Z,4.40
