createdAt,value
2023-05-10T00:01:22.331Z,13.40
2023-05-10T00:03:49.250Z,13.40
2023-05-10T00:06:16.331Z,13.40
2023-05-10T00:08:43.132Z,13.40
2023-05-10T00:11:09.926Z,13.40
2023-05-10T00:13:36.754Z,13.40
2023-05-10T00:16:03.789Z,13.40
2023-05-10T00:18:30.624Z,13.40
2023-05-10T00:20:57.369Z,13.30
2023-05-10T00:23:24.157Z,13.40
2023-05-10T00:25:51.165Z,13.40
2023-05-10T00:28:17.927Z,13.40
2023-05-10T00:30:44.683Z,13.40
2023-05-10T00:33:12.428Z,13.40
2023-05-10T00:35:39.415Z,13.30
2023-05-10T00:38:06.260Z,13.30
2023-05-10T00:40:33.103Z,13.30
2023-05-10T00:43:04.584Z,13.30
2023-05-10T00:45:33.399Z,13.30
2023-05-10T00:48:04.655Z,13.30
2023-05-10T00:50:33.548Z,13.30
2023-05-10T00:53:01.634Z,13.30
2023-05-10T00:55:28.835Z,13.30
2023-05-10T00:57:56.693Z,13.30
2023-05-10T01:00:23.773Z,13.20
2023-05-10T01:02:51.195Z,13.30
2023-05-10T01:05:18.322Z,13.30
2023-05-10T01:07:45.173Z,13.30
2023-05-10T01:10:12.324Z,13.30
2023-05-10T01:12:41.873Z,13.30
2023-05-10T01:15:10.125Z,13.30
2023-05-10T01:17:39.277Z,13.30
2023-05-10T01:20:09.278Z,13.30
2023-05-10T01:23:10.344Z,13.30
2023-05-10T01:26:08.324Z,13.30
2023-05-10T01:28:44.029Z,13.30
2023-05-10T01:31:55.630Z,13.30
2023-05-10T01:34:43.169Z,13.40
2023-05-10T01:37:14.226Z,13.40
2023-05-10T01:39:46.082Z,13.30
2023-05-10T01:42:20.817Z,13.30
2023-05-10T01:45:01.587Z,13.30
2023-05-10T01:47:47.219Z,13.30
2023-05-10T01:50:21.502Z,13.30
2023-05-10T01:52:59.977Z,13.30
2023-05-10T01:55:31.458Z,13.30
2023-05-10T01:58:14.555Z,13.30
2023-05-10T02:00:45.183Z,13.30
2023-05-10T02:03:13.571Z,13.30
2023-05-10T02:05:42.310Z,13.30
2023-05-10T02:08:09.851Z,13.30
2023-05-10T02:10:38.501Z,13.30
2023-05-10T02:13:08.167Z,13.30
2023-05-10T02:15:35.566Z,13.30
2023-05-10T02:18:03.252Z,13.30
2023-05-10T02:20:33.310Z,13.30
2023-05-10T02:23:01.724Z,13.30
2023-05-10T02:25:30.825Z,13.30
2023-05-10T02:28:00.862Z,13.30
2023-05-10T02:30:28.549Z,13.30
2023-05-10T02:32:56.738Z,13.20
2023-05-10T02:35:26.338Z,13.20
2023-05-10T02:37:53.896Z,13.30
2023-05-10T02:40:22.685Z,13.20
2023-05-10T02:42:53.151Z,13.20
2023-05-10T02:45:24.545Z,13.20
2023-05-10T02:47:51.569Z,13.20
2023-05-10T02:50:18.835Z,13.10
2023-05-10T02:52:52.656Z,13.10
2023-05-10T02:55:23.270Z,13.00
2023-05-10T02:57:56.515Z,13.00
2023-05-10T03:00:23.377Z,13.00
2023-05-10T03:02:50.187Z,13.00
2023-05-10T03:05:17.125Z,13.00
2023-05-10T03:07:44.433Z,12.90
2023-05-10T03:10:11.746Z,12.90
2023-05-10T03:12:46.306Z,12.90
2023-05-10T03:15:23.149Z,12.90
2023-05-10T03:17:55.677Z,12.90
2023-05-10T03:20:37.756Z,12.90
2023-05-10T03:23:21.779Z,12.80
2023-05-10T03:25:51.606Z,12.80
2023-05-10T03:28:21.318Z,12.80
2023-05-10T03:30:48.484Z,12.80
2023-05-10T03:33:15.554Z,12.80
2023-05-10T03:35:46.683Z,12.80
2023-05-10T03:38:14.466Z,12.80
2023-05-10T03:40:41.534Z,12.80
2023-05-10T03:43:08.737Z,12.80
2023-05-10T03:45:35.692Z,12.80
2023-05-10T03:48:02.494Z,12.80
2023-05-10T03:50:29.614Z,12.80
2023-05-10T03:52:56.465Z,12.80
2023-05-10T03:55:23.481Z,12.80
2023-05-10T03:57:54.788Z,12.80
2023-05-10T04:00:22.754Z,12.80
2023-05-10T04:02:52.780Z,12.70
2023-05-10T04:05:20.652Z,12.70
2023-05-10T04:07:48.055Z,12.70
2023-05-10T04:10:14.969Z,12.70
2023-05-10T04:12:41.956Z,12.70
2023-05-10T04:15:09.500Z,12.80
2023-05-10T04:17:36.359Z,12.80
2023-05-10T04:20:04.442Z,12.70
2023-05-10T04:22:31.361Z,12.70
2023-05-10T04:24:58.113Z,12.70
2023-05-10T04:27:24.892Z,12.70
2023-05-10T04:29:51.947Z,12.70
2023-05-10T04:32:18.800Z,12.70
2023-05-10T04:34:45.569Z,12.70
2023-05-10T04:37:12.417Z,12.70
2023-05-10T04:39:40.967Z,12.70
2023-05-10T04:42:09.304Z,12.70
2023-05-10T04:44:37.039Z,12.70
2023-05-10T04:47:05.950Z,12.70
2023-05-10T04:49:33.175Z,12.70
2023-05-10T04:51:59.931Z,12.70
2023-05-10T04:54:26.750Z,12.70
2023-05-10T04:56:53.524Z,12.70
2023-05-10T04:59:20.283Z,12.70
2023-05-10T05:01:47.158Z,12.70
2023-05-10T05:04:15.416Z,12.70
2023-05-10T05:06:42.236Z,12.70
2023-05-10T05:09:08.985Z,12.70
2023-05-10T05:11:35.777Z,12.70
2023-05-10T05:14:02.560Z,12.70
2023-05-10T05:16:31.831Z,12.70
2023-05-10T05:18:58.691Z,12.70
2023-05-10T05:21:27.711Z,12.70
2023-05-10T05:23:54.537Z,12.70
2023-05-10T05:26:21.287Z,12.80
2023-05-10T05:28:49.571Z,12.80
2023-05-10T05:31:16.539Z,12.80
2023-05-10T05:33:43.334Z,12.80
2023-05-10T05:36:10.228Z,12.80
2023-05-10T05:38:37.001Z,12.80
2023-05-10T05:41:03.988Z,12.90
2023-05-10T05:43:30.907Z,12.90
2023-05-10T05:45:59.088Z,13.00
2023-05-10T05:48:26.103Z,12.90
2023-05-10T05:50:56.728Z,13.00
2023-05-10T05:53:24.336Z,13.00
2023-05-10T05:55:59.317Z,13.10
2023-05-10T05:58:26.824Z,13.10
2023-05-10T06:00:53.653Z,13.20
2023-05-10T06:03:21.105Z,13.20
2023-05-10T06:05:48.229Z,13.20
2023-05-10T06:08:15.155Z,13.30
2023-05-10T06:10:42.030Z,13.30
2023-05-10T06:13:08.920Z,13.30
2023-05-10T06:15:35.761Z,13.30
2023-05-10T06:18:02.642Z,13.40
2023-05-10T06:20:29.551Z,13.40
2023-05-10T06:22:56.352Z,13.40
2023-05-10T06:25:23.180Z,13.40
2023-05-10T06:27:52.876Z,13.60
2023-05-10T06:30:21.139Z,13.70
2023-05-10T06:32:48.035Z,13.80
2023-05-10T06:35:15.010Z,13.90
2023-05-10T06:37:42.209Z,13.90
2023-05-10T06:40:10.235Z,13.80
2023-05-10T06:42:37.166Z,13.80
2023-05-10T06:45:04.376Z,13.80
2023-05-10T06:47:31.498Z,13.80
2023-05-10T06:49:58.420Z,13.80
2023-05-10T06:52:25.297Z,13.80
2023-05-10T06:54:52.165Z,13.80
2023-05-10T06:57:30.628Z,13.80
2023-05-10T06:59:59.774Z,13.80
2023-05-10T07:02:27.084Z,13.80
2023-05-10T07:04:54.128Z,13.80
2023-05-10T07:07:21.250Z,13.80
2023-05-10T07:09:48.144Z,13.90
2023-05-10T07:12:16.166Z,14.00
2023-05-10T07:14:43.587Z,14.00
2023-05-10T07:17:10.889Z,14.00
2023-05-10T07:19:37.926Z,14.10
2023-05-10T07:22:04.855Z,14.20
2023-05-10T07:24:32.462Z,14.40
2023-05-10T07:26:59.382Z,14.60
2023-05-10T07:29:26.326Z,14.70
2023-05-10T07:31:54.109Z,14.70
2023-05-10T07:34:22.379Z,14.90
2023-05-10T07:36:49.338Z,15.00
2023-05-10T07:39:21.340Z,15.20
2023-05-10T07:41:53.128Z,15.40
2023-05-10T07:44:21.227Z,15.70
2023-05-10T07:46:49.152Z,15.80
2023-05-10T07:49:17.244Z,16.00
2023-05-10T07:51:44.259Z,16.00
2023-05-10T07:54:11.182Z,16.00
2023-05-10T07:56:38.027Z,15.90
2023-05-10T07:59:05.970Z,16.00
2023-05-10T08:01:34.074Z,15.90
2023-05-10T08:04:01.821Z,15.90
2023-05-10T08:06:30.677Z,15.90
2023-05-10T08:08:57.552Z,15.90
2023-05-10T08:11:24.486Z,15.90
2023-05-10T08:13:52.616Z,16.00
2023-05-10T08:16:19.775Z,16.00
2023-05-10T08:18:48.000Z,16.20
2023-05-10T08:21:16.332Z,16.40
2023-05-10T08:23:44.657Z,16.50
2023-05-10T08:26:11.848Z,16.50
2023-05-10T08:28:38.756Z,16.60
2023-05-10T08:31:06.385Z,16.60
2023-05-10T08:33:33.267Z,16.60
2023-05-10T08:36:00.266Z,16.70
2023-05-10T08:38:27.093Z,16.80
2023-05-10T08:40:57.863Z,16.80
2023-05-10T08:43:27.903Z,16.80
2023-05-10T08:45:56.444Z,16.80
2023-05-10T08:48:25.663Z,16.70
2023-05-10T08:50:55.971Z,16.50
2023-05-10T08:53:26.126Z,16.50
2023-05-10T08:55:53.492Z,16.50
2023-05-10T08:58:20.707Z,16.60
2023-05-10T09:00:49.973Z,16.70
2023-05-10T09:03:17.052Z,16.80
2023-05-10T09:05:45.551Z,16.80
2023-05-10T09:08:13.847Z,16.80
2023-05-10T09:10:41.203Z,16.70
2023-05-10T09:13:08.644Z,16.70
2023-05-10T09:15:35.475Z,16.80
2023-05-10T09:18:03.410Z,16.90
2023-05-10T09:20:30.323Z,17.00
2023-05-10T09:22:57.173Z,17.10
2023-05-10T09:25:23.995Z,17.20
2023-05-10T09:27:51.028Z,17.30
2023-05-10T09:30:28.225Z,17.50
2023-05-10T09:32:56.279Z,17.70
2023-05-10T09:35:29.359Z,18.00
2023-05-10T09:37:58.518Z,18.10
2023-05-10T09:40:28.055Z,18.30
2023-05-10T09:42:58.205Z,18.40
2023-05-10T09:45:27.211Z,18.40
2023-05-10T09:47:54.240Z,18.40
2023-05-10T09:50:21.782Z,18.40
2023-05-10T09:52:51.221Z,18.40
2023-05-10T09:55:20.677Z,18.60
2023-05-10T09:57:49.340Z,18.70
2023-05-10T10:00:21.527Z,18.80
2023-05-10T10:02:59.402Z,18.80
2023-05-10T10:05:33.142Z,18.80
2023-05-10T10:08:01.067Z,18.80
2023-05-10T10:10:29.009Z,18.80
2023-05-10T10:12:56.687Z,18.90
2023-05-10T10:15:24.472Z,19.10
2023-05-10T10:17:52.304Z,19.10
2023-05-10T10:20:21.193Z,19.10
2023-05-10T10:22:48.829Z,19.10
2023-05-10T10:25:18.135Z,19.20
2023-05-10T10:27:54.281Z,19.30
2023-05-10T10:30:35.821Z,19.40
2023-05-10T10:33:27.150Z,19.50
2023-05-10T10:35:58.482Z,19.50
2023-05-10T10:38:26.008Z,19.30
2023-05-10T10:41:04.214Z,19.20
2023-05-10T10:43:31.269Z,19.20
2023-05-10T10:46:15.384Z,19.20
2023-05-10T10:48:48.557Z,19.40
2023-05-10T10:51:15.447Z,19.50
2023-05-10T10:53:43.545Z,19.50
2023-05-10T10:56:12.362Z,19.40
2023-05-10T10:58:40.146Z,19.50
2023-05-10T11:01:20.600Z,19.50
2023-05-10T11:03:59.935Z,19.50
2023-05-10T11:06:34.272Z,19.30
2023-05-10T11:09:07.421Z,19.30
2023-05-10T11:11:36.039Z,19.50
2023-05-10T11:14:09.034Z,19.70
2023-05-10T11:16:45.720Z,19.80
2023-05-10T11:19:14.083Z,19.60
2023-05-10T11:21:49.729Z,19.50
2023-05-10T11:24:23.111Z,19.50
2023-05-10T11:26:54.224Z,19.50
2023-05-10T11:29:21.281Z,19.50
2023-05-10T11:31:49.418Z,19.60
2023-05-10T11:34:27.615Z,19.60
2023-05-10T11:36:56.049Z,19.40
2023-05-10T11:39:30.321Z,19.30
2023-05-10T11:41:58.404Z,19.10
2023-05-10T11:44:31.450Z,19.00
2023-05-10T11:47:02.139Z,19.10
2023-05-10T11:49:29.049Z,19.10
2023-05-10T11:52:06.258Z,19.10
2023-05-10T11:54:34.718Z,19.00
2023-05-10T11:57:01.778Z,19.00
2023-05-10T11:59:28.586Z,18.90
2023-05-10T12:01:56.059Z,18.80
2023-05-10T12:04:23.041Z,18.60
2023-05-10T12:06:50.033Z,18.70
2023-05-10T12:09:19.118Z,18.70
2023-05-10T12:11:47.809Z,18.60
2023-05-10T12:14:16.327Z,18.60
2023-05-10T12:16:44.452Z,18.40
2023-05-10T12:19:11.715Z,18.30
2023-05-10T12:21:39.688Z,18.40
2023-05-10T12:24:07.202Z,18.50
2023-05-10T12:26:35.854Z,18.50
2023-05-10T12:29:16.858Z,18.50
2023-05-10T12:32:00.035Z,18.60
2023-05-10T12:34:31.034Z,18.60
2023-05-10T12:36:58.065Z,18.70
2023-05-10T12:39:25.611Z,18.80
2023-05-10T12:41:52.972Z,18.80
2023-05-10T12:44:19.847Z,18.80
2023-05-10T12:46:46.654Z,18.90
2023-05-10T12:49:13.451Z,19.00
2023-05-10T12:51:40.357Z,18.90
2023-05-10T12:54:07.182Z,18.70
2023-05-10T12:56:33.951Z,18.50
2023-05-10T12:59:00.905Z,18.40
2023-05-10T13:01:27.761Z,18.30
2023-05-10T13:03:54.603Z,18.30
2023-05-10T13:06:21.420Z,18.30
2023-05-10T13:08:48.209Z,18.30
2023-05-10T13:11:17.826Z,18.50
2023-05-10T13:13:44.628Z,18.80
2023-05-10T13:16:11.430Z,18.90
2023-05-10T13:18:38.299Z,19.00
2023-05-10T13:21:06.309Z,19.10
2023-05-10T13:23:33.135Z,19.30
2023-05-10T13:25:59.971Z,19.40
2023-05-10T13:28:27.310Z,19.50
2023-05-10T13:30:54.359Z,19.70
2023-05-10T13:33:21.234Z,19.90
2023-05-10T13:35:48.073Z,20.20
2023-05-10T13:38:14.986Z,20.50
2023-05-10T13:40:41.808Z,20.60
2023-05-10T13:43:08.696Z,20.50
2023-05-10T13:45:35.475Z,20.30
2023-05-10T13:48:02.484Z,20.20
2023-05-10T13:50:29.434Z,20.40
2023-05-10T13:52:56.369Z,20.50
2023-05-10T13:55:23.255Z,20.40
2023-05-10T13:57:50.098Z,20.60
2023-05-10T14:00:17.381Z,20.80
2023-05-10T14:02:44.432Z,20.80
2023-05-10T14:05:11.297Z,20.90
2023-05-10T14:07:38.367Z,20.80
2023-05-10T14:10:05.558Z,20.60
2023-05-10T14:12:32.380Z,20.70
2023-05-10T14:14:59.295Z,20.90
2023-05-10T14:17:26.094Z,20.80
2023-05-10T14:19:53.788Z,20.60
2023-05-10T14:22:20.712Z,20.70
2023-05-10T14:24:47.816Z,20.80
2023-05-10T14:27:15.026Z,21.00
2023-05-10T14:29:42.151Z,21.30
2023-05-10T14:32:09.017Z,21.30
2023-05-10T14:34:35.924Z,21.30
2023-05-10T14:37:04.159Z,21.60
2023-05-10T14:39:31.214Z,21.60
2023-05-10T14:41:58.020Z,21.70
2023-05-10T14:44:24.958Z,22.00
2023-05-10T14:46:52.414Z,22.40
2023-05-10T14:49:19.195Z,22.50
2023-05-10T14:51:46.551Z,22.50
2023-05-10T14:54:13.329Z,22.60
2023-05-10T14:56:42.295Z,22.70
2023-05-10T14:59:10.173Z,22.70
2023-05-10T15:01:38.804Z,22.90
2023-05-10T15:04:06.180Z,22.90
2023-05-10T15:06:34.916Z,23.20
2023-05-10T15:09:04.145Z,23.20
2023-05-10T15:11:30.986Z,22.70
2023-05-10T15:13:57.837Z,22.40
2023-05-10T15:16:24.958Z,22.30
2023-05-10T15:18:52.174Z,22.40
2023-05-10T15:21:18.869Z,22.60
2023-05-10T15:23:45.657Z,22.70
2023-05-10T15:26:12.427Z,23.00
2023-05-10T15:28:39.279Z,22.90
2023-05-10T15:31:06.224Z,23.00
2023-05-10T15:33:33.328Z,23.20
2023-05-10T15:36:00.170Z,23.20
2023-05-10T15:38:27.009Z,23.20
2023-05-10T15:40:58.552Z,23.30
2023-05-10T15:43:25.546Z,23.30
2023-05-10T15:45:52.345Z,23.40
2023-05-10T15:48:19.176Z,23.60
2023-05-10T15:50:46.114Z,23.50
2023-05-10T15:53:12.911Z,23.20
2023-05-10T15:55:40.131Z,22.90
2023-05-10T15:58:07.061Z,22.90
2023-05-10T16:00:34.044Z,22.80
2023-05-10T16:03:00.916Z,22.90
2023-05-10T16:05:31.841Z,22.80
2023-05-10T16:07:58.799Z,22.50
2023-05-10T16:10:25.679Z,22.20
2023-05-10T16:12:54.237Z,22.00
2023-05-10T16:15:24.161Z,22.10
2023-05-10T16:17:51.414Z,22.20
2023-05-10T16:20:18.583Z,22.40
2023-05-10T16:22:45.443Z,22.60
2023-05-10T16:25:13.630Z,22.60
2023-05-10T16:27:41.056Z,22.80
2023-05-10T16:30:08.675Z,23.00
2023-05-10T16:32:35.590Z,23.10
2023-05-10T16:35:02.642Z,23.00
2023-05-10T16:37:29.429Z,22.80
2023-05-10T16:39:56.182Z,22.30
2023-05-10T16:42:24.042Z,21.90
2023-05-10T16:44:53.396Z,21.60
2023-05-10T16:47:20.623Z,21.50
2023-05-10T16:49:47.438Z,21.30
2023-05-10T16:52:14.268Z,21.10
2023-05-10T16:54:41.264Z,20.80
2023-05-10T16:57:08.575Z,20.60
2023-05-10T16:59:35.396Z,20.50
2023-05-10T17:02:02.316Z,20.30
2023-05-10T17:04:29.163Z,20.30
2023-05-10T17:06:56.072Z,20.10
2023-05-10T17:09:23.180Z,20.00
2023-05-10T17:11:50.032Z,19.80
2023-05-10T17:14:16.891Z,19.70
2023-05-10T17:16:43.753Z,19.60
2023-05-10T17:19:11.150Z,19.50
2023-05-10T17:21:38.038Z,19.40
2023-05-10T17:24:05.124Z,19.30
2023-05-10T17:26:32.454Z,19.20
2023-05-10T17:28:59.344Z,19.20
2023-05-10T17:31:27.716Z,19.10
2023-05-10T17:33:54.602Z,19.10
2023-05-10T17:36:21.695Z,19.00
2023-05-10T17:38:48.583Z,18.90
2023-05-10T17:41:15.383Z,18.70
2023-05-10T17:43:42.286Z,18.60
2023-05-10T17:46:09.365Z,18.50
2023-05-10T17:48:37.012Z,18.30
2023-05-10T17:51:04.366Z,18.10
2023-05-10T17:53:31.296Z,17.90
2023-05-10T17:55:58.963Z,17.80
2023-05-10T17:58:25.872Z,17.50
2023-05-10T18:00:53.197Z,17.40
2023-05-10T18:03:20.504Z,17.20
2023-05-10T18:05:47.640Z,17.00
2023-05-10T18:08:14.974Z,16.80
2023-05-10T18:10:41.892Z,16.50
2023-05-10T18:13:09.296Z,16.30
2023-05-10T18:15:36.088Z,16.20
2023-05-10T18:18:06.022Z,16.00
2023-05-10T18:20:33.253Z,15.90
2023-05-10T18:23:00.048Z,15.80
2023-05-10T18:25:27.198Z,15.70
2023-05-10T18:27:54.222Z,15.50
2023-05-10T18:30:22.439Z,15.50
2023-05-10T18:32:49.348Z,15.40
2023-05-10T18:35:16.306Z,15.30
2023-05-10T18:37:43.365Z,15.30
2023-05-10T18:40:12.449Z,15.20
2023-05-10T18:42:39.390Z,15.10
2023-05-10T18:45:07.349Z,15.10
2023-05-10T18:47:34.323Z,15.10
2023-05-10T18:50:02.720Z,15.10
2023-05-10T18:52:29.564Z,15.10
2023-05-10T18:54:56.537Z,15.00
2023-05-10T18:57:23.991Z,15.00
2023-05-10T18:59:50.948Z,15.00
2023-05-10T19:02:17.888Z,15.00
2023-05-10T19:04:44.721Z,15.00
2023-05-10T19:07:11.664Z,15.00
2023-05-10T19:09:38.549Z,15.00
2023-05-10T19:12:05.571Z,14.90
2023-05-10T19:14:32.465Z,14.90
2023-05-10T19:16:59.269Z,14.90
2023-05-10T19:19:26.168Z,14.90
2023-05-10T19:21:54.252Z,14.90
2023-05-10T19:24:23.316Z,14.80
2023-05-10T19:26:50.090Z,14.80
2023-05-10T19:29:17.007Z,14.80
2023-05-10T19:31:44.984Z,14.80
2023-05-10T19:34:12.181Z,14.70
2023-05-10T19:36:39.071Z,14.70
2023-05-10T19:39:05.887Z,14.70
2023-05-10T19:41:32.783Z,14.70
2023-05-10T19:43:59.730Z,14.70
2023-05-10T19:46:26.918Z,14.60
2023-05-10T19:48:53.813Z,14.60
2023-05-10T19:51:20.580Z,14.60
2023-05-10T19:53:47.376Z,14.60
2023-05-10T19:56:14.345Z,14.60
2023-05-10T19:58:41.107Z,14.50
2023-05-10T20:01:08.178Z,14.60
2023-05-10T20:03:36.125Z,14.50
2023-05-10T20:06:03.869Z,14.50
2023-05-10T20:08:31.250Z,14.50
2023-05-10T20:11:00.476Z,14.40
2023-05-10T20:13:27.205Z,14.40
2023-05-10T20:15:58.275Z,14.40
2023-05-10T20:18:25.826Z,14.40
2023-05-10T20:20:57.564Z,14.40
2023-05-10T20:23:24.400Z,14.30
2023-05-10T20:25:51.530Z,14.30
2023-05-10T20:28:23.107Z,14.30
2023-05-10T20:30:54.334Z,14.30
2023-05-10T20:33:22.138Z,14.30
2023-05-10T20:35:50.285Z,14.30
2023-05-10T20:38:17.994Z,14.30
2023-05-10T20:40:44.911Z,14.30
2023-05-10T20:43:11.871Z,14.30
2023-05-10T20:45:38.772Z,14.30
2023-05-10T20:48:05.741Z,14.20
2023-05-10T20:50:32.544Z,14.20
2023-05-10T20:53:00.520Z,14.10
2023-05-10T20:55:27.955Z,14.10
2023-05-10T20:57:54.613Z,14.10
2023-05-10T21:00:21.568Z,14.10
2023-05-10T21:02:48.445Z,14.00
2023-05-10T21:05:16.891Z,14.00
2023-05-10T21:07:43.691Z,14.00
2023-05-10T21:10:11.373Z,13.90
2023-05-10T21:12:38.176Z,13.90
2023-05-10T21:15:05.427Z,13.90
2023-05-10T21:17:32.216Z,13.80
2023-05-10T21:19:59.045Z,13.80
2023-05-10T21:22:26.389Z,13.80
2023-05-10T21:24:53.048Z,13.70
2023-05-10T21:27:19.852Z,13.70
2023-05-10T21:29:46.614Z,13.70
2023-05-10T21:32:14.742Z,13.70
2023-05-10T21:34:41.774Z,13.70
2023-05-10T21:37:08.754Z,13.70
2023-05-10T21:39:35.875Z,13.70
2023-05-10T21:42:03.506Z,13.70
2023-05-10T21:44:31.348Z,13.60
2023-05-10T21:46:58.184Z,13.60
2023-05-10T21:49:25.006Z,13.60
2023-05-10T21:51:52.038Z,13.60
2023-05-10T21:54:18.919Z,13.60
2023-05-10T21:56:45.796Z,13.50
2023-05-10T21:59:12.605Z,13.50
2023-05-10T22:01:39.428Z,13.50
2023-05-10T22:04:06.209Z,13.50
2023-05-10T22:06:33.021Z,13.50
2023-05-10T22:08:59.874Z,13.50
2023-05-10T22:11:27.342Z,13.50
2023-05-10T22:13:54.165Z,13.40
2023-05-10T22:16:21.016Z,13.50
2023-05-10T22:18:47.893Z,13.40
2023-05-10T22:21:14.768Z,13.40
2023-05-10T22:23:42.025Z,13.40
2023-05-10T22:26:08.801Z,13.40
2023-05-10T22:28:35.636Z,13.40
2023-05-10T22:31:02.457Z,13.40
2023-05-10T22:33:29.325Z,13.30
2023-05-10T22:35:56.132Z,13.40
2023-05-10T22:38:22.939Z,13.30
2023-05-10T22:40:49.746Z,13.30
2023-05-10T22:43:17.327Z,13.30
2023-05-10T22:45:44.273Z,13.30
2023-05-10T22:48:11.170Z,13.30
2023-05-10T22:50:38.061Z,13.30
2023-05-10T22:53:04.907Z,13.30
2023-05-10T22:55:31.809Z,13.20
2023-05-10T22:57:58.795Z,13.20
2023-05-10T23:00:25.698Z,13.20
2023-05-10T23:02:52.870Z,13.20
2023-05-10T23:05:19.865Z,13.20
2023-05-10T23:07:52.752Z,13.30
2023-05-10T23:10:20.145Z,13.30
2023-05-10T23:12:46.864Z,13.20
2023-05-10T23:15:13.706Z,13.20
2023-05-10T23:17:40.560Z,13.20
2023-05-10T23:20:08.014Z,13.10
2023-05-10T23:22:34.991Z,13.10
2023-05-10T23:25:02.141Z,13.10
2023-05-10T23:27:30.395Z,13.10
2023-05-10T23:29:57.652Z,13.10
2023-05-10T23:32:24.566Z,13.00
2023-05-10T23:34:51.429Z,13.00
2023-05-10T23:37:18.260Z,13.00
2023-05-10T23:39:45.105Z,13.00
2023-05-10T23:42:11.904Z,13.00
2023-05-10T23:44:38.700Z,13.00
2023-05-10T23:47:05.956Z,12.90
2023-05-10T23:49:32.706Z,12.90
2023-05-10T23:51:59.634Z,12.90
2023-05-10T23:54:26.416Z,12.90
2023-05-10T23:56:53.260Z,12.90
2023-05-10T23:59:20.020Z,12.90
