createdAt,value
2019-04-03T00:00:28.380Z,20.90
2019-04-03T00:03:01.321Z,20.90
2019-04-03T00:05:35.955Z,20.90
2019-04-03T00:08:09.188Z,20.90
2019-04-03T00:10:42.158Z,20.90
2019-04-03T00:13:14.984Z,20.90
2019-04-03T00:15:47.759Z,20.90
2019-04-03T00:18:20.552Z,20.90
2019-04-03T00:20:53.551Z,20.90
2019-04-03T00:23:26.379Z,20.80
2019-04-03T00:25:59.335Z,20.90
2019-04-03T00:28:32.232Z,20.80
2019-04-03T00:31:05.041Z,20.80
2019-04-03T00:33:37.908Z,20.80
2019-04-03T00:36:10.705Z,20.80
2019-04-03T00:38:43.602Z,20.80
2019-04-03T00:41:16.460Z,20.80
2019-04-03T00:43:49.299Z,20.80
2019-04-03T00:46:22.800Z,20.80
2019-04-03T00:48:56.676Z,20.80
2019-04-03T00:51:29.828Z,20.80
2019-04-03T00:54:02.663Z,20.80
2019-04-03T00:56:36.666Z,20.80
2019-04-03T00:59:09.598Z,20.70
2019-04-03T01:01:42.432Z,20.70
2019-04-03T01:04:15.317Z,20.80
2019-04-03T01:06:48.114Z,20.70
2019-04-03T01:09:21.988Z,20.70
2019-04-03T01:11:54.864Z,20.70
2019-04-03T01:14:27.762Z,20.70
2019-04-03T01:17:03.486Z,20.70
2019-04-03T01:19:36.892Z,20.70
2019-04-03T01:22:09.935Z,20.70
2019-04-03T01:24:42.944Z,20.70
2019-04-03T01:27:15.795Z,20.70
2019-04-03T01:29:48.611Z,20.70
2019-04-03T01:32:21.411Z,20.60
2019-04-03T01:34:54.303Z,20.60
2019-04-03T01:37:27.170Z,20.60
2019-04-03T01:40:00.048Z,20.60
2019-04-03T01:42:32.836Z,20.60
2019-04-03T01:45:06.273Z,20.60
2019-04-03T01:47:39.227Z,20.50
2019-04-03T01:50:12.054Z,20.50
2019-04-03T01:52:44.836Z,20.50
2019-04-03T01:55:17.754Z,20.50
2019-04-03T01:57:50.621Z,20.50
2019-04-03T02:00:23.571Z,20.50
2019-04-03T02:02:56.414Z,20.50
2019-04-03T02:05:29.328Z,20.40
2019-04-03T02:08:02.176Z,20.40
2019-04-03T02:10:35.291Z,20.40
2019-04-03T02:13:08.255Z,20.40
2019-04-03T02:15:41.072Z,20.40
2019-04-03T02:18:13.972Z,20.40
2019-04-03T02:20:46.813Z,20.30
2019-04-03T02:23:19.634Z,20.30
2019-04-03T02:25:52.443Z,20.30
2019-04-03T02:28:25.226Z,20.30
2019-04-03T02:30:58.141Z,20.30
2019-04-03T02:33:32.113Z,20.20
2019-04-03T02:36:04.958Z,20.20
2019-04-03T02:38:39.577Z,20.20
2019-04-03T02:41:12.424Z,20.20
2019-04-03T02:43:46.717Z,20.20
2019-04-03T02:46:19.915Z,20.20
2019-04-03T02:48:52.698Z,20.20
2019-04-03T02:51:25.508Z,20.20
2019-04-03T02:54:01.606Z,20.10
2019-04-03T02:56:32.829Z,20.10
2019-04-03T02:59:05.738Z,20.10
2019-04-03T03:01:39.835Z,20.10
2019-04-03T03:04:13.201Z,20.10
2019-04-03T03:06:46.339Z,20.10
2019-04-03T03:09:19.486Z,20.10
2019-04-03T03:11:54.866Z,20.00
2019-04-03T03:14:27.054Z,20.00
2019-04-03T03:17:01.110Z,20.00
2019-04-03T03:19:34.018Z,20.00
2019-04-03T03:22:06.820Z,20.00
2019-04-03T03:24:39.682Z,19.90
2019-04-03T03:27:12.501Z,19.90
2019-04-03T03:29:45.368Z,19.90
2019-04-03T03:32:22.387Z,19.90
2019-04-03T03:35:06.582Z,19.90
2019-04-03T03:37:27.791Z,19.90
2019-04-03T03:40:00.632Z,19.80
2019-04-03T03:42:33.938Z,19.80
2019-04-03T03:45:06.888Z,19.80
2019-04-03T03:47:39.757Z,19.80
2019-04-03T03:50:13.954Z,19.80
2019-04-03T03:52:47.335Z,19.70
2019-04-03T03:55:22.901Z,19.70
2019-04-03T03:57:55.257Z,19.70
2019-04-03T04:00:28.097Z,19.70
2019-04-03T04:03:00.925Z,19.70
2019-04-03T04:05:33.810Z,19.70
2019-04-03T04:08:10.471Z,19.60
2019-04-03T04:10:41.515Z,19.60
2019-04-03T04:13:15.796Z,19.60
2019-04-03T04:15:49.245Z,19.60
2019-04-03T04:18:23.730Z,19.60
2019-04-03T04:20:56.992Z,19.60
2019-04-03T04:23:29.930Z,19.60
2019-04-03T04:26:02.790Z,19.60
2019-04-03T04:28:35.633Z,19.60
2019-04-03T04:31:08.602Z,19.60
2019-04-03T04:33:41.442Z,19.60
2019-04-03T04:36:14.251Z,19.60
2019-04-03T04:38:47.131Z,19.60
2019-04-03T04:41:19.908Z,19.60
2019-04-03T04:43:52.718Z,19.60
2019-04-03T04:46:25.594Z,19.60
2019-04-03T04:48:58.482Z,19.60
2019-04-03T04:51:31.302Z,19.60
2019-04-03T04:54:04.138Z,19.60
2019-04-03T04:56:38.529Z,19.60
2019-04-03T04:59:13.140Z,19.50
2019-04-03T05:01:48.465Z,19.60
2019-04-03T05:04:20.808Z,19.50
2019-04-03T05:06:53.828Z,19.60
2019-04-03T05:09:26.719Z,19.60
2019-04-03T05:11:59.503Z,19.60
2019-04-03T05:14:32.303Z,19.60
2019-04-03T05:17:06.265Z,19.50
2019-04-03T05:19:39.106Z,19.60
2019-04-03T05:22:11.897Z,19.60
2019-04-03T05:24:44.694Z,19.50
2019-04-03T05:27:17.523Z,19.60
2019-04-03T05:29:50.341Z,19.60
2019-04-03T05:32:23.159Z,19.60
2019-04-03T05:34:55.970Z,19.60
2019-04-03T05:37:29.649Z,19.60
2019-04-03T05:40:02.850Z,19.60
2019-04-03T05:42:35.829Z,19.60
2019-04-03T05:45:08.809Z,19.50
2019-04-03T05:47:41.835Z,19.50
2019-04-03T05:50:14.685Z,19.50
2019-04-03T05:52:47.529Z,19.50
2019-04-03T05:55:20.385Z,19.50
2019-04-03T05:57:53.194Z,19.50
2019-04-03T06:00:26.823Z,19.50
2019-04-03T06:02:59.573Z,19.50
2019-04-03T06:05:32.532Z,19.50
2019-04-03T06:08:05.442Z,19.50
2019-04-03T06:10:38.251Z,19.50
2019-04-03T06:13:16.688Z,19.40
2019-04-03T06:15:49.147Z,19.50
2019-04-03T06:18:25.626Z,19.50
2019-04-03T06:20:57.895Z,19.50
2019-04-03T06:23:30.745Z,19.40
2019-04-03T06:26:03.908Z,19.40
2019-04-03T06:28:36.718Z,19.40
2019-04-03T06:31:09.579Z,19.40
2019-04-03T06:33:42.528Z,19.40
2019-04-03T06:36:17.984Z,19.40
2019-04-03T06:38:55.448Z,19.40
2019-04-03T06:41:28.991Z,19.40
2019-04-03T06:44:02.002Z,19.40
2019-04-03T06:46:35.129Z,19.40
2019-04-03T06:49:08.875Z,19.40
2019-04-03T06:51:42.542Z,19.40
2019-04-03T06:54:15.801Z,19.40
2019-04-03T06:56:52.044Z,19.40
2019-04-03T06:59:24.761Z,19.40
2019-04-03T07:01:58.130Z,19.40
2019-04-03T07:04:31.666Z,19.40
2019-04-03T07:07:04.830Z,19.40
2019-04-03T07:09:38.089Z,19.40
2019-04-03T07:12:15.972Z,19.40
2019-04-03T07:14:51.928Z,19.40
2019-04-03T07:17:26.470Z,19.40
2019-04-03T07:20:12.067Z,19.30
2019-04-03T07:22:36.258Z,19.40
2019-04-03T07:25:10.227Z,19.30
2019-04-03T07:27:43.880Z,19.30
2019-04-03T07:30:18.172Z,19.30
2019-04-03T07:32:51.621Z,19.30
2019-04-03T07:35:24.652Z,19.30
2019-04-03T07:37:58.119Z,19.30
2019-04-03T07:40:31.265Z,19.30
2019-04-03T07:43:04.574Z,19.30
2019-04-03T07:45:37.557Z,19.30
2019-04-03T07:48:10.792Z,19.30
2019-04-03T07:50:43.817Z,19.40
2019-04-03T07:53:19.932Z,19.40
2019-04-03T07:55:54.973Z,19.40
2019-04-03T07:58:30.630Z,19.40
2019-04-03T08:01:03.176Z,19.50
2019-04-03T08:03:36.975Z,19.50
2019-04-03T08:06:29.885Z,19.50
2019-04-03T08:09:08.561Z,19.50
2019-04-03T08:11:39.130Z,19.60
2019-04-03T08:14:12.389Z,19.60
2019-04-03T08:16:47.484Z,19.60
2019-04-03T08:19:20.910Z,19.60
2019-04-03T08:22:01.136Z,19.60
2019-04-03T08:24:33.378Z,19.60
2019-04-03T08:27:08.533Z,19.60
2019-04-03T08:29:41.274Z,19.60
2019-04-03T08:32:16.251Z,19.60
2019-04-03T08:34:49.762Z,19.60
2019-04-03T08:37:30.923Z,19.60
2019-04-03T08:40:00.088Z,19.60
2019-04-03T08:42:37.012Z,19.60
2019-04-03T08:45:11.568Z,19.60
2019-04-03T08:47:46.152Z,19.60
2019-04-03T08:50:20.012Z,19.60
2019-04-03T08:52:53.849Z,19.60
2019-04-03T08:55:30.732Z,19.60
2019-04-03T08:58:04.913Z,19.60
2019-04-03T09:00:37.988Z,19.60
2019-04-03T09:03:13.928Z,19.70
2019-04-03T09:05:45.373Z,19.70
2019-04-03T09:08:18.128Z,19.70
2019-04-03T09:10:51.017Z,19.70
2019-04-03T09:13:24.235Z,19.70
2019-04-03T09:15:59.413Z,19.70
2019-04-03T09:18:34.151Z,19.70
2019-04-03T09:21:07.234Z,19.70
2019-04-03T09:23:40.063Z,19.70
2019-04-03T09:26:13.099Z,19.70
2019-04-03T09:28:46.009Z,19.70
2019-04-03T09:31:20.520Z,19.70
2019-04-03T09:33:56.259Z,19.70
2019-04-03T09:36:28.418Z,19.70
2019-04-03T09:39:01.529Z,19.70
2019-04-03T09:41:35.553Z,19.70
2019-04-03T09:44:08.431Z,19.70
2019-04-03T09:46:44.371Z,19.70
2019-04-03T09:49:16.410Z,19.70
2019-04-03T09:51:51.444Z,19.70
2019-04-03T09:54:24.026Z,19.70
2019-04-03T09:57:03.779Z,19.70
2019-04-03T09:59:31.573Z,19.70
2019-04-03T10:02:04.772Z,19.70
2019-04-03T10:04:37.704Z,19.70
2019-04-03T10:07:10.577Z,19.70
2019-04-03T10:09:44.843Z,19.70
2019-04-03T10:12:18.056Z,19.60
2019-04-03T10:14:52.212Z,19.60
2019-04-03T10:17:25.760Z,19.60
2019-04-03T10:19:58.729Z,19.50
2019-04-03T10:22:31.598Z,19.50
2019-04-03T10:25:05.473Z,19.40
2019-04-03T10:27:39.226Z,19.40
2019-04-03T10:30:14.288Z,19.30
2019-04-03T10:32:47.300Z,19.30
2019-04-03T10:35:20.191Z,19.20
2019-04-03T10:37:53.513Z,19.20
2019-04-03T10:40:29.117Z,19.20
2019-04-03T10:43:04.696Z,19.20
2019-04-03T10:45:36.509Z,19.10
2019-04-03T10:48:11.211Z,19.10
2019-04-03T10:50:44.142Z,19.10
2019-04-03T10:53:17.903Z,19.10
2019-04-03T10:55:51.710Z,19.10
2019-04-03T10:58:24.720Z,19.10
2019-04-03T11:00:59.110Z,19.10
2019-04-03T11:03:32.791Z,19.10
2019-04-03T11:06:05.644Z,19.10
2019-04-03T11:08:38.744Z,19.20
2019-04-03T11:11:11.654Z,19.20
2019-04-03T11:13:44.935Z,19.20
2019-04-03T11:16:18.172Z,19.30
2019-04-03T11:18:58.589Z,19.30
2019-04-03T11:21:26.595Z,19.40
2019-04-03T11:24:00.226Z,19.40
2019-04-03T11:26:37.216Z,19.40
2019-04-03T11:29:11.651Z,19.50
2019-04-03T11:31:44.567Z,19.60
2019-04-03T11:34:18.574Z,19.50
2019-04-03T11:36:52.139Z,19.60
2019-04-03T11:39:25.638Z,19.60
2019-04-03T11:41:58.807Z,19.70
2019-04-03T11:44:31.797Z,19.70
2019-04-03T11:47:04.851Z,19.70
2019-04-03T11:49:38.116Z,19.70
2019-04-03T11:52:11.452Z,19.70
2019-04-03T11:54:46.474Z,19.70
2019-04-03T11:57:23.030Z,19.70
2019-04-03T11:59:57.089Z,19.70
2019-04-03T12:02:31.779Z,19.70
2019-04-03T12:05:05.539Z,19.80
2019-04-03T12:07:39.012Z,19.70
2019-04-03T12:10:13.729Z,19.70
2019-04-03T12:12:50.285Z,19.70
2019-04-03T12:15:26.986Z,19.70
2019-04-03T12:18:01.534Z,19.70
2019-04-03T12:20:35.056Z,19.60
2019-04-03T12:23:08.160Z,19.60
2019-04-03T12:25:44.135Z,19.60
2019-04-03T12:28:18.458Z,19.60
2019-04-03T12:30:51.983Z,19.60
2019-04-03T12:33:26.585Z,19.50
2019-04-03T12:35:59.639Z,19.50
2019-04-03T12:38:33.023Z,19.50
2019-04-03T12:41:11.603Z,19.50
2019-04-03T12:43:44.928Z,19.50
2019-04-03T12:46:19.702Z,19.50
2019-04-03T12:48:52.620Z,19.60
2019-04-03T12:51:25.666Z,19.60
2019-04-03T12:54:07.333Z,19.60
2019-04-03T12:56:40.442Z,19.60
2019-04-03T12:59:13.864Z,19.60
2019-04-03T13:01:49.228Z,19.60
2019-04-03T13:04:21.799Z,19.60
2019-04-03T13:06:54.882Z,19.70
2019-04-03T13:09:27.931Z,19.70
2019-04-03T13:12:01.002Z,19.70
2019-04-03T13:14:35.175Z,19.70
2019-04-03T13:17:08.474Z,19.80
2019-04-03T13:20:01.569Z,19.80
2019-04-03T13:22:55.513Z,19.80
2019-04-03T13:26:41.229Z,19.80
2019-04-03T13:29:34.331Z,19.80
2019-04-03T13:32:41.789Z,19.80
2019-04-03T13:35:16.747Z,19.80
2019-04-03T13:38:23.096Z,19.80
2019-04-03T13:41:21.725Z,19.80
2019-04-03T13:44:13.525Z,19.80
2019-04-03T13:47:15.640Z,19.80
2019-04-03T13:50:03.602Z,19.80
2019-04-03T13:52:58.719Z,19.80
2019-04-03T13:56:12.231Z,19.80
2019-04-03T14:02:31.920Z,19.80
2019-04-03T14:05:44.492Z,19.70
2019-04-03T14:08:34.236Z,19.70
2019-04-03T14:11:21.008Z,19.70
2019-04-03T14:14:27.186Z,19.60
2019-04-03T14:17:24.710Z,19.60
2019-04-03T14:23:22.955Z,19.60
2019-04-03T14:26:13.837Z,19.60
2019-04-03T14:29:00.259Z,19.60
2019-04-03T14:31:50.130Z,19.60
2019-04-03T14:37:58.327Z,19.50
2019-04-03T14:41:01.685Z,19.60
2019-04-03T14:44:12.040Z,19.50
2019-04-03T14:46:56.694Z,19.50
2019-04-03T14:49:39.473Z,19.50
2019-04-03T14:52:24.354Z,19.50
2019-04-03T14:55:20.303Z,19.50
2019-04-03T14:58:06.737Z,19.50
2019-04-03T15:00:55.325Z,19.50
2019-04-03T15:03:37.195Z,19.50
2019-04-03T15:06:26.135Z,19.40
2019-04-03T15:09:19.149Z,19.40
2019-04-03T15:12:27.016Z,19.40
2019-04-03T15:15:13.764Z,19.40
2019-04-03T15:18:16.458Z,19.30
2019-04-03T15:21:07.819Z,19.30
2019-04-03T15:24:03.590Z,19.30
2019-04-03T15:26:59.080Z,19.20
2019-04-03T15:30:01.664Z,19.20
2019-04-03T15:32:59.225Z,19.20
2019-04-03T15:36:03.507Z,19.10
2019-04-03T15:39:22.824Z,19.10
2019-04-03T15:42:09.433Z,19.10
2019-04-03T15:44:57.129Z,19.10
2019-04-03T15:47:46.761Z,19.00
2019-04-03T15:50:49.987Z,19.00
2019-04-03T15:54:03.282Z,19.00
2019-04-03T15:57:03.224Z,18.90
2019-04-03T16:00:04.364Z,18.90
2019-04-03T16:02:55.127Z,18.90
2019-04-03T16:05:38.623Z,18.80
2019-04-03T16:08:38.312Z,18.80
2019-04-03T16:11:42.009Z,18.70
2019-04-03T16:14:34.086Z,18.70
2019-04-03T16:20:50.338Z,18.60
2019-04-03T16:23:44.887Z,18.50
2019-04-03T16:26:34.782Z,18.50
2019-04-03T16:29:39.869Z,18.40
2019-04-03T16:32:39.117Z,18.30
2019-04-03T16:35:48.240Z,18.30
2019-04-03T16:38:42.943Z,18.20
2019-04-03T16:41:32.434Z,18.30
2019-04-03T16:44:18.511Z,18.20
2019-04-03T16:47:38.349Z,18.10
2019-04-03T16:50:39.805Z,18.10
2019-04-03T16:53:49.853Z,18.10
2019-04-03T16:57:08.255Z,18.10
2019-04-03T17:00:25.489Z,18.00
2019-04-03T17:03:33.709Z,18.00
2019-04-03T17:06:18.292Z,18.00
2019-04-03T17:09:27.085Z,17.90
2019-04-03T17:12:49.560Z,17.90
2019-04-03T17:15:57.388Z,17.90
2019-04-03T17:18:40.120Z,17.80
2019-04-03T17:21:36.984Z,17.80
2019-04-03T17:24:06.040Z,17.70
2019-04-03T17:26:48.819Z,17.70
2019-04-03T17:29:15.127Z,17.70
2019-04-03T17:31:49.478Z,17.70
2019-04-03T17:34:22.285Z,17.70
2019-04-03T17:36:55.453Z,17.70
2019-04-03T17:39:28.474Z,17.70
2019-04-03T17:42:01.266Z,17.70
2019-04-03T17:44:34.050Z,17.70
2019-04-03T17:47:07.065Z,17.70
2019-04-03T17:49:39.865Z,17.70
2019-04-03T17:52:12.699Z,17.60
2019-04-03T17:54:45.556Z,17.60
2019-04-03T17:57:18.347Z,17.60
2019-04-03T17:59:51.269Z,17.60
2019-04-03T18:02:24.569Z,17.60
2019-04-03T18:04:58.001Z,17.60
2019-04-03T18:07:30.827Z,17.50
2019-04-03T18:10:03.656Z,17.50
2019-04-03T18:12:36.473Z,17.50
2019-04-03T18:15:09.429Z,17.50
2019-04-03T18:17:42.274Z,17.50
2019-04-03T18:20:15.073Z,17.50
2019-04-03T18:22:51.772Z,17.50
2019-04-03T18:25:24.888Z,17.50
2019-04-03T18:27:57.868Z,17.50
2019-04-03T18:30:30.676Z,17.50
2019-04-03T18:33:05.752Z,17.50
2019-04-03T18:35:38.143Z,17.50
2019-04-03T18:38:10.869Z,17.50
2019-04-03T18:40:45.489Z,17.50
2019-04-03T18:43:21.621Z,17.40
2019-04-03T18:45:53.837Z,17.40
2019-04-03T18:48:27.725Z,17.40
2019-04-03T18:51:01.844Z,17.40
2019-04-03T18:53:34.681Z,17.40
2019-04-03T18:56:07.861Z,17.40
2019-04-03T18:58:43.761Z,17.40
2019-04-03T19:01:17.083Z,17.40
2019-04-03T19:03:50.239Z,17.40
2019-04-03T19:06:24.720Z,17.40
2019-04-03T19:09:09.274Z,17.40
2019-04-03T19:11:34.359Z,17.40
2019-04-03T19:14:06.851Z,17.40
2019-04-03T19:16:45.141Z,17.40
2019-04-03T19:19:16.473Z,17.40
2019-04-03T19:21:48.888Z,17.40
2019-04-03T19:24:24.443Z,17.40
2019-04-03T19:26:56.345Z,17.40
2019-04-03T19:29:29.218Z,17.40
2019-04-03T19:32:02.028Z,17.30
2019-04-03T19:34:34.928Z,17.40
2019-04-03T19:37:07.788Z,17.40
2019-04-03T19:39:40.770Z,17.40
2019-04-03T19:42:13.987Z,17.40
2019-04-03T19:44:49.176Z,17.40
2019-04-03T19:47:24.374Z,17.30
2019-04-03T19:49:59.738Z,17.30
2019-04-03T19:52:31.791Z,17.30
2019-04-03T19:55:04.878Z,17.30
2019-04-03T19:57:37.768Z,17.30
2019-04-03T20:00:11.151Z,17.30
2019-04-03T20:02:44.051Z,17.20
2019-04-03T20:05:18.829Z,17.20
2019-04-03T20:07:51.492Z,17.20
2019-04-03T20:10:24.419Z,17.10
2019-04-03T20:12:57.287Z,17.10
2019-04-03T20:15:30.163Z,17.10
2019-04-03T20:18:02.950Z,17.10
2019-04-03T20:20:35.781Z,17.10
2019-04-03T20:23:08.961Z,17.10
2019-04-03T20:25:44.010Z,17.00
2019-04-03T20:28:17.831Z,17.00
2019-04-03T20:30:50.890Z,17.00
2019-04-03T20:33:23.669Z,17.00
2019-04-03T20:35:56.526Z,17.00
2019-04-03T20:38:30.398Z,17.00
2019-04-03T20:41:03.833Z,17.00
2019-04-03T20:43:36.834Z,16.90
2019-04-03T20:46:09.638Z,16.90
2019-04-03T20:48:42.500Z,16.90
2019-04-03T20:51:15.341Z,16.80
2019-04-03T20:53:50.037Z,16.80
2019-04-03T20:56:22.622Z,16.80
2019-04-03T20:58:56.519Z,16.80
2019-04-03T21:01:30.469Z,16.80
2019-04-03T21:04:03.255Z,16.70
2019-04-03T21:06:37.536Z,16.70
2019-04-03T21:09:10.474Z,16.70
2019-04-03T21:11:43.326Z,16.70
2019-04-03T21:14:16.162Z,16.70
2019-04-03T21:16:49.029Z,16.70
2019-04-03T21:19:22.025Z,16.70
2019-04-03T21:21:54.943Z,16.70
2019-04-03T21:24:27.709Z,16.70
2019-04-03T21:27:00.531Z,16.70
2019-04-03T21:29:33.324Z,16.70
2019-04-03T21:32:06.173Z,16.70
2019-04-03T21:34:38.961Z,16.70
2019-04-03T21:37:13.962Z,16.70
2019-04-03T21:39:46.385Z,16.70
2019-04-03T21:42:19.207Z,16.70
2019-04-03T21:44:52.033Z,16.70
2019-04-03T21:47:24.831Z,16.70
2019-04-03T21:49:57.651Z,16.70
2019-04-03T21:52:30.442Z,16.70
2019-04-03T21:55:04.827Z,16.70
2019-04-03T21:57:38.624Z,16.70
2019-04-03T22:00:13.941Z,16.70
2019-04-03T22:02:49.869Z,16.70
2019-04-03T22:05:24.737Z,16.70
2019-04-03T22:07:58.261Z,16.70
2019-04-03T22:10:32.992Z,16.70
2019-04-03T22:13:07.728Z,16.70
2019-04-03T22:15:41.124Z,16.70
2019-04-03T22:18:14.022Z,16.70
2019-04-03T22:20:46.822Z,16.70
2019-04-03T22:23:19.641Z,16.70
2019-04-03T22:25:52.458Z,16.70
2019-04-03T22:28:25.317Z,16.70
2019-04-03T22:30:58.100Z,16.60
2019-04-03T22:33:30.976Z,16.70
2019-04-03T22:36:03.982Z,16.60
2019-04-03T22:38:37.172Z,16.60
2019-04-03T22:41:12.721Z,16.70
2019-04-03T22:43:46.215Z,16.60
2019-04-03T22:46:21.725Z,16.60
2019-04-03T22:48:54.185Z,16.60
2019-04-03T22:51:27.029Z,16.60
2019-04-03T22:54:02.945Z,16.60
2019-04-03T22:56:35.733Z,16.60
2019-04-03T22:59:08.600Z,16.50
2019-04-03T23:01:41.591Z,16.50
2019-04-03T23:04:15.488Z,16.50
2019-04-03T23:06:49.688Z,16.50
2019-04-03T23:09:24.695Z,16.50
2019-04-03T23:11:57.292Z,16.50
2019-04-03T23:14:30.118Z,16.50
2019-04-03T23:17:02.918Z,16.40
2019-04-03T23:19:35.797Z,16.40
2019-04-03T23:22:08.656Z,16.40
2019-04-03T23:24:41.477Z,16.40
2019-04-03T23:27:14.278Z,16.40
2019-04-03T23:29:47.085Z,16.40
2019-04-03T23:32:19.974Z,16.40
2019-04-03T23:34:52.808Z,16.40
2019-04-03T23:37:25.589Z,16.40
2019-04-03T23:40:00.756Z,16.40
2019-04-03T23:42:33.027Z,16.40
2019-04-03T23:45:06.172Z,16.40
2019-04-03T23:47:38.952Z,16.30
2019-04-03T23:50:11.768Z,16.30
2019-04-03T23:52:44.678Z,16.40
2019-04-03T23:55:17.527Z,16.40
2019-04-03T23:57:50.361Z,16.30
