createdAt,value
2018-06-24T00:00:44.508Z,997.52
2018-06-24T00:01:44.507Z,997.55
2018-06-24T00:02:44.504Z,997.53
2018-06-24T00:03:44.508Z,997.53
2018-06-24T00:04:44.514Z,997.51
2018-06-24T00:05:44.513Z,997.49
2018-06-24T00:06:44.498Z,997.46
2018-06-24T00:07:44.496Z,997.45
2018-06-24T00:08:44.490Z,997.48
2018-06-24T00:09:44.490Z,997.47
2018-06-24T00:10:44.490Z,997.45
2018-06-24T00:11:44.490Z,997.39
2018-06-24T00:12:44.496Z,997.39
2018-06-24T00:13:44.516Z,997.39
2018-06-24T00:14:44.486Z,997.37
2018-06-24T00:15:44.484Z,997.39
2018-06-24T00:16:44.482Z,997.32
2018-06-24T00:17:44.484Z,997.34
2018-06-24T00:18:44.478Z,997.3
2018-06-24T00:19:44.477Z,997.3
2018-06-24T00:20:44.477Z,997.3
2018-06-24T00:21:44.477Z,997.28
2018-06-24T00:22:44.473Z,997.28
2018-06-24T00:23:44.473Z,997.29
2018-06-24T00:24:44.483Z,997.3
2018-06-24T00:25:44.470Z,997.27
2018-06-24T00:26:44.468Z,997.24
2018-06-24T00:27:44.470Z,997.24
2018-06-24T00:28:44.475Z,997.27
2018-06-24T00:29:44.479Z,997.25
2018-06-24T00:30:44.464Z,997.26
2018-06-24T00:31:44.463Z,997.29
2018-06-24T00:32:44.478Z,997.28
2018-06-24T00:33:44.462Z,997.26
2018-06-24T00:34:44.458Z,997.23
2018-06-24T00:35:44.461Z,997.23
2018-06-24T00:36:44.458Z,997.22
2018-06-24T00:37:44.455Z,997.21
2018-06-24T00:38:44.464Z,997.21
2018-06-24T00:39:44.452Z,997.2
2018-06-24T00:40:44.452Z,997.17
2018-06-24T00:41:44.450Z,997.18
2018-06-24T00:42:44.448Z,997.16
2018-06-24T00:43:44.468Z,997.17
2018-06-24T00:44:44.447Z,997.18
2018-06-24T00:45:44.446Z,997.17
2018-06-24T00:46:44.452Z,997.15
2018-06-24T00:47:44.442Z,997.09
2018-06-24T00:48:44.439Z,997.1
2018-06-24T00:49:44.438Z,997.09
2018-06-24T00:50:44.438Z,997.05
2018-06-24T00:51:44.437Z,997.06
2018-06-24T00:52:44.437Z,997.04
2018-06-24T00:53:44.434Z,997.05
2018-06-24T00:54:44.434Z,996.99
2018-06-24T00:55:44.433Z,997.05
2018-06-24T00:56:44.430Z,997.01
2018-06-24T00:57:44.426Z,997.03
2018-06-24T00:58:44.427Z,997.01
2018-06-24T00:59:44.434Z,997.02
2018-06-24T01:00:44.435Z,997.01
2018-06-24T01:01:44.427Z,997.03
2018-06-24T01:02:44.432Z,997
2018-06-24T01:03:44.430Z,997.04
2018-06-24T01:04:44.433Z,997.06
2018-06-24T01:05:44.427Z,997
2018-06-24T01:06:44.427Z,997.03
2018-06-24T01:07:44.432Z,997.04
2018-06-24T01:08:44.428Z,997.04
2018-06-24T01:09:44.434Z,997.04
2018-06-24T01:10:44.408Z,997.02
2018-06-24T01:11:44.407Z,997.05
2018-06-24T01:12:44.409Z,997.03
2018-06-24T01:13:44.414Z,997.01
2018-06-24T01:14:44.402Z,997.02
2018-06-24T01:15:44.402Z,997.03
2018-06-24T01:16:44.400Z,996.99
2018-06-24T01:17:44.400Z,997.01
2018-06-24T01:18:44.396Z,997.03
2018-06-24T01:19:44.397Z,997.04
2018-06-24T01:20:44.404Z,997.03
2018-06-24T01:21:44.391Z,997
2018-06-24T01:22:44.389Z,996.96
2018-06-24T01:23:44.390Z,996.99
2018-06-24T01:24:44.392Z,996.98
2018-06-24T01:25:44.387Z,996.96
2018-06-24T01:26:44.384Z,996.92
2018-06-24T01:27:44.382Z,996.96
2018-06-24T01:28:44.389Z,996.95
2018-06-24T01:29:44.380Z,997.01
2018-06-24T01:30:44.379Z,997.01
2018-06-24T01:31:44.378Z,996.98
2018-06-24T01:32:44.379Z,996.92
2018-06-24T01:33:44.375Z,996.89
2018-06-24T01:34:45.173Z,996.88
2018-06-24T01:35:44.378Z,996.9
2018-06-24T01:36:44.378Z,996.92
2018-06-24T01:37:44.377Z,996.89
2018-06-24T01:38:44.373Z,996.92
2018-06-24T01:39:44.365Z,996.9
2018-06-24T01:40:44.361Z,996.93
2018-06-24T01:41:44.362Z,996.92
2018-06-24T01:42:44.371Z,996.93
2018-06-24T01:43:44.363Z,996.91
2018-06-24T01:44:44.357Z,996.88
2018-06-24T01:45:44.359Z,996.85
2018-06-24T01:46:44.353Z,996.87
2018-06-24T01:47:44.353Z,996.84
2018-06-24T01:48:44.352Z,996.8
2018-06-24T01:49:44.350Z,996.8
2018-06-24T01:50:44.348Z,996.75
2018-06-24T01:51:44.352Z,996.73
2018-06-24T01:52:44.347Z,996.73
2018-06-24T01:53:44.345Z,996.73
2018-06-24T01:54:44.344Z,996.7
2018-06-24T01:55:44.345Z,996.71
2018-06-24T01:56:44.340Z,996.72
2018-06-24T01:57:44.339Z,996.69
2018-06-24T01:58:44.338Z,996.73
2018-06-24T01:59:44.338Z,996.72
2018-06-24T02:00:44.333Z,996.72
2018-06-24T02:01:44.337Z,996.7
2018-06-24T02:02:44.335Z,996.7
2018-06-24T02:03:44.330Z,996.7
2018-06-24T02:04:44.328Z,996.69
2018-06-24T02:05:44.328Z,996.67
2018-06-24T02:06:44.326Z,996.64
2018-06-24T02:07:44.326Z,996.63
2018-06-24T02:08:44.325Z,996.64
2018-06-24T02:09:44.323Z,996.64
2018-06-24T02:10:44.319Z,996.62
2018-06-24T02:11:44.317Z,996.65
2018-06-24T02:12:44.321Z,996.66
2018-06-24T02:13:44.312Z,996.67
2018-06-24T02:14:44.308Z,996.68
2018-06-24T02:15:44.314Z,996.64
2018-06-24T02:16:44.307Z,996.67
2018-06-24T02:17:44.307Z,996.68
2018-06-24T02:18:44.304Z,996.62
2018-06-24T02:19:44.302Z,996.63
2018-06-24T02:20:44.300Z,996.65
2018-06-24T02:21:44.298Z,996.64
2018-06-24T02:22:44.303Z,996.61
2018-06-24T02:23:44.295Z,996.58
2018-06-24T02:24:44.299Z,996.6
2018-06-24T02:25:44.311Z,996.58
2018-06-24T02:26:44.290Z,996.59
2018-06-24T02:27:44.296Z,996.55
2018-06-24T02:28:44.286Z,996.6
2018-06-24T02:29:44.285Z,996.56
2018-06-24T02:30:44.286Z,996.53
2018-06-24T02:31:44.280Z,996.56
2018-06-24T02:32:44.280Z,996.54
2018-06-24T02:33:44.279Z,996.51
2018-06-24T02:34:44.282Z,996.53
2018-06-24T02:35:44.282Z,996.5
2018-06-24T02:36:44.273Z,996.43
2018-06-24T02:37:44.272Z,996.47
2018-06-24T02:38:44.268Z,996.42
2018-06-24T02:39:44.267Z,996.44
2018-06-24T02:40:44.264Z,996.42
2018-06-24T02:41:44.268Z,996.42
2018-06-24T02:42:44.264Z,996.45
2018-06-24T02:43:44.264Z,996.44
2018-06-24T02:44:44.261Z,996.47
2018-06-24T02:45:44.259Z,996.46
2018-06-24T02:46:44.255Z,996.45
2018-06-24T02:47:44.254Z,996.47
2018-06-24T02:48:44.252Z,996.45
2018-06-24T02:49:44.248Z,996.47
2018-06-24T02:50:44.249Z,996.47
2018-06-24T02:51:44.249Z,996.47
2018-06-24T02:52:44.244Z,996.43
2018-06-24T02:53:44.291Z,996.43
2018-06-24T02:54:44.242Z,996.43
2018-06-24T02:55:44.242Z,996.44
2018-06-24T02:56:44.239Z,996.42
2018-06-24T02:57:44.243Z,996.39
2018-06-24T02:58:44.231Z,996.38
2018-06-24T02:59:44.233Z,996.39
2018-06-24T03:00:44.241Z,996.37
2018-06-24T03:01:44.232Z,996.37
2018-06-24T03:02:44.232Z,996.37
2018-06-24T03:03:44.228Z,996.35
2018-06-24T03:04:44.245Z,996.34
2018-06-24T03:05:44.218Z,996.32
2018-06-24T03:06:44.225Z,996.29
2018-06-24T03:07:44.216Z,996.3
2018-06-24T03:08:44.227Z,996.26
2018-06-24T03:09:44.211Z,996.25
2018-06-24T03:10:44.210Z,996.27
2018-06-24T03:11:44.218Z,996.24
2018-06-24T03:12:44.209Z,996.31
2018-06-24T03:13:44.205Z,996.28
2018-06-24T03:14:44.203Z,996.3
2018-06-24T03:15:44.219Z,996.32
2018-06-24T03:16:44.280Z,996.32
2018-06-24T03:17:44.199Z,996.29
2018-06-24T03:18:44.200Z,996.28
2018-06-24T03:19:44.192Z,996.31
2018-06-24T03:20:44.191Z,996.27
2018-06-24T03:21:44.191Z,996.26
2018-06-24T03:22:44.200Z,996.3
2018-06-24T03:23:44.185Z,996.27
2018-06-24T03:24:44.190Z,996.35
2018-06-24T03:25:44.190Z,996.31
2018-06-24T03:26:44.183Z,996.31
2018-06-24T03:27:44.190Z,996.35
2018-06-24T03:28:44.183Z,996.33
2018-06-24T03:29:44.185Z,996.37
2018-06-24T03:30:44.176Z,996.38
2018-06-24T03:31:44.178Z,996.34
2018-06-24T03:32:44.174Z,996.32
2018-06-24T03:33:44.173Z,996.32
2018-06-24T03:34:44.167Z,996.32
2018-06-24T03:35:44.172Z,996.35
2018-06-24T03:36:44.168Z,996.39
2018-06-24T03:37:44.162Z,996.42
2018-06-24T03:38:44.164Z,996.39
2018-06-24T03:39:44.164Z,996.35
2018-06-24T03:40:44.162Z,996.42
2018-06-24T03:41:44.159Z,996.41
2018-06-24T03:42:44.155Z,996.37
2018-06-24T03:43:44.154Z,996.42
2018-06-24T03:44:44.150Z,996.42
2018-06-24T03:45:44.147Z,996.41
2018-06-24T03:46:44.149Z,996.46
2018-06-24T03:47:44.149Z,996.46
2018-06-24T03:48:44.146Z,996.4
2018-06-24T03:49:44.145Z,996.4
2018-06-24T03:50:44.146Z,996.42
2018-06-24T03:51:44.143Z,996.4
2018-06-24T03:52:44.137Z,996.42
2018-06-24T03:53:44.138Z,996.39
2018-06-24T03:54:44.135Z,996.36
2018-06-24T03:55:44.135Z,996.41
2018-06-24T03:56:44.132Z,996.43
2018-06-24T03:57:44.150Z,996.42
2018-06-24T03:58:44.128Z,996.46
2018-06-24T03:59:44.130Z,996.43
2018-06-24T04:00:44.129Z,996.41
2018-06-24T04:01:44.127Z,996.4
2018-06-24T04:02:44.127Z,996.36
2018-06-24T04:03:44.124Z,996.37
2018-06-24T04:04:44.136Z,996.37
2018-06-24T04:05:44.122Z,996.34
2018-06-24T04:06:44.122Z,996.38
2018-06-24T04:07:44.120Z,996.38
2018-06-24T04:08:44.129Z,996.39
2018-06-24T04:09:44.118Z,996.42
2018-06-24T04:10:44.119Z,996.39
2018-06-24T04:11:44.116Z,996.45
2018-06-24T04:12:44.116Z,996.42
2018-06-24T04:13:44.118Z,996.42
2018-06-24T04:14:44.133Z,996.39
2018-06-24T04:15:44.267Z,996.43
2018-06-24T04:16:44.116Z,996.41
2018-06-24T04:17:44.117Z,996.4
2018-06-24T04:18:44.118Z,996.38
2018-06-24T04:19:44.117Z,996.4
2018-06-24T04:20:44.115Z,996.39
2018-06-24T04:21:44.132Z,996.6
2018-06-24T04:22:44.118Z,996.53
2018-06-24T04:23:44.119Z,996.52
2018-06-24T04:24:44.129Z,996.48
2018-06-24T04:25:44.191Z,996.45
2018-06-24T04:26:44.120Z,996.36
2018-06-24T04:27:44.122Z,996.41
2018-06-24T04:28:44.122Z,996.36
2018-06-24T04:29:44.123Z,996.36
2018-06-24T04:30:44.123Z,996.39
2018-06-24T04:31:44.125Z,996.54
2018-06-24T04:32:44.126Z,996.42
2018-06-24T04:33:44.129Z,996.48
2018-06-24T04:34:44.129Z,996.36
2018-06-24T04:35:44.129Z,996.35
2018-06-24T04:36:44.130Z,996.35
2018-06-24T04:37:44.135Z,996.38
2018-06-24T04:38:44.134Z,996.39
2018-06-24T04:39:44.134Z,996.45
2018-06-24T04:40:44.137Z,996.49
2018-06-24T04:41:44.138Z,996.49
2018-06-24T04:42:44.140Z,996.47
2018-06-24T04:43:44.141Z,996.6
2018-06-24T04:44:44.139Z,996.45
2018-06-24T04:45:45.196Z,996.41
2018-06-24T04:46:44.144Z,996.43
2018-06-24T04:47:44.147Z,996.41
2018-06-24T04:48:44.147Z,996.39
2018-06-24T04:49:44.144Z,996.4
2018-06-24T04:50:44.149Z,996.42
2018-06-24T04:51:44.195Z,996.38
2018-06-24T04:52:44.149Z,996.37
2018-06-24T04:53:44.151Z,996.37
2018-06-24T04:54:44.152Z,996.39
2018-06-24T04:55:44.163Z,996.45
2018-06-24T04:56:44.154Z,996.46
2018-06-24T04:57:44.152Z,996.47
2018-06-24T04:58:44.157Z,996.45
2018-06-24T04:59:44.159Z,996.49
2018-06-24T05:00:44.154Z,996.47
2018-06-24T05:01:44.157Z,996.44
2018-06-24T05:02:44.157Z,996.43
2018-06-24T05:03:44.158Z,996.45
2018-06-24T05:04:44.160Z,996.48
2018-06-24T05:05:44.160Z,996.45
2018-06-24T05:06:44.162Z,996.45
2018-06-24T05:07:44.164Z,996.46
2018-06-24T05:08:44.163Z,996.47
2018-06-24T05:09:44.168Z,996.51
2018-06-24T05:10:44.167Z,996.49
2018-06-24T05:11:44.165Z,996.51
2018-06-24T05:12:44.171Z,996.55
2018-06-24T05:13:44.166Z,996.51
2018-06-24T05:14:44.167Z,996.54
2018-06-24T05:15:44.170Z,996.54
2018-06-24T05:16:44.170Z,996.52
2018-06-24T05:17:44.167Z,996.56
2018-06-24T05:18:44.169Z,996.56
2018-06-24T05:19:44.170Z,996.54
2018-06-24T05:20:44.184Z,996.48
2018-06-24T05:21:44.171Z,996.53
2018-06-24T05:22:44.171Z,996.51
2018-06-24T05:23:44.172Z,996.51
2018-06-24T05:24:44.173Z,996.49
2018-06-24T05:25:44.175Z,996.46
2018-06-24T05:26:44.175Z,996.46
2018-06-24T05:27:44.184Z,996.48
2018-06-24T05:28:44.177Z,996.47
2018-06-24T05:29:44.177Z,996.45
2018-06-24T05:30:44.177Z,996.47
2018-06-24T05:31:44.185Z,996.5
2018-06-24T05:32:44.179Z,996.54
2018-06-24T05:33:44.179Z,996.49
2018-06-24T05:34:44.187Z,996.52
2018-06-24T05:35:44.180Z,996.54
2018-06-24T05:36:44.186Z,996.47
2018-06-24T05:37:44.196Z,996.53
2018-06-24T05:38:44.187Z,996.45
2018-06-24T05:39:44.188Z,996.48
2018-06-24T05:40:44.187Z,996.47
2018-06-24T05:41:44.189Z,996.41
2018-06-24T05:42:44.197Z,996.43
2018-06-24T05:43:44.191Z,996.42
2018-06-24T05:44:44.192Z,996.43
2018-06-24T05:45:44.193Z,996.46
2018-06-24T05:46:44.194Z,996.41
2018-06-24T05:47:44.201Z,996.45
2018-06-24T05:48:44.210Z,996.42
2018-06-24T05:49:44.201Z,996.5
2018-06-24T05:50:44.202Z,996.44
2018-06-24T05:51:44.205Z,996.45
2018-06-24T05:52:44.204Z,996.41
2018-06-24T05:53:44.210Z,996.42
2018-06-24T05:54:44.214Z,996.45
2018-06-24T05:55:44.205Z,996.44
2018-06-24T05:56:44.209Z,996.47
2018-06-24T05:57:44.211Z,996.44
2018-06-24T05:58:44.210Z,996.41
2018-06-24T05:59:44.215Z,996.45
2018-06-24T06:00:44.216Z,996.46
2018-06-24T06:01:44.228Z,996.4
2018-06-24T06:02:44.218Z,996.4
2018-06-24T06:03:44.217Z,996.4
2018-06-24T06:04:44.228Z,996.42
2018-06-24T06:05:44.241Z,996.44
2018-06-24T06:06:44.226Z,996.41
2018-06-24T06:07:44.227Z,996.39
2018-06-24T06:08:44.230Z,996.41
2018-06-24T06:09:44.229Z,996.37
2018-06-24T06:10:44.236Z,996.39
2018-06-24T06:11:44.260Z,996.38
2018-06-24T06:12:44.238Z,996.44
2018-06-24T06:13:44.242Z,996.43
2018-06-24T06:23:42.669Z,996.54
2018-06-24T06:24:42.665Z,996.52
2018-06-24T06:25:42.666Z,996.58
2018-06-24T06:26:42.679Z,996.56
2018-06-24T06:27:42.670Z,996.54
2018-06-24T06:28:42.671Z,996.57
2018-06-24T06:29:42.675Z,996.6
2018-06-24T06:30:42.677Z,996.58
2018-06-24T06:31:42.678Z,996.57
2018-06-24T06:32:42.683Z,996.6
2018-06-24T06:33:42.688Z,996.57
2018-06-24T06:34:42.691Z,996.6
2018-06-24T06:35:42.697Z,996.54
2018-06-24T06:36:42.754Z,996.52
2018-06-24T06:37:42.711Z,996.53
2018-06-24T06:38:42.707Z,996.5
2018-06-24T06:39:42.716Z,996.52
2018-06-24T06:40:42.721Z,996.47
2018-06-24T06:41:42.722Z,996.49
2018-06-24T06:42:42.729Z,996.48
2018-06-24T06:43:42.735Z,996.52
2018-06-24T06:44:42.739Z,996.46
2018-06-24T06:45:42.982Z,996.5
2018-06-24T06:46:42.752Z,996.48
2018-06-24T06:47:42.758Z,996.43
2018-06-24T06:48:42.757Z,996.41
2018-06-24T06:49:42.770Z,996.46
2018-06-24T06:50:42.773Z,996.45
2018-06-24T06:51:42.772Z,996.44
2018-06-24T06:52:42.781Z,996.42
2018-06-24T06:53:42.789Z,996.48
2018-06-24T06:54:42.789Z,996.45
2018-06-24T06:55:42.804Z,996.44
2018-06-24T06:56:42.800Z,996.44
2018-06-24T06:57:42.875Z,996.41
2018-06-24T06:58:42.814Z,996.45
2018-06-24T06:59:42.816Z,996.46
2018-06-24T07:00:42.824Z,996.46
2018-06-24T07:01:42.827Z,996.42
2018-06-24T07:02:42.833Z,996.41
2018-06-24T07:03:42.840Z,996.41
2018-06-24T07:04:42.846Z,996.39
2018-06-24T07:05:42.855Z,996.42
2018-06-24T07:06:42.860Z,996.36
2018-06-24T07:07:42.869Z,996.4
2018-06-24T07:08:42.867Z,996.39
2018-06-24T07:09:42.875Z,996.35
2018-06-24T07:10:42.874Z,996.34
2018-06-24T07:11:42.882Z,996.33
2018-06-24T07:12:42.887Z,996.3
2018-06-24T07:13:42.889Z,996.35
2018-06-24T07:14:42.894Z,996.32
2018-06-24T07:15:42.898Z,996.33
2018-06-24T07:16:42.902Z,996.33
2018-06-24T07:17:42.910Z,996.36
2018-06-24T07:18:42.913Z,996.36
2018-06-24T07:19:42.914Z,996.37
2018-06-24T07:20:42.920Z,996.34
2018-06-24T07:21:42.936Z,996.33
2018-06-24T07:22:42.937Z,996.32
2018-06-24T07:23:43.989Z,996.28
2018-06-24T07:24:42.940Z,996.27
2018-06-24T07:25:42.941Z,996.3
2018-06-24T07:26:42.964Z,996.29
2018-06-24T07:27:43.033Z,996.29
2018-06-24T07:28:42.953Z,996.28
2018-06-24T07:29:42.956Z,996.21
2018-06-24T07:30:42.960Z,996.26
2018-06-24T07:31:42.962Z,996.25
2018-06-24T07:32:42.967Z,996.26
2018-06-24T07:33:43.135Z,996.23
2018-06-24T07:34:42.980Z,996.25
2018-06-24T07:35:42.985Z,996.27
2018-06-24T07:36:42.985Z,996.24
2018-06-24T07:37:43.007Z,996.25
2018-06-24T07:38:42.994Z,996.23
2018-06-24T07:39:42.994Z,996.27
2018-06-24T07:40:43.015Z,996.22
2018-06-24T07:41:42.999Z,996.24
2018-06-24T07:42:43.011Z,996.25
2018-06-24T07:43:43.006Z,996.29
2018-06-24T07:44:43.009Z,996.25
2018-06-24T07:45:43.014Z,996.23
2018-06-24T07:46:43.015Z,996.22
2018-06-24T07:47:43.016Z,996.2
2018-06-24T07:48:43.018Z,996.2
2018-06-24T07:49:43.035Z,996.18
2018-06-24T07:50:43.031Z,996.16
2018-06-24T07:51:43.032Z,996.16
2018-06-24T07:52:43.033Z,996.15
2018-06-24T07:53:43.037Z,996.14
2018-06-24T07:54:43.039Z,996.17
2018-06-24T07:55:43.050Z,996.17
2018-06-24T07:56:43.056Z,996.12
2018-06-24T07:57:43.058Z,996.16
2018-06-24T07:58:43.079Z,996.17
2018-06-24T07:59:43.064Z,996.17
2018-06-24T08:00:43.066Z,996.12
2018-06-24T08:01:43.065Z,996.17
2018-06-24T08:02:43.065Z,996.14
2018-06-24T08:03:43.072Z,996.16
2018-06-24T08:04:43.082Z,996.14
2018-06-24T08:05:43.076Z,996.15
2018-06-24T08:06:43.077Z,996.17
2018-06-24T08:07:43.091Z,996.17
2018-06-24T08:08:43.098Z,996.16
2018-06-24T08:09:43.087Z,996.13
2018-06-24T08:10:43.092Z,996.19
2018-06-24T08:11:43.094Z,996.15
2018-06-24T08:12:43.099Z,996.12
2018-06-24T08:13:43.103Z,996.11
2018-06-24T08:14:43.106Z,996.1
2018-06-24T08:15:43.110Z,996.13
2018-06-24T08:16:43.118Z,996.11
2018-06-24T08:17:43.134Z,996.13
2018-06-24T08:18:43.128Z,996.09
2018-06-24T08:19:43.130Z,996.07
2018-06-24T08:20:43.131Z,996.1
2018-06-24T08:21:43.137Z,996.09
2018-06-24T08:22:43.211Z,996.04
2018-06-24T08:23:43.143Z,996.06
2018-06-24T08:24:43.148Z,996.04
2018-06-24T08:25:43.150Z,996.11
2018-06-24T08:26:43.159Z,996.09
2018-06-24T08:27:43.162Z,996.09
2018-06-24T08:28:43.162Z,996.02
2018-06-24T08:29:43.166Z,996.08
2018-06-24T08:30:43.173Z,996.05
2018-06-24T08:31:43.305Z,996.06
2018-06-24T08:32:43.180Z,996.06
2018-06-24T08:33:43.196Z,996.04
2018-06-24T08:34:43.190Z,996.06
2018-06-24T08:35:43.192Z,996.06
2018-06-24T08:36:43.197Z,996.06
2018-06-24T08:37:43.196Z,996.07
2018-06-24T08:38:43.206Z,996.01
2018-06-24T08:39:43.206Z,995.96
2018-06-24T08:40:43.220Z,995.97
2018-06-24T08:41:43.214Z,995.94
2018-06-24T08:42:43.215Z,995.95
2018-06-24T08:43:43.223Z,995.96
2018-06-24T08:44:44.027Z,995.91
2018-06-24T08:45:43.230Z,995.88
2018-06-24T08:46:43.241Z,995.91
2018-06-24T08:47:43.243Z,995.94
2018-06-24T08:48:43.246Z,995.95
2018-06-24T08:49:43.248Z,995.95
2018-06-24T08:50:43.255Z,995.89
2018-06-24T08:51:43.259Z,995.89
2018-06-24T08:52:43.264Z,995.93
2018-06-24T08:53:43.266Z,995.98
2018-06-24T08:54:43.275Z,995.94
2018-06-24T08:55:43.282Z,995.98
2018-06-24T08:56:43.291Z,995.99
2018-06-24T08:57:43.294Z,995.96
2018-06-24T08:58:43.287Z,996
2018-06-24T08:59:43.298Z,995.96
2018-06-24T09:00:43.399Z,995.98
2018-06-24T09:01:43.303Z,995.97
2018-06-24T09:02:43.307Z,996.02
2018-06-24T09:03:43.309Z,996.03
2018-06-24T09:04:43.315Z,995.94
2018-06-24T09:05:43.338Z,995.99
2018-06-24T09:06:43.324Z,995.99
2018-06-24T09:07:43.327Z,996.03
2018-06-24T09:08:43.332Z,996.03
2018-06-24T09:09:43.337Z,995.94
2018-06-24T09:10:43.343Z,995.96
2018-06-24T09:11:43.347Z,995.98
2018-06-24T09:12:43.351Z,996.01
2018-06-24T09:13:43.359Z,995.99
2018-06-24T09:14:43.362Z,996
2018-06-24T09:15:43.379Z,995.99
2018-06-24T09:16:43.370Z,996
2018-06-24T09:17:43.374Z,996.02
2018-06-24T09:18:43.377Z,996.01
2018-06-24T09:19:43.385Z,995.97
2018-06-24T09:20:43.388Z,995.97
2018-06-24T09:21:43.400Z,996.06
2018-06-24T09:22:43.396Z,996.05
2018-06-24T09:23:43.402Z,996.11
2018-06-24T09:24:43.404Z,996.1
2018-06-24T09:25:43.429Z,996.1
2018-06-24T09:26:43.414Z,996.13
2018-06-24T09:27:43.487Z,996.18
2018-06-24T09:28:43.428Z,996.13
2018-06-24T09:29:43.430Z,996.09
2018-06-24T09:30:43.458Z,996.1
2018-06-24T09:31:43.437Z,996.04
2018-06-24T09:32:43.440Z,996.02
2018-06-24T09:33:43.443Z,996.06
2018-06-24T09:34:43.449Z,996.08
2018-06-24T09:35:43.460Z,996.06
2018-06-24T09:36:43.455Z,996.05
2018-06-24T09:37:43.461Z,996.05
2018-06-24T09:38:43.467Z,996.06
2018-06-24T09:39:43.474Z,996.06
2018-06-24T09:40:43.482Z,996.01
2018-06-24T09:41:43.477Z,995.98
2018-06-24T09:42:43.481Z,996.05
2018-06-24T09:43:43.486Z,996.08
2018-06-24T09:44:43.488Z,996.08
2018-06-24T09:45:43.492Z,996.09
2018-06-24T09:46:43.499Z,996.13
2018-06-24T09:47:43.501Z,996.2
2018-06-24T09:48:43.506Z,996.17
2018-06-24T09:49:43.508Z,996.1
2018-06-24T09:50:43.514Z,996.12
2018-06-24T09:51:43.516Z,996.12
2018-06-24T09:52:43.559Z,996.08
2018-06-24T09:53:43.544Z,996.04
2018-06-24T09:54:43.543Z,996.04
2018-06-24T09:55:43.566Z,996.04
2018-06-24T09:56:43.538Z,996.01
2018-06-24T09:57:43.554Z,995.99
2018-06-24T09:58:43.552Z,995.93
2018-06-24T09:59:43.551Z,995.97
2018-06-24T10:00:43.557Z,995.92
2018-06-24T10:01:43.599Z,995.99
2018-06-24T10:02:43.560Z,995.96
2018-06-24T10:03:43.577Z,995.93
2018-06-24T10:04:43.570Z,995.92
2018-06-24T10:05:43.578Z,995.95
2018-06-24T10:06:43.580Z,995.9
2018-06-24T10:07:43.584Z,995.9
2018-06-24T10:08:43.603Z,995.87
2018-06-24T10:09:44.390Z,995.95
2018-06-24T10:10:43.594Z,995.94
2018-06-24T10:11:43.599Z,995.89
2018-06-24T10:12:43.605Z,995.83
2018-06-24T10:13:43.608Z,995.87
2018-06-24T10:14:43.612Z,995.85
2018-06-24T10:15:43.618Z,995.82
2018-06-24T10:16:43.621Z,995.81
2018-06-24T10:17:43.626Z,995.76
2018-06-24T10:18:43.628Z,995.72
2018-06-24T10:19:43.633Z,995.65
2018-06-24T10:20:43.637Z,995.7
2018-06-24T10:21:43.640Z,995.69
2018-06-24T10:53:00.603Z,995.58
2018-06-24T10:54:00.585Z,995.57
2018-06-24T10:55:00.527Z,995.53
2018-06-24T10:56:00.527Z,995.58
2018-06-24T10:57:00.527Z,995.52
2018-06-24T10:58:00.531Z,995.55
2018-06-24T10:59:00.532Z,995.58
2018-06-24T11:00:00.533Z,995.59
2018-06-24T11:01:00.533Z,995.62
2018-06-24T11:02:00.602Z,995.66
2018-06-24T11:03:00.537Z,995.71
2018-06-24T11:04:00.540Z,995.71
2018-06-24T11:05:00.545Z,995.68
2018-06-24T11:06:00.551Z,995.71
2018-06-24T11:07:00.552Z,995.72
2018-06-24T11:08:00.554Z,995.68
2018-06-24T11:09:00.561Z,995.69
2018-06-24T11:10:00.561Z,995.59
2018-06-24T11:11:00.566Z,995.61
2018-06-24T11:12:00.565Z,995.55
2018-06-24T11:13:00.569Z,995.58
2018-06-24T11:14:00.576Z,995.52
2018-06-24T11:15:00.577Z,995.58
2018-06-24T11:16:00.595Z,995.58
2018-06-24T11:17:00.585Z,995.54
2018-06-24T11:18:00.594Z,995.55
2018-06-24T11:19:00.592Z,995.53
2018-06-24T11:20:00.605Z,995.62
2018-06-24T11:21:00.607Z,995.54
2018-06-24T11:22:00.606Z,995.52
2018-06-24T11:23:00.608Z,995.59
2018-06-24T11:24:00.613Z,995.6
2018-06-24T11:25:00.614Z,995.5
2018-06-24T11:26:00.634Z,995.49
2018-06-24T11:27:00.624Z,995.51
2018-06-24T11:28:00.643Z,995.49
2018-06-24T11:29:00.638Z,995.54
2018-06-24T11:30:00.649Z,995.5
2018-06-24T11:31:00.671Z,995.56
2018-06-24T11:32:00.649Z,995.58
2018-06-24T11:33:00.644Z,995.55
2018-06-24T11:34:00.656Z,995.53
2018-06-24T11:35:00.653Z,995.57
2018-06-24T11:36:00.655Z,995.54
2018-06-24T11:37:00.670Z,995.49
2018-06-24T11:38:00.661Z,995.51
2018-06-24T11:39:00.662Z,995.49
2018-06-24T11:40:00.665Z,995.54
2018-06-24T11:41:00.670Z,995.47
2018-06-24T11:42:00.673Z,995.45
2018-06-24T11:43:00.679Z,995.44
2018-06-24T11:44:00.677Z,995.48
2018-06-24T11:45:00.683Z,995.47
2018-06-24T11:46:00.685Z,995.43
2018-06-24T11:47:00.687Z,995.45
2018-06-24T11:48:00.715Z,995.45
2018-06-24T11:49:00.705Z,995.43
2018-06-24T11:50:00.704Z,995.42
2018-06-24T11:51:00.715Z,995.4
2018-06-24T11:52:00.703Z,995.37
2018-06-24T11:53:03.160Z,995.48
2018-06-24T11:54:00.714Z,995.46
2018-06-24T11:55:00.717Z,995.4
2018-06-24T11:56:00.724Z,995.41
2018-06-24T11:57:00.728Z,995.42
2018-06-24T11:58:00.727Z,995.42
2018-06-24T11:59:00.725Z,995.36
2018-06-24T12:00:00.748Z,995.44
2018-06-24T12:01:00.733Z,995.44
2018-06-24T12:02:00.770Z,995.43
2018-06-24T12:03:00.750Z,995.42
2018-06-24T12:04:00.764Z,995.48
2018-06-24T12:05:00.751Z,995.46
2018-06-24T12:06:00.749Z,995.5
2018-06-24T12:07:00.762Z,995.53
2018-06-24T12:08:00.759Z,995.56
2018-06-24T12:09:00.757Z,995.57
2018-06-24T12:10:00.763Z,995.49
2018-06-24T12:11:00.767Z,995.45
2018-06-24T12:12:00.772Z,995.47
2018-06-24T12:13:00.777Z,995.45
2018-06-24T12:14:00.791Z,995.45
2018-06-24T12:15:00.779Z,995.39
2018-06-24T12:16:00.785Z,995.43
2018-06-24T12:17:00.785Z,995.46
2018-06-24T12:18:00.805Z,995.46
2018-06-24T12:19:00.793Z,995.43
2018-06-24T12:20:00.793Z,995.51
2018-06-24T12:21:00.805Z,995.47
2018-06-24T12:22:00.807Z,995.51
2018-06-24T12:23:00.805Z,995.47
2018-06-24T12:24:00.806Z,995.51
2018-06-24T12:25:00.842Z,995.48
2018-06-24T12:26:00.820Z,995.5
2018-06-24T12:27:00.823Z,995.43
2018-06-24T12:28:00.821Z,995.46
2018-06-24T12:29:00.828Z,995.44
2018-06-24T12:30:00.836Z,995.47
2018-06-24T12:31:00.832Z,995.41
2018-06-24T12:32:00.838Z,995.41
2018-06-24T12:33:00.841Z,995.39
2018-06-24T12:34:00.846Z,995.4
2018-06-24T12:35:00.846Z,995.43
2018-06-24T12:36:00.850Z,995.44
2018-06-24T12:37:00.854Z,995.42
2018-06-24T12:38:00.856Z,995.41
2018-06-24T12:39:00.857Z,995.47
2018-06-24T12:40:00.862Z,995.45
2018-06-24T12:41:00.867Z,995.43
2018-06-24T12:42:00.878Z,995.47
2018-06-24T12:43:00.926Z,995.54
2018-06-24T12:44:00.880Z,995.47
2018-06-24T12:45:00.889Z,995.45
2018-06-24T12:46:00.886Z,995.48
2018-06-24T12:47:00.890Z,995.48
2018-06-24T12:48:00.895Z,995.49
2018-06-24T12:49:00.896Z,995.4
2018-06-24T12:50:00.899Z,995.41
2018-06-24T12:51:00.907Z,995.42
2018-06-24T12:52:00.909Z,995.39
2018-06-24T12:53:00.914Z,995.36
2018-06-24T12:54:00.912Z,995.36
2018-06-24T12:55:00.922Z,995.39
2018-06-24T12:56:00.931Z,995.34
2018-06-24T12:57:00.933Z,995.31
2018-06-24T12:58:00.934Z,995.31
2018-06-24T12:59:01.137Z,995.31
2018-06-24T13:00:01.384Z,995.27
2018-06-24T13:01:00.966Z,995.24
2018-06-24T13:02:00.965Z,995.23
2018-06-24T13:03:00.952Z,995.2
2018-06-24T13:04:00.950Z,995.19
2018-06-24T13:05:00.971Z,995.12
2018-06-24T13:06:00.983Z,995.19
2018-06-24T13:07:00.964Z,995.21
2018-06-24T13:08:00.968Z,995.16
2018-06-24T13:09:00.977Z,995.16
2018-06-24T13:10:00.982Z,995.15
2018-06-24T13:11:00.984Z,995.15