createdAt,value
2023-02-05T00:00:58.637Z,31.2
2023-02-05T00:02:58.117Z,28.4
2023-02-05T00:04:57.790Z,31.9
2023-02-05T00:06:57.252Z,29.6
2023-02-05T00:08:57.512Z,29.0
2023-02-05T00:10:56.798Z,31.9
2023-02-05T00:12:56.703Z,31.4
2023-02-05T00:14:56.185Z,31.4
2023-02-05T00:16:55.876Z,32.8
2023-02-05T00:18:56.161Z,30.5
2023-02-05T00:20:55.034Z,30.8
2023-02-05T00:22:55.909Z,31.2
2023-02-05T00:24:54.764Z,29.3
2023-02-05T00:26:54.046Z,32.1
2023-02-05T00:28:53.753Z,31.9
2023-02-05T00:30:53.474Z,31.6
2023-02-05T00:32:53.035Z,31.9
2023-02-05T00:34:52.728Z,32.1
2023-02-05T00:36:52.729Z,31.2
2023-02-05T00:38:52.097Z,31.6
2023-02-05T00:40:51.725Z,30.2
2023-02-05T00:44:51.553Z,31.3
2023-02-05T00:46:50.718Z,33.2
2023-02-05T00:48:50.611Z,29.8
2023-02-05T00:50:51.570Z,36.0
2023-02-05T00:52:49.786Z,31.3
2023-02-05T00:54:49.325Z,29.6
2023-02-05T00:56:48.960Z,31.6
2023-02-05T01:00:49.812Z,30.8
2023-02-05T01:02:48.154Z,33.2
2023-02-05T01:04:47.750Z,31.4
2023-02-05T01:06:47.387Z,31.2
2023-02-05T01:08:46.899Z,33.1
2023-02-05T01:12:47.867Z,31.2
2023-02-05T01:14:45.870Z,30.8
2023-02-05T01:16:45.623Z,33.2
2023-02-05T01:18:45.238Z,33.6
2023-02-05T01:20:44.880Z,29.7
2023-02-05T01:22:44.608Z,34.5
2023-02-05T01:24:44.664Z,36.7
2023-02-05T01:26:44.642Z,30.2
2023-02-05T01:28:44.239Z,29.7
2023-02-05T01:30:47.045Z,31.4
2023-02-05T01:32:42.976Z,29.8
2023-02-05T01:34:42.924Z,33.3
2023-02-05T01:36:43.355Z,30.7
2023-02-05T01:38:42.108Z,29.6
2023-02-05T01:42:41.935Z,31.0
2023-02-05T01:44:40.983Z,31.0
2023-02-05T01:46:46.457Z,32.8
2023-02-05T01:48:43.059Z,28.6
2023-02-05T01:50:43.510Z,29.0
2023-02-05T01:54:45.797Z,30.8
2023-02-05T01:56:44.195Z,27.5
2023-02-05T01:58:45.042Z,30.6
2023-02-05T02:00:38.768Z,29.8
2023-02-05T02:02:38.207Z,29.6
2023-02-05T02:04:41.048Z,29.3
2023-02-05T02:06:37.678Z,26.8
2023-02-05T02:10:38.704Z,29.1
2023-02-05T02:12:40.301Z,28.4
2023-02-05T02:14:37.787Z,28.3
2023-02-05T02:16:37.968Z,26.8
2023-02-05T02:18:38.684Z,25.1
2023-02-05T02:20:39.554Z,25.9
2023-02-05T02:22:52.422Z,24.3
2023-02-05T02:24:54.203Z,24.3
2023-02-05T02:26:52.384Z,28.2
2023-02-05T02:28:36.816Z,25.7
2023-02-05T02:30:39.305Z,26.3
2023-02-05T02:32:39.034Z,26.4
2023-02-05T02:34:39.222Z,24.8
2023-02-05T02:36:36.648Z,24.7
2023-02-05T02:38:36.556Z,25.8
2023-02-05T02:40:37.913Z,24.3
2023-02-05T02:42:34.755Z,24.0
2023-02-05T02:44:34.514Z,25.8
2023-02-05T02:46:39.420Z,24.9
2023-02-05T02:48:33.957Z,26.4
2023-02-05T02:50:34.818Z,29.4
2023-02-05T02:52:34.609Z,22.1
2023-02-05T02:54:31.244Z,28.8
2023-02-05T02:56:32.898Z,22.8
2023-02-05T02:58:34.563Z,22.3
2023-02-05T03:00:30.393Z,24.3
2023-02-05T03:02:31.861Z,23.7
2023-02-05T03:04:32.063Z,21.8
2023-02-05T03:06:30.904Z,19.9
2023-02-05T03:08:30.194Z,21.9
2023-02-05T03:10:35.316Z,20.3
2023-02-05T03:12:27.195Z,21.1
2023-02-05T03:14:26.336Z,21.6
2023-02-05T03:16:27.170Z,17.1
2023-02-05T03:20:29.026Z,18.2
2023-02-05T03:22:24.900Z,15.4
2023-02-05T03:24:24.696Z,14.5
2023-02-05T03:26:26.889Z,18.6
2023-02-05T03:28:24.217Z,18.4
2023-02-05T03:30:29.819Z,17.5
2023-02-05T03:32:35.356Z,14.4
2023-02-05T03:36:26.685Z,15.3
2023-02-05T03:38:33.312Z,16.7
2023-02-05T03:40:31.019Z,14.2
2023-02-05T03:42:35.598Z,14.8
2023-02-05T03:44:33.878Z,15.9
2023-02-05T03:46:27.676Z,14.9
2023-02-05T03:48:33.639Z,11.3
2023-02-05T03:50:27.420Z,13.0
2023-02-05T03:52:26.380Z,14.3
2023-02-05T03:56:23.975Z,12.3
2023-02-05T03:58:24.275Z,13.0
2023-02-05T04:00:19.301Z,10.4
2023-02-05T04:02:19.992Z,9.7
2023-02-05T04:04:17.804Z,12.6
2023-02-05T04:06:17.574Z,11.4
2023-02-05T04:08:16.953Z,13.9
2023-02-05T04:10:18.229Z,10.8
2023-02-05T04:12:16.523Z,11.9
2023-02-05T04:16:16.000Z,12.3
2023-02-05T04:18:15.869Z,13.1
2023-02-05T04:20:14.951Z,10.1
2023-02-05T04:22:14.701Z,17.5
2023-02-05T04:24:14.568Z,11.0
2023-02-05T04:26:14.049Z,12.2
2023-02-05T04:28:13.872Z,9.2
2023-02-05T04:30:13.667Z,10.5
2023-02-05T04:34:12.647Z,10.8
2023-02-05T04:36:13.388Z,8.2
2023-02-05T04:38:11.877Z,10.6
2023-02-05T04:40:11.944Z,10.3
2023-02-05T04:42:11.141Z,11.6
2023-02-05T04:44:10.860Z,11.3
2023-02-05T04:46:11.178Z,10.0
2023-02-05T04:48:10.588Z,9.3
2023-02-05T04:50:09.888Z,14.6
2023-02-05T04:52:09.637Z,12.3
2023-02-05T04:54:09.389Z,10.3
2023-02-05T04:58:08.504Z,10.5
2023-02-05T05:00:09.510Z,11.9
2023-02-05T05:02:07.821Z,10.6
2023-02-05T05:06:07.572Z,10.2
2023-02-05T05:08:06.796Z,11.2
2023-02-05T05:10:07.636Z,15.0
2023-02-05T05:12:06.659Z,10.5
2023-02-05T05:14:06.140Z,11.9
2023-02-05T05:20:05.452Z,12.3
2023-02-05T05:24:04.555Z,14.4
2023-02-05T05:26:05.376Z,13.4
2023-02-05T05:28:03.791Z,12.9
2023-02-05T05:30:03.304Z,14.1
2023-02-05T05:32:03.668Z,14.7
2023-02-05T05:34:02.389Z,14.6
2023-02-05T05:36:02.124Z,13.4
2023-02-05T05:38:02.442Z,16.2
2023-02-05T05:40:11.022Z,14.0
2023-02-05T05:44:00.604Z,17.1
2023-02-05T05:46:00.562Z,15.6
2023-02-05T05:48:00.431Z,15.9
2023-02-05T05:49:59.404Z,14.8
2023-02-05T05:51:59.433Z,17.7
2023-02-05T05:53:58.886Z,20.7
2023-02-05T05:55:58.577Z,17.8
2023-02-05T05:57:57.985Z,16.0
2023-02-05T05:59:57.931Z,18.3
2023-02-05T06:01:57.310Z,19.9
2023-02-05T06:03:56.895Z,15.5
2023-02-05T06:06:00.238Z,19.0
2023-02-05T06:07:56.265Z,17.9
2023-02-05T06:09:55.845Z,17.3
2023-02-05T06:11:55.787Z,19.4
2023-02-05T06:13:55.514Z,20.2
2023-02-05T06:15:55.022Z,18.7
2023-02-05T06:17:54.701Z,21.5
2023-02-05T06:19:54.234Z,19.4
2023-02-05T06:21:53.834Z,20.3
2023-02-05T06:23:53.542Z,18.8
2023-02-05T06:25:53.627Z,19.0
2023-02-05T06:27:52.723Z,18.1
2023-02-05T06:29:52.431Z,19.6
2023-02-05T06:31:52.055Z,20.7
2023-02-05T06:35:51.398Z,19.9
2023-02-05T06:37:50.854Z,20.0
2023-02-05T06:39:50.386Z,17.8
2023-02-05T06:41:50.151Z,21.0
2023-02-05T06:43:49.635Z,20.2
2023-02-05T06:45:49.425Z,20.1
2023-02-05T06:47:52.198Z,19.2
2023-02-05T06:49:48.455Z,17.9
2023-02-05T06:51:48.190Z,18.3
2023-02-05T06:53:47.863Z,19.9
2023-02-05T06:55:47.491Z,20.7
2023-02-05T06:57:47.172Z,18.5
2023-02-05T07:01:46.808Z,20.2
2023-02-05T07:03:47.502Z,19.1
2023-02-05T07:05:45.533Z,20.9
2023-02-05T07:07:45.173Z,18.8
2023-02-05T07:09:44.688Z,19.8
2023-02-05T07:13:44.167Z,18.0
2023-02-05T07:15:43.661Z,15.8
2023-02-05T07:17:43.398Z,14.7
2023-02-05T07:19:42.819Z,10.7
2023-02-05T07:21:42.574Z,13.8
2023-02-05T07:23:42.174Z,12.0
2023-02-05T07:25:42.051Z,14.1
2023-02-05T07:27:41.442Z,11.7
2023-02-05T07:29:41.102Z,11.3
2023-02-05T07:31:40.658Z,7.6
2023-02-05T07:33:41.242Z,9.3
2023-02-05T07:35:39.792Z,8.3
2023-02-05T07:37:39.611Z,5.7
2023-02-05T07:39:39.267Z,8.5
2023-02-05T07:41:38.602Z,8.4
2023-02-05T07:43:39.336Z,6.7
2023-02-05T07:45:37.966Z,9.7
2023-02-05T07:47:37.522Z,6.3
2023-02-05T07:49:37.471Z,10.7
2023-02-05T07:51:36.956Z,10.3
2023-02-05T07:53:36.436Z,6.7
2023-02-05T07:57:35.659Z,7.1
2023-02-05T07:59:35.070Z,7.1
2023-02-05T08:01:34.970Z,5.5
2023-02-05T08:03:34.955Z,4.5
2023-02-05T08:05:35.631Z,7.5
2023-02-05T08:07:33.695Z,6.7
2023-02-05T08:11:32.881Z,7.7
2023-02-05T08:13:32.995Z,8.4
2023-02-05T08:15:32.339Z,7.0
2023-02-05T08:17:31.869Z,7.7
2023-02-05T08:19:31.058Z,7.1
2023-02-05T08:21:30.972Z,7.5
2023-02-05T08:23:30.281Z,12.2
2023-02-05T08:27:31.977Z,6.6
2023-02-05T08:29:29.468Z,9.8
2023-02-05T08:31:28.674Z,10.2
2023-02-05T08:33:28.249Z,9.3
2023-02-05T08:35:27.921Z,10.7
2023-02-05T08:41:27.280Z,9.7
2023-02-05T08:43:26.369Z,6.6
2023-02-05T08:45:26.340Z,9.8
2023-02-05T08:49:25.424Z,8.6
2023-02-05T08:51:24.950Z,9.6
2023-02-05T08:53:24.750Z,8.3
2023-02-05T08:55:24.172Z,11.8
2023-02-05T08:57:26.218Z,10.6
2023-02-05T08:59:23.417Z,9.6
2023-02-05T09:01:23.014Z,10.7
2023-02-05T09:03:22.610Z,11.8
2023-02-05T09:05:22.590Z,8.7
2023-02-05T09:09:21.740Z,9.4
2023-02-05T09:11:22.489Z,14.3
2023-02-05T09:13:20.731Z,9.0
2023-02-05T09:15:20.511Z,15.3
2023-02-05T09:17:20.240Z,7.7
2023-02-05T09:19:19.622Z,11.1
2023-02-05T09:21:19.353Z,12.7
2023-02-05T09:23:19.237Z,12.1
2023-02-05T09:25:18.525Z,14.7
2023-02-05T09:27:18.198Z,12.5
2023-02-05T09:29:18.244Z,9.5
2023-02-05T09:31:19.525Z,16.8
2023-02-05T09:33:17.404Z,10.7
2023-02-05T09:35:16.751Z,9.2
2023-02-05T09:37:16.898Z,14.7
2023-02-05T09:39:30.789Z,13.7
2023-02-05T09:41:26.835Z,14.5
2023-02-05T09:43:28.784Z,11.9
2023-02-05T09:45:31.263Z,11.5
2023-02-05T09:47:22.944Z,13.9
2023-02-05T09:49:18.741Z,10.7
2023-02-05T09:51:17.045Z,15.1
2023-02-05T09:55:20.565Z,20.8
2023-02-05T09:57:16.796Z,11.8
2023-02-05T09:59:16.632Z,14.0
2023-02-05T10:01:18.339Z,14.0
2023-02-05T10:03:20.647Z,16.8
2023-02-05T10:05:13.547Z,18.4
2023-02-05T10:07:16.945Z,13.3
2023-02-05T10:09:24.850Z,14.2
2023-02-05T10:11:17.565Z,13.9
2023-02-05T10:13:29.554Z,11.7
2023-02-05T10:15:25.951Z,17.5
2023-02-05T10:17:20.301Z,17.4
2023-02-05T10:21:23.792Z,16.0
2023-02-05T10:23:14.824Z,16.5
2023-02-05T10:25:27.235Z,12.9
2023-02-05T10:27:18.093Z,18.1
2023-02-05T10:29:17.929Z,16.2
2023-02-05T10:31:14.520Z,16.5
2023-02-05T10:33:16.004Z,16.3
2023-02-05T10:35:20.856Z,16.9
2023-02-05T10:37:13.788Z,14.1
2023-02-05T10:39:12.548Z,10.4
2023-02-05T10:41:12.302Z,17.0
2023-02-05T10:45:14.631Z,16.1
2023-02-05T10:47:10.593Z,16.6
2023-02-05T10:49:09.234Z,15.5
2023-02-05T10:53:02.553Z,16.1
2023-02-05T10:57:01.923Z,16.4
2023-02-05T10:59:03.709Z,17.1
2023-02-05T11:01:03.666Z,19.1
2023-02-05T11:03:00.921Z,17.6
2023-02-05T11:05:02.349Z,19.3
2023-02-05T11:07:00.654Z,23.4
2023-02-05T11:08:59.818Z,22.0
2023-02-05T11:10:59.939Z,16.5
2023-02-05T11:13:04.034Z,20.7
2023-02-05T11:15:00.632Z,26.4
2023-02-05T11:17:08.425Z,20.9
2023-02-05T11:18:59.968Z,21.5
2023-02-05T11:21:00.256Z,18.8
2023-02-05T11:23:07.471Z,18.1
2023-02-05T11:25:06.758Z,20.4
2023-02-05T11:28:57.470Z,23.2
2023-02-05T11:30:57.089Z,20.2
2023-02-05T11:32:55.806Z,19.7
2023-02-05T11:35:14.966Z,25.2
2023-02-05T11:36:56.810Z,23.4
2023-02-05T11:38:56.168Z,22.6
2023-02-05T11:44:56.927Z,19.3
2023-02-05T11:46:56.624Z,22.3
2023-02-05T11:48:57.344Z,23.6
2023-02-05T11:50:52.218Z,24.8
2023-02-05T11:52:52.089Z,22.6
2023-02-05T11:54:51.589Z,27.8
2023-02-05T11:57:01.784Z,25.2
2023-02-05T11:58:59.009Z,18.2
2023-02-05T12:00:56.270Z,19.6
2023-02-05T12:03:01.901Z,29.2
2023-02-05T12:04:54.110Z,22.2
2023-02-05T12:06:52.407Z,19.8
2023-02-05T12:08:51.532Z,26.8
2023-02-05T12:10:56.929Z,22.1
2023-02-05T12:12:59.000Z,19.9
2023-02-05T12:14:57.248Z,20.3
2023-02-05T12:16:54.627Z,22.6
2023-02-05T12:18:57.755Z,18.7
2023-02-05T12:20:57.399Z,24.2
2023-02-05T12:23:05.868Z,20.2
2023-02-05T12:24:58.782Z,20.5
2023-02-05T12:26:49.749Z,28.4
2023-02-05T12:28:55.987Z,21.2
2023-02-05T12:30:57.170Z,20.9
2023-02-05T12:32:53.554Z,16.9
2023-02-05T12:35:01.710Z,24.3
2023-02-05T12:36:53.967Z,22.4
2023-02-05T12:38:54.659Z,21.5
2023-02-05T12:40:57.940Z,23.2
2023-02-05T12:42:51.467Z,21.3
2023-02-05T12:44:56.718Z,16.2
2023-02-05T12:46:55.757Z,22.7
2023-02-05T12:48:57.725Z,21.0
2023-02-05T12:50:56.504Z,21.4
2023-02-05T12:52:57.467Z,18.1
2023-02-05T12:54:54.196Z,24.3
2023-02-05T12:56:54.424Z,16.2
2023-02-05T12:58:44.649Z,20.2
2023-02-05T13:02:48.207Z,23.7
2023-02-05T13:04:42.286Z,18.1
2023-02-05T13:06:43.737Z,21.0
2023-02-05T13:08:44.788Z,22.0
2023-02-05T13:12:42.304Z,23.4
2023-02-05T13:14:41.896Z,15.1
2023-02-05T13:16:43.600Z,19.9
2023-02-05T13:20:51.306Z,18.6
2023-02-05T13:22:52.835Z,21.0
2023-02-05T13:24:50.591Z,16.9
2023-02-05T13:26:49.081Z,24.1
2023-02-05T13:28:39.533Z,18.9
2023-02-05T13:30:39.303Z,21.4
2023-02-05T13:32:35.591Z,23.1
2023-02-05T13:34:34.349Z,23.7
2023-02-05T13:36:52.819Z,21.5
2023-02-05T13:38:49.483Z,18.9
2023-02-05T13:40:51.843Z,18.1
2023-02-05T13:42:48.323Z,22.1
2023-02-05T13:46:51.082Z,20.3
2023-02-05T13:48:50.818Z,22.1
2023-02-05T13:50:50.469Z,23.1
2023-02-05T13:52:50.066Z,17.7
2023-02-05T13:54:49.650Z,24.2
2023-02-05T13:56:42.476Z,22.9
2023-02-05T14:00:30.062Z,25.6
2023-02-05T14:02:33.636Z,17.5
2023-02-05T14:04:36.178Z,18.8
2023-02-05T14:06:31.665Z,25.7
2023-02-05T14:08:37.177Z,17.5
2023-02-05T14:10:29.814Z,21.6
2023-02-05T14:12:30.102Z,21.5
2023-02-05T14:14:30.473Z,24.0
2023-02-05T14:16:36.117Z,17.0
2023-02-05T14:20:32.375Z,23.3
2023-02-05T14:24:36.307Z,20.4
2023-02-05T14:26:44.012Z,17.2
2023-02-05T14:28:36.137Z,16.4
2023-02-05T14:30:36.811Z,22.4
2023-02-05T14:32:43.237Z,21.7
2023-02-05T14:34:38.724Z,17.0
2023-02-05T14:36:34.594Z,17.3
2023-02-05T14:38:25.167Z,20.2
2023-02-05T14:42:21.783Z,18.5
2023-02-05T14:44:26.078Z,20.6
2023-02-05T14:46:30.487Z,16.5
2023-02-05T14:48:26.086Z,14.3
2023-02-05T14:50:24.357Z,21.2
2023-02-05T14:52:26.986Z,16.6
2023-02-05T14:54:23.151Z,16.8
2023-02-05T14:56:30.783Z,14.6
2023-02-05T14:58:23.763Z,13.7
2023-02-05T15:00:25.975Z,17.4
2023-02-05T15:02:39.927Z,18.4
2023-02-05T15:04:24.052Z,15.6
2023-02-05T15:06:17.726Z,17.1
2023-02-05T15:08:21.955Z,17.1
2023-02-05T15:10:22.611Z,12.0
2023-02-05T15:14:36.038Z,16.7
2023-02-05T15:16:19.931Z,15.0
2023-02-05T15:18:21.761Z,18.8
2023-02-05T15:20:26.156Z,13.9
2023-02-05T15:22:24.854Z,18.2
2023-02-05T15:24:18.447Z,18.8
2023-02-05T15:28:23.375Z,17.6
2023-02-05T15:30:18.877Z,14.6
2023-02-05T15:32:18.125Z,16.2
2023-02-05T15:34:31.859Z,19.8
2023-02-05T15:36:19.782Z,19.7
2023-02-05T15:40:19.108Z,16.8
2023-02-05T15:42:17.385Z,18.0
2023-02-05T15:44:21.220Z,20.3
2023-02-05T15:46:19.799Z,13.7
2023-02-05T15:48:12.962Z,19.9
2023-02-05T15:50:13.654Z,18.3
2023-02-05T15:52:18.618Z,16.4
2023-02-05T15:54:18.157Z,16.3
2023-02-05T15:56:15.017Z,19.7
2023-02-05T15:58:12.464Z,16.8
2023-02-05T16:00:09.912Z,18.1
2023-02-05T16:02:17.732Z,18.6
2023-02-05T16:06:17.986Z,19.5
2023-02-05T16:08:17.147Z,18.7
2023-02-05T16:10:16.785Z,17.5
2023-02-05T16:12:13.887Z,17.2
2023-02-05T16:14:10.056Z,14.9
2023-02-05T16:16:10.628Z,19.2
2023-02-05T16:18:12.030Z,18.0
2023-02-05T16:20:18.970Z,22.7
2023-02-05T16:22:16.624Z,22.0
2023-02-05T16:24:08.308Z,15.6
2023-02-05T16:26:11.471Z,15.8
2023-02-05T16:28:06.845Z,18.4
2023-02-05T16:30:11.002Z,26.4
2023-02-05T16:32:05.101Z,19.4
2023-02-05T16:34:06.966Z,22.9
2023-02-05T16:36:06.378Z,21.4
2023-02-05T16:38:07.770Z,20.9
2023-02-05T16:40:05.651Z,18.2
2023-02-05T16:42:03.021Z,18.5
2023-02-05T16:44:05.012Z,21.5
2023-02-05T16:48:19.535Z,20.0
2023-02-05T16:49:59.378Z,23.5
2023-02-05T16:51:58.941Z,24.8
2023-02-05T16:54:00.105Z,20.0
2023-02-05T16:56:02.056Z,23.2
2023-02-05T16:58:04.492Z,18.7
2023-02-05T16:59:59.852Z,20.9
2023-02-05T17:01:58.540Z,16.5
2023-02-05T17:03:56.655Z,18.1
2023-02-05T17:05:59.550Z,21.2
2023-02-05T17:07:58.350Z,18.1
2023-02-05T17:10:11.585Z,24.5
2023-02-05T17:12:14.744Z,21.7
2023-02-05T17:14:14.407Z,21.1
2023-02-05T17:15:54.435Z,18.1
2023-02-05T17:17:55.851Z,22.1
2023-02-05T17:22:12.967Z,23.3
2023-02-05T17:23:55.940Z,24.4
2023-02-05T17:25:54.347Z,21.3
2023-02-05T17:27:52.085Z,24.1
2023-02-05T17:31:51.576Z,27.0
2023-02-05T17:33:52.013Z,22.4
2023-02-05T17:35:50.450Z,22.6
2023-02-05T17:37:50.607Z,20.9
2023-02-05T17:39:50.578Z,24.7
2023-02-05T17:41:59.175Z,25.9
2023-02-05T17:43:49.512Z,24.8
2023-02-05T17:45:48.721Z,20.4
2023-02-05T17:47:49.072Z,27.0
2023-02-05T17:49:48.113Z,22.4
2023-02-05T17:51:47.423Z,21.0
2023-02-05T17:53:47.678Z,26.2
2023-02-05T17:55:48.010Z,22.9
2023-02-05T17:57:46.461Z,29.7
2023-02-05T17:59:47.166Z,28.3
2023-02-05T18:01:46.926Z,25.4
2023-02-05T18:03:45.392Z,25.6
2023-02-05T18:05:44.842Z,23.6
2023-02-05T18:07:47.136Z,29.1
2023-02-05T18:09:44.000Z,26.3
2023-02-05T18:11:43.860Z,27.3
2023-02-05T18:13:43.282Z,26.3
2023-02-05T18:15:43.360Z,29.2
2023-02-05T18:17:42.653Z,27.2
2023-02-05T18:19:42.734Z,30.7
2023-02-05T18:21:41.730Z,26.9
2023-02-05T18:23:41.658Z,25.2
2023-02-05T18:25:40.960Z,27.2
2023-02-05T18:27:40.748Z,22.3
2023-02-05T18:29:42.152Z,28.7
2023-02-05T18:31:40.182Z,29.5
2023-02-05T18:33:40.372Z,28.9
2023-02-05T18:35:39.041Z,30.5
2023-02-05T18:37:38.903Z,27.2
2023-02-05T18:39:38.185Z,30.8
2023-02-05T18:41:38.073Z,27.1
2023-02-05T18:43:38.129Z,25.6
2023-02-05T18:45:38.017Z,27.5
2023-02-05T18:47:36.665Z,36.8
2023-02-05T18:49:36.818Z,31.3
2023-02-05T18:51:36.376Z,33.1
2023-02-05T18:53:37.987Z,30.3
2023-02-05T18:55:35.564Z,27.2
2023-02-05T18:57:34.816Z,23.9
2023-02-05T18:59:36.810Z,33.9
2023-02-05T19:01:36.168Z,25.8
2023-02-05T19:03:33.766Z,26.4
2023-02-05T19:05:33.703Z,30.3
2023-02-05T19:07:33.782Z,32.7
2023-02-05T19:09:33.029Z,30.7
2023-02-05T19:11:32.994Z,27.1
2023-02-05T19:13:31.602Z,29.4
2023-02-05T19:15:31.811Z,30.7
2023-02-05T19:17:31.073Z,28.5
2023-02-05T19:19:30.826Z,32.5
2023-02-05T19:21:31.024Z,28.9
2023-02-05T19:23:29.663Z,32.1
2023-02-05T19:25:29.388Z,29.0
2023-02-05T19:27:28.902Z,31.0
2023-02-05T19:29:28.397Z,30.3
2023-02-05T19:31:31.449Z,22.9
2023-02-05T19:33:29.135Z,30.0
2023-02-05T19:37:26.829Z,32.4
2023-02-05T19:39:26.521Z,33.7
2023-02-05T19:41:26.400Z,33.1
2023-02-05T19:43:25.970Z,30.5
2023-02-05T19:45:25.274Z,33.9
2023-02-05T19:47:27.075Z,29.4
2023-02-05T19:49:24.592Z,33.1
2023-02-05T19:51:24.199Z,30.3
2023-02-05T19:55:23.489Z,34.6
2023-02-05T19:57:23.968Z,31.3
2023-02-05T19:59:22.462Z,31.6
2023-02-05T20:01:24.038Z,32.9
2023-02-05T20:03:21.549Z,30.9
2023-02-05T20:05:21.929Z,33.1
2023-02-05T20:07:21.017Z,30.6
2023-02-05T20:09:20.343Z,37.2
2023-02-05T20:11:19.870Z,33.7
2023-02-05T20:13:19.577Z,34.7
2023-02-05T20:15:19.008Z,36.5
2023-02-05T20:17:18.626Z,37.2
2023-02-05T20:19:19.093Z,31.3
2023-02-05T20:21:18.212Z,35.4
2023-02-05T20:23:17.340Z,25.8
2023-02-05T20:25:16.990Z,31.2
2023-02-05T20:27:17.334Z,36.0
2023-02-05T20:29:25.988Z,33.6
2023-02-05T20:31:25.813Z,37.0
2023-02-05T20:33:15.278Z,34.6
2023-02-05T20:35:14.895Z,36.3
2023-02-05T20:37:15.976Z,33.9
2023-02-05T20:39:16.218Z,37.7
2023-02-05T20:41:17.162Z,34.5
2023-02-05T20:43:13.362Z,28.6
2023-02-05T20:45:12.733Z,36.1
2023-02-05T20:47:13.919Z,27.2
2023-02-05T20:49:12.129Z,34.8
2023-02-05T20:51:13.815Z,35.7
2023-02-05T20:53:11.276Z,36.4
2023-02-05T20:55:10.931Z,32.3
2023-02-05T20:57:10.339Z,32.6
2023-02-05T20:59:11.244Z,32.2
2023-02-05T21:01:12.147Z,31.7
2023-02-05T21:03:08.839Z,33.9
2023-02-05T21:05:08.573Z,37.0
2023-02-05T21:07:08.462Z,40.5
2023-02-05T21:09:09.056Z,37.9
2023-02-05T21:11:07.174Z,34.9
2023-02-05T21:13:06.681Z,29.1
2023-02-05T21:15:06.721Z,35.2
2023-02-05T21:17:08.275Z,38.5
2023-02-05T21:19:07.935Z,41.2
2023-02-05T21:21:07.159Z,32.9
2023-02-05T21:23:04.557Z,30.1
2023-02-05T21:25:04.453Z,37.2
2023-02-05T21:27:03.797Z,33.7
2023-02-05T21:29:05.608Z,27.1
2023-02-05T21:31:06.062Z,32.6
2023-02-05T21:33:02.524Z,33.9
2023-02-05T21:37:01.597Z,30.8
2023-02-05T21:39:01.615Z,31.8
2023-02-05T21:41:05.449Z,33.8
2023-02-05T21:43:00.573Z,34.9
2023-02-05T21:44:59.836Z,32.7
2023-02-05T21:46:59.289Z,33.4
2023-02-05T21:48:59.724Z,27.4
2023-02-05T21:50:59.181Z,38.7
2023-02-05T21:52:58.057Z,34.7
2023-02-05T21:54:58.038Z,42.1
2023-02-05T21:56:57.094Z,34.4
2023-02-05T21:58:57.110Z,32.7
2023-02-05T22:02:55.805Z,30.9
2023-02-05T22:04:55.463Z,30.2
2023-02-05T22:06:55.067Z,35.3
2023-02-05T22:10:59.897Z,31.4
2023-02-05T22:12:53.676Z,36.6
2023-02-05T22:14:53.069Z,38.0
2023-02-05T22:16:54.197Z,37.4
2023-02-05T22:18:54.181Z,34.8
2023-02-05T22:20:51.812Z,31.2
2023-02-05T22:22:51.344Z,31.2
2023-02-05T22:24:50.976Z,30.5
2023-02-05T22:26:50.428Z,31.7
2023-02-05T22:28:50.595Z,40.9
2023-02-05T22:30:49.939Z,36.3
2023-02-05T22:32:49.099Z,29.3
2023-02-05T22:34:48.710Z,32.2
2023-02-05T22:36:48.394Z,31.9
2023-02-05T22:38:49.255Z,37.0
2023-02-05T22:40:47.676Z,35.5
2023-02-05T22:42:47.169Z,36.8
2023-02-05T22:44:46.485Z,35.9
2023-02-05T22:46:46.216Z,43.3
2023-02-05T22:48:47.380Z,32.0
2023-02-05T22:50:45.388Z,33.5
2023-02-05T22:52:44.877Z,33.7
2023-02-05T22:54:44.414Z,37.2
2023-02-05T22:56:44.764Z,32.3
2023-02-05T22:58:45.616Z,39.4
2023-02-05T23:00:42.940Z,33.2
2023-02-05T23:02:42.596Z,41.5
2023-02-05T23:04:42.395Z,37.1
2023-02-05T23:06:42.437Z,30.9
2023-02-05T23:08:42.206Z,34.9
2023-02-05T23:10:40.807Z,32.8
2023-02-05T23:12:40.336Z,34.0
2023-02-05T23:14:39.820Z,33.9
2023-02-05T23:16:41.797Z,37.0
2023-02-05T23:18:40.893Z,34.2
2023-02-05T23:20:40.005Z,34.6
2023-02-05T23:22:38.041Z,36.3
2023-02-05T23:24:37.687Z,33.9
2023-02-05T23:26:41.101Z,38.9
2023-02-05T23:28:36.881Z,34.7
2023-02-05T23:30:36.478Z,31.1
2023-02-05T23:32:36.861Z,33.4
2023-02-05T23:34:35.519Z,40.7
2023-02-05T23:36:35.665Z,31.8
2023-02-05T23:38:35.340Z,35.7
2023-02-05T23:40:34.158Z,35.7
2023-02-05T23:42:33.758Z,30.8
2023-02-05T23:44:33.151Z,32.2
2023-02-05T23:46:33.442Z,42.2
2023-02-05T23:48:33.031Z,28.8
2023-02-05T23:50:31.740Z,32.2
2023-02-05T23:52:31.527Z,30.9
2023-02-05T23:54:31.040Z,30.5
2023-02-05T23:56:30.751Z,28.7
2023-02-05T23:58:29.926Z,27.7
