createdAt,value
2022-07-27T00:00:33.849Z,27.76
2022-07-27T00:03:09.599Z,27.62
2022-07-27T00:05:42.662Z,27.49
2022-07-27T00:08:15.362Z,27.34
2022-07-27T00:10:48.638Z,27.22
2022-07-27T00:13:21.615Z,27.15
2022-07-27T00:15:55.170Z,27.11
2022-07-27T00:18:28.175Z,27.07
2022-07-27T00:21:00.933Z,27.10
2022-07-27T00:23:34.280Z,27.19
2022-07-27T00:26:07.089Z,27.27
2022-07-27T00:28:39.596Z,27.33
2022-07-27T00:31:12.533Z,27.32
2022-07-27T00:33:45.160Z,27.26
2022-07-27T00:36:17.866Z,27.26
2022-07-27T00:38:50.250Z,27.27
2022-07-27T00:41:22.911Z,27.25
2022-07-27T00:43:57.214Z,27.19
2022-07-27T00:46:30.926Z,27.08
2022-07-27T00:49:03.557Z,27.03
2022-07-27T00:51:36.316Z,27.06
2022-07-27T00:54:08.971Z,27.14
2022-07-27T00:56:41.877Z,27.23
2022-07-27T00:59:16.610Z,27.30
2022-07-27T01:01:49.425Z,27.37
2022-07-27T01:04:22.006Z,27.43
2022-07-27T01:06:56.228Z,27.47
2022-07-27T01:09:46.504Z,27.49
2022-07-27T01:12:20.925Z,27.51
2022-07-27T01:14:55.471Z,27.53
2022-07-27T01:17:32.074Z,27.49
2022-07-27T01:20:05.776Z,27.34
2022-07-27T01:22:39.583Z,27.32
2022-07-27T01:25:12.792Z,27.13
2022-07-27T01:27:46.299Z,26.88
2022-07-27T01:30:30.784Z,26.74
2022-07-27T01:33:08.709Z,26.80
2022-07-27T01:35:42.770Z,26.88
2022-07-27T01:38:16.044Z,26.91
2022-07-27T01:40:51.015Z,26.82
2022-07-27T01:43:24.049Z,26.83
2022-07-27T01:45:56.871Z,26.78
2022-07-27T01:48:30.112Z,26.77
2022-07-27T01:51:02.906Z,26.72
2022-07-27T01:53:35.585Z,26.70
2022-07-27T01:56:14.394Z,26.78
2022-07-27T01:58:47.602Z,26.88
2022-07-27T02:01:20.247Z,26.93
2022-07-27T02:03:53.280Z,26.90
2022-07-27T02:06:25.974Z,26.77
2022-07-27T02:08:59.069Z,26.65
2022-07-27T02:11:49.429Z,26.60
2022-07-27T02:14:22.698Z,26.57
2022-07-27T02:16:55.618Z,26.62
2022-07-27T02:19:28.594Z,26.72
2022-07-27T02:22:01.300Z,26.80
2022-07-27T02:24:34.094Z,26.80
2022-07-27T02:27:06.864Z,26.71
2022-07-27T02:29:39.622Z,26.61
2022-07-27T02:32:16.805Z,26.56
2022-07-27T02:34:51.011Z,26.60
2022-07-27T02:37:23.667Z,26.69
2022-07-27T02:39:58.454Z,26.78
2022-07-27T02:42:40.174Z,26.86
2022-07-27T02:45:17.332Z,26.78
2022-07-27T02:47:52.540Z,26.75
2022-07-27T02:50:25.916Z,26.78
2022-07-27T02:53:02.326Z,26.61
2022-07-27T02:55:50.066Z,26.56
2022-07-27T02:58:24.576Z,26.62
2022-07-27T03:00:59.077Z,26.64
2022-07-27T03:03:35.916Z,26.66
2022-07-27T03:06:12.034Z,26.69
2022-07-27T03:08:45.401Z,26.62
2022-07-27T03:11:19.519Z,26.44
2022-07-27T03:13:56.049Z,26.33
2022-07-27T03:16:28.957Z,26.29
2022-07-27T03:19:04.985Z,26.22
2022-07-27T03:21:38.113Z,26.19
2022-07-27T03:24:11.414Z,26.12
2022-07-27T03:26:47.082Z,26.02
2022-07-27T03:29:19.878Z,25.97
2022-07-27T03:31:52.926Z,26.01
2022-07-27T03:34:26.469Z,26.09
2022-07-27T03:36:59.680Z,26.19
2022-07-27T03:39:35.407Z,26.25
2022-07-27T03:42:09.069Z,26.29
2022-07-27T03:44:42.217Z,26.22
2022-07-27T03:47:19.093Z,26.15
2022-07-27T03:49:53.611Z,26.16
2022-07-27T03:52:29.990Z,26.26
2022-07-27T03:55:05.713Z,26.33
2022-07-27T03:57:41.548Z,26.42
2022-07-27T04:00:23.440Z,26.47
2022-07-27T04:02:56.322Z,26.57
2022-07-27T04:05:32.182Z,26.59
2022-07-27T04:08:08.359Z,26.57
2022-07-27T04:10:43.024Z,26.62
2022-07-27T04:13:23.012Z,26.72
2022-07-27T04:15:58.203Z,26.81
2022-07-27T04:18:31.131Z,26.84
2022-07-27T04:21:06.885Z,26.78
2022-07-27T04:23:41.253Z,26.78
2022-07-27T04:26:13.878Z,26.80
2022-07-27T04:28:47.375Z,26.85
2022-07-27T04:31:19.925Z,26.92
2022-07-27T04:33:54.303Z,27.00
2022-07-27T04:36:28.036Z,27.09
2022-07-27T04:39:03.262Z,27.16
2022-07-27T04:41:37.721Z,27.24
2022-07-27T04:44:12.664Z,27.31
2022-07-27T04:46:46.271Z,27.38
2022-07-27T04:49:21.534Z,27.44
2022-07-27T04:51:55.881Z,27.50
2022-07-27T04:54:30.076Z,27.56
2022-07-27T04:57:03.260Z,27.62
2022-07-27T04:59:37.461Z,27.66
2022-07-27T05:02:14.314Z,27.64
2022-07-27T05:04:46.841Z,27.62
2022-07-27T05:07:25.216Z,27.61
2022-07-27T05:09:57.993Z,27.63
2022-07-27T05:12:31.037Z,27.69
2022-07-27T05:15:04.016Z,27.77
2022-07-27T05:17:40.378Z,27.83
2022-07-27T05:20:16.326Z,27.89
2022-07-27T05:22:52.981Z,27.95
2022-07-27T05:25:26.198Z,28.02
2022-07-27T05:27:58.890Z,28.07
2022-07-27T05:30:31.923Z,28.11
2022-07-27T05:33:11.326Z,28.17
2022-07-27T05:35:44.290Z,28.21
2022-07-27T05:38:18.121Z,28.27
2022-07-27T05:40:51.376Z,28.30
2022-07-27T05:43:26.485Z,28.35
2022-07-27T05:46:02.124Z,28.38
2022-07-27T05:48:35.534Z,28.43
2022-07-27T05:51:09.303Z,28.47
2022-07-27T05:53:43.154Z,28.52
2022-07-27T05:56:17.831Z,28.56
2022-07-27T05:58:51.382Z,28.61
2022-07-27T06:01:25.139Z,28.67
2022-07-27T06:04:02.236Z,28.74
2022-07-27T06:06:53.340Z,28.79
2022-07-27T06:09:25.717Z,28.85
2022-07-27T06:11:59.014Z,28.89
2022-07-27T06:14:37.847Z,28.95
2022-07-27T06:17:14.296Z,29.00
2022-07-27T06:19:47.264Z,29.05
2022-07-27T06:22:23.506Z,29.11
2022-07-27T06:24:56.544Z,29.17
2022-07-27T06:27:34.885Z,29.22
2022-07-27T06:30:20.577Z,29.28
2022-07-27T06:32:53.375Z,29.33
2022-07-27T06:35:26.229Z,29.38
2022-07-27T06:38:01.014Z,29.43
2022-07-27T06:40:36.899Z,29.43
2022-07-27T06:43:10.484Z,29.43
2022-07-27T06:45:44.327Z,29.45
2022-07-27T06:48:17.643Z,29.47
2022-07-27T06:50:52.422Z,29.56
2022-07-27T06:53:25.372Z,29.72
2022-07-27T06:56:00.124Z,29.84
2022-07-27T06:58:33.219Z,29.92
2022-07-27T07:01:06.688Z,30.02
2022-07-27T07:03:40.747Z,30.13
2022-07-27T07:06:13.372Z,30.20
2022-07-27T07:08:46.950Z,30.27
2022-07-27T07:11:19.803Z,30.35
2022-07-27T07:13:52.500Z,30.45
2022-07-27T07:16:26.097Z,30.49
2022-07-27T07:19:00.444Z,30.52
2022-07-27T07:21:32.929Z,30.54
2022-07-27T07:24:06.823Z,30.62
2022-07-27T07:26:42.308Z,30.70
2022-07-27T07:29:15.501Z,30.80
2022-07-27T07:31:48.702Z,30.88
2022-07-27T07:34:22.756Z,30.96
2022-07-27T07:36:56.051Z,30.99
2022-07-27T07:39:31.567Z,31.01
2022-07-27T07:42:04.576Z,31.05
2022-07-27T07:44:44.034Z,31.09
2022-07-27T07:47:16.856Z,31.12
2022-07-27T07:49:49.777Z,31.14
2022-07-27T07:52:24.704Z,31.16
2022-07-27T07:54:57.061Z,31.22
2022-07-27T07:57:31.003Z,31.31
2022-07-27T08:00:08.404Z,31.39
2022-07-27T08:02:53.135Z,31.46
2022-07-27T08:05:29.068Z,31.51
2022-07-27T08:08:02.254Z,31.58
2022-07-27T08:10:36.530Z,31.67
2022-07-27T08:13:24.910Z,31.76
2022-07-27T08:15:58.766Z,31.83
2022-07-27T08:18:34.649Z,31.88
2022-07-27T08:21:12.568Z,31.88
2022-07-27T08:23:50.517Z,31.89
2022-07-27T08:26:26.085Z,31.97
2022-07-27T08:29:13.100Z,32.07
2022-07-27T08:31:52.289Z,32.15
2022-07-27T08:34:26.744Z,32.17
2022-07-27T08:36:59.950Z,32.17
2022-07-27T08:42:31.884Z,32.22
2022-07-27T08:45:05.517Z,32.28
2022-07-27T08:47:40.920Z,32.33
2022-07-27T08:50:24.883Z,32.41
2022-07-27T08:53:04.422Z,32.47
2022-07-27T08:55:41.990Z,32.52
2022-07-27T08:58:13.293Z,32.58
2022-07-27T09:00:50.044Z,32.67
2022-07-27T09:03:25.670Z,32.75
2022-07-27T09:05:59.166Z,32.83
2022-07-27T09:08:37.363Z,32.86
2022-07-27T09:11:17.659Z,32.87
2022-07-27T09:13:52.785Z,32.92
2022-07-27T09:17:14.981Z,33.00
2022-07-27T09:19:26.651Z,33.08
2022-07-27T09:22:01.309Z,33.12
2022-07-27T09:24:46.726Z,33.15
2022-07-27T09:27:35.935Z,33.18
2022-07-27T09:30:14.319Z,33.17
2022-07-27T09:33:03.400Z,33.18
2022-07-27T09:35:39.222Z,33.22
2022-07-27T09:38:24.809Z,33.28
2022-07-27T09:41:04.456Z,33.35
2022-07-27T09:44:29.853Z,33.41
2022-07-27T09:46:46.874Z,33.48
2022-07-27T09:49:36.011Z,33.57
2022-07-27T09:52:10.343Z,33.66
2022-07-27T09:54:50.048Z,33.75
2022-07-27T09:57:23.053Z,33.84
2022-07-27T10:00:14.992Z,33.86
2022-07-27T10:02:53.619Z,33.87
2022-07-27T10:05:31.819Z,33.88
2022-07-27T10:08:04.498Z,33.92
2022-07-27T10:10:37.682Z,33.95
2022-07-27T10:13:12.464Z,34.01
2022-07-27T10:15:48.874Z,34.08
2022-07-27T10:18:29.227Z,34.19
2022-07-27T10:21:09.106Z,34.22
2022-07-27T10:23:55.066Z,34.22
2022-07-27T10:26:35.017Z,34.23
2022-07-27T10:29:18.312Z,34.26
2022-07-27T10:32:02.088Z,34.31
2022-07-27T10:34:50.905Z,34.28
2022-07-27T10:37:28.262Z,34.29
2022-07-27T10:40:19.869Z,34.32
2022-07-27T10:42:54.711Z,34.38
2022-07-27T10:46:00.354Z,34.41
2022-07-27T10:48:48.307Z,34.42
2022-07-27T10:51:37.918Z,34.43
2022-07-27T10:54:23.731Z,34.51
2022-07-27T10:56:59.264Z,34.57
2022-07-27T11:00:10.160Z,34.62
2022-07-27T11:02:46.602Z,34.70
2022-07-27T11:05:58.597Z,34.74
2022-07-27T11:08:36.099Z,34.80
2022-07-27T11:11:07.780Z,34.79
2022-07-27T11:13:40.300Z,34.85
2022-07-27T11:16:24.327Z,34.94
2022-07-27T11:19:01.996Z,35.01
2022-07-27T11:21:37.455Z,35.05
2022-07-27T11:24:17.687Z,35.08
2022-07-27T11:26:52.314Z,35.10
2022-07-27T11:29:26.205Z,35.17
2022-07-27T11:32:01.205Z,35.21
2022-07-27T11:34:37.296Z,35.25
2022-07-27T11:37:19.716Z,35.32
2022-07-27T11:40:03.297Z,35.35
2022-07-27T11:42:47.179Z,35.43
2022-07-27T11:45:33.432Z,35.49
2022-07-27T11:48:10.045Z,35.58
2022-07-27T11:50:59.853Z,35.64
2022-07-27T11:53:32.958Z,35.68
2022-07-27T11:56:08.101Z,35.68
2022-07-27T11:59:04.916Z,35.69
2022-07-27T12:01:39.080Z,35.70
2022-07-27T12:04:22.656Z,35.64
2022-07-27T12:07:08.388Z,35.63
2022-07-27T12:09:44.636Z,35.71
2022-07-27T12:12:19.382Z,35.85
2022-07-27T12:14:54.612Z,36.01
2022-07-27T12:17:35.256Z,36.13
2022-07-27T12:20:10.834Z,36.24
2022-07-27T12:22:46.869Z,36.37
2022-07-27T12:25:33.299Z,36.55
2022-07-27T12:28:17.429Z,36.70
2022-07-27T12:30:54.780Z,36.81
2022-07-27T12:33:33.014Z,36.74
2022-07-27T12:36:08.354Z,36.66
2022-07-27T12:38:46.393Z,36.63
2022-07-27T12:41:30.907Z,36.65
2022-07-27T12:44:12.288Z,36.77
2022-07-27T12:47:01.796Z,36.88
2022-07-27T12:49:36.593Z,37.08
2022-07-27T12:52:11.431Z,37.24
2022-07-27T12:54:44.242Z,37.24
2022-07-27T12:57:28.697Z,37.20
2022-07-27T13:00:15.665Z,37.13
2022-07-27T13:02:48.741Z,37.09
2022-07-27T13:05:22.094Z,37.01
2022-07-27T13:07:55.329Z,37.16
2022-07-27T13:10:30.562Z,37.42
2022-07-27T13:13:08.852Z,37.67
2022-07-27T13:15:41.220Z,37.83
2022-07-27T13:18:13.784Z,37.99
2022-07-27T13:20:48.683Z,38.18
2022-07-27T13:23:21.773Z,38.20
2022-07-27T13:25:54.555Z,38.17
2022-07-27T13:28:30.623Z,38.22
2022-07-27T13:31:03.408Z,38.30
2022-07-27T13:33:38.510Z,38.37
2022-07-27T13:36:13.834Z,38.46
2022-07-27T13:38:46.711Z,38.69
2022-07-27T13:41:19.547Z,38.95
2022-07-27T13:43:52.379Z,38.87
2022-07-27T13:46:25.095Z,38.75
2022-07-27T13:48:59.240Z,38.74
2022-07-27T13:51:34.542Z,38.79
2022-07-27T13:54:07.380Z,38.81
2022-07-27T13:56:42.068Z,38.70
2022-07-27T13:59:15.287Z,38.63
2022-07-27T14:01:52.727Z,38.63
2022-07-27T14:04:29.448Z,38.75
2022-07-27T14:07:08.056Z,38.78
2022-07-27T14:09:58.142Z,38.77
2022-07-27T14:12:30.988Z,38.91
2022-07-27T14:15:10.351Z,38.98
2022-07-27T14:17:45.522Z,39.11
2022-07-27T14:20:18.472Z,39.18
2022-07-27T14:22:51.312Z,39.20
2022-07-27T14:25:26.545Z,39.19
2022-07-27T14:28:01.318Z,39.48
2022-07-27T14:30:33.694Z,39.89
2022-07-27T14:33:06.189Z,40.16
2022-07-27T14:35:40.957Z,40.37
2022-07-27T14:38:14.457Z,40.61
2022-07-27T14:41:02.439Z,40.96
2022-07-27T14:43:34.963Z,41.29
2022-07-27T14:46:07.536Z,41.56
2022-07-27T14:49:05.023Z,41.79
2022-07-27T14:51:32.377Z,41.94
2022-07-27T14:54:07.221Z,42.07
2022-07-27T14:56:39.628Z,42.17
2022-07-27T14:59:12.308Z,42.30
2022-07-27T15:01:45.535Z,42.42
2022-07-27T15:04:18.085Z,42.52
2022-07-27T15:06:51.316Z,42.63
2022-07-27T15:09:27.243Z,42.70
2022-07-27T15:12:00.479Z,42.73
2022-07-27T15:14:32.897Z,42.70
2022-07-27T15:17:08.135Z,42.64
2022-07-27T15:19:40.886Z,42.63
2022-07-27T15:22:17.341Z,42.64
2022-07-27T15:24:54.096Z,42.65
2022-07-27T15:27:26.670Z,42.69
2022-07-27T15:29:59.158Z,42.71
2022-07-27T15:32:32.178Z,42.73
2022-07-27T15:35:07.165Z,42.78
2022-07-27T15:37:39.562Z,42.80
2022-07-27T15:40:31.264Z,42.85
2022-07-27T15:43:03.787Z,42.91
2022-07-27T15:45:38.901Z,42.96
2022-07-27T15:48:19.662Z,42.90
2022-07-27T15:50:54.841Z,42.64
2022-07-27T15:53:28.880Z,42.36
2022-07-27T15:56:03.904Z,42.08
2022-07-27T15:58:36.353Z,41.78
2022-07-27T16:01:12.199Z,41.48
2022-07-27T16:03:45.142Z,41.16
2022-07-27T16:06:21.123Z,40.87
2022-07-27T16:08:54.286Z,40.56
2022-07-27T16:11:26.661Z,40.28
2022-07-27T16:13:59.164Z,40.00
2022-07-27T16:16:34.084Z,39.73
2022-07-27T16:19:12.831Z,39.56
2022-07-27T16:21:53.800Z,39.41
2022-07-27T16:24:28.815Z,39.31
2022-07-27T16:27:05.481Z,39.25
2022-07-27T16:29:38.581Z,39.19
2022-07-27T16:32:12.441Z,39.05
2022-07-27T16:34:47.480Z,38.92
2022-07-27T16:37:20.049Z,38.80
2022-07-27T16:39:54.033Z,38.62
2022-07-27T16:42:28.989Z,38.39
2022-07-27T16:45:01.560Z,38.15
2022-07-27T16:47:34.108Z,37.92
2022-07-27T16:50:08.907Z,37.68
2022-07-27T16:52:46.808Z,37.44
2022-07-27T16:55:22.637Z,37.18
2022-07-27T16:58:03.479Z,36.93
2022-07-27T17:00:38.788Z,36.71
2022-07-27T17:03:13.160Z,36.52
2022-07-27T17:05:45.478Z,36.36
2022-07-27T17:08:18.328Z,36.17
2022-07-27T17:10:51.320Z,35.96
2022-07-27T17:13:23.878Z,35.76
2022-07-27T17:16:13.592Z,35.56
2022-07-27T17:18:46.291Z,35.38
2022-07-27T17:21:24.999Z,35.26
2022-07-27T17:23:57.393Z,35.12
2022-07-27T17:26:33.187Z,34.99
2022-07-27T17:29:06.472Z,34.86
2022-07-27T17:31:39.302Z,34.71
2022-07-27T17:34:11.824Z,34.56
2022-07-27T17:36:44.212Z,34.41
2022-07-27T17:39:17.356Z,34.25
2022-07-27T17:41:53.124Z,34.09
2022-07-27T17:44:26.871Z,33.95
2022-07-27T17:47:01.224Z,33.80
2022-07-27T17:49:33.908Z,33.67
2022-07-27T17:52:08.558Z,33.53
2022-07-27T17:54:41.411Z,33.37
2022-07-27T17:57:13.921Z,33.20
2022-07-27T17:59:46.656Z,33.06
2022-07-27T18:02:19.873Z,32.92
2022-07-27T18:04:52.536Z,32.80
2022-07-27T18:07:25.015Z,32.69
2022-07-27T18:09:58.522Z,32.58
2022-07-27T18:12:31.080Z,32.48
2022-07-27T18:15:20.905Z,32.39
2022-07-27T18:17:53.542Z,32.29
2022-07-27T18:20:27.624Z,32.18
2022-07-27T18:23:10.651Z,32.10
2022-07-27T18:26:07.297Z,32.00
2022-07-27T18:28:54.707Z,31.90
2022-07-27T18:31:27.267Z,31.83
2022-07-27T18:34:02.526Z,31.76
2022-07-27T18:37:18.795Z,31.68
2022-07-27T18:40:18.603Z,31.58
2022-07-27T18:42:53.046Z,31.49
2022-07-27T18:45:34.185Z,31.43
2022-07-27T18:48:11.757Z,31.34
2022-07-27T18:50:44.402Z,31.27
2022-07-27T18:53:16.882Z,31.22
2022-07-27T18:55:54.044Z,31.17
2022-07-27T18:58:29.024Z,31.14
2022-07-27T19:01:01.846Z,31.11
2022-07-27T19:03:34.485Z,31.08
2022-07-27T19:06:06.970Z,31.04
2022-07-27T19:08:41.638Z,31.01
2022-07-27T19:11:15.245Z,30.97
2022-07-27T19:13:55.053Z,30.95
2022-07-27T19:16:27.829Z,30.91
2022-07-27T19:19:00.167Z,30.89
2022-07-27T19:21:32.774Z,30.86
2022-07-27T19:24:05.558Z,30.84
2022-07-27T19:26:39.714Z,30.81
2022-07-27T19:29:17.394Z,30.79
2022-07-27T19:31:50.311Z,30.76
2022-07-27T19:34:22.957Z,30.72
2022-07-27T19:36:55.510Z,30.70
2022-07-27T19:39:27.858Z,30.67
2022-07-27T19:42:21.797Z,30.63
2022-07-27T19:45:01.839Z,30.59
2022-07-27T19:47:42.123Z,30.57
2022-07-27T19:50:14.811Z,30.54
2022-07-27T19:52:47.465Z,30.51
2022-07-27T19:55:19.843Z,30.47
2022-07-27T19:57:52.442Z,30.44
2022-07-27T20:00:28.092Z,30.40
2022-07-27T20:03:04.317Z,30.36
2022-07-27T20:05:39.823Z,30.33
2022-07-27T20:08:12.636Z,30.29
2022-07-27T20:10:47.853Z,30.25
2022-07-27T20:13:21.280Z,30.21
2022-07-27T20:15:54.254Z,30.18
2022-07-27T20:18:27.732Z,30.13
2022-07-27T20:21:00.448Z,30.09
2022-07-27T20:23:33.063Z,30.04
2022-07-27T20:26:05.402Z,29.99
2022-07-27T20:29:04.739Z,29.94
2022-07-27T20:31:38.771Z,29.88
2022-07-27T20:34:12.769Z,29.84
2022-07-27T20:36:45.264Z,29.80
2022-07-27T20:39:17.985Z,29.75
2022-07-27T20:41:53.550Z,29.71
2022-07-27T20:44:28.581Z,29.66
2022-07-27T20:47:01.311Z,29.61
2022-07-27T20:49:34.560Z,29.56
2022-07-27T20:52:08.850Z,29.43
2022-07-27T20:54:43.503Z,29.33
2022-07-27T20:57:16.024Z,29.23
2022-07-27T20:59:51.082Z,29.12
2022-07-27T21:02:26.109Z,29.02
2022-07-27T21:05:01.143Z,28.93
2022-07-27T21:07:33.474Z,28.88
2022-07-27T21:10:07.012Z,28.81
2022-07-27T21:12:39.384Z,28.75
2022-07-27T21:15:13.803Z,28.68
2022-07-27T21:17:48.558Z,28.61
2022-07-27T21:20:21.209Z,28.55
2022-07-27T21:23:10.729Z,28.50
2022-07-27T21:25:47.487Z,28.43
2022-07-27T21:28:20.038Z,28.37
2022-07-27T21:30:57.400Z,28.26
2022-07-27T21:33:29.920Z,28.16
2022-07-27T21:36:04.883Z,28.07
2022-07-27T21:38:39.773Z,27.94
2022-07-27T21:41:17.871Z,27.87
2022-07-27T21:43:52.483Z,27.81
2022-07-27T21:46:25.035Z,27.78
2022-07-27T21:49:00.693Z,27.73
2022-07-27T21:51:33.412Z,27.68
2022-07-27T21:54:05.928Z,27.63
2022-07-27T21:56:50.550Z,27.59
2022-07-27T21:59:23.522Z,27.55
2022-07-27T22:05:42.229Z,27.45
2022-07-27T22:08:15.132Z,27.39
2022-07-27T22:10:49.187Z,27.30
2022-07-27T22:13:21.827Z,27.24
2022-07-27T22:16:12.888Z,27.19
2022-07-27T22:19:00.770Z,27.15
2022-07-27T22:21:36.566Z,27.13
2022-07-27T22:24:11.378Z,27.11
2022-07-27T22:26:46.031Z,27.05
2022-07-27T22:29:19.387Z,26.99
2022-07-27T22:31:52.880Z,26.95
2022-07-27T22:34:26.582Z,26.92
2022-07-27T22:36:58.967Z,26.88
2022-07-27T22:39:33.063Z,26.83
2022-07-27T22:42:05.657Z,26.75
2022-07-27T22:44:38.796Z,26.69
2022-07-27T22:47:12.397Z,26.64
2022-07-27T22:49:46.621Z,26.61
2022-07-27T22:52:18.997Z,26.60
2022-07-27T22:54:51.506Z,26.56
2022-07-27T22:57:26.730Z,26.50
2022-07-27T22:59:59.522Z,26.47
2022-07-27T23:02:34.809Z,26.43
2022-07-27T23:05:18.990Z,26.39
2022-07-27T23:07:51.769Z,26.34
2022-07-27T23:10:42.340Z,26.31
2022-07-27T23:13:20.287Z,26.30
2022-07-27T23:15:55.519Z,26.29
2022-07-27T23:18:37.804Z,26.27
2022-07-27T23:21:10.554Z,26.24
2022-07-27T23:23:45.682Z,26.22
2022-07-27T23:26:27.637Z,26.20
2022-07-27T23:29:00.033Z,26.17
2022-07-27T23:31:33.623Z,26.16
2022-07-27T23:34:06.056Z,26.15
2022-07-27T23:36:38.770Z,26.14
2022-07-27T23:39:13.960Z,26.11
2022-07-27T23:41:50.145Z,26.07
2022-07-27T23:44:22.838Z,26.05
2022-07-27T23:46:58.245Z,26.05
2022-07-27T23:49:30.918Z,26.01
2022-07-27T23:52:05.344Z,25.98
2022-07-27T23:54:38.104Z,25.93
2022-07-27T23:57:10.622Z,25.90
2022-07-27T23:59:43.131Z,25.86
