createdAt,value
2019-04-04T00:01:38.893Z,5.40
2019-04-04T00:04:07.722Z,5.40
2019-04-04T00:06:36.569Z,5.40
2019-04-04T00:09:09.242Z,5.30
2019-04-04T00:11:38.174Z,5.30
2019-04-04T00:14:07.329Z,5.30
2019-04-04T00:16:36.246Z,5.30
2019-04-04T00:19:05.129Z,5.20
2019-04-04T00:21:34.613Z,5.20
2019-04-04T00:24:03.644Z,5.20
2019-04-04T00:26:32.571Z,5.20
2019-04-04T00:29:01.637Z,5.10
2019-04-04T00:31:30.727Z,5.10
2019-04-04T00:33:59.725Z,5.10
2019-04-04T00:36:28.621Z,5.10
2019-04-04T00:38:57.509Z,5.10
2019-04-04T00:41:26.346Z,5.00
2019-04-04T00:43:55.298Z,5.00
2019-04-04T00:46:24.105Z,5.00
2019-04-04T00:48:53.057Z,5.00
2019-04-04T00:51:22.062Z,5.00
2019-04-04T00:53:51.107Z,4.90
2019-04-04T00:56:19.926Z,4.90
2019-04-04T00:58:51.648Z,4.90
2019-04-04T01:01:19.406Z,4.90
2019-04-04T01:03:48.223Z,4.80
2019-04-04T01:06:17.438Z,4.80
2019-04-04T01:08:46.337Z,4.80
2019-04-04T01:11:15.305Z,4.80
2019-04-04T01:13:44.146Z,4.80
2019-04-04T01:16:12.978Z,4.70
2019-04-04T01:18:41.889Z,4.70
2019-04-04T01:21:10.899Z,4.70
2019-04-04T01:23:39.881Z,4.70
2019-04-04T01:26:08.869Z,4.70
2019-04-04T01:28:39.097Z,4.60
2019-04-04T01:31:08.560Z,4.60
2019-04-04T01:33:38.267Z,4.60
2019-04-04T01:36:07.251Z,4.60
2019-04-04T01:38:36.188Z,4.60
2019-04-04T01:41:05.213Z,4.50
2019-04-04T01:43:34.281Z,4.50
2019-04-04T01:46:03.225Z,4.50
2019-04-04T01:48:32.125Z,4.50
2019-04-04T01:51:01.381Z,4.50
2019-04-04T01:53:30.807Z,4.50
2019-04-04T01:55:59.985Z,4.50
2019-04-04T01:58:29.022Z,4.40
2019-04-04T02:00:58.178Z,4.40
2019-04-04T02:03:27.135Z,4.40
2019-04-04T02:05:58.046Z,4.40
2019-04-04T02:08:26.773Z,4.40
2019-04-04T02:10:55.790Z,4.30
2019-04-04T02:13:24.790Z,4.30
2019-04-04T02:15:53.623Z,4.30
2019-04-04T02:18:23.594Z,4.30
2019-04-04T02:20:52.891Z,4.30
2019-04-04T02:23:21.839Z,4.30
2019-04-04T02:25:50.791Z,4.20
2019-04-04T02:28:19.633Z,4.20
2019-04-04T02:30:49.283Z,4.20
2019-04-04T02:33:18.302Z,4.20
2019-04-04T02:35:47.228Z,4.20
2019-04-04T02:38:16.068Z,4.20
2019-04-04T02:40:44.954Z,4.20
2019-04-04T02:43:13.890Z,4.20
2019-04-04T02:45:42.816Z,4.20
2019-04-04T02:48:11.914Z,4.10
2019-04-04T02:50:40.949Z,4.10
2019-04-04T02:53:09.876Z,4.10
2019-04-04T02:55:38.699Z,4.10
2019-04-04T02:58:07.608Z,4.10
2019-04-04T03:00:36.520Z,4.10
2019-04-04T03:03:08.553Z,4.10
2019-04-04T03:05:36.380Z,4.10
2019-04-04T03:08:05.407Z,4.00
2019-04-04T03:10:35.026Z,4.00
2019-04-04T03:13:04.036Z,4.00
2019-04-04T03:15:32.984Z,4.00
2019-04-04T03:18:05.209Z,4.00
2019-04-04T03:20:32.655Z,4.00
2019-04-04T03:23:01.654Z,3.90
2019-04-04T03:25:30.579Z,3.90
2019-04-04T03:27:59.692Z,3.90
2019-04-04T03:30:28.672Z,3.90
2019-04-04T03:32:57.722Z,3.90
2019-04-04T03:35:28.631Z,3.80
2019-04-04T03:37:57.428Z,3.80
2019-04-04T03:40:26.401Z,3.80
2019-04-04T03:42:55.351Z,3.80
2019-04-04T03:45:27.283Z,3.80
2019-04-04T03:47:54.761Z,3.80
2019-04-04T03:50:23.719Z,3.80
2019-04-04T03:52:52.737Z,3.80
2019-04-04T03:55:21.651Z,3.80
2019-04-04T03:57:54.078Z,3.80
2019-04-04T04:00:27.556Z,3.80
2019-04-04T04:02:56.485Z,3.80
2019-04-04T04:05:26.442Z,3.80
2019-04-04T04:07:55.425Z,3.70
2019-04-04T04:10:24.331Z,3.70
2019-04-04T04:12:53.303Z,3.70
2019-04-04T04:15:22.305Z,3.70
2019-04-04T04:17:51.149Z,3.70
2019-04-04T04:20:20.246Z,3.70
2019-04-04T04:22:50.945Z,3.70
2019-04-04T04:25:20.159Z,3.70
2019-04-04T04:27:49.859Z,3.70
2019-04-04T04:30:18.983Z,3.70
2019-04-04T04:32:47.881Z,3.70
2019-04-04T04:35:16.942Z,3.70
2019-04-04T04:37:45.893Z,3.70
2019-04-04T04:40:15.478Z,3.70
2019-04-04T04:42:44.809Z,3.70
2019-04-04T04:45:13.861Z,3.70
2019-04-04T04:47:42.966Z,3.60
2019-04-04T04:50:12.014Z,3.70
2019-04-04T04:52:40.958Z,3.70
2019-04-04T04:55:12.036Z,3.70
2019-04-04T04:57:40.600Z,3.70
2019-04-04T05:00:09.761Z,3.60
2019-04-04T05:02:38.557Z,3.60
2019-04-04T05:05:08.153Z,3.60
2019-04-04T05:07:38.618Z,3.60
2019-04-04T05:10:08.038Z,3.60
2019-04-04T05:12:36.949Z,3.60
2019-04-04T05:15:06.565Z,3.60
2019-04-04T05:17:35.518Z,3.60
2019-04-04T05:20:06.318Z,3.60
2019-04-04T05:22:35.240Z,3.60
2019-04-04T05:25:08.524Z,3.60
2019-04-04T05:27:37.154Z,3.60
2019-04-04T05:30:08.344Z,3.60
2019-04-04T05:32:37.634Z,3.60
2019-04-04T05:35:06.672Z,3.60
2019-04-04T05:37:38.004Z,3.60
2019-04-04T05:40:07.250Z,3.60
2019-04-04T05:42:36.170Z,3.50
2019-04-04T05:45:05.602Z,3.60
2019-04-04T05:47:34.531Z,3.60
2019-04-04T05:50:03.676Z,3.60
2019-04-04T05:52:33.161Z,3.60
2019-04-04T05:55:02.420Z,3.50
2019-04-04T05:57:31.316Z,3.50
2019-04-04T06:00:00.218Z,3.50
2019-04-04T06:02:29.209Z,3.60
2019-04-04T06:04:58.034Z,3.60
2019-04-04T06:07:26.940Z,3.50
2019-04-04T06:09:55.807Z,3.60
2019-04-04T06:12:25.128Z,3.60
2019-04-04T06:14:54.961Z,3.50
2019-04-04T06:17:26.858Z,3.60
2019-04-04T06:19:54.449Z,3.60
2019-04-04T06:22:23.311Z,3.60
2019-04-04T06:24:52.399Z,3.60
2019-04-04T06:27:21.489Z,3.60
2019-04-04T06:29:50.357Z,3.60
2019-04-04T06:32:19.321Z,3.60
2019-04-04T06:34:48.213Z,3.60
2019-04-04T06:37:18.097Z,3.70
2019-04-04T06:39:47.997Z,3.70
2019-04-04T06:42:16.816Z,3.70
2019-04-04T06:44:45.727Z,3.70
2019-04-04T06:47:16.488Z,3.70
2019-04-04T06:49:45.899Z,3.70
2019-04-04T06:52:16.235Z,3.70
2019-04-04T06:54:46.059Z,3.80
2019-04-04T06:57:15.179Z,3.80
2019-04-04T06:59:44.103Z,3.80
2019-04-04T07:02:13.182Z,3.90
2019-04-04T07:04:42.041Z,3.90
2019-04-04T07:07:12.781Z,3.90
2019-04-04T07:09:41.669Z,3.90
2019-04-04T07:12:20.781Z,4.00
2019-04-04T07:14:46.000Z,4.00
2019-04-04T07:17:11.885Z,4.00
2019-04-04T07:19:40.787Z,4.00
2019-04-04T07:22:09.735Z,4.10
2019-04-04T07:24:38.578Z,4.10
2019-04-04T07:27:07.407Z,4.10
2019-04-04T07:29:36.250Z,4.20
2019-04-04T07:32:05.146Z,4.20
2019-04-04T07:34:34.123Z,4.20
2019-04-04T07:37:03.059Z,4.30
2019-04-04T07:39:32.733Z,4.30
2019-04-04T07:42:01.978Z,4.40
2019-04-04T07:44:30.790Z,4.40
2019-04-04T07:46:59.718Z,4.40
2019-04-04T07:49:28.612Z,4.50
2019-04-04T07:51:57.694Z,4.50
2019-04-04T07:54:26.656Z,4.60
2019-04-04T07:56:55.567Z,4.60
2019-04-04T07:59:24.414Z,4.60
2019-04-04T08:01:53.302Z,4.70
2019-04-04T08:04:22.249Z,4.70
2019-04-04T08:06:51.147Z,4.80
2019-04-04T08:09:19.965Z,4.80
2019-04-04T08:11:48.882Z,4.90
2019-04-04T08:14:17.762Z,4.90
2019-04-04T08:16:46.683Z,4.90
2019-04-04T08:19:15.583Z,5.00
2019-04-04T08:21:45.010Z,5.00
2019-04-04T08:24:13.910Z,5.10
2019-04-04T08:26:42.874Z,5.10
2019-04-04T08:29:11.974Z,5.20
2019-04-04T08:31:40.806Z,5.20
2019-04-04T08:34:09.718Z,5.30
2019-04-04T08:36:38.604Z,5.30
2019-04-04T08:39:11.561Z,5.30
2019-04-04T08:41:40.545Z,5.40
2019-04-04T08:44:09.661Z,5.40
2019-04-04T08:46:38.635Z,5.50
2019-04-04T08:49:07.628Z,5.50
2019-04-04T08:51:36.450Z,5.60
2019-04-04T08:54:05.691Z,5.60
2019-04-04T08:56:34.612Z,5.70
2019-04-04T08:59:03.505Z,5.70
2019-04-04T09:01:32.341Z,5.70
2019-04-04T09:04:01.285Z,5.80
2019-04-04T09:06:30.102Z,5.80
2019-04-04T09:08:59.061Z,5.90
2019-04-04T09:11:28.042Z,5.90
2019-04-04T09:13:56.878Z,5.90
2019-04-04T09:16:25.797Z,6.00
2019-04-04T09:18:54.736Z,6.00
2019-04-04T09:21:23.627Z,6.10
2019-04-04T09:23:52.542Z,6.10
2019-04-04T09:26:21.462Z,6.10
2019-04-04T09:28:50.296Z,6.20
2019-04-04T09:31:19.207Z,6.20
2019-04-04T09:33:48.078Z,6.30
2019-04-04T09:36:16.925Z,6.30
2019-04-04T09:38:45.880Z,6.30
2019-04-04T09:41:14.813Z,6.40
2019-04-04T09:43:43.750Z,6.40
2019-04-04T09:46:12.601Z,6.50
2019-04-04T09:48:41.633Z,6.50
2019-04-04T09:51:10.583Z,6.60
2019-04-04T09:53:52.312Z,6.60
2019-04-04T09:56:10.190Z,6.70
2019-04-04T09:58:39.081Z,6.80
2019-04-04T10:01:08.114Z,6.80
2019-04-04T10:03:37.081Z,6.90
2019-04-04T10:06:06.000Z,7.00
2019-04-04T10:08:34.926Z,7.00
2019-04-04T10:11:03.950Z,7.10
2019-04-04T10:13:32.807Z,7.20
2019-04-04T10:16:01.703Z,7.20
2019-04-04T10:18:30.738Z,7.30
2019-04-04T10:21:11.169Z,7.40
2019-04-04T10:23:30.208Z,7.50
2019-04-04T10:25:59.082Z,7.50
2019-04-04T10:28:28.023Z,7.60
2019-04-04T10:30:56.926Z,7.70
2019-04-04T10:33:25.730Z,7.70
2019-04-04T10:35:54.742Z,7.80
2019-04-04T10:38:23.806Z,7.90
2019-04-04T10:40:52.734Z,7.90
2019-04-04T10:43:21.551Z,8.00
2019-04-04T10:45:50.443Z,8.10
2019-04-04T10:48:19.346Z,8.20
2019-04-04T10:50:48.379Z,8.30
2019-04-04T10:53:17.232Z,8.30
2019-04-04T10:55:46.366Z,8.30
2019-04-04T10:58:15.375Z,8.40
2019-04-04T11:00:44.348Z,8.50
2019-04-04T11:03:13.310Z,8.50
2019-04-04T11:05:42.220Z,8.60
2019-04-04T11:08:11.136Z,8.70
2019-04-04T11:10:39.961Z,8.70
2019-04-04T11:13:08.921Z,8.80
2019-04-04T11:15:37.940Z,8.90
2019-04-04T11:18:06.826Z,9.00
2019-04-04T11:20:35.658Z,9.00
2019-04-04T11:23:04.709Z,9.10
2019-04-04T11:25:33.630Z,9.20
2019-04-04T11:28:02.608Z,9.20
2019-04-04T11:30:31.510Z,9.30
2019-04-04T11:33:00.341Z,9.40
2019-04-04T11:35:29.326Z,9.50
2019-04-04T11:37:58.130Z,9.50
2019-04-04T11:40:27.018Z,9.60
2019-04-04T11:42:56.509Z,9.70
2019-04-04T11:45:25.467Z,9.80
2019-04-04T11:47:54.407Z,9.90
2019-04-04T11:50:23.227Z,10.00
2019-04-04T11:52:52.113Z,10.10
2019-04-04T11:55:21.073Z,10.10
2019-04-04T11:57:49.997Z,10.20
2019-04-04T12:00:25.209Z,10.30
2019-04-04T12:02:54.201Z,10.40
2019-04-04T12:05:23.242Z,10.50
2019-04-04T12:07:52.186Z,10.60
2019-04-04T12:10:21.117Z,10.60
2019-04-04T12:12:50.010Z,10.70
2019-04-04T12:15:18.998Z,10.80
2019-04-04T12:17:47.899Z,10.90
2019-04-04T12:20:16.813Z,11.00
2019-04-04T12:22:45.693Z,11.00
2019-04-04T12:25:14.618Z,11.10
2019-04-04T12:27:43.544Z,11.20
2019-04-04T12:30:12.522Z,11.20
2019-04-04T12:32:41.396Z,11.30
2019-04-04T12:35:10.600Z,11.30
2019-04-04T12:37:39.625Z,11.40
2019-04-04T12:40:19.701Z,11.40
2019-04-04T12:42:39.917Z,11.50
2019-04-04T12:45:09.190Z,11.50
2019-04-04T12:47:38.121Z,11.50
2019-04-04T12:50:07.614Z,11.60
2019-04-04T12:52:37.017Z,11.60
2019-04-04T12:55:06.542Z,11.70
2019-04-04T12:57:35.521Z,11.70
2019-04-04T13:00:06.333Z,11.70
2019-04-04T13:02:35.167Z,11.80
2019-04-04T13:05:04.446Z,11.80
2019-04-04T13:07:33.274Z,11.80
2019-04-04T13:10:11.455Z,11.80
2019-04-04T13:12:33.710Z,11.80
2019-04-04T13:15:02.699Z,11.90
2019-04-04T13:17:31.606Z,11.90
2019-04-04T13:20:00.438Z,12.00
2019-04-04T13:22:29.270Z,12.00
2019-04-04T13:24:58.153Z,12.00
2019-04-04T13:27:27.081Z,12.10
2019-04-04T13:29:56.046Z,12.10
2019-04-04T13:32:25.102Z,12.10
2019-04-04T13:34:59.471Z,12.10
2019-04-04T13:37:24.455Z,12.20
2019-04-04T13:39:53.366Z,12.20
2019-04-04T13:42:22.321Z,12.20
2019-04-04T13:44:52.882Z,12.20
2019-04-04T13:47:22.020Z,12.30
2019-04-04T13:49:50.849Z,12.30
2019-04-04T13:52:19.753Z,12.30
2019-04-04T13:54:48.913Z,12.30
2019-04-04T13:57:17.987Z,12.30
2019-04-04T13:59:46.887Z,12.40
2019-04-04T14:02:15.903Z,12.30
2019-04-04T14:04:44.802Z,12.30
2019-04-04T14:07:13.762Z,12.40
2019-04-04T14:09:45.152Z,12.40
2019-04-04T14:12:14.320Z,12.40
2019-04-04T14:14:43.729Z,12.50
2019-04-04T14:17:12.813Z,12.50
2019-04-04T14:19:41.853Z,12.50
2019-04-04T14:22:10.978Z,12.60
2019-04-04T14:24:40.071Z,12.60
2019-04-04T14:27:08.966Z,12.70
2019-04-04T14:29:37.971Z,12.80
2019-04-04T14:32:06.874Z,12.80
2019-04-04T14:34:35.719Z,12.80
2019-04-04T14:37:04.713Z,12.90
2019-04-04T14:39:33.609Z,13.00
2019-04-04T14:42:03.529Z,13.00
2019-04-04T14:44:32.547Z,13.10
2019-04-04T14:47:01.406Z,13.10
2019-04-04T14:49:30.228Z,13.20
2019-04-04T14:51:59.203Z,13.20
2019-04-04T14:54:29.290Z,13.20
2019-04-04T14:56:59.179Z,13.20
2019-04-04T14:59:28.118Z,13.30
2019-04-04T15:01:57.207Z,13.30
2019-04-04T15:04:26.054Z,13.30
2019-04-04T15:06:54.884Z,13.30
2019-04-04T15:09:23.905Z,13.30
2019-04-04T15:11:52.774Z,13.30
2019-04-04T15:14:21.766Z,13.30
2019-04-04T15:16:50.766Z,13.30
2019-04-04T15:19:19.636Z,13.30
2019-04-04T15:21:48.654Z,13.20
2019-04-04T15:24:17.580Z,13.20
2019-04-04T15:26:46.694Z,13.20
2019-04-04T15:29:15.614Z,13.20
2019-04-04T15:31:44.530Z,13.20
2019-04-04T15:34:13.524Z,13.20
2019-04-04T15:37:01.704Z,13.20
2019-04-04T15:39:30.674Z,13.20
2019-04-04T15:41:59.738Z,13.10
2019-04-04T15:44:28.738Z,13.20
2019-04-04T15:46:57.673Z,13.10
2019-04-04T15:49:26.660Z,13.10
2019-04-04T15:51:55.657Z,13.20
2019-04-04T15:54:24.626Z,13.20
2019-04-04T15:56:53.837Z,13.20
2019-04-04T15:59:22.907Z,13.20
2019-04-04T16:01:51.739Z,13.20
2019-04-04T16:04:20.642Z,13.30
2019-04-04T16:06:49.630Z,13.40
2019-04-04T16:09:18.478Z,13.40
2019-04-04T16:11:49.741Z,13.40
2019-04-04T16:14:18.166Z,13.50
2019-04-04T16:16:46.977Z,13.50
2019-04-04T16:19:16.069Z,13.50
2019-04-04T16:21:44.980Z,13.60
2019-04-04T16:24:13.907Z,13.70
2019-04-04T16:26:42.878Z,13.80
2019-04-04T16:29:11.737Z,14.00
2019-04-04T16:31:40.665Z,14.20
2019-04-04T16:34:09.605Z,14.30
2019-04-04T16:36:38.510Z,14.50
2019-04-04T16:39:08.591Z,14.50
2019-04-04T16:41:37.733Z,14.60
2019-04-04T16:44:06.731Z,14.70
2019-04-04T16:46:35.690Z,14.80
2019-04-04T16:49:04.699Z,14.90
2019-04-04T16:51:33.578Z,14.90
2019-04-04T16:54:02.615Z,15.00
2019-04-04T16:56:31.421Z,15.00
2019-04-04T16:59:00.262Z,15.10
2019-04-04T17:01:29.525Z,15.10
2019-04-04T17:04:01.817Z,15.20
2019-04-04T17:06:29.025Z,15.10
2019-04-04T17:08:57.880Z,15.10
2019-04-04T17:11:26.872Z,15.10
2019-04-04T17:13:55.714Z,15.00
2019-04-04T17:16:24.642Z,15.00
2019-04-04T17:18:53.515Z,15.00
2019-04-04T17:21:22.893Z,15.00
2019-04-04T17:23:51.811Z,14.90
2019-04-04T17:26:20.806Z,14.90
2019-04-04T17:28:50.123Z,14.80
2019-04-04T17:31:19.273Z,14.80
2019-04-04T17:33:48.209Z,14.70
2019-04-04T17:36:19.852Z,14.70
2019-04-04T17:38:47.714Z,14.60
2019-04-04T17:41:16.649Z,14.50
2019-04-04T17:43:47.384Z,14.50
2019-04-04T17:46:17.066Z,14.40
2019-04-04T17:48:46.349Z,14.30
2019-04-04T17:51:15.637Z,14.20
2019-04-04T17:53:44.672Z,14.20
2019-04-04T17:56:14.574Z,14.10
2019-04-04T17:58:43.442Z,14.10
2019-04-04T18:01:16.836Z,14.00
2019-04-04T18:03:45.838Z,13.90
2019-04-04T18:06:15.065Z,13.80
2019-04-04T18:08:44.020Z,13.70
2019-04-04T18:11:12.934Z,13.60
2019-04-04T18:13:41.768Z,13.60
2019-04-04T18:16:10.682Z,13.50
2019-04-04T18:18:39.582Z,13.40
2019-04-04T18:21:08.758Z,13.30
2019-04-04T18:23:37.694Z,13.30
2019-04-04T18:26:06.796Z,13.20
2019-04-04T18:28:35.723Z,13.10
2019-04-04T18:31:04.742Z,13.10
2019-04-04T18:33:33.571Z,13.00
2019-04-04T18:36:02.528Z,12.90
2019-04-04T18:38:31.515Z,12.90
2019-04-04T18:41:00.463Z,12.70
2019-04-04T18:43:29.526Z,12.70
2019-04-04T18:45:58.849Z,12.60
2019-04-04T18:48:27.759Z,12.50
2019-04-04T18:50:56.756Z,12.50
2019-04-04T18:53:25.702Z,12.40
2019-04-04T18:55:54.747Z,12.30
2019-04-04T18:58:23.803Z,12.30
2019-04-04T19:00:52.836Z,12.10
2019-04-04T19:03:21.869Z,12.00
2019-04-04T19:05:50.826Z,11.90
2019-04-04T19:08:19.814Z,11.90
2019-04-04T19:10:48.915Z,11.80
2019-04-04T19:13:18.041Z,11.70
2019-04-04T19:15:47.090Z,11.70
2019-04-04T19:18:16.101Z,11.60
2019-04-04T19:20:45.329Z,11.50
2019-04-04T19:23:14.299Z,11.40
2019-04-04T19:25:43.394Z,11.30
2019-04-04T19:28:12.427Z,11.30
2019-04-04T19:30:41.342Z,11.20
2019-04-04T19:33:10.293Z,11.20
2019-04-04T19:35:39.217Z,11.10
2019-04-04T19:38:08.142Z,11.10
2019-04-04T19:40:37.513Z,11.00
2019-04-04T19:43:17.416Z,11.00
2019-04-04T19:45:37.039Z,10.80
2019-04-04T19:48:06.013Z,10.80
2019-04-04T19:50:34.925Z,10.80
2019-04-04T19:53:03.894Z,10.70
2019-04-04T19:55:32.737Z,10.60
2019-04-04T19:58:01.674Z,10.50
2019-04-04T20:00:32.081Z,10.40
2019-04-04T20:03:01.344Z,10.40
2019-04-04T20:05:30.322Z,10.40
2019-04-04T20:07:59.280Z,10.30
2019-04-04T20:10:28.257Z,10.20
2019-04-04T20:12:57.097Z,10.20
2019-04-04T20:15:26.001Z,10.20
2019-04-04T20:17:54.853Z,10.10
2019-04-04T20:20:23.718Z,10.00
2019-04-04T20:22:52.656Z,9.90
2019-04-04T20:25:21.505Z,9.90
2019-04-04T20:27:54.875Z,9.80
2019-04-04T20:30:32.697Z,9.80
2019-04-04T20:33:01.609Z,9.70
2019-04-04T20:35:30.574Z,9.70
2019-04-04T20:37:59.410Z,9.70
2019-04-04T20:40:28.354Z,9.60
2019-04-04T20:42:57.257Z,9.50
2019-04-04T20:45:26.255Z,9.50
2019-04-04T20:47:55.078Z,9.50
2019-04-04T20:50:23.893Z,9.40
2019-04-04T20:52:52.750Z,9.40
2019-04-04T20:55:21.626Z,9.30
2019-04-04T20:57:50.561Z,9.30
2019-04-04T21:00:19.851Z,9.20
2019-04-04T21:02:48.783Z,9.20
2019-04-04T21:05:17.894Z,9.10
2019-04-04T21:07:46.850Z,9.10
2019-04-04T21:10:16.053Z,9.10
2019-04-04T21:12:44.985Z,9.00
2019-04-04T21:15:14.416Z,8.90
2019-04-04T21:17:43.236Z,8.90
2019-04-04T21:20:12.144Z,8.90
2019-04-04T21:22:41.102Z,8.90
2019-04-04T21:25:11.009Z,8.80
2019-04-04T21:27:39.907Z,8.80
2019-04-04T21:30:09.371Z,8.70
2019-04-04T21:32:38.202Z,8.70
2019-04-04T21:35:07.154Z,8.60
2019-04-04T21:37:36.029Z,8.60
2019-04-04T21:40:05.339Z,8.60
2019-04-04T21:42:34.428Z,8.50
2019-04-04T21:45:03.466Z,8.40
2019-04-04T21:47:32.439Z,8.40
2019-04-04T21:50:01.284Z,8.30
2019-04-04T21:52:30.161Z,8.30
2019-04-04T21:54:59.089Z,8.20
2019-04-04T21:57:28.003Z,8.10
2019-04-04T21:59:56.809Z,8.10
2019-04-04T22:02:25.791Z,8.00
2019-04-04T22:04:54.650Z,8.00
2019-04-04T22:07:23.688Z,7.90
2019-04-04T22:09:52.801Z,7.90
2019-04-04T22:12:21.779Z,7.90
2019-04-04T22:14:50.822Z,7.80
2019-04-04T22:17:19.848Z,7.80
2019-04-04T22:19:48.799Z,7.80
2019-04-04T22:22:17.931Z,7.70
2019-04-04T22:24:46.867Z,7.60
2019-04-04T22:27:15.883Z,7.60
2019-04-04T22:29:44.777Z,7.60
2019-04-04T22:32:13.686Z,7.50
2019-04-04T22:34:42.717Z,7.50
2019-04-04T22:37:11.625Z,7.50
2019-04-04T22:39:40.522Z,7.40
2019-04-04T22:42:09.444Z,7.40
2019-04-04T22:44:38.490Z,7.40
2019-04-04T22:47:07.649Z,7.30
2019-04-04T22:49:36.804Z,7.20
2019-04-04T22:52:05.879Z,7.20
2019-04-04T22:54:34.856Z,7.20
2019-04-04T22:57:03.871Z,7.10
2019-04-04T22:59:32.713Z,7.10
2019-04-04T23:02:01.616Z,7.10
2019-04-04T23:04:30.547Z,7.10
2019-04-04T23:06:59.500Z,7.00
2019-04-04T23:09:28.470Z,7.00
2019-04-04T23:11:57.451Z,7.00
2019-04-04T23:14:26.768Z,6.90
2019-04-04T23:16:55.683Z,6.90
2019-04-04T23:19:24.567Z,6.90
2019-04-04T23:21:53.506Z,6.80
2019-04-04T23:24:22.438Z,6.80
2019-04-04T23:26:51.322Z,6.80
2019-04-04T23:29:20.206Z,6.80
2019-04-04T23:31:49.162Z,6.70
2019-04-04T23:34:18.027Z,6.70
2019-04-04T23:36:47.037Z,6.70
2019-04-04T23:39:16.168Z,6.60
2019-04-04T23:41:45.066Z,6.60
2019-04-04T23:44:13.976Z,6.60
2019-04-04T23:46:43.108Z,6.60
2019-04-04T23:49:11.966Z,6.50
2019-04-04T23:51:40.821Z,6.50
2019-04-04T23:54:09.636Z,6.50
2019-04-04T23:56:38.482Z,6.50
2019-04-04T23:59:07.412Z,6.40
