createdAt,value
2023-07-28T00:00:38.649Z,1.10
2023-07-28T00:01:38.656Z,1.00
2023-07-28T00:02:38.637Z,1.10
2023-07-28T00:03:38.653Z,0.90
2023-07-28T00:04:38.631Z,1.30
2023-07-28T00:05:38.604Z,1.10
2023-07-28T00:06:38.827Z,0.90
2023-07-28T00:07:38.569Z,0.90
2023-07-28T00:08:38.573Z,0.90
2023-07-28T00:09:38.707Z,1.10
2023-07-28T00:10:38.537Z,0.70
2023-07-28T00:11:38.538Z,1.20
2023-07-28T00:12:38.508Z,1.00
2023-07-28T00:13:38.516Z,0.80
2023-07-28T00:14:38.524Z,0.90
2023-07-28T00:15:38.474Z,0.90
2023-07-28T00:16:38.912Z,1.00
2023-07-28T00:17:38.495Z,0.80
2023-07-28T00:18:38.482Z,1.00
2023-07-28T00:19:38.439Z,1.10
2023-07-28T00:20:38.430Z,0.80
2023-07-28T00:21:38.419Z,1.00
2023-07-28T00:22:38.390Z,1.00
2023-07-28T00:23:38.406Z,1.00
2023-07-28T00:24:38.422Z,0.90
2023-07-28T00:25:38.372Z,1.00
2023-07-28T00:26:38.373Z,1.30
2023-07-28T00:27:38.342Z,1.20
2023-07-28T00:28:38.345Z,1.40
2023-07-28T00:29:38.323Z,1.50
2023-07-28T00:30:38.349Z,1.60
2023-07-28T00:31:38.313Z,1.10
2023-07-28T00:32:38.356Z,1.20
2023-07-28T00:33:38.288Z,1.00
2023-07-28T00:34:38.267Z,1.00
2023-07-28T00:35:38.262Z,1.30
2023-07-28T00:36:38.552Z,1.00
2023-07-28T00:37:38.232Z,1.40
2023-07-28T00:38:38.238Z,1.20
2023-07-28T00:39:38.201Z,1.30
2023-07-28T00:40:38.190Z,1.30
2023-07-28T00:41:38.177Z,1.20
2023-07-28T00:42:38.162Z,1.00
2023-07-28T00:43:38.190Z,1.00
2023-07-28T00:44:38.153Z,1.30
2023-07-28T00:45:38.184Z,1.10
2023-07-28T00:46:38.134Z,1.00
2023-07-28T00:47:38.144Z,1.20
2023-07-28T00:48:38.131Z,1.10
2023-07-28T00:49:38.097Z,1.00
2023-07-28T00:50:38.095Z,0.80
2023-07-28T00:51:38.098Z,1.10
2023-07-28T00:52:38.058Z,0.90
2023-07-28T00:53:38.080Z,0.90
2023-07-28T00:54:38.043Z,1.10
2023-07-28T00:55:38.033Z,0.90
2023-07-28T00:56:38.015Z,0.80
2023-07-28T00:57:38.019Z,0.90
2023-07-28T00:58:38.011Z,1.00
2023-07-28T00:59:37.996Z,0.90
2023-07-28T01:00:37.995Z,0.90
2023-07-28T01:01:37.999Z,0.90
2023-07-28T01:02:38.031Z,1.00
2023-07-28T01:03:37.966Z,0.80
2023-07-28T01:04:37.947Z,0.90
2023-07-28T01:05:37.937Z,1.00
2023-07-28T01:06:37.935Z,1.10
2023-07-28T01:07:37.937Z,1.00
2023-07-28T01:08:37.942Z,1.20
2023-07-28T01:09:37.906Z,1.00
2023-07-28T01:10:37.868Z,0.80
2023-07-28T01:11:37.864Z,0.90
2023-07-28T01:12:37.869Z,1.00
2023-07-28T01:13:37.861Z,1.30
2023-07-28T01:14:37.825Z,0.80
2023-07-28T01:15:37.849Z,0.90
2023-07-28T01:16:37.932Z,1.00
2023-07-28T01:17:37.811Z,1.00
2023-07-28T01:18:37.794Z,0.80
2023-07-28T01:19:37.790Z,1.10
2023-07-28T01:20:37.775Z,0.80
2023-07-28T01:21:37.748Z,1.00
2023-07-28T01:22:44.294Z,1.10
2023-07-28T01:23:37.755Z,1.40
2023-07-28T01:24:37.723Z,1.00
2023-07-28T01:25:37.705Z,1.00
2023-07-28T01:26:38.258Z,1.00
2023-07-28T01:27:37.694Z,1.00
2023-07-28T01:28:37.696Z,1.10
2023-07-28T01:29:37.662Z,1.00
2023-07-28T01:30:37.647Z,0.80
2023-07-28T01:31:37.750Z,0.90
2023-07-28T01:32:37.632Z,1.00
2023-07-28T01:33:37.630Z,0.90
2023-07-28T01:34:37.620Z,0.90
2023-07-28T01:35:37.600Z,0.80
2023-07-28T01:36:37.709Z,0.90
2023-07-28T01:37:37.566Z,0.80
2023-07-28T01:38:37.560Z,1.10
2023-07-28T01:39:37.548Z,1.20
2023-07-28T01:40:37.535Z,1.10
2023-07-28T01:41:37.526Z,1.20
2023-07-28T01:42:37.503Z,0.90
2023-07-28T01:43:37.538Z,1.10
2023-07-28T01:44:37.487Z,1.50
2023-07-28T01:45:37.474Z,1.10
2023-07-28T01:46:37.673Z,0.90
2023-07-28T01:47:37.477Z,0.90
2023-07-28T01:48:37.463Z,1.10
2023-07-28T01:49:37.453Z,1.00
2023-07-28T01:50:37.458Z,1.00
2023-07-28T01:51:37.429Z,1.00
2023-07-28T01:52:37.412Z,1.00
2023-07-28T01:53:37.403Z,0.90
2023-07-28T01:54:37.399Z,0.90
2023-07-28T01:55:37.368Z,1.20
2023-07-28T01:56:37.537Z,0.90
2023-07-28T01:57:37.369Z,1.00
2023-07-28T01:58:37.324Z,0.90
2023-07-28T01:59:37.350Z,1.00
2023-07-28T02:00:37.319Z,1.00
2023-07-28T02:01:37.386Z,1.10
2023-07-28T02:02:37.304Z,0.70
2023-07-28T02:03:37.284Z,1.00
2023-07-28T02:04:37.358Z,0.90
2023-07-28T02:05:37.253Z,1.10
2023-07-28T02:06:37.485Z,1.00
2023-07-28T02:07:37.236Z,0.80
2023-07-28T02:08:37.235Z,1.10
2023-07-28T02:09:37.237Z,0.90
2023-07-28T02:10:37.203Z,0.90
2023-07-28T02:11:37.197Z,1.00
2023-07-28T02:12:37.181Z,1.10
2023-07-28T02:13:37.193Z,1.00
2023-07-28T02:14:37.182Z,1.10
2023-07-28T02:15:38.430Z,1.10
2023-07-28T02:16:37.426Z,0.90
2023-07-28T02:17:37.130Z,0.90
2023-07-28T02:18:37.128Z,1.00
2023-07-28T02:19:37.129Z,1.20
2023-07-28T02:20:37.298Z,0.90
2023-07-28T02:21:37.074Z,0.90
2023-07-28T02:22:37.073Z,1.00
2023-07-28T02:23:37.068Z,1.20
2023-07-28T02:24:37.069Z,1.00
2023-07-28T02:25:37.035Z,0.90
2023-07-28T02:26:37.268Z,1.00
2023-07-28T02:27:37.010Z,1.00
2023-07-28T02:28:36.999Z,1.40
2023-07-28T02:29:36.998Z,0.90
2023-07-28T02:30:37.001Z,1.00
2023-07-28T02:31:36.969Z,1.60
2023-07-28T02:32:36.998Z,1.70
2023-07-28T02:33:36.933Z,1.30
2023-07-28T02:34:36.966Z,1.20
2023-07-28T02:35:36.928Z,2.20
2023-07-28T02:36:37.131Z,2.60
2023-07-28T02:37:36.895Z,1.80
2023-07-28T02:38:36.911Z,1.80
2023-07-28T02:39:36.896Z,2.10
2023-07-28T02:40:36.869Z,2.00
2023-07-28T02:41:36.869Z,2.70
2023-07-28T02:42:36.851Z,3.10
2023-07-28T02:43:36.827Z,2.30
2023-07-28T02:44:36.843Z,3.10
2023-07-28T02:45:36.805Z,3.70
2023-07-28T02:46:37.098Z,3.20
2023-07-28T02:47:36.802Z,4.50
2023-07-28T02:48:36.792Z,4.80
2023-07-28T02:49:36.788Z,4.80
2023-07-28T02:50:36.760Z,4.30
2023-07-28T02:51:36.737Z,3.40
2023-07-28T02:52:36.752Z,4.50
2023-07-28T02:53:36.721Z,4.20
2023-07-28T02:54:36.742Z,3.80
2023-07-28T02:55:36.750Z,4.60
2023-07-28T02:56:36.862Z,4.80
2023-07-28T02:57:36.672Z,4.80
2023-07-28T02:58:36.659Z,5.90
2023-07-28T02:59:36.696Z,4.20
2023-07-28T03:00:36.660Z,5.00
2023-07-28T03:01:36.666Z,4.10
2023-07-28T03:02:36.661Z,5.00
2023-07-28T03:03:36.661Z,4.00
2023-07-28T03:04:36.616Z,4.70
2023-07-28T03:05:36.591Z,4.40
2023-07-28T03:06:36.765Z,4.00
2023-07-28T03:07:36.563Z,4.50
2023-07-28T03:08:36.547Z,4.80
2023-07-28T03:09:36.548Z,4.30
2023-07-28T03:10:36.551Z,4.50
2023-07-28T03:11:36.522Z,4.10
2023-07-28T03:12:36.512Z,4.60
2023-07-28T03:13:36.497Z,4.40
2023-07-28T03:14:36.498Z,3.80
2023-07-28T03:15:36.489Z,3.80
2023-07-28T03:16:36.964Z,3.90
2023-07-28T03:17:36.469Z,3.70
2023-07-28T03:18:36.443Z,3.50
2023-07-28T03:19:36.437Z,3.20
2023-07-28T03:20:36.426Z,3.10
2023-07-28T03:21:38.729Z,2.90
2023-07-28T03:22:36.391Z,2.90
2023-07-28T03:23:36.401Z,3.10
2023-07-28T03:24:36.400Z,2.50
2023-07-28T03:25:36.380Z,2.60
2023-07-28T03:26:36.778Z,2.90
2023-07-28T03:27:36.359Z,2.60
2023-07-28T03:28:36.338Z,2.50
2023-07-28T03:29:36.335Z,2.70
2023-07-28T03:30:36.359Z,2.60
2023-07-28T03:31:36.326Z,2.60
2023-07-28T03:32:36.331Z,2.60
2023-07-28T03:33:36.278Z,2.50
2023-07-28T03:34:36.306Z,3.00
2023-07-28T03:35:36.266Z,2.60
2023-07-28T03:36:36.444Z,2.30
2023-07-28T03:37:36.243Z,2.80
2023-07-28T03:38:36.222Z,2.60
2023-07-28T03:39:36.219Z,2.90
2023-07-28T03:40:36.207Z,2.80
2023-07-28T03:41:36.186Z,2.40
2023-07-28T03:42:36.174Z,2.40
2023-07-28T03:43:36.162Z,2.40
2023-07-28T03:44:36.157Z,2.70
2023-07-28T03:45:36.294Z,2.30
2023-07-28T03:46:36.355Z,2.40
2023-07-28T03:47:36.140Z,2.40
2023-07-28T03:48:36.115Z,2.50
2023-07-28T03:49:36.130Z,2.50
2023-07-28T03:50:36.097Z,2.30
2023-07-28T03:51:36.090Z,2.10
2023-07-28T03:52:36.075Z,2.50
2023-07-28T03:53:36.058Z,2.40
2023-07-28T03:54:36.059Z,2.00
2023-07-28T03:55:36.043Z,2.00
2023-07-28T03:56:36.473Z,1.80
2023-07-28T03:57:36.030Z,2.10
2023-07-28T03:58:35.998Z,1.80
2023-07-28T03:59:36.008Z,1.80
2023-07-28T04:00:35.973Z,1.80
2023-07-28T04:01:36.042Z,1.80
2023-07-28T04:02:35.987Z,1.80
2023-07-28T04:03:35.968Z,2.10
2023-07-28T04:04:36.012Z,1.90
2023-07-28T04:05:35.946Z,1.70
2023-07-28T04:06:36.161Z,1.60
2023-07-28T04:07:35.915Z,1.60
2023-07-28T04:08:35.883Z,1.70
2023-07-28T04:09:35.893Z,2.00
2023-07-28T04:10:35.863Z,1.80
2023-07-28T04:11:35.855Z,1.90
2023-07-28T04:12:35.846Z,2.30
2023-07-28T04:13:35.856Z,2.30
2023-07-28T04:14:35.824Z,2.10
2023-07-28T04:15:35.822Z,2.40
2023-07-28T04:16:36.033Z,2.20
2023-07-28T04:17:35.786Z,2.10
2023-07-28T04:18:35.785Z,2.50
2023-07-28T04:19:35.780Z,2.20
2023-07-28T04:20:35.763Z,2.30
2023-07-28T04:21:35.746Z,2.20
2023-07-28T04:22:35.735Z,2.20
2023-07-28T04:23:35.739Z,2.20
2023-07-28T04:24:35.730Z,2.20
2023-07-28T04:25:35.695Z,2.10
2023-07-28T04:26:35.985Z,1.90
2023-07-28T04:27:35.678Z,2.20
2023-07-28T04:28:35.669Z,2.20
2023-07-28T04:29:35.671Z,2.10
2023-07-28T04:30:35.647Z,2.20
2023-07-28T04:31:35.656Z,1.80
2023-07-28T04:32:35.650Z,1.90
2023-07-28T04:33:35.604Z,1.80
2023-07-28T04:34:35.624Z,1.60
2023-07-28T04:35:35.581Z,1.90
2023-07-28T04:36:35.849Z,2.20
2023-07-28T04:37:35.556Z,2.00
2023-07-28T04:38:35.558Z,2.00
2023-07-28T04:39:35.575Z,1.80
2023-07-28T04:40:35.523Z,2.00
2023-07-28T04:41:35.520Z,1.90
2023-07-28T04:42:35.523Z,2.10
2023-07-28T04:43:35.505Z,2.20
2023-07-28T04:44:35.513Z,2.40
2023-07-28T04:45:35.500Z,2.30
2023-07-28T04:46:35.830Z,2.20
2023-07-28T04:47:35.490Z,2.60
2023-07-28T04:48:35.451Z,2.20
2023-07-28T04:49:35.442Z,2.10
2023-07-28T04:50:35.412Z,2.30
2023-07-28T04:51:35.412Z,2.00
2023-07-28T04:52:35.401Z,2.20
2023-07-28T04:53:35.390Z,2.00
2023-07-28T04:54:35.396Z,2.50
2023-07-28T04:55:35.358Z,2.30
2023-07-28T04:56:35.604Z,2.60
2023-07-28T04:57:35.346Z,2.50
2023-07-28T04:58:35.333Z,3.00
2023-07-28T04:59:35.347Z,2.90
2023-07-28T05:00:35.312Z,1.90
2023-07-28T05:01:35.607Z,2.10
2023-07-28T05:02:35.303Z,2.50
2023-07-28T05:03:35.274Z,2.70
2023-07-28T05:04:35.325Z,2.60
2023-07-28T05:05:35.257Z,2.00
2023-07-28T05:06:35.244Z,2.40
2023-07-28T05:07:35.227Z,2.20
2023-07-28T05:08:35.221Z,2.10
2023-07-28T05:09:35.226Z,2.40
2023-07-28T05:10:35.190Z,2.20
2023-07-28T05:11:35.428Z,2.00
2023-07-28T05:12:35.170Z,1.70
2023-07-28T05:13:35.159Z,1.60
2023-07-28T05:14:35.167Z,2.10
2023-07-28T05:15:35.135Z,2.20
2023-07-28T05:16:35.162Z,2.20
2023-07-28T05:17:35.133Z,2.40
2023-07-28T05:18:35.105Z,1.90
2023-07-28T05:19:35.116Z,2.30
2023-07-28T05:20:35.097Z,2.80
2023-07-28T05:21:35.292Z,2.40
2023-07-28T05:22:35.059Z,2.60
2023-07-28T05:23:35.051Z,2.60
2023-07-28T05:24:35.073Z,1.80
2023-07-28T05:25:35.035Z,1.70
2023-07-28T05:26:35.026Z,2.40
2023-07-28T05:27:35.020Z,2.40
2023-07-28T05:28:34.993Z,2.20
2023-07-28T05:29:35.000Z,1.90
2023-07-28T05:30:34.976Z,2.60
2023-07-28T05:31:35.184Z,2.20
2023-07-28T05:32:34.988Z,2.10
2023-07-28T05:33:34.940Z,2.10
2023-07-28T05:34:34.947Z,2.20
2023-07-28T05:35:34.917Z,2.90
2023-07-28T05:36:34.900Z,2.10
2023-07-28T05:37:34.897Z,2.60
2023-07-28T05:38:34.901Z,2.40
2023-07-28T05:39:34.887Z,2.70
2023-07-28T05:40:34.893Z,2.50
2023-07-28T05:41:35.036Z,2.90
2023-07-28T05:42:34.912Z,2.60
2023-07-28T05:43:34.824Z,2.30
2023-07-28T05:44:34.984Z,2.40
2023-07-28T05:45:34.832Z,3.00
2023-07-28T05:46:34.835Z,3.10
2023-07-28T05:47:34.805Z,3.20
2023-07-28T05:48:34.765Z,3.30
2023-07-28T05:49:34.773Z,2.30
2023-07-28T05:50:34.767Z,2.60
2023-07-28T05:51:34.935Z,3.20
2023-07-28T05:52:34.729Z,1.90
2023-07-28T05:53:34.731Z,2.50
2023-07-28T05:54:34.710Z,3.70
2023-07-28T05:55:34.719Z,3.80
2023-07-28T05:56:34.694Z,3.30
2023-07-28T05:57:34.680Z,3.90
2023-07-28T05:58:34.656Z,2.90
2023-07-28T05:59:34.658Z,2.80
2023-07-28T06:00:34.677Z,4.00
2023-07-28T06:01:34.964Z,2.70
2023-07-28T06:02:34.645Z,2.50
2023-07-28T06:03:34.604Z,3.30
2023-07-28T06:04:34.602Z,3.20
2023-07-28T06:05:34.617Z,2.70
2023-07-28T06:06:34.562Z,3.20
2023-07-28T06:07:34.563Z,2.80
2023-07-28T06:08:34.569Z,2.90
2023-07-28T06:09:34.573Z,3.10
2023-07-28T06:10:34.551Z,3.00
2023-07-28T06:11:34.707Z,2.90
2023-07-28T06:12:34.513Z,2.60
2023-07-28T06:13:34.505Z,2.60
2023-07-28T06:14:34.501Z,3.60
2023-07-28T06:15:34.510Z,3.20
2023-07-28T06:16:34.482Z,3.30
2023-07-28T06:17:34.483Z,2.90
2023-07-28T06:18:34.457Z,2.80
2023-07-28T06:19:34.463Z,3.40
2023-07-28T06:20:34.426Z,3.00
2023-07-28T06:21:34.732Z,3.10
2023-07-28T06:22:34.385Z,3.20
2023-07-28T06:23:34.400Z,3.20
2023-07-28T06:24:34.376Z,2.40
2023-07-28T06:25:34.402Z,2.80
2023-07-28T06:26:34.356Z,3.40
2023-07-28T06:27:34.339Z,3.20
2023-07-28T06:28:34.424Z,3.50
2023-07-28T06:29:34.324Z,2.80
2023-07-28T06:30:34.345Z,3.00
2023-07-28T06:31:34.535Z,3.10
2023-07-28T06:32:34.325Z,2.90
2023-07-28T06:33:34.280Z,2.30
2023-07-28T06:34:34.255Z,2.30
2023-07-28T06:35:34.269Z,2.30
2023-07-28T06:36:34.241Z,2.20
2023-07-28T06:37:34.220Z,2.30
2023-07-28T06:38:34.224Z,2.50
2023-07-28T06:39:34.203Z,2.40
2023-07-28T06:40:34.285Z,2.20
2023-07-28T06:41:34.553Z,2.40
2023-07-28T06:42:34.169Z,2.30
2023-07-28T06:43:34.163Z,2.30
2023-07-28T06:44:34.163Z,2.10
2023-07-28T06:45:34.141Z,2.20
2023-07-28T06:46:34.135Z,1.90
2023-07-28T06:47:34.142Z,2.20
2023-07-28T06:48:34.089Z,1.80
2023-07-28T06:49:34.091Z,2.20
2023-07-28T06:50:34.092Z,2.20
2023-07-28T06:51:34.301Z,2.10
2023-07-28T06:52:34.049Z,2.00
2023-07-28T06:53:34.051Z,2.10
2023-07-28T06:54:34.039Z,1.70
2023-07-28T06:55:34.046Z,1.90
2023-07-28T06:56:34.012Z,2.40
2023-07-28T06:57:34.003Z,2.40
2023-07-28T06:58:33.993Z,2.30
2023-07-28T06:59:33.967Z,1.90
2023-07-28T07:00:33.968Z,1.70
2023-07-28T07:01:34.279Z,2.00
2023-07-28T07:02:33.961Z,2.40
2023-07-28T07:03:33.925Z,2.20
2023-07-28T07:04:34.382Z,2.30
2023-07-28T07:05:33.946Z,2.50
2023-07-28T07:06:33.923Z,2.30
2023-07-28T07:07:33.881Z,2.50
2023-07-28T07:08:33.874Z,2.60
2023-07-28T07:09:33.877Z,2.50
2023-07-28T07:10:34.059Z,2.30
2023-07-28T07:11:34.164Z,2.40
2023-07-28T07:12:33.820Z,2.60
2023-07-28T07:13:33.840Z,3.40
2023-07-28T07:14:33.806Z,3.20
2023-07-28T07:15:33.810Z,2.80
2023-07-28T07:16:33.888Z,2.40
2023-07-28T07:17:33.913Z,2.30
2023-07-28T07:18:33.753Z,2.60
2023-07-28T07:19:33.748Z,3.20
2023-07-28T07:20:33.745Z,2.70
2023-07-28T07:21:34.158Z,2.70
2023-07-28T07:22:33.716Z,2.40
2023-07-28T07:23:33.694Z,2.50
2023-07-28T07:24:33.700Z,2.60
2023-07-28T07:25:33.701Z,3.00
2023-07-28T07:26:33.678Z,2.20
2023-07-28T07:27:33.678Z,2.40
2023-07-28T07:28:33.710Z,2.40
2023-07-28T07:29:33.633Z,2.60
2023-07-28T07:30:41.525Z,2.20
2023-07-28T07:31:34.001Z,2.10
2023-07-28T07:32:33.611Z,2.20
2023-07-28T07:33:33.597Z,2.00
2023-07-28T07:34:33.581Z,2.10
2023-07-28T07:35:33.679Z,2.70
2023-07-28T07:36:33.549Z,2.50
2023-07-28T07:37:33.544Z,3.20
2023-07-28T07:38:33.541Z,3.00
2023-07-28T07:39:33.537Z,2.80
2023-07-28T07:40:33.533Z,2.80
2023-07-28T07:41:33.833Z,2.40
2023-07-28T07:42:33.498Z,2.70
2023-07-28T07:43:33.492Z,2.60
2023-07-28T07:44:33.480Z,2.30
2023-07-28T07:45:33.517Z,2.10
2023-07-28T07:46:33.453Z,2.20
2023-07-28T07:47:33.488Z,2.10
2023-07-28T07:48:33.448Z,1.70
2023-07-28T07:49:33.419Z,1.50
2023-07-28T07:50:33.435Z,1.50
2023-07-28T07:51:33.612Z,1.90
2023-07-28T07:52:33.401Z,1.80
2023-07-28T07:53:33.395Z,1.80
2023-07-28T07:54:33.369Z,1.80
2023-07-28T07:55:33.401Z,2.00
2023-07-28T07:56:33.348Z,1.40
2023-07-28T07:57:33.365Z,1.50
2023-07-28T07:58:33.340Z,1.50
2023-07-28T07:59:35.626Z,1.40
2023-07-28T08:00:33.332Z,1.50
2023-07-28T08:01:33.636Z,1.40
2023-07-28T08:02:33.331Z,1.30
2023-07-28T08:03:33.416Z,1.10
2023-07-28T08:04:33.328Z,1.10
2023-07-28T08:05:33.280Z,1.30
2023-07-28T08:06:33.245Z,1.10
2023-07-28T08:07:33.235Z,1.20
2023-07-28T08:08:33.233Z,1.20
2023-07-28T08:09:33.243Z,1.20
2023-07-28T08:10:33.222Z,1.30
2023-07-28T08:11:33.411Z,1.30
2023-07-28T08:12:33.187Z,0.90
2023-07-28T08:13:33.178Z,1.30
2023-07-28T08:14:33.164Z,1.20
2023-07-28T08:15:33.207Z,1.10
2023-07-28T08:16:33.155Z,1.30
2023-07-28T08:17:33.146Z,1.20
2023-07-28T08:18:33.116Z,1.00
2023-07-28T08:19:33.111Z,1.10
2023-07-28T08:20:33.105Z,1.20
2023-07-28T08:21:33.355Z,1.20
2023-07-28T08:22:33.083Z,1.30
2023-07-28T08:23:33.061Z,1.40
2023-07-28T08:24:33.046Z,1.20
2023-07-28T08:25:33.069Z,1.40
2023-07-28T08:26:33.132Z,1.30
2023-07-28T08:27:33.014Z,1.30
2023-07-28T08:28:33.091Z,1.50
2023-07-28T08:29:32.993Z,1.10
2023-07-28T08:30:33.079Z,1.40
2023-07-28T08:31:33.335Z,1.40
2023-07-28T08:32:33.027Z,1.40
2023-07-28T08:33:32.953Z,1.40
2023-07-28T08:34:32.941Z,1.40
2023-07-28T08:35:32.980Z,1.30
2023-07-28T08:36:32.925Z,1.10
2023-07-28T08:37:32.929Z,1.30
2023-07-28T08:38:32.896Z,1.10
2023-07-28T08:39:32.951Z,1.00
2023-07-28T08:40:32.892Z,1.00
2023-07-28T08:41:33.307Z,1.00
2023-07-28T08:42:32.860Z,1.10
2023-07-28T08:43:32.838Z,1.20
2023-07-28T08:44:32.822Z,1.20
2023-07-28T08:45:32.834Z,1.10
2023-07-28T08:46:32.850Z,1.10
2023-07-28T08:47:32.837Z,1.20
2023-07-28T08:48:32.824Z,1.50
2023-07-28T08:49:32.786Z,1.60
2023-07-28T08:50:32.792Z,1.50
2023-07-28T08:51:33.026Z,1.90
2023-07-28T08:52:32.741Z,1.60
2023-07-28T08:53:32.741Z,1.30
2023-07-28T08:54:32.713Z,1.60
2023-07-28T08:55:32.739Z,1.70
2023-07-28T08:56:32.703Z,1.50
2023-07-28T08:57:32.726Z,1.40
2023-07-28T08:58:32.725Z,1.60
2023-07-28T08:59:32.661Z,1.70
2023-07-28T09:00:32.718Z,1.30
2023-07-28T09:01:32.884Z,1.40
2023-07-28T09:02:32.698Z,1.60
2023-07-28T09:03:32.621Z,2.00
2023-07-28T09:04:32.602Z,1.40
2023-07-28T09:05:32.621Z,1.70
2023-07-28T09:06:32.591Z,1.80
2023-07-28T09:07:32.565Z,1.90
2023-07-28T09:08:32.564Z,1.50
2023-07-28T09:09:32.554Z,1.50
2023-07-28T09:10:32.565Z,1.70
2023-07-28T09:11:32.892Z,1.30
2023-07-28T09:12:32.520Z,1.50
2023-07-28T09:13:32.499Z,1.50
2023-07-28T09:14:32.496Z,1.60
2023-07-28T09:15:32.520Z,1.60
2023-07-28T09:16:32.500Z,1.80
2023-07-28T09:17:32.486Z,1.60
2023-07-28T09:18:32.451Z,1.60
2023-07-28T09:19:32.511Z,1.40
2023-07-28T09:20:32.445Z,1.50
2023-07-28T09:21:32.772Z,1.10
2023-07-28T09:22:32.406Z,1.70
2023-07-28T09:23:32.395Z,1.50
2023-07-28T09:24:32.397Z,1.60
2023-07-28T09:25:32.441Z,1.50
2023-07-28T09:26:32.364Z,1.50
2023-07-28T09:27:32.360Z,1.90
2023-07-28T09:28:32.396Z,1.60
2023-07-28T09:29:32.334Z,1.50
2023-07-28T09:30:32.436Z,1.70
2023-07-28T09:31:32.552Z,1.60
2023-07-28T09:32:32.316Z,1.50
2023-07-28T09:33:32.396Z,1.80
2023-07-28T09:34:32.270Z,1.40
2023-07-28T09:35:32.277Z,1.50
2023-07-28T09:36:32.267Z,1.60
2023-07-28T09:37:32.249Z,1.60
2023-07-28T09:38:32.233Z,1.70
2023-07-28T09:39:32.220Z,1.60
2023-07-28T09:40:32.228Z,1.60
2023-07-28T09:41:32.340Z,1.50
2023-07-28T09:42:32.191Z,1.60
2023-07-28T09:43:32.187Z,1.60
2023-07-28T09:44:32.173Z,1.80
2023-07-28T09:45:37.725Z,1.60
2023-07-28T09:46:32.196Z,1.60
2023-07-28T09:47:32.150Z,1.30
2023-07-28T09:48:32.140Z,1.40
2023-07-28T09:49:32.126Z,1.70
2023-07-28T09:50:32.107Z,1.60
2023-07-28T09:51:32.094Z,1.50
2023-07-28T09:52:32.080Z,1.60
2023-07-28T09:53:32.089Z,1.60
2023-07-28T09:54:32.050Z,1.50
2023-07-28T09:55:32.125Z,1.60
2023-07-28T09:56:32.031Z,1.60
2023-07-28T09:57:32.037Z,1.50
2023-07-28T09:58:32.014Z,1.90
2023-07-28T09:59:32.005Z,1.50
2023-07-28T10:00:31.998Z,1.80
2023-07-28T10:01:31.985Z,1.60
2023-07-28T10:02:32.025Z,1.80
2023-07-28T10:03:32.061Z,1.50
2023-07-28T10:04:31.954Z,1.30
2023-07-28T10:05:31.950Z,1.40
2023-07-28T10:06:31.937Z,1.50
2023-07-28T10:07:31.920Z,1.60
2023-07-28T10:08:31.897Z,1.50
2023-07-28T10:09:31.911Z,1.60
2023-07-28T10:10:31.912Z,1.50
2023-07-28T10:11:31.896Z,1.60
2023-07-28T10:12:31.873Z,1.60
2023-07-28T10:13:31.853Z,1.70
2023-07-28T10:14:31.928Z,1.60
2023-07-28T10:15:31.850Z,1.20
2023-07-28T10:16:31.882Z,1.50
2023-07-28T10:17:31.926Z,1.30
2023-07-28T10:18:31.806Z,1.70
2023-07-28T10:19:31.868Z,1.90
2023-07-28T10:20:31.823Z,1.50
2023-07-28T10:21:31.782Z,1.60
2023-07-28T10:22:31.838Z,1.70
2023-07-28T10:23:31.759Z,1.80
2023-07-28T10:24:31.743Z,1.80
2023-07-28T10:25:31.731Z,1.80
2023-07-28T10:26:31.706Z,1.60
2023-07-28T10:27:31.688Z,1.60
2023-07-28T10:28:31.703Z,1.80
2023-07-28T10:29:31.670Z,1.50
2023-07-28T10:30:31.693Z,1.50
2023-07-28T10:31:31.679Z,1.40
2023-07-28T10:32:31.703Z,1.80
2023-07-28T10:33:31.643Z,1.70
2023-07-28T10:34:31.627Z,1.70
2023-07-28T10:35:31.635Z,1.60
2023-07-28T10:36:31.624Z,1.50
2023-07-28T10:37:31.582Z,1.40
2023-07-28T10:38:31.582Z,1.30
2023-07-28T10:39:31.609Z,1.50
2023-07-28T10:40:31.588Z,1.70
2023-07-28T10:41:31.556Z,1.70
2023-07-28T10:42:31.550Z,1.40
2023-07-28T10:43:31.515Z,1.70
2023-07-28T10:44:31.524Z,1.40
2023-07-28T10:45:31.541Z,1.60
2023-07-28T10:46:31.550Z,1.80
2023-07-28T10:47:31.499Z,2.00
2023-07-28T10:48:31.459Z,2.30
2023-07-28T10:49:31.495Z,2.20
2023-07-28T10:50:31.454Z,2.30
2023-07-28T10:51:31.468Z,1.80
2023-07-28T10:52:31.433Z,1.90
2023-07-28T10:53:31.404Z,1.70
2023-07-28T10:54:31.394Z,1.90
2023-07-28T10:55:31.400Z,1.70
2023-07-28T10:56:31.482Z,2.00
2023-07-28T10:57:31.377Z,1.80
2023-07-28T10:58:31.359Z,1.60
2023-07-28T10:59:31.344Z,1.80
2023-07-28T11:00:31.337Z,1.60
2023-07-28T11:01:31.380Z,1.40
2023-07-28T11:02:31.406Z,1.80
2023-07-28T11:03:31.899Z,1.50
2023-07-28T11:04:31.306Z,1.60
2023-07-28T11:05:31.305Z,1.40
2023-07-28T11:06:31.281Z,1.50
2023-07-28T11:07:31.279Z,1.80
2023-07-28T11:08:31.309Z,1.50
2023-07-28T11:09:31.264Z,1.60
2023-07-28T11:10:31.213Z,1.60
2023-07-28T11:11:31.321Z,1.70
2023-07-28T11:12:31.197Z,1.30
2023-07-28T11:13:40.345Z,1.50
2023-07-28T11:14:31.193Z,1.40
2023-07-28T11:15:31.185Z,1.40
2023-07-28T11:16:31.256Z,1.60
2023-07-28T11:17:31.205Z,1.50
2023-07-28T11:18:31.138Z,1.40
2023-07-28T11:19:31.132Z,1.50
2023-07-28T11:20:31.108Z,1.80
2023-07-28T11:21:31.117Z,1.60
2023-07-28T11:22:31.114Z,1.60
2023-07-28T11:23:31.075Z,1.40
2023-07-28T11:24:31.078Z,2.10
2023-07-28T11:25:31.071Z,1.50
2023-07-28T11:26:31.091Z,1.50
2023-07-28T11:27:31.042Z,1.40
2023-07-28T11:28:31.139Z,1.40
2023-07-28T11:29:31.008Z,1.70
2023-07-28T11:30:31.007Z,1.50
2023-07-28T11:31:31.071Z,1.60
2023-07-28T11:32:31.011Z,1.30
2023-07-28T11:33:30.983Z,1.50
2023-07-28T11:34:30.981Z,1.40
2023-07-28T11:35:30.955Z,1.70
2023-07-28T11:36:31.011Z,1.50
2023-07-28T11:37:30.929Z,1.50
2023-07-28T11:38:30.921Z,1.60
2023-07-28T11:39:30.906Z,1.40
2023-07-28T11:40:30.903Z,1.40
2023-07-28T11:41:30.891Z,1.50
2023-07-28T11:42:30.872Z,1.40
2023-07-28T11:43:30.853Z,1.50
2023-07-28T11:44:30.845Z,1.30
2023-07-28T11:45:30.857Z,1.60
2023-07-28T11:46:30.877Z,1.70
2023-07-28T11:47:30.812Z,1.40
2023-07-28T11:48:30.861Z,1.40
2023-07-28T11:49:30.796Z,1.50
2023-07-28T11:50:30.795Z,1.50
2023-07-28T11:51:30.805Z,1.40
2023-07-28T11:52:30.753Z,1.50
2023-07-28T11:53:30.770Z,1.80
2023-07-28T11:54:30.751Z,1.30
2023-07-28T11:55:30.742Z,1.50
2023-07-28T11:56:30.764Z,1.50
2023-07-28T11:57:30.721Z,1.50
2023-07-28T11:58:30.710Z,1.40
2023-07-28T11:59:30.674Z,1.20
2023-07-28T12:00:30.744Z,1.50
2023-07-28T12:01:30.708Z,1.60
2023-07-28T12:02:30.723Z,1.50
2023-07-28T12:03:30.701Z,1.50
2023-07-28T12:05:30.668Z,1.60
2023-07-28T12:06:30.764Z,1.50
2023-07-28T12:07:30.587Z,1.60
2023-07-28T12:08:30.576Z,1.80
2023-07-28T12:09:30.563Z,1.50
2023-07-28T12:11:56.623Z,1.50
2023-07-28T12:12:30.998Z,1.50
2023-07-28T12:13:32.335Z,1.60
2023-07-28T12:18:56.643Z,1.60
2023-07-28T12:19:30.511Z,1.50
2023-07-28T12:20:30.456Z,1.70
2023-07-28T12:21:30.511Z,1.40
2023-07-28T12:22:30.430Z,1.50
2023-07-28T12:24:29.395Z,1.50
2023-07-28T12:25:30.396Z,1.40
2023-07-28T12:26:30.382Z,1.20
2023-07-28T12:27:33.528Z,1.20
2023-07-28T12:28:30.422Z,1.80
2023-07-28T12:29:31.347Z,1.50
2023-07-28T12:30:30.351Z,1.90
2023-07-28T12:31:30.355Z,1.60
2023-07-28T12:34:30.304Z,1.70
2023-07-28T12:36:53.427Z,1.70
2023-07-28T12:41:41.210Z,1.40
2023-07-28T12:43:05.079Z,1.20
2023-07-28T12:46:11.105Z,1.30
2023-07-28T12:46:30.224Z,1.70
2023-07-28T12:47:37.601Z,1.60
2023-07-28T12:48:30.196Z,1.30
2023-07-28T12:49:30.173Z,1.40
2023-07-28T12:51:57.368Z,1.50
2023-07-28T12:53:30.094Z,1.40
2023-07-28T12:54:30.083Z,1.20
2023-07-28T12:55:30.064Z,1.40
2023-07-28T12:57:30.087Z,1.50
2023-07-28T12:59:30.042Z,1.50
2023-07-28T13:01:29.017Z,1.40
2023-07-28T13:02:30.077Z,1.50
2023-07-28T13:03:30.055Z,1.50
2023-07-28T13:04:29.974Z,1.40
2023-07-28T13:05:29.961Z,1.50
2023-07-28T13:06:29.942Z,1.10
2023-07-28T13:12:49.661Z,1.50
2023-07-28T13:12:57.110Z,1.40
2023-07-28T13:13:29.866Z,1.30
2023-07-28T13:14:29.859Z,1.50
2023-07-28T13:15:29.854Z,1.70
2023-07-28T13:16:29.904Z,1.60
2023-07-28T13:17:29.854Z,1.40
2023-07-28T13:18:29.824Z,1.80
2023-07-28T13:19:29.804Z,1.80
2023-07-28T13:20:29.797Z,2.00
2023-07-28T13:21:29.779Z,1.90
2023-07-28T13:22:29.777Z,2.00
2023-07-28T13:23:29.765Z,1.90
2023-07-28T13:24:29.751Z,2.20
2023-07-28T13:25:29.744Z,1.90
2023-07-28T13:26:29.727Z,1.90
2023-07-28T13:27:29.776Z,2.10
2023-07-28T13:28:29.727Z,1.90
2023-07-28T13:29:29.690Z,1.80
2023-07-28T13:31:25.474Z,1.80
2023-07-28T13:32:26.516Z,1.90
2023-07-28T13:33:26.459Z,1.80
2023-07-28T13:34:26.407Z,1.80
2023-07-28T13:35:26.496Z,1.60
2023-07-28T13:36:26.394Z,2.00
2023-07-28T13:37:26.412Z,1.90
2023-07-28T13:38:26.382Z,1.80
2023-07-28T13:39:26.356Z,1.80
2023-07-28T13:40:28.629Z,2.00
2023-07-28T13:41:26.354Z,1.60
2023-07-28T13:42:26.362Z,1.80
2023-07-28T13:43:26.320Z,1.70
2023-07-28T13:44:31.865Z,1.50