createdAt,value
2018-09-06T11:24:42.521Z,56.13
2018-09-06T11:25:42.454Z,57.75
2018-09-06T11:26:42.400Z,57.82
2018-09-06T11:27:42.631Z,55.76
2018-09-06T11:28:42.276Z,55.76
2018-09-06T11:29:42.207Z,56.16
2018-09-06T11:30:42.133Z,56.26
2018-09-06T11:31:42.052Z,57.45
2018-09-06T11:32:42.132Z,55.81
2018-09-06T11:36:40.130Z,44.02
2018-09-06T11:37:40.419Z,42.84
2018-09-06T11:38:40.108Z,42.40
2018-09-06T11:39:40.091Z,40.82
2018-09-06T11:41:31.991Z,40.98
2018-09-06T11:42:31.993Z,41.75
2018-09-06T11:43:31.960Z,42.35
2018-09-06T11:44:31.950Z,41.63
2018-09-06T11:45:31.941Z,39.87
2018-09-06T11:46:31.939Z,39.36
2018-09-06T11:47:32.225Z,40.25
2018-09-06T11:48:31.909Z,40.66
2018-09-06T11:49:31.927Z,40.86
2018-09-06T11:50:31.891Z,40.64
2018-09-06T11:51:31.880Z,39.73
2018-09-06T11:52:31.988Z,39.72
2018-09-06T11:53:31.855Z,39.91
2018-09-06T11:54:31.843Z,39.42
2018-09-06T11:55:31.835Z,39.54
2018-09-06T11:56:31.826Z,40.31
2018-09-06T11:57:31.817Z,39.42
2018-09-06T11:58:32.034Z,39.22
2018-09-06T11:59:31.798Z,39.22
2018-09-06T12:00:31.783Z,40.19
2018-09-06T12:01:31.770Z,39.30
2018-09-06T12:02:31.766Z,40.05
2018-09-06T12:03:31.865Z,41.14
2018-09-06T12:04:31.738Z,41.33
2018-09-06T12:05:31.728Z,40.84
2018-09-06T12:06:31.718Z,41.36
2018-09-06T12:07:31.708Z,41.16
2018-09-06T12:08:39.330Z,40.42
2018-09-06T12:09:31.692Z,41.31
2018-09-06T12:10:31.675Z,40.58
2018-09-06T12:11:31.665Z,40.96
2018-09-06T12:12:31.654Z,41.02
2018-09-06T12:13:31.681Z,40.61
2018-09-06T12:14:31.637Z,40.11
2018-09-06T12:15:31.627Z,40.80
2018-09-06T12:16:31.613Z,39.91
2018-09-06T12:17:31.603Z,39.72
2018-09-06T12:18:31.626Z,40.19
2018-09-06T12:19:31.609Z,39.38
2018-09-06T12:20:31.574Z,39.42
2018-09-06T12:21:31.564Z,39.72
2018-09-06T12:22:31.552Z,39.79
2018-09-06T12:23:31.673Z,39.28
2018-09-06T12:24:31.579Z,39.09
2018-09-06T12:25:31.543Z,38.89
2018-09-06T12:26:31.512Z,38.37
2018-09-06T12:27:31.505Z,38.16
2018-09-06T12:28:31.818Z,38.29
2018-09-06T12:29:31.478Z,38.49
2018-09-06T12:30:31.467Z,39.58
2018-09-06T12:31:31.456Z,38.18
2018-09-06T12:32:31.498Z,38.08
2018-09-06T12:33:31.504Z,38.00
2018-09-06T12:34:31.551Z,38.08
2018-09-06T12:35:31.416Z,37.07
2018-09-06T12:36:31.403Z,37.96
2018-09-06T12:37:31.393Z,38.08
2018-09-06T12:38:31.432Z,38.20
2018-09-06T12:39:31.688Z,38.13
2018-09-06T12:40:31.361Z,38.35
2018-09-06T12:41:31.361Z,39.56
2018-09-06T12:42:31.344Z,40.07
2018-09-06T12:43:31.337Z,38.43
2018-09-06T12:44:31.520Z,38.12
2018-09-06T12:45:31.314Z,38.08
2018-09-06T12:46:31.306Z,38.10
2018-09-06T12:47:31.291Z,38.37
2018-09-06T12:48:31.278Z,37.49
2018-09-06T12:49:31.407Z,38.59
2018-09-06T12:50:31.707Z,38.18
2018-09-06T12:51:31.249Z,38.56
2018-09-06T12:52:31.364Z,38.20
2018-09-06T12:53:31.256Z,38.84
2018-09-06T12:54:31.492Z,39.24
2018-09-06T12:55:31.205Z,40.23
2018-09-06T12:56:31.252Z,40.34
2018-09-06T12:57:31.265Z,39.72
2018-09-06T12:58:31.175Z,39.72
2018-09-06T12:59:31.321Z,39.72
2018-09-06T13:00:31.163Z,39.03
2018-09-06T13:01:31.211Z,39.52
2018-09-06T13:02:31.134Z,39.87
2018-09-06T13:03:31.144Z,39.95
2018-09-06T13:04:31.459Z,40.25
2018-09-06T13:05:31.130Z,40.13
2018-09-06T13:06:31.091Z,40.84
2018-09-06T13:07:31.111Z,41.06
2018-09-06T13:08:31.071Z,41.44
2018-09-06T13:09:32.214Z,40.66
2018-09-06T13:10:31.055Z,40.66
2018-09-06T13:11:31.084Z,40.84
2018-09-06T13:12:31.048Z,41.18
2018-09-06T13:13:31.025Z,40.86
2018-09-06T13:14:31.128Z,40.45
2018-09-06T13:15:30.998Z,40.26
2018-09-06T13:16:30.995Z,39.36
2018-09-06T13:17:31.697Z,40.17
2018-09-06T13:18:31.064Z,40.68
2018-09-06T13:19:31.259Z,40.17
2018-09-06T13:20:31.719Z,39.10
2018-09-06T13:21:30.936Z,39.75
2018-09-06T13:22:30.930Z,39.36
2018-09-06T13:23:30.971Z,39.34
2018-09-06T13:24:31.103Z,38.92
2018-09-06T13:25:30.892Z,38.04
2018-09-06T13:26:30.884Z,39.79
2018-09-06T13:27:30.872Z,39.91
2018-09-06T13:28:30.881Z,39.24
2018-09-06T13:29:30.851Z,39.64
2018-09-06T13:30:31.131Z,39.00
2018-09-06T13:31:30.829Z,39.79
2018-09-06T13:32:30.822Z,39.54
2018-09-06T13:33:30.813Z,39.91
2018-09-06T13:34:30.815Z,39.89
2018-09-06T13:35:31.026Z,39.00
2018-09-06T13:36:30.778Z,39.38
2018-09-06T13:37:30.769Z,38.39
2018-09-06T13:38:30.757Z,39.09
2018-09-06T13:39:30.746Z,40.53
2018-09-06T13:40:30.793Z,39.50
2018-09-06T13:41:30.725Z,39.50
2018-09-06T13:42:30.714Z,39.58
2018-09-06T13:43:30.800Z,38.79
2018-09-06T13:44:30.699Z,39.68
2018-09-06T13:45:30.935Z,40.21
2018-09-06T13:46:30.680Z,39.26
2018-09-06T13:47:30.664Z,40.03
2018-09-06T13:48:30.655Z,40.64
2018-09-06T13:49:30.647Z,39.85
2018-09-06T13:50:30.764Z,39.12
2018-09-06T13:51:30.621Z,39.30
2018-09-06T13:52:30.613Z,38.98
2018-09-06T13:53:30.604Z,38.90
2018-09-06T13:54:30.590Z,38.33
2018-09-06T13:55:30.581Z,38.71
2018-09-06T13:56:30.806Z,38.02
2018-09-06T13:57:30.584Z,38.12
2018-09-06T13:58:30.607Z,39.42
2018-09-06T13:59:30.540Z,38.13
2018-09-06T14:00:30.527Z,39.12
2018-09-06T14:01:30.636Z,39.20
2018-09-06T14:02:30.507Z,38.89
2018-09-06T14:03:30.496Z,38.49
2018-09-06T14:04:30.605Z,39.50
2018-09-06T14:05:30.475Z,39.70
2018-09-06T14:06:30.773Z,39.52
2018-09-06T14:07:30.455Z,39.22
2018-09-06T14:08:30.455Z,39.42
2018-09-06T14:09:30.434Z,39.34
2018-09-06T14:10:30.425Z,39.64
2018-09-06T14:11:30.605Z,39.91
2018-09-06T14:12:30.402Z,39.99
2018-09-06T14:13:30.396Z,39.20
2018-09-06T14:14:30.382Z,39.18
2018-09-06T14:15:30.371Z,39.79
2018-09-06T14:16:30.464Z,39.09
2018-09-06T14:17:30.349Z,38.39
2018-09-06T14:18:30.340Z,39.03
2018-09-06T14:19:30.331Z,39.03
2018-09-06T14:20:30.319Z,39.00
2018-09-06T14:21:30.573Z,39.32
2018-09-06T14:22:30.298Z,38.51
2018-09-06T14:23:30.287Z,39.79
2018-09-06T14:24:30.278Z,38.71
2018-09-06T14:25:30.268Z,39.30
2018-09-06T14:26:30.407Z,39.40
2018-09-06T14:27:30.245Z,39.03
2018-09-06T14:28:30.239Z,40.01
2018-09-06T14:29:30.226Z,39.89
2018-09-06T14:30:31.210Z,39.14
2018-09-06T14:31:30.550Z,39.42
2018-09-06T14:32:30.199Z,40.13
2018-09-06T14:33:30.183Z,40.11
2018-09-06T14:34:30.173Z,38.73
2018-09-06T14:35:30.162Z,39.11
2018-09-06T14:36:30.379Z,39.78
2018-09-06T14:37:30.141Z,38.39
2018-09-06T14:38:30.134Z,38.00
2018-09-06T14:39:30.120Z,38.98
2018-09-06T14:40:30.122Z,39.56
2018-09-06T14:41:30.206Z,38.26
2018-09-06T14:42:30.457Z,38.29
2018-09-06T14:43:30.086Z,38.20
2018-09-06T14:44:30.069Z,39.18
2018-09-06T14:45:30.129Z,39.70
2018-09-06T14:46:30.096Z,39.91
2018-09-06T14:47:30.251Z,39.42
2018-09-06T14:48:30.143Z,40.01
2018-09-06T14:49:30.046Z,39.24
2018-09-06T14:50:30.164Z,41.31
2018-09-06T14:51:30.129Z,40.42
2018-09-06T14:52:30.393Z,40.23
2018-09-06T14:53:29.998Z,39.32
2018-09-06T14:54:29.979Z,39.62
2018-09-06T14:55:30.111Z,39.00
2018-09-06T14:56:30.022Z,39.43
2018-09-06T14:57:30.257Z,39.93
2018-09-06T14:58:29.991Z,40.86
2018-09-06T14:59:29.928Z,40.96
2018-09-06T15:00:29.959Z,40.84
2018-09-06T15:01:30.067Z,39.97
2018-09-06T15:02:31.279Z,40.64
2018-09-06T15:03:29.872Z,39.75
2018-09-06T15:04:29.862Z,40.17
2018-09-06T15:05:29.873Z,40.25
2018-09-06T15:06:29.990Z,40.55
2018-09-06T15:07:29.880Z,40.64
2018-09-06T15:08:29.818Z,40.62
2018-09-06T15:09:29.813Z,39.83
2018-09-06T15:10:29.799Z,39.93
2018-09-06T15:11:30.151Z,40.94
2018-09-06T15:12:29.781Z,42.36
2018-09-06T15:13:29.930Z,40.88
2018-09-06T15:14:29.756Z,41.25
2018-09-06T15:15:29.754Z,41.65
2018-09-06T15:16:29.737Z,40.56
2018-09-06T15:17:29.728Z,40.34
2018-09-06T15:18:30.062Z,39.67
2018-09-06T15:19:29.706Z,40.64
2018-09-06T15:20:29.695Z,40.76
2018-09-06T15:21:29.689Z,41.24
2018-09-06T15:22:29.674Z,40.25
2018-09-06T15:23:29.901Z,40.45
2018-09-06T15:24:29.655Z,40.84
2018-09-06T15:25:29.642Z,40.84
2018-09-06T15:26:29.632Z,40.94
2018-09-06T15:27:29.629Z,40.66
2018-09-06T15:28:29.726Z,41.57
2018-09-06T15:29:29.601Z,40.86
2018-09-06T15:30:29.590Z,40.76
2018-09-06T15:31:29.580Z,41.14
2018-09-06T15:32:29.571Z,40.82
2018-09-06T15:33:29.865Z,40.74
2018-09-06T15:34:29.602Z,40.42
2018-09-06T15:35:29.542Z,40.53
2018-09-06T15:36:29.529Z,40.05
2018-09-06T15:37:29.518Z,40.26
2018-09-06T15:38:29.700Z,40.55
2018-09-06T15:39:29.503Z,41.24
2018-09-06T15:40:29.489Z,40.23
2018-09-06T15:41:29.478Z,40.23
2018-09-06T15:42:29.468Z,40.62
2018-09-06T15:43:29.532Z,40.33
2018-09-06T15:44:29.445Z,39.54
2018-09-06T15:45:29.435Z,39.56
2018-09-06T15:46:29.426Z,40.26
2018-09-06T15:47:29.415Z,40.56
2018-09-06T15:48:29.664Z,39.85
2018-09-06T15:49:29.461Z,39.34
2018-09-06T15:50:29.383Z,39.99
2018-09-06T15:51:29.374Z,38.90
2018-09-06T15:52:29.363Z,38.21
2018-09-06T15:53:29.498Z,38.29
2018-09-06T15:54:29.342Z,38.28
2018-09-06T15:55:29.332Z,38.08
2018-09-06T15:56:29.321Z,38.18
2018-09-06T15:57:29.310Z,38.59
2018-09-06T15:58:30.563Z,39.93
2018-09-06T15:59:29.299Z,39.60
2018-09-06T16:00:29.281Z,38.29
2018-09-06T16:01:29.272Z,38.69
2018-09-06T16:02:29.261Z,38.89
2018-09-06T16:03:29.466Z,38.39
2018-09-06T16:04:29.243Z,39.68
2018-09-06T16:05:29.238Z,38.79
2018-09-06T16:06:29.218Z,38.98
2018-09-06T16:07:29.207Z,39.68
2018-09-06T16:08:29.297Z,39.06
2018-09-06T16:09:29.192Z,38.20
2018-09-06T16:10:29.176Z,39.09
2018-09-06T16:11:29.170Z,39.83
2018-09-06T16:12:29.237Z,40.13
2018-09-06T16:13:29.146Z,39.91
2018-09-06T16:14:29.339Z,39.42
2018-09-06T16:15:29.125Z,40.01
2018-09-06T16:16:29.115Z,39.32
2018-09-06T16:17:29.110Z,39.91
2018-09-06T16:18:29.094Z,39.73
2018-09-06T16:19:29.169Z,39.93
2018-09-06T16:20:29.073Z,39.75
2018-09-06T16:21:29.063Z,39.95
2018-09-06T16:22:29.055Z,40.74
2018-09-06T16:23:29.100Z,40.26
2018-09-06T16:24:29.320Z,40.37
2018-09-06T16:25:29.020Z,41.14
2018-09-06T16:26:29.009Z,40.55
2018-09-06T16:27:29.001Z,40.64
2018-09-06T16:28:28.989Z,41.06
2018-09-06T16:29:29.138Z,41.04
2018-09-06T16:30:28.967Z,40.86
2018-09-06T16:31:28.958Z,41.65
2018-09-06T16:32:28.946Z,41.57
2018-09-06T16:33:28.937Z,41.47
2018-09-06T16:34:29.278Z,42.17
2018-09-06T16:35:28.927Z,42.78
2018-09-06T16:36:28.908Z,43.00
2018-09-06T16:37:28.896Z,42.80
2018-09-06T16:38:28.885Z,42.31
2018-09-06T16:39:29.111Z,42.50
2018-09-06T16:40:28.864Z,42.50
2018-09-06T16:41:28.858Z,42.11
2018-09-06T16:42:28.853Z,42.03
2018-09-06T16:43:29.733Z,43.12
2018-09-06T16:44:28.825Z,42.82
2018-09-06T16:45:29.199Z,42.43
2018-09-06T16:46:28.800Z,43.42
2018-09-06T16:47:28.795Z,43.02
2018-09-06T16:48:28.781Z,43.42
2018-09-06T16:49:28.773Z,43.32
2018-09-06T16:50:28.983Z,44.13
2018-09-06T16:51:28.750Z,44.25
2018-09-06T16:52:28.840Z,44.85
2018-09-06T16:53:28.730Z,44.75
2018-09-06T16:54:28.716Z,44.75
2018-09-06T16:55:28.820Z,44.65
2018-09-06T16:56:28.696Z,44.65
2018-09-06T16:57:28.688Z,45.67
2018-09-06T16:58:28.677Z,45.79
2018-09-06T16:59:28.669Z,45.89
2018-09-06T17:00:28.953Z,45.89
2018-09-06T17:01:28.646Z,46.19
2018-09-06T17:02:28.632Z,46.11
2018-09-06T17:03:28.621Z,46.31
2018-09-06T17:04:28.611Z,46.70
2018-09-06T17:05:28.784Z,47.20
2018-09-06T17:06:28.593Z,47.72
2018-09-06T17:07:28.584Z,47.72
2018-09-06T17:08:28.571Z,49.04
2018-09-06T17:09:28.558Z,48.83
2018-09-06T17:10:28.622Z,48.94
2018-09-06T17:11:28.546Z,50.05
2018-09-06T17:12:28.528Z,50.15
2018-09-06T17:13:28.520Z,49.76
2018-09-06T17:14:28.545Z,49.16
2018-09-06T17:15:28.759Z,50.35
2018-09-06T17:16:28.486Z,50.05
2018-09-06T17:17:28.480Z,50.35
2018-09-06T17:18:28.464Z,50.27
2018-09-06T17:19:28.454Z,50.48
2018-09-06T17:20:28.533Z,50.38
2018-09-06T17:21:28.489Z,50.87
2018-09-06T17:22:28.426Z,50.70
2018-09-06T17:23:28.420Z,50.80
2018-09-06T17:24:28.401Z,51.20
2018-09-06T17:25:28.391Z,52.29
2018-09-06T17:26:28.627Z,52.32
2018-09-06T17:27:28.372Z,51.82
2018-09-06T17:28:28.359Z,52.72
2018-09-06T17:29:28.355Z,52.12
2018-09-06T17:30:28.336Z,51.82
2018-09-06T17:31:28.459Z,52.42
2018-09-06T17:32:28.362Z,52.51
2018-09-06T17:33:28.305Z,53.04
2018-09-06T17:34:28.296Z,53.24
2018-09-06T17:35:28.287Z,53.77
2018-09-06T17:36:28.600Z,54.16
2018-09-06T17:37:28.264Z,53.66
2018-09-06T17:38:28.308Z,53.86
2018-09-06T17:39:28.241Z,54.16
2018-09-06T17:40:28.232Z,53.96
2018-09-06T17:41:28.431Z,54.09
2018-09-06T17:42:28.210Z,54.49
2018-09-06T17:43:28.201Z,54.79
2018-09-06T17:44:28.189Z,55.39
2018-09-06T17:45:28.183Z,55.91
2018-09-06T17:46:28.264Z,56.94
2018-09-06T17:47:28.153Z,56.84
2018-09-06T17:48:28.146Z,56.14
2018-09-06T17:49:28.134Z,56.04
2018-09-06T17:50:28.122Z,55.54
2018-09-06T17:51:28.399Z,56.94
2018-09-06T17:52:28.103Z,57.07
2018-09-06T17:53:28.088Z,56.74
2018-09-06T17:54:28.142Z,58.47
2018-09-06T17:55:28.065Z,59.36
2018-09-06T17:56:28.055Z,59.49
2018-09-06T17:57:28.134Z,58.89
2018-09-06T17:58:28.032Z,57.39
2018-09-06T17:59:28.025Z,58.76
2018-09-06T18:00:28.021Z,58.00
2018-09-06T18:01:28.059Z,58.49
2018-09-06T18:02:28.273Z,58.09
2018-09-06T18:03:27.985Z,58.29
2018-09-06T18:04:27.970Z,58.59
2018-09-06T18:05:27.957Z,58.59
2018-09-06T18:06:27.949Z,58.39
2018-09-06T18:07:28.105Z,59.49
2018-09-06T18:08:27.928Z,58.80
2018-09-06T18:09:27.927Z,58.32
2018-09-06T18:10:27.913Z,58.59
2018-09-06T18:11:27.898Z,59.39
2018-09-06T18:12:27.934Z,59.62
2018-09-06T18:13:27.874Z,58.52
2018-09-06T18:14:27.868Z,58.92
2018-09-06T18:15:27.851Z,58.82
2018-09-06T18:16:27.841Z,59.42
2018-09-06T18:17:28.119Z,59.95
2018-09-06T18:18:27.819Z,59.35
2018-09-06T18:19:27.806Z,59.32
2018-09-06T18:20:27.798Z,59.45
2018-09-06T18:21:27.787Z,60.05
2018-09-06T18:22:27.906Z,59.25
2018-09-06T18:23:27.784Z,59.45
2018-09-06T18:24:27.756Z,59.95
2018-09-06T18:25:27.745Z,58.52
2018-09-06T18:26:27.737Z,59.22
2018-09-06T18:27:28.039Z,58.82
2018-09-06T18:28:27.716Z,59.32
2018-09-06T18:29:27.704Z,59.02
2018-09-06T18:30:27.698Z,59.32
2018-09-06T18:31:27.685Z,59.12
2018-09-06T18:32:27.673Z,59.92
2018-09-06T18:33:27.816Z,59.32
2018-09-06T18:34:27.653Z,59.32
2018-09-06T18:35:27.643Z,59.52
2018-09-06T18:36:27.633Z,58.72
2018-09-06T18:37:27.680Z,58.72
2018-09-06T18:38:28.841Z,57.75
2018-09-06T18:39:27.611Z,58.52
2018-09-06T18:40:27.598Z,58.42
2018-09-06T18:41:27.582Z,58.62
2018-09-06T18:42:27.572Z,58.32
2018-09-06T18:43:27.793Z,58.05
2018-09-06T18:44:27.552Z,58.25
2018-09-06T18:45:27.547Z,57.55
2018-09-06T18:46:27.538Z,57.62
2018-09-06T18:47:27.524Z,58.52
2018-09-06T18:48:27.576Z,58.25
2018-09-06T18:49:27.500Z,57.95
2018-09-06T18:50:27.492Z,56.82
2018-09-06T18:51:27.481Z,58.45
2018-09-06T18:52:27.471Z,58.25
2018-09-06T18:53:27.717Z,58.52
2018-09-06T18:54:27.452Z,57.72
2018-09-06T18:55:27.470Z,58.85
2018-09-06T18:56:27.429Z,59.05
2018-09-06T18:57:27.419Z,58.55
2018-09-06T18:58:27.549Z,58.85
2018-09-06T18:59:27.466Z,58.85
2018-09-06T19:00:27.391Z,59.15
2018-09-06T19:01:28.252Z,59.45
2018-09-06T19:02:27.364Z,60.28
2018-09-06T19:03:27.727Z,58.68
2018-09-06T19:04:27.345Z,58.95
2018-09-06T19:05:27.345Z,58.85
2018-09-06T19:06:27.323Z,59.65
2018-09-06T19:07:27.326Z,58.75
2018-09-06T19:08:27.516Z,59.05
2018-09-06T19:09:27.293Z,58.65
2018-09-06T19:10:27.284Z,59.05
2018-09-06T19:11:27.281Z,58.95
2018-09-06T19:12:27.261Z,59.18
2018-09-06T19:13:27.251Z,59.08
2018-09-06T19:14:27.564Z,59.88
2018-09-06T19:15:27.236Z,60.58
2018-09-06T19:16:27.270Z,60.18
2018-09-06T19:17:27.214Z,60.08
2018-09-06T19:18:27.201Z,59.58
2018-09-06T19:19:27.392Z,60.18
2018-09-06T19:20:27.178Z,59.81
2018-09-06T19:21:27.168Z,59.50
2018-09-06T19:22:27.156Z,59.91
2018-09-06T19:23:27.150Z,58.11
2018-09-06T19:24:27.220Z,58.48
2018-09-06T19:25:27.125Z,58.18
2018-09-06T19:26:27.114Z,57.87
2018-09-06T19:27:27.104Z,58.00
2018-09-06T19:28:27.098Z,58.68
2018-09-06T19:29:28.282Z,58.70
2018-09-06T19:30:27.072Z,58.81
2018-09-06T19:31:27.062Z,61.21
2018-09-06T19:32:27.052Z,60.03
2018-09-06T19:33:27.042Z,60.84
2018-09-06T19:34:27.195Z,60.74
2018-09-06T19:35:27.028Z,60.86
2018-09-06T19:36:27.008Z,61.36
2018-09-06T19:37:27.001Z,60.57
2018-09-06T19:38:26.992Z,61.77
2018-09-06T19:39:27.024Z,60.44
2018-09-06T19:40:26.968Z,60.74
2018-09-06T19:41:26.963Z,60.24
2018-09-06T19:42:26.949Z,60.03
2018-09-06T19:43:26.936Z,59.91
2018-09-06T19:44:27.161Z,59.41
2018-09-06T19:45:26.915Z,59.83
2018-09-06T19:46:26.904Z,59.61
2018-09-06T19:47:26.892Z,60.01
2018-09-06T19:48:26.881Z,60.01
2018-09-06T19:49:26.998Z,60.44
2018-09-06T19:50:26.860Z,61.31
2018-09-06T19:51:26.849Z,61.41
2018-09-06T19:52:26.840Z,62.24
2018-09-06T19:53:26.826Z,62.54
2018-09-06T19:54:27.186Z,63.24
2018-09-06T19:55:26.806Z,63.64
2018-09-06T19:56:26.797Z,64.34
2018-09-06T19:57:26.788Z,64.68
2018-09-06T19:58:26.778Z,64.98
2018-09-06T19:59:26.766Z,64.84
2018-09-06T20:00:26.866Z,64.78
2018-09-06T20:01:26.744Z,65.08
2018-09-06T20:02:26.733Z,64.98
2018-09-06T20:03:26.723Z,65.38
2018-09-06T20:04:26.711Z,65.18
2018-09-06T20:05:27.003Z,65.48
2018-09-06T20:06:26.691Z,65.48
2018-09-06T20:07:26.676Z,65.98
2018-09-06T20:08:26.770Z,66.78
2018-09-06T20:09:26.664Z,68.72
2018-09-06T20:10:27.757Z,71.36
2018-09-06T20:11:26.634Z,74.18
2018-09-06T20:12:26.636Z,77.63
2018-09-06T20:13:26.615Z,78.98
2018-09-06T20:14:26.604Z,78.84
2018-09-06T20:15:26.676Z,78.14
2018-09-06T20:16:26.581Z,78.84
2018-09-06T20:17:26.571Z,78.44
2018-09-06T20:18:26.559Z,76.03
2018-09-06T20:19:26.549Z,77.03
2018-09-06T20:20:26.815Z,74.72
2018-09-06T20:21:26.527Z,76.16
2018-09-06T20:22:26.517Z,76.93
2018-09-06T20:23:26.510Z,76.12
2018-09-06T20:24:26.498Z,76.87
2018-09-06T20:25:26.639Z,76.87
2018-09-06T20:26:26.474Z,77.27
2018-09-06T20:27:26.465Z,77.27
2018-09-06T20:28:26.467Z,78.67
2018-09-06T20:29:26.441Z,78.51
2018-09-06T20:30:26.431Z,78.91
2018-09-06T20:31:26.679Z,79.56
2018-09-06T20:32:26.410Z,79.90
2018-09-06T20:33:26.406Z,80.20
2018-09-06T20:34:26.388Z,80.30
2018-09-06T20:35:26.672Z,80.46
2018-09-06T20:36:26.513Z,80.50
2018-09-06T20:37:26.354Z,81.01
2018-09-06T20:38:26.343Z,81.21
2018-09-06T20:39:26.333Z,81.01
2018-09-06T20:40:26.335Z,81.91
2018-09-06T20:41:26.650Z,82.11
2018-09-06T20:42:26.305Z,81.91
2018-09-06T20:43:26.294Z,81.55
2018-09-06T20:44:26.280Z,82.31
2018-09-06T20:45:26.270Z,82.21
2018-09-06T20:46:26.480Z,82.65
2018-09-06T20:47:26.252Z,82.76
2018-09-06T20:48:26.241Z,82.35
2018-09-06T20:49:26.228Z,82.25
2018-09-06T20:50:26.219Z,82.76
2018-09-06T20:51:47.218Z,82.35
2018-09-06T20:52:26.205Z,82.65
2018-09-06T20:53:26.190Z,83.30
2018-09-06T20:54:26.180Z,82.90
2018-09-06T20:55:26.171Z,83.00
2018-09-06T20:56:27.370Z,82.59
2018-09-06T20:57:26.149Z,83.40
2018-09-06T20:58:26.959Z,82.79
2018-09-06T20:59:26.964Z,83.10
2018-09-06T21:00:26.999Z,83.10
2018-09-06T21:01:26.899Z,83.80
2018-09-06T21:02:26.190Z,83.40
2018-09-06T21:03:27.031Z,83.40
2018-09-06T21:04:27.065Z,83.80
2018-09-06T21:05:27.060Z,83.70
2018-09-06T21:06:27.063Z,83.50
2018-09-06T21:07:26.325Z,83.40
2018-09-06T21:08:26.048Z,83.95
2018-09-06T21:09:27.064Z,84.11
2018-09-06T21:10:26.764Z,84.91
2018-09-06T21:11:27.065Z,84.61
2018-09-06T21:12:26.155Z,84.41
2018-09-06T21:13:27.064Z,84.61
2018-09-06T21:14:27.097Z,84.21
2018-09-06T21:15:25.952Z,84.01
2018-09-06T21:16:25.969Z,84.31
2018-09-06T21:17:25.998Z,84.51
2018-09-06T21:18:25.921Z,84.81
2018-09-06T21:19:25.911Z,84.51
2018-09-06T21:20:25.901Z,84.31
2018-09-06T21:21:25.892Z,84.51
2018-09-06T21:22:26.125Z,84.61
2018-09-06T21:23:25.905Z,84.41
2018-09-06T21:24:25.861Z,84.81
2018-09-06T21:25:25.853Z,85.02
2018-09-06T21:26:25.840Z,85.16
2018-09-06T21:27:25.957Z,85.36
2018-09-06T21:28:25.824Z,86.07
2018-09-06T21:29:25.812Z,85.76
2018-09-06T21:30:25.802Z,86.27
2018-09-06T21:31:25.790Z,85.52
2018-09-06T21:32:26.094Z,85.56
2018-09-06T21:33:25.763Z,86.27
2018-09-06T21:34:26.047Z,85.36
2018-09-06T21:35:26.038Z,85.56
2018-09-06T21:36:26.028Z,86.77
2018-09-06T21:37:26.090Z,86.67
2018-09-06T21:38:26.752Z,85.96
2018-09-06T21:39:25.998Z,86.77
2018-09-06T21:40:26.240Z,86.13
2018-09-06T21:41:26.240Z,86.02
2018-09-06T21:42:26.240Z,86.13
2018-09-06T21:43:25.972Z,86.22
2018-09-06T21:44:26.242Z,85.92
2018-09-06T21:45:26.242Z,85.92
2018-09-06T21:46:26.243Z,86.02
2018-09-06T21:47:26.240Z,86.02
2018-09-06T21:48:25.800Z,85.72
2018-09-06T21:49:25.584Z,86.73
2018-09-06T21:50:25.571Z,86.53
2018-09-06T21:51:26.245Z,86.73
2018-09-06T21:52:25.550Z,86.73
2018-09-06T21:53:25.630Z,86.53
2018-09-06T21:54:25.527Z,86.73
2018-09-06T21:55:25.517Z,86.73
2018-09-06T21:56:25.504Z,86.67
2018-09-06T21:57:25.499Z,86.73
2018-09-06T21:58:25.768Z,86.73
2018-09-06T21:59:25.479Z,86.63
2018-09-06T22:00:25.464Z,86.73
2018-09-06T22:01:25.454Z,86.63
2018-09-06T22:02:25.441Z,85.92
2018-09-06T22:03:25.601Z,86.02
2018-09-06T22:04:25.418Z,85.58
2018-09-06T22:05:25.406Z,85.82
2018-09-06T22:06:25.397Z,86.53
2018-09-06T22:07:25.386Z,86.53
2018-09-06T22:08:25.437Z,86.73
2018-09-06T22:09:25.363Z,86.83
2018-09-06T22:10:25.356Z,87.68
2018-09-06T22:11:25.342Z,88.14
2018-09-06T22:12:25.333Z,88.04
2018-09-06T22:13:25.324Z,88.34
2018-09-06T22:14:25.473Z,87.03
2018-09-06T22:15:25.301Z,87.03
2018-09-06T22:16:25.290Z,86.63
2018-09-06T22:17:25.277Z,87.23
2018-09-06T22:18:25.270Z,86.73
2018-09-06T22:19:25.613Z,87.23
2018-09-06T22:20:25.250Z,87.63
2018-09-06T22:21:25.237Z,88.34
2018-09-06T22:22:25.225Z,88.14
2018-09-06T22:23:25.214Z,88.14
2018-09-06T22:24:25.445Z,87.23
2018-09-06T22:25:25.199Z,88.48
2018-09-06T22:26:25.183Z,88.02
2018-09-06T22:27:25.170Z,88.93
2018-09-06T22:28:25.160Z,89.78
2018-09-06T22:29:25.292Z,90.08
2018-09-06T22:30:25.138Z,90.59
2018-09-06T22:31:25.142Z,89.28
2018-09-06T22:32:25.123Z,90.39
2018-09-06T22:33:25.106Z,91.05
2018-09-06T22:34:25.422Z,90.55
2018-09-06T22:35:25.085Z,89.64
2018-09-06T22:36:25.075Z,89.03
2018-09-06T22:37:25.064Z,89.43
2018-09-06T22:38:25.054Z,90.45
2018-09-06T22:39:25.245Z,89.94
2018-09-06T22:40:25.033Z,90.45
2018-09-06T22:41:25.019Z,89.59
2018-09-06T22:42:25.009Z,89.64
2018-09-06T22:43:24.997Z,89.64
2018-09-06T22:44:25.082Z,89.64
2018-09-06T22:45:24.977Z,89.59
2018-09-06T22:46:24.966Z,89.43
2018-09-06T22:47:24.957Z,89.23
2018-09-06T22:48:24.945Z,89.23
2018-09-06T22:49:25.213Z,89.74
2018-09-06T22:50:24.925Z,90.55
2018-09-06T22:51:24.914Z,89.90
2018-09-06T22:52:24.901Z,90.00
2018-09-06T22:53:24.893Z,90.20
2018-09-06T22:54:24.880Z,89.59
2018-09-06T22:55:24.957Z,90.04
2018-09-06T22:56:24.862Z,90.75
2018-09-06T22:57:24.851Z,90.34
2018-09-06T22:58:24.837Z,90.39
2018-09-06T22:59:24.826Z,90.99
2018-09-06T23:00:25.092Z,90.55
2018-09-06T23:01:24.806Z,91.25
2018-09-06T23:02:24.800Z,90.85
2018-09-06T23:03:24.784Z,90.55
2018-09-06T23:04:24.782Z,90.65
2018-09-06T23:05:24.923Z,90.14
2018-09-06T23:06:24.754Z,90.34
2018-09-06T23:07:24.744Z,91.25
2018-09-06T23:08:24.736Z,89.84
2018-09-06T23:09:24.720Z,89.74
2018-09-06T23:10:25.060Z,89.23
2018-09-06T23:11:24.698Z,89.74
2018-09-06T23:12:24.687Z,90.04
2018-09-06T23:13:24.676Z,89.34
2018-09-06T23:14:24.678Z,89.74
2018-09-06T23:15:24.893Z,89.98
2018-09-06T23:16:24.642Z,89.13
2018-09-06T23:17:24.634Z,89.13
2018-09-06T23:18:24.623Z,89.54
2018-09-06T23:19:24.617Z,90.04
2018-09-06T23:20:24.721Z,89.37
2018-09-06T23:21:24.590Z,89.13
2018-09-06T23:22:24.580Z,89.28
2018-09-06T23:23:24.573Z,89.48
2018-09-06T23:24:24.559Z,89.64
2018-09-06T23:25:24.858Z,89.34
2018-09-06T23:26:24.535Z,89.34
2018-09-06T23:27:24.530Z,88.93
2018-09-06T23:28:24.513Z,89.34
2018-09-06T23:29:24.503Z,89.23
2018-09-06T23:30:24.498Z,89.43
2018-09-06T23:31:25.276Z,88.93
2018-09-06T23:32:24.470Z,89.64
2018-09-06T23:33:24.459Z,89.03
2018-09-06T23:34:24.450Z,88.53
2018-09-06T23:35:24.438Z,88.47
2018-09-06T23:36:24.738Z,88.57
2018-09-06T23:37:24.415Z,88.02
2018-09-06T23:38:24.406Z,88.23
2018-09-06T23:39:24.394Z,88.23
2018-09-06T23:40:24.387Z,88.43
2018-09-06T23:41:24.567Z,88.23
2018-09-06T23:42:24.363Z,88.02
2018-09-06T23:43:24.352Z,88.12
2018-09-06T23:44:24.343Z,88.37
2018-09-06T23:45:24.329Z,88.26
2018-09-06T23:46:24.397Z,88.17
2018-09-06T23:47:24.309Z,87.96
2018-09-06T23:48:24.298Z,88.53
2018-09-06T23:49:24.289Z,88.57
2018-09-06T23:50:24.279Z,87.82
2018-09-06T23:51:24.534Z,88.26
2018-09-06T23:52:24.254Z,88.57
2018-09-06T23:53:24.243Z,88.67
2018-09-06T23:54:24.248Z,88.26
2018-09-06T23:55:24.225Z,88.43
2018-09-06T23:56:25.287Z,89.07
2018-09-06T23:57:24.201Z,88.26
2018-09-06T23:58:24.189Z,88.12
2018-09-06T23:59:24.180Z,87.96
