createdAt,value
2023-04-20T04:15:19.803Z,3.50
2023-04-20T04:16:19.839Z,2.60
2023-04-20T04:17:19.747Z,2.90
2023-04-20T04:18:19.725Z,2.90
2023-04-20T04:19:19.838Z,2.80
2023-04-20T04:20:19.695Z,2.80
2023-04-20T04:21:19.700Z,2.90
2023-04-20T04:22:19.672Z,2.80
2023-04-20T04:23:19.667Z,2.60
2023-04-20T04:24:19.644Z,3.10
2023-04-20T04:25:19.653Z,2.60
2023-04-20T04:26:19.637Z,3.30
2023-04-20T04:27:19.607Z,2.80
2023-04-20T04:28:19.584Z,3.10
2023-04-20T04:29:19.674Z,2.90
2023-04-20T04:30:19.578Z,3.00
2023-04-20T04:31:19.655Z,3.30
2023-04-20T04:32:19.595Z,2.90
2023-04-20T04:33:19.540Z,3.10
2023-04-20T04:34:19.518Z,3.00
2023-04-20T04:35:19.575Z,2.70
2023-04-20T04:36:19.514Z,2.70
2023-04-20T04:37:19.492Z,3.00
2023-04-20T04:38:19.463Z,3.50
2023-04-20T04:39:19.617Z,3.10
2023-04-20T04:40:19.436Z,3.00
2023-04-20T04:41:19.432Z,3.20
2023-04-20T04:42:19.422Z,3.20
2023-04-20T04:43:19.415Z,2.80
2023-04-20T04:44:19.390Z,3.50
2023-04-20T04:45:19.369Z,3.10
2023-04-20T04:46:19.436Z,3.00
2023-04-20T04:47:19.357Z,3.10
2023-04-20T04:48:19.353Z,3.10
2023-04-20T04:49:19.436Z,3.20
2023-04-20T04:50:19.300Z,3.50
2023-04-20T04:51:19.365Z,2.90
2023-04-20T04:52:19.281Z,2.90
2023-04-20T04:53:19.262Z,3.50
2023-04-20T04:54:19.255Z,2.90
2023-04-20T04:55:19.260Z,3.10
2023-04-20T04:56:19.233Z,3.00
2023-04-20T04:57:19.211Z,3.10
2023-04-20T04:58:19.212Z,2.90
2023-04-20T04:59:19.291Z,2.90
2023-04-20T05:00:19.173Z,3.00
2023-04-20T05:01:19.220Z,3.00
2023-04-20T05:02:19.313Z,3.50
2023-04-20T05:03:19.284Z,3.20
2023-04-20T05:04:19.192Z,3.10
2023-04-20T05:05:19.115Z,2.80
2023-04-20T05:06:19.091Z,2.90
2023-04-20T05:07:19.081Z,2.60
2023-04-20T05:08:19.059Z,2.80
2023-04-20T05:09:19.372Z,3.00
2023-04-20T05:10:19.046Z,3.20
2023-04-20T05:11:19.037Z,3.00
2023-04-20T05:12:19.009Z,3.00
2023-04-20T05:13:18.996Z,2.90
2023-04-20T05:14:18.984Z,2.90
2023-04-20T05:15:18.994Z,3.20
2023-04-20T05:16:19.026Z,2.90
2023-04-20T05:17:18.956Z,3.10
2023-04-20T05:18:18.930Z,2.90
2023-04-20T05:19:19.150Z,3.10
2023-04-20T05:20:18.920Z,2.90
2023-04-20T05:21:18.905Z,3.10
2023-04-20T05:22:18.872Z,2.90
2023-04-20T05:23:18.861Z,2.70
2023-04-20T05:24:18.841Z,2.80
2023-04-20T05:25:18.846Z,2.50
2023-04-20T05:26:18.838Z,2.70
2023-04-20T05:27:18.809Z,2.80
2023-04-20T05:28:18.793Z,3.00
2023-04-20T05:29:18.865Z,2.80
2023-04-20T05:30:21.825Z,2.70
2023-04-20T05:31:18.791Z,2.90
2023-04-20T05:32:18.766Z,2.70
2023-04-20T05:33:18.720Z,2.40
2023-04-20T05:34:18.728Z,2.70
2023-04-20T05:35:18.703Z,2.80
2023-04-20T05:36:18.704Z,3.00
2023-04-20T05:37:18.676Z,2.70
2023-04-20T05:38:18.657Z,2.70
2023-04-20T05:39:18.860Z,2.60
2023-04-20T05:40:18.670Z,2.60
2023-04-20T05:41:18.628Z,2.60
2023-04-20T05:42:18.626Z,2.50
2023-04-20T05:43:18.601Z,2.80
2023-04-20T05:44:18.577Z,2.60
2023-04-20T05:45:18.573Z,2.70
2023-04-20T05:46:18.711Z,2.60
2023-04-20T05:47:18.587Z,2.40
2023-04-20T05:48:18.537Z,2.70
2023-04-20T05:49:18.784Z,2.90
2023-04-20T05:50:18.495Z,2.50
2023-04-20T05:51:18.498Z,2.70
2023-04-20T05:52:18.492Z,2.60
2023-04-20T05:53:18.463Z,2.40
2023-04-20T05:54:18.450Z,2.60
2023-04-20T05:55:19.977Z,2.70
2023-04-20T05:56:18.493Z,2.40
2023-04-20T05:57:18.409Z,2.40
2023-04-20T05:58:18.389Z,2.70
2023-04-20T05:59:18.515Z,2.40
2023-04-20T06:00:18.360Z,2.50
2023-04-20T06:01:18.375Z,2.40
2023-04-20T06:02:18.485Z,2.40
2023-04-20T06:03:18.603Z,2.60
2023-04-20T06:04:18.606Z,2.60
2023-04-20T06:05:18.326Z,3.10
2023-04-20T06:06:18.309Z,2.60
2023-04-20T06:07:18.283Z,2.60
2023-04-20T06:08:18.265Z,2.60
2023-04-20T06:09:18.491Z,2.50
2023-04-20T06:10:18.241Z,2.50
2023-04-20T06:11:18.242Z,2.70
2023-04-20T06:12:18.201Z,2.50
2023-04-20T06:13:18.200Z,2.30
2023-04-20T06:14:18.177Z,2.30
2023-04-20T06:15:18.194Z,2.60
2023-04-20T06:16:18.184Z,2.30
2023-04-20T06:17:18.153Z,2.30
2023-04-20T06:18:18.117Z,2.50
2023-04-20T06:19:18.301Z,2.50
2023-04-20T06:20:18.107Z,2.60
2023-04-20T06:21:18.099Z,2.60
2023-04-20T06:22:18.067Z,2.50
2023-04-20T06:23:18.068Z,2.30
2023-04-20T06:24:18.043Z,2.70
2023-04-20T06:25:18.058Z,2.70
2023-04-20T06:26:18.033Z,2.30
2023-04-20T06:27:18.009Z,2.40
2023-04-20T06:28:18.005Z,2.60
2023-04-20T06:29:18.068Z,2.70
2023-04-20T06:30:17.976Z,2.70
2023-04-20T06:31:17.989Z,2.60
2023-04-20T06:32:17.961Z,3.00
2023-04-20T06:33:17.943Z,2.80
2023-04-20T06:34:18.018Z,2.60
2023-04-20T06:35:17.914Z,2.60
2023-04-20T06:36:17.897Z,2.90
2023-04-20T06:37:17.902Z,3.10
2023-04-20T06:38:17.859Z,3.00
2023-04-20T06:39:18.049Z,2.80
2023-04-20T06:40:17.844Z,3.10
2023-04-20T06:41:17.822Z,3.40
2023-04-20T06:42:17.796Z,3.00
2023-04-20T06:43:17.796Z,3.10
2023-04-20T06:44:17.772Z,3.00
2023-04-20T06:45:17.785Z,3.30
2023-04-20T06:46:17.781Z,2.90
2023-04-20T06:47:17.755Z,3.10
2023-04-20T06:48:31.553Z,3.30
2023-04-20T06:49:18.895Z,2.90
2023-04-20T06:50:17.708Z,3.30
2023-04-20T06:51:17.688Z,3.30
2023-04-20T06:52:17.677Z,3.00
2023-04-20T06:53:17.672Z,3.50
2023-04-20T06:54:17.655Z,3.20
2023-04-20T06:55:17.659Z,3.40
2023-04-20T06:56:17.636Z,3.40
2023-04-20T06:57:17.600Z,3.00
2023-04-20T06:58:17.590Z,3.50
2023-04-20T06:59:17.801Z,3.30
2023-04-20T07:00:17.585Z,3.60
2023-04-20T07:01:17.605Z,3.10
2023-04-20T07:02:17.669Z,3.20
2023-04-20T07:03:17.677Z,3.40
2023-04-20T07:04:17.591Z,3.30
2023-04-20T07:05:17.545Z,3.50
2023-04-20T07:06:17.493Z,3.20
2023-04-20T07:07:17.468Z,3.20
2023-04-20T07:08:17.476Z,3.30
2023-04-20T07:09:17.690Z,3.70
2023-04-20T07:10:17.470Z,2.90
2023-04-20T07:11:17.412Z,3.40
2023-04-20T07:12:17.419Z,4.20
2023-04-20T07:13:17.486Z,3.70
2023-04-20T07:14:17.381Z,3.80
2023-04-20T07:15:17.373Z,3.70
2023-04-20T07:16:17.440Z,3.40
2023-04-20T07:17:17.398Z,3.70
2023-04-20T07:18:17.342Z,4.40
2023-04-20T07:19:17.564Z,3.60
2023-04-20T07:20:17.303Z,3.60
2023-04-20T07:21:17.322Z,3.70
2023-04-20T07:22:17.318Z,3.40
2023-04-20T07:23:17.264Z,3.60
2023-04-20T07:24:17.331Z,3.50
2023-04-20T07:25:17.247Z,3.70
2023-04-20T07:26:17.257Z,3.50
2023-04-20T07:27:17.223Z,3.30
2023-04-20T07:28:17.246Z,3.40
2023-04-20T07:29:17.418Z,3.70
2023-04-20T07:30:17.168Z,3.60
2023-04-20T07:31:17.183Z,4.00
2023-04-20T07:32:17.209Z,4.30
2023-04-20T07:33:17.128Z,3.50
2023-04-20T07:34:17.367Z,3.90
2023-04-20T07:35:17.108Z,3.70
2023-04-20T07:36:17.093Z,3.80
2023-04-20T07:37:17.074Z,3.40
2023-04-20T07:38:17.059Z,3.80
2023-04-20T07:39:17.478Z,4.50
2023-04-20T07:40:17.061Z,3.90
2023-04-20T07:41:17.025Z,4.40
2023-04-20T07:42:17.006Z,3.90
2023-04-20T07:43:16.998Z,4.20
2023-04-20T07:44:16.977Z,4.50
2023-04-20T07:45:16.972Z,3.40
2023-04-20T07:46:16.994Z,3.80
2023-04-20T07:47:16.942Z,4.20
2023-04-20T07:48:16.925Z,4.10
2023-04-20T07:49:17.044Z,4.00
2023-04-20T07:50:16.903Z,4.10
2023-04-20T07:51:16.888Z,3.90
2023-04-20T07:52:17.578Z,6.60
2023-04-20T07:53:16.862Z,4.50
2023-04-20T07:54:16.847Z,4.30
2023-04-20T07:55:16.848Z,3.90
2023-04-20T07:56:16.812Z,4.10
2023-04-20T07:57:16.805Z,4.30
2023-04-20T07:58:16.792Z,4.40
2023-04-20T07:59:16.969Z,4.50
2023-04-20T08:00:16.798Z,4.00
2023-04-20T08:01:16.753Z,4.60
2023-04-20T08:02:16.807Z,4.00
2023-04-20T08:03:17.026Z,4.20
2023-04-20T08:04:16.961Z,4.30
2023-04-20T08:05:17.021Z,4.20
2023-04-20T08:06:16.685Z,4.40
2023-04-20T08:07:16.678Z,4.10
2023-04-20T08:08:16.655Z,4.40
2023-04-20T08:09:16.874Z,4.50
2023-04-20T08:10:16.648Z,4.30
2023-04-20T08:11:16.614Z,4.00
2023-04-20T08:12:16.607Z,4.40
2023-04-20T08:13:16.591Z,4.20
2023-04-20T08:14:16.815Z,4.60
2023-04-20T08:15:16.577Z,4.20
2023-04-20T08:16:16.668Z,4.50
2023-04-20T08:17:16.556Z,4.60
2023-04-20T08:18:16.522Z,4.00
2023-04-20T08:19:16.533Z,4.30
2023-04-20T08:20:16.528Z,4.00
2023-04-20T08:21:16.491Z,4.10
2023-04-20T08:22:16.473Z,4.00
2023-04-20T08:23:16.466Z,4.20
2023-04-20T08:24:16.640Z,3.90
2023-04-20T08:25:16.459Z,4.10
2023-04-20T08:26:16.415Z,4.20
2023-04-20T08:27:16.414Z,3.80
2023-04-20T08:28:29.414Z,4.00
2023-04-20T08:29:17.381Z,4.20
2023-04-20T08:30:16.382Z,4.20
2023-04-20T08:31:16.395Z,4.30
2023-04-20T08:32:16.349Z,4.00
2023-04-20T08:33:16.400Z,4.70
2023-04-20T08:34:16.312Z,4.70
2023-04-20T08:35:16.433Z,4.50
2023-04-20T08:36:16.300Z,4.50
2023-04-20T08:37:16.275Z,4.30
2023-04-20T08:38:20.746Z,4.60
2023-04-20T08:39:17.244Z,4.50
2023-04-20T08:40:16.237Z,4.60
2023-04-20T08:41:16.232Z,4.50
2023-04-20T08:42:16.214Z,4.30
2023-04-20T08:43:16.205Z,4.80
2023-04-20T08:44:16.416Z,4.30
2023-04-20T08:45:16.182Z,5.90
2023-04-20T08:46:16.165Z,4.90
2023-04-20T08:47:16.144Z,5.00
2023-04-20T08:48:16.124Z,4.50
2023-04-20T08:49:16.111Z,4.90
2023-04-20T08:50:16.109Z,4.30
2023-04-20T08:51:16.093Z,4.80
2023-04-20T08:52:16.072Z,5.00
2023-04-20T08:53:16.066Z,4.90
2023-04-20T08:54:16.331Z,4.60
2023-04-20T08:55:16.054Z,4.80
2023-04-20T08:56:16.030Z,4.70
2023-04-20T08:57:16.013Z,4.60
2023-04-20T08:58:15.996Z,4.40
2023-04-20T08:59:15.987Z,4.60
2023-04-20T09:00:15.972Z,4.50
2023-04-20T09:01:19.994Z,4.70
2023-04-20T09:02:17.001Z,4.30
2023-04-20T09:03:16.173Z,4.30
2023-04-20T09:04:16.388Z,4.80
2023-04-20T09:05:15.951Z,4.40
2023-04-20T09:06:15.886Z,4.30
2023-04-20T09:07:15.877Z,4.80
2023-04-20T09:08:15.877Z,4.50
2023-04-20T09:09:15.849Z,4.60
2023-04-20T09:10:15.843Z,4.70
2023-04-20T09:11:15.822Z,4.20
2023-04-20T09:12:15.807Z,4.50
2023-04-20T09:13:15.798Z,4.90
2023-04-20T09:14:16.404Z,4.80
2023-04-20T09:15:15.782Z,4.30
2023-04-20T09:16:15.801Z,5.30
2023-04-20T09:17:15.743Z,4.90
2023-04-20T09:18:15.730Z,4.70
2023-04-20T09:19:15.727Z,4.50
2023-04-20T09:20:15.714Z,4.60
2023-04-20T09:21:15.688Z,5.10
2023-04-20T09:22:15.670Z,4.60
2023-04-20T09:23:15.666Z,4.90
2023-04-20T09:24:15.982Z,5.10
2023-04-20T09:25:15.663Z,4.40
2023-04-20T09:26:15.625Z,4.40
2023-04-20T09:27:15.616Z,5.30
2023-04-20T09:28:15.590Z,4.60
2023-04-20T09:29:15.580Z,4.60
2023-04-20T09:30:15.589Z,4.60
2023-04-20T09:31:15.605Z,5.00
2023-04-20T09:32:15.628Z,5.00
2023-04-20T09:33:15.556Z,4.20
2023-04-20T09:34:15.812Z,4.90
2023-04-20T09:35:15.522Z,4.40
2023-04-20T09:36:15.493Z,5.10
2023-04-20T09:37:15.478Z,5.00
2023-04-20T09:38:15.477Z,5.10
2023-04-20T09:39:15.458Z,4.80
2023-04-20T09:40:15.444Z,4.60
2023-04-20T09:41:15.431Z,4.70
2023-04-20T09:42:15.423Z,4.60
2023-04-20T09:43:15.659Z,5.00
2023-04-20T09:44:15.534Z,4.50
2023-04-20T09:45:15.412Z,4.50
2023-04-20T09:46:15.402Z,5.20
2023-04-20T09:47:15.355Z,5.00
2023-04-20T09:48:15.337Z,4.80
2023-04-20T09:49:15.354Z,4.80
2023-04-20T09:50:26.820Z,5.00
2023-04-20T09:51:16.307Z,4.80
2023-04-20T09:52:15.320Z,4.90
2023-04-20T09:53:15.266Z,5.10
2023-04-20T09:54:15.522Z,4.40
2023-04-20T09:55:15.257Z,5.60
2023-04-20T09:56:15.229Z,5.00
2023-04-20T09:57:15.209Z,4.70
2023-04-20T09:58:15.207Z,5.30
2023-04-20T09:59:15.188Z,4.70
2023-04-20T10:00:15.189Z,4.90
2023-04-20T10:01:15.203Z,4.80
2023-04-20T10:02:15.383Z,4.20
2023-04-20T10:03:15.210Z,4.80
2023-04-20T10:04:15.283Z,4.10
2023-04-20T10:05:15.130Z,4.50
2023-04-20T10:06:15.092Z,4.80
2023-04-20T10:07:15.085Z,5.10
2023-04-20T10:08:15.081Z,4.60
2023-04-20T10:09:15.064Z,4.90
2023-04-20T10:10:15.063Z,4.50
2023-04-20T10:11:15.030Z,4.50
2023-04-20T10:12:15.006Z,4.90
2023-04-20T10:13:15.003Z,4.40
2023-04-20T10:14:15.057Z,4.40
2023-04-20T10:15:14.997Z,4.20
2023-04-20T10:16:15.009Z,4.20
2023-04-20T10:17:15.057Z,4.30
2023-04-20T10:18:14.984Z,4.20
2023-04-20T10:19:14.923Z,4.30
2023-04-20T10:20:14.929Z,4.20
2023-04-20T10:21:14.892Z,4.20
2023-04-20T10:22:14.891Z,4.50
2023-04-20T10:23:14.878Z,4.50
2023-04-20T10:24:15.479Z,5.10
2023-04-20T10:25:14.851Z,4.10
2023-04-20T10:26:14.834Z,4.20
2023-04-20T10:27:14.816Z,4.20
2023-04-20T10:28:14.811Z,4.00
2023-04-20T10:29:14.787Z,3.90
2023-04-20T10:30:14.792Z,3.90
2023-04-20T10:31:14.808Z,4.10
2023-04-20T10:32:14.756Z,4.20
2023-04-20T10:33:14.795Z,4.40
2023-04-20T10:34:14.931Z,4.30
2023-04-20T10:35:14.732Z,4.00
2023-04-20T10:36:14.705Z,4.50
2023-04-20T10:37:14.685Z,4.10
2023-04-20T10:38:14.684Z,5.00
2023-04-20T10:39:16.062Z,4.70
2023-04-20T10:40:14.667Z,4.20
2023-04-20T10:41:14.639Z,4.50
2023-04-20T10:42:16.673Z,4.70
2023-04-20T10:43:14.607Z,4.80
2023-04-20T10:44:14.667Z,4.90
2023-04-20T10:45:14.608Z,4.70
2023-04-20T10:46:14.623Z,4.50
2023-04-20T10:47:14.554Z,5.00
2023-04-20T10:48:17.360Z,4.90
2023-04-20T10:49:14.529Z,4.70
2023-04-20T10:50:14.569Z,4.90
2023-04-20T10:51:14.505Z,4.80
2023-04-20T10:52:14.498Z,4.60
2023-04-20T10:53:14.471Z,4.60
2023-04-20T10:54:15.818Z,4.80
2023-04-20T10:55:14.464Z,4.70
2023-04-20T10:56:14.444Z,4.80
2023-04-20T10:57:14.428Z,4.90
2023-04-20T10:58:14.414Z,4.90
2023-04-20T10:59:14.401Z,5.00
2023-04-20T11:00:14.406Z,4.80
2023-04-20T11:01:14.377Z,4.70
2023-04-20T11:02:14.492Z,4.90
2023-04-20T11:03:14.404Z,5.10
2023-04-20T11:04:16.975Z,4.50
2023-04-20T11:05:14.425Z,4.80
2023-04-20T11:06:14.320Z,5.30
2023-04-20T11:07:14.293Z,4.70
2023-04-20T11:08:14.284Z,4.30
2023-04-20T11:09:14.265Z,4.50
2023-04-20T11:10:14.270Z,4.50
2023-04-20T11:11:14.243Z,4.50
2023-04-20T11:12:14.234Z,4.20
2023-04-20T11:13:14.213Z,4.50
2023-04-20T11:14:14.217Z,4.30
2023-04-20T11:15:14.193Z,4.30
2023-04-20T11:16:14.219Z,4.20
2023-04-20T11:17:14.221Z,4.30
2023-04-20T11:18:14.144Z,4.20
2023-04-20T11:19:14.144Z,3.80
2023-04-20T11:20:14.159Z,4.10
2023-04-20T11:21:14.360Z,4.80
2023-04-20T11:22:14.097Z,3.80
2023-04-20T11:23:14.092Z,4.20
2023-04-20T11:24:14.097Z,3.90
2023-04-20T11:25:14.056Z,3.90
2023-04-20T11:26:14.048Z,4.20
2023-04-20T11:27:14.052Z,4.00
2023-04-20T11:28:14.011Z,4.30
2023-04-20T11:29:14.018Z,4.20
2023-04-20T11:30:13.988Z,4.20
2023-04-20T11:31:14.054Z,3.80
2023-04-20T11:32:14.027Z,3.70
2023-04-20T11:33:14.215Z,3.70
2023-04-20T11:34:13.951Z,3.60
2023-04-20T11:35:13.928Z,4.00
2023-04-20T11:36:13.902Z,3.80
2023-04-20T11:37:13.907Z,4.30
2023-04-20T11:38:13.912Z,3.90
2023-04-20T11:39:13.887Z,3.70
2023-04-20T11:40:13.849Z,4.00
2023-04-20T11:41:13.840Z,3.60
2023-04-20T11:42:13.829Z,4.00
2023-04-20T11:43:13.829Z,3.70
2023-04-20T11:44:13.802Z,3.40
2023-04-20T11:45:13.798Z,4.30
2023-04-20T11:46:13.802Z,3.40
2023-04-20T11:47:13.753Z,4.00
2023-04-20T11:48:13.743Z,3.60
2023-04-20T11:49:13.743Z,4.20
2023-04-20T11:50:13.723Z,3.60
2023-04-20T11:51:13.721Z,3.80
2023-04-20T11:52:13.700Z,3.70
2023-04-20T11:53:13.681Z,4.00
2023-04-20T11:54:13.705Z,4.40
2023-04-20T11:55:13.669Z,3.80
2023-04-20T11:56:13.638Z,3.70
2023-04-20T11:57:13.626Z,4.10
2023-04-20T11:58:13.633Z,3.90
2023-04-20T11:59:13.611Z,3.90
2023-04-20T12:00:13.629Z,3.50
2023-04-20T12:01:13.576Z,3.80
2023-04-20T12:02:13.607Z,4.00
2023-04-20T12:03:13.788Z,4.10
2023-04-20T12:04:13.912Z,4.00
2023-04-20T12:05:13.691Z,4.10
2023-04-20T12:06:13.515Z,4.40
2023-04-20T12:07:13.496Z,3.90
2023-04-20T12:08:13.486Z,4.00
2023-04-20T12:09:13.680Z,4.00
2023-04-20T12:10:13.489Z,3.80
2023-04-20T12:11:13.473Z,3.40
2023-04-20T12:12:13.441Z,3.70
2023-04-20T12:13:13.443Z,3.20
2023-04-20T12:14:13.413Z,3.40
2023-04-20T12:15:13.390Z,3.20
2023-04-20T12:16:13.442Z,3.80
2023-04-20T12:17:13.368Z,3.60
2023-04-20T12:18:13.351Z,3.70
2023-04-20T12:19:13.353Z,3.80
2023-04-20T12:20:13.360Z,3.50
2023-04-20T12:21:13.320Z,3.50
2023-04-20T12:22:13.299Z,3.60
2023-04-20T12:23:13.302Z,3.30
2023-04-20T12:24:13.274Z,3.40
2023-04-20T12:25:13.292Z,4.20
2023-04-20T12:26:13.247Z,4.50
2023-04-20T12:27:13.245Z,3.80
2023-04-20T12:28:13.221Z,3.80
2023-04-20T12:29:13.225Z,3.60
2023-04-20T12:30:13.183Z,3.90
2023-04-20T12:31:13.239Z,3.70
2023-04-20T12:32:13.168Z,3.90
2023-04-20T12:33:13.179Z,4.20
2023-04-20T12:34:13.150Z,3.90
2023-04-20T12:35:13.135Z,3.90
2023-04-20T12:36:13.129Z,4.70
2023-04-20T12:37:13.101Z,3.90
2023-04-20T12:38:14.506Z,3.90
2023-04-20T12:39:13.087Z,3.90
2023-04-20T12:40:13.054Z,3.60
2023-04-20T12:41:13.047Z,3.70
2023-04-20T12:42:13.030Z,3.60
2023-04-20T12:43:13.015Z,3.30
2023-04-20T12:44:13.014Z,3.70
2023-04-20T12:45:12.994Z,3.70
2023-04-20T12:46:13.056Z,3.50
2023-04-20T12:47:12.988Z,3.40
2023-04-20T12:48:12.993Z,3.80
2023-04-20T12:49:12.952Z,3.50
2023-04-20T12:50:12.926Z,3.30
2023-04-20T12:51:12.916Z,3.60
2023-04-20T12:52:12.894Z,3.60
2023-04-20T12:53:12.893Z,3.70
2023-04-20T12:54:12.884Z,3.60
2023-04-20T12:55:12.870Z,3.30
2023-04-20T12:56:12.845Z,3.40
2023-04-20T12:57:12.842Z,4.20
2023-04-20T12:58:12.814Z,3.50
2023-04-20T12:59:12.819Z,3.60
2023-04-20T13:00:14.456Z,3.30
2023-04-20T13:01:12.800Z,3.20
2023-04-20T13:02:12.866Z,4.10
2023-04-20T13:03:12.903Z,3.40
2023-04-20T13:04:12.901Z,3.30
2023-04-20T13:05:12.725Z,3.50
2023-04-20T13:06:14.389Z,3.70
2023-04-20T13:07:12.711Z,3.50
2023-04-20T13:08:12.687Z,3.50
2023-04-20T13:09:12.692Z,3.40
2023-04-20T13:10:12.663Z,4.00
2023-04-20T13:11:12.653Z,3.80
2023-04-20T13:12:12.639Z,3.60
2023-04-20T13:13:12.631Z,4.60
2023-04-20T13:14:12.617Z,3.30
2023-04-20T13:15:12.601Z,4.50
2023-04-20T13:16:12.633Z,3.60
2023-04-20T13:17:12.565Z,3.40
2023-04-20T13:18:12.560Z,3.60
2023-04-20T13:19:12.557Z,3.80
2023-04-20T13:20:12.523Z,3.50
2023-04-20T13:21:12.523Z,3.60
2023-04-20T13:22:16.196Z,3.40
2023-04-20T13:23:15.385Z,3.60
2023-04-20T13:24:12.492Z,3.10
2023-04-20T13:25:12.491Z,3.40
2023-04-20T13:26:12.448Z,3.50
2023-04-20T13:27:12.432Z,3.30
2023-04-20T13:28:14.453Z,3.40
2023-04-20T13:29:12.429Z,3.00
2023-04-20T13:30:12.413Z,3.00
2023-04-20T13:31:12.381Z,5.20
2023-04-20T13:32:12.461Z,4.30
2023-04-20T13:33:12.386Z,3.30
2023-04-20T13:34:12.358Z,2.80
2023-04-20T13:35:12.423Z,3.30
2023-04-20T13:36:12.327Z,3.10
2023-04-20T13:37:12.301Z,3.00
2023-04-20T13:38:12.294Z,3.50
2023-04-20T13:39:12.289Z,2.80
2023-04-20T13:40:12.269Z,3.10
2023-04-20T13:41:12.313Z,3.00
2023-04-20T13:42:12.244Z,3.10
2023-04-20T13:43:12.221Z,3.10
2023-04-20T13:44:12.222Z,3.30
2023-04-20T13:45:12.215Z,3.30
2023-04-20T13:46:12.227Z,2.90
2023-04-20T13:47:12.173Z,3.10
2023-04-20T13:48:12.159Z,3.90
2023-04-20T13:49:13.466Z,3.60
2023-04-20T13:50:12.138Z,3.30
2023-04-20T13:51:12.125Z,3.60
2023-04-20T13:52:12.102Z,3.50
2023-04-20T13:53:12.092Z,3.70
2023-04-20T13:54:12.083Z,3.20
2023-04-20T13:55:12.061Z,3.40
2023-04-20T13:56:12.049Z,3.30
2023-04-20T13:57:12.031Z,4.10
2023-04-20T13:58:12.025Z,3.40
2023-04-20T13:59:12.016Z,3.40
2023-04-20T14:00:12.001Z,3.50
2023-04-20T14:01:11.996Z,3.50
2023-04-20T14:02:12.004Z,3.70
2023-04-20T14:03:12.194Z,3.90
2023-04-20T14:04:12.035Z,3.60
2023-04-20T14:05:11.930Z,3.40
2023-04-20T14:06:11.938Z,4.70
2023-04-20T14:07:11.904Z,3.50
2023-04-20T14:08:11.896Z,3.60
2023-04-20T14:09:11.886Z,3.30
2023-04-20T14:10:11.878Z,12.50
2023-04-20T14:11:11.848Z,5.10
2023-04-20T14:12:11.842Z,3.70
2023-04-20T14:13:11.820Z,3.70
2023-04-20T14:14:11.814Z,4.90
2023-04-20T14:15:11.794Z,3.50
2023-04-20T14:16:11.848Z,4.10
2023-04-20T14:17:11.789Z,6.20
2023-04-20T14:18:11.808Z,3.90
2023-04-20T14:19:11.749Z,5.10
2023-04-20T14:20:11.728Z,4.30
2023-04-20T14:21:11.720Z,4.00
2023-04-20T14:22:11.722Z,3.80
2023-04-20T14:23:11.693Z,4.00
2023-04-20T14:24:11.697Z,3.80
2023-04-20T14:25:11.672Z,4.50
2023-04-20T14:26:11.656Z,3.90
2023-04-20T14:27:11.639Z,3.80
2023-04-20T14:28:11.625Z,3.60
2023-04-20T14:29:11.620Z,3.70
2023-04-20T14:30:11.608Z,3.80
2023-04-20T14:31:11.611Z,3.70
2023-04-20T14:32:11.575Z,3.80
2023-04-20T14:33:11.561Z,4.20
2023-04-20T14:34:11.569Z,4.10
2023-04-20T14:35:11.535Z,4.30
2023-04-20T14:36:11.542Z,5.50
2023-04-20T14:37:11.507Z,4.00
2023-04-20T14:38:11.501Z,5.20
2023-04-20T14:39:11.494Z,4.20
2023-04-20T14:40:11.475Z,3.50
2023-04-20T14:41:11.454Z,3.90
2023-04-20T14:42:11.438Z,4.10
2023-04-20T14:43:11.426Z,4.10
2023-04-20T14:44:11.433Z,3.30
2023-04-20T14:45:11.402Z,4.10
2023-04-20T14:46:11.428Z,3.70
2023-04-20T14:47:11.380Z,3.70
2023-04-20T14:48:11.364Z,3.90
2023-04-20T14:49:11.375Z,3.50
2023-04-20T14:50:11.349Z,3.60
2023-04-20T14:51:11.323Z,3.80
2023-04-20T14:52:11.321Z,4.20
2023-04-20T14:53:11.306Z,4.00
2023-04-20T14:54:11.296Z,4.30
2023-04-20T14:55:11.276Z,4.00
2023-04-20T14:56:11.257Z,4.30
2023-04-20T14:57:11.231Z,4.20
2023-04-20T14:58:11.250Z,4.00
2023-04-20T14:59:11.228Z,4.40
2023-04-20T15:00:11.215Z,4.50
2023-04-20T15:01:11.185Z,4.20
2023-04-20T15:02:11.356Z,4.30
2023-04-20T15:03:11.412Z,4.60
2023-04-20T15:04:11.358Z,4.70
2023-04-20T15:05:11.499Z,4.40
2023-04-20T15:06:11.117Z,4.60
2023-04-20T15:07:11.105Z,4.00
2023-04-20T15:08:11.107Z,4.50
2023-04-20T15:09:11.089Z,4.20
2023-04-20T15:10:11.071Z,4.60
2023-04-20T15:11:11.074Z,4.00
2023-04-20T15:12:11.068Z,4.20
2023-04-20T15:13:11.032Z,4.00
2023-04-20T15:14:11.028Z,4.40
2023-04-20T15:15:11.000Z,4.60
2023-04-20T15:16:11.014Z,3.70
2023-04-20T15:17:10.975Z,4.10
2023-04-20T15:18:10.963Z,3.90
2023-04-20T15:19:10.949Z,3.50
2023-04-20T15:20:10.938Z,3.90
2023-04-20T15:21:10.962Z,3.70
2023-04-20T15:22:10.911Z,3.40
2023-04-20T15:23:10.896Z,3.80
2023-04-20T15:24:10.895Z,3.60
2023-04-20T15:25:10.876Z,3.50
2023-04-20T15:26:10.855Z,3.60
2023-04-20T15:27:10.840Z,3.10
2023-04-20T15:28:10.829Z,3.40
2023-04-20T15:29:10.833Z,3.40
2023-04-20T15:30:10.811Z,3.50
2023-04-20T15:31:10.789Z,3.60
2023-04-20T15:32:10.804Z,3.90
2023-04-20T15:33:10.799Z,3.60
2023-04-20T15:34:10.756Z,3.90
2023-04-20T15:35:10.739Z,4.10
2023-04-20T15:36:10.733Z,3.80
2023-04-20T15:37:10.728Z,3.80
2023-04-20T15:38:10.698Z,3.50
2023-04-20T15:39:10.696Z,3.20
2023-04-20T15:40:10.676Z,3.70
2023-04-20T15:41:10.761Z,3.70
2023-04-20T15:42:10.642Z,3.50
2023-04-20T15:43:10.634Z,3.40
2023-04-20T15:44:10.630Z,3.30
2023-04-20T15:45:10.606Z,3.20
2023-04-20T15:46:10.644Z,2.90
2023-04-20T15:47:10.577Z,3.00
2023-04-20T15:48:10.576Z,3.20
2023-04-20T15:49:10.566Z,3.20
2023-04-20T15:50:10.540Z,2.90
2023-04-20T15:51:10.526Z,3.10
2023-04-20T15:52:10.508Z,3.40
2023-04-20T15:53:10.498Z,3.50
2023-04-20T15:54:10.505Z,3.30
2023-04-20T15:55:10.493Z,3.40
2023-04-20T15:56:10.467Z,3.50
2023-04-20T15:57:10.461Z,3.20
2023-04-20T15:58:10.429Z,3.70
2023-04-20T15:59:10.436Z,3.30
2023-04-20T16:00:10.417Z,3.50
2023-04-20T16:01:10.467Z,3.70
2023-04-20T16:02:10.446Z,3.20
2023-04-20T16:03:10.587Z,3.60
2023-04-20T16:04:10.600Z,3.50
2023-04-20T16:05:10.338Z,3.60
2023-04-20T16:06:10.325Z,3.90
2023-04-20T16:07:10.315Z,3.70
2023-04-20T16:08:10.298Z,3.20
2023-04-20T16:09:10.302Z,3.10
2023-04-20T16:10:10.270Z,3.20
2023-04-20T16:11:10.253Z,3.10
2023-04-20T16:12:10.246Z,2.90
2023-04-20T16:13:10.236Z,2.90
2023-04-20T16:14:10.227Z,2.60
2023-04-20T16:15:10.195Z,3.10
2023-04-20T16:16:10.241Z,2.70
2023-04-20T16:17:10.182Z,3.00
2023-04-20T16:18:10.245Z,2.70
2023-04-20T16:19:10.443Z,3.00
2023-04-20T16:20:10.154Z,3.00
2023-04-20T16:21:10.124Z,2.50
2023-04-20T16:22:10.114Z,2.70
2023-04-20T16:23:10.096Z,2.90
2023-04-20T16:24:10.173Z,2.80
2023-04-20T16:25:10.066Z,2.70
2023-04-20T16:26:10.062Z,2.60
2023-04-20T16:27:10.043Z,2.90
2023-04-20T16:28:10.041Z,2.80
2023-04-20T16:29:10.051Z,3.10
2023-04-20T16:30:10.012Z,3.00
2023-04-20T16:31:10.011Z,2.90
2023-04-20T16:32:09.980Z,3.20
2023-04-20T16:33:10.119Z,3.30
2023-04-20T16:34:09.980Z,3.20
2023-04-20T16:35:09.967Z,3.40
2023-04-20T16:36:09.943Z,3.60
2023-04-20T16:37:09.922Z,3.50
2023-04-20T16:38:10.809Z,3.10
2023-04-20T16:39:09.906Z,3.50
2023-04-20T16:40:09.932Z,3.70
2023-04-20T16:41:09.859Z,3.30
2023-04-20T16:42:09.869Z,3.00
2023-04-20T16:43:09.822Z,3.40
2023-04-20T16:44:09.842Z,3.60
2023-04-20T16:45:09.804Z,3.20
2023-04-20T16:46:09.807Z,3.30
2023-04-20T16:47:09.826Z,3.20
2023-04-20T16:48:09.831Z,3.00
2023-04-20T16:49:09.784Z,3.30
2023-04-20T16:50:09.736Z,3.40
2023-04-20T16:51:09.723Z,3.10
2023-04-20T16:52:09.721Z,3.80
2023-04-20T16:53:09.693Z,3.20
2023-04-20T16:54:09.704Z,3.40
2023-04-20T16:55:09.684Z,3.90
2023-04-20T16:56:11.365Z,3.70
2023-04-20T16:57:09.645Z,4.20
2023-04-20T16:58:09.636Z,3.80
2023-04-20T16:59:09.636Z,3.80
2023-04-20T17:00:09.624Z,4.20
2023-04-20T17:01:09.598Z,3.80
2023-04-20T17:02:09.704Z,3.80
2023-04-20T17:03:09.779Z,3.80
2023-04-20T17:04:09.712Z,4.10
2023-04-20T17:05:09.541Z,4.00
2023-04-20T17:06:09.550Z,4.20
2023-04-20T17:07:09.523Z,4.00
2023-04-20T17:08:09.537Z,3.90
2023-04-20T17:09:09.503Z,4.00
2023-04-20T17:10:09.480Z,3.80
2023-04-20T17:11:09.463Z,3.50
2023-04-20T17:12:09.453Z,3.60
2023-04-20T17:13:09.445Z,3.70
2023-04-20T17:14:09.448Z,3.50
2023-04-20T17:15:09.419Z,3.90
2023-04-20T17:16:09.443Z,3.80
2023-04-20T17:17:09.386Z,4.00
2023-04-20T17:18:09.399Z,4.10
2023-04-20T17:19:09.370Z,3.90
2023-04-20T17:20:09.362Z,4.00
2023-04-20T17:21:09.334Z,3.80
2023-04-20T17:22:09.338Z,4.00
2023-04-20T17:23:09.310Z,3.90
2023-04-20T17:24:09.368Z,4.20
2023-04-20T17:25:09.296Z,4.60
2023-04-20T17:26:09.273Z,4.60
2023-04-20T17:27:09.278Z,4.40
2023-04-20T17:28:09.247Z,4.80
2023-04-20T17:29:09.243Z,5.60
2023-04-20T17:30:09.220Z,5.40
2023-04-20T17:31:09.202Z,5.00
2023-04-20T17:32:09.231Z,5.10
2023-04-20T17:33:09.178Z,5.70