createdAt,value
2023-04-02T00:00:12.454Z,9.00
2023-04-02T00:03:09.213Z,8.75
2023-04-02T00:05:51.712Z,10.25
2023-04-02T00:08:29.056Z,10.00
2023-04-02T00:11:01.467Z,10.00
2023-04-02T00:13:33.917Z,9.75
2023-04-02T00:16:04.889Z,10.25
2023-04-02T00:18:34.014Z,10.33
2023-04-02T00:21:16.994Z,9.67
2023-04-02T00:23:45.586Z,10.00
2023-04-02T00:26:32.351Z,9.50
2023-04-02T00:29:01.221Z,10.00
2023-04-02T00:31:29.909Z,9.75
2023-04-02T00:33:59.140Z,10.00
2023-04-02T00:36:31.311Z,10.25
2023-04-02T00:39:02.118Z,10.33
2023-04-02T00:41:32.325Z,10.25
2023-04-02T00:44:02.007Z,10.50
2023-04-02T00:46:47.277Z,10.00
2023-04-02T00:49:16.023Z,10.50
2023-04-02T00:51:57.372Z,10.25
2023-04-02T00:54:29.472Z,10.00
2023-04-02T00:56:58.998Z,10.00
2023-04-02T00:59:33.776Z,9.00
2023-04-02T01:02:15.013Z,9.33
2023-04-02T01:05:02.663Z,11.25
2023-04-02T01:08:08.645Z,9.75
2023-04-02T01:10:53.363Z,10.75
2023-04-02T01:13:30.570Z,10.25
2023-04-02T01:16:23.276Z,11.00
2023-04-02T01:18:57.539Z,11.00
2023-04-02T01:21:42.780Z,10.00
2023-04-02T01:24:12.944Z,10.00
2023-04-02T01:26:58.110Z,9.50
2023-04-02T01:29:30.807Z,10.00
2023-04-02T01:32:05.004Z,11.00
2023-04-02T01:34:34.130Z,10.25
2023-04-02T01:37:14.823Z,10.00
2023-04-02T01:39:52.608Z,11.00
2023-04-02T01:42:56.312Z,10.33
2023-04-02T01:45:26.140Z,11.00
2023-04-02T01:47:54.896Z,11.33
2023-04-02T01:50:31.914Z,10.25
2023-04-02T01:53:04.524Z,11.00
2023-04-02T01:55:55.391Z,10.75
2023-04-02T01:58:26.445Z,11.50
2023-04-02T02:01:13.795Z,10.50
2023-04-02T02:03:44.134Z,12.00
2023-04-02T02:06:16.857Z,12.25
2023-04-02T02:08:52.904Z,11.25
2023-04-02T02:11:24.993Z,12.25
2023-04-02T02:14:01.090Z,11.25
2023-04-02T02:16:32.054Z,10.00
2023-04-02T02:19:03.222Z,10.75
2023-04-02T02:21:42.729Z,11.50
2023-04-02T02:24:32.044Z,11.00
2023-04-02T02:27:22.846Z,11.00
2023-04-02T02:30:00.998Z,10.75
2023-04-02T02:32:32.939Z,11.00
2023-04-02T02:35:11.822Z,10.75
2023-04-02T02:37:44.840Z,11.00
2023-04-02T02:40:27.660Z,11.00
2023-04-02T02:43:00.655Z,11.50
2023-04-02T02:45:34.412Z,10.67
2023-04-02T02:48:04.669Z,12.00
2023-04-02T02:50:34.057Z,11.33
2023-04-02T02:53:24.258Z,11.00
2023-04-02T02:55:59.435Z,12.00
2023-04-02T02:58:33.326Z,11.67
2023-04-02T03:01:09.643Z,11.25
2023-04-02T03:03:41.061Z,11.75
2023-04-02T03:06:16.841Z,13.00
2023-04-02T03:09:04.605Z,12.00
2023-04-02T03:11:51.352Z,11.25
2023-04-02T03:14:24.978Z,12.00
2023-04-02T03:17:03.969Z,12.00
2023-04-02T03:19:45.964Z,12.25
2023-04-02T03:22:21.510Z,12.00
2023-04-02T03:25:10.336Z,12.00
2023-04-02T03:27:44.825Z,13.00
2023-04-02T03:30:27.812Z,13.25
2023-04-02T03:33:14.674Z,12.33
2023-04-02T03:35:48.751Z,12.50
2023-04-02T03:38:23.476Z,12.00
2023-04-02T03:41:06.066Z,11.33
2023-04-02T03:43:47.844Z,11.50
2023-04-02T03:46:24.899Z,12.25
2023-04-02T03:49:12.137Z,12.50
2023-04-02T03:51:54.492Z,12.25
2023-04-02T03:54:22.969Z,12.00
2023-04-02T03:56:53.014Z,13.00
2023-04-02T03:59:50.776Z,13.25
2023-04-02T04:02:45.964Z,13.00
2023-04-02T04:05:25.758Z,14.00
2023-04-02T04:08:13.065Z,13.00
2023-04-02T04:10:43.585Z,12.33
2023-04-02T04:13:16.060Z,12.00
2023-04-02T04:16:05.611Z,14.00
2023-04-02T04:18:49.286Z,13.00
2023-04-02T04:21:31.527Z,13.75
2023-04-02T04:24:23.053Z,11.33
2023-04-02T04:27:04.064Z,12.00
2023-04-02T04:29:58.807Z,13.00
2023-04-02T04:32:32.193Z,12.00
2023-04-02T04:35:29.591Z,12.00
2023-04-02T04:38:07.928Z,12.67
2023-04-02T04:40:43.867Z,14.00
2023-04-02T04:43:17.796Z,13.25
2023-04-02T04:45:58.883Z,12.50
2023-04-02T04:48:36.323Z,13.50
2023-04-02T04:51:07.343Z,12.33
2023-04-02T04:53:46.597Z,13.50
2023-04-02T04:56:21.860Z,13.67
2023-04-02T04:59:32.579Z,12.33
2023-04-02T05:02:04.421Z,12.25
2023-04-02T05:04:37.750Z,12.25
2023-04-02T05:07:13.796Z,13.75
2023-04-02T05:10:02.805Z,12.00
2023-04-02T05:12:40.267Z,14.00
2023-04-02T05:15:23.639Z,12.00
2023-04-02T05:18:18.347Z,13.00
2023-04-02T05:20:56.965Z,12.00
2023-04-02T05:23:33.018Z,12.00
2023-04-02T05:26:18.939Z,12.75
2023-04-02T05:28:51.045Z,12.50
2023-04-02T05:31:40.929Z,11.50
2023-04-02T05:34:11.754Z,12.25
2023-04-02T05:36:40.086Z,11.75
2023-04-02T05:39:10.448Z,12.25
2023-04-02T05:41:46.665Z,11.50
2023-04-02T05:44:31.789Z,11.75
2023-04-02T05:47:06.939Z,12.00
2023-04-02T05:49:43.471Z,11.75
2023-04-02T05:52:16.450Z,11.33
2023-04-02T05:55:13.411Z,11.67
2023-04-02T05:58:01.259Z,11.00
2023-04-02T06:00:42.250Z,11.25
2023-04-02T06:03:45.003Z,12.00
2023-04-02T06:06:45.343Z,11.25
2023-04-02T06:09:25.521Z,11.00
2023-04-02T06:12:27.813Z,11.67
2023-04-02T06:14:56.709Z,11.50
2023-04-02T06:17:29.101Z,11.33
2023-04-02T06:20:00.215Z,11.75
2023-04-02T06:22:38.403Z,10.00
2023-04-02T06:25:40.245Z,11.33
2023-04-02T06:28:31.822Z,11.50
2023-04-02T06:31:03.532Z,11.75
2023-04-02T06:33:37.389Z,12.00
2023-04-02T06:36:07.393Z,12.75
2023-04-02T06:38:38.269Z,11.25
2023-04-02T06:41:22.040Z,10.75
2023-04-02T06:44:32.663Z,9.67
2023-04-02T06:47:38.956Z,10.00
2023-04-02T06:50:14.758Z,10.75
2023-04-02T06:52:52.855Z,10.75
2023-04-02T06:55:27.956Z,10.25
2023-04-02T06:57:57.228Z,10.50
2023-04-02T07:00:43.196Z,9.75
2023-04-02T07:03:22.273Z,10.33
2023-04-02T07:05:51.179Z,10.33
2023-04-02T07:08:20.653Z,9.00
2023-04-02T07:10:49.460Z,9.50
2023-04-02T07:13:22.937Z,9.50
2023-04-02T07:15:54.325Z,10.25
2023-04-02T07:18:24.420Z,9.50
2023-04-02T07:20:52.916Z,9.25
2023-04-02T07:23:22.280Z,10.00
2023-04-02T07:25:52.375Z,9.75
2023-04-02T07:28:22.744Z,9.50
2023-04-02T07:30:52.406Z,10.25
2023-04-02T07:33:24.566Z,9.67
2023-04-02T07:35:54.695Z,10.00
2023-04-02T07:38:23.455Z,10.00
2023-04-02T07:40:52.135Z,10.25
2023-04-02T07:43:21.024Z,9.00
2023-04-02T07:45:50.803Z,9.67
2023-04-02T07:48:19.035Z,9.50
2023-04-02T07:50:47.434Z,11.00
2023-04-02T07:53:33.396Z,10.00
2023-04-02T07:56:03.936Z,10.00
2023-04-02T07:58:32.846Z,9.00
2023-04-02T08:01:04.675Z,9.00
2023-04-02T08:03:33.114Z,10.00
2023-04-02T08:06:01.937Z,9.67
2023-04-02T08:08:30.106Z,9.50
2023-04-02T08:10:58.856Z,9.50
2023-04-02T08:13:27.085Z,11.50
2023-04-02T08:15:59.103Z,10.50
2023-04-02T08:18:27.907Z,10.75
2023-04-02T08:20:57.458Z,10.50
2023-04-02T08:23:27.251Z,11.25
2023-04-02T08:25:56.275Z,9.75
2023-04-02T08:28:24.612Z,9.33
2023-04-02T08:30:53.309Z,11.50
2023-04-02T08:33:21.589Z,10.00
2023-04-02T08:35:50.813Z,10.75
2023-04-02T08:38:20.755Z,11.33
2023-04-02T08:40:55.329Z,11.00
2023-04-02T08:43:54.213Z,10.50
2023-04-02T08:46:52.352Z,11.00
2023-04-02T08:49:32.209Z,9.33
2023-04-02T08:52:01.207Z,9.75
2023-04-02T08:54:32.193Z,11.25
2023-04-02T08:57:19.770Z,10.00
2023-04-02T08:59:48.165Z,10.00
2023-04-02T09:02:39.686Z,11.00
2023-04-02T09:05:21.127Z,10.50
2023-04-02T09:07:51.178Z,11.25
2023-04-02T09:10:19.891Z,11.00
2023-04-02T09:12:52.008Z,11.75
2023-04-02T09:15:29.740Z,12.50
2023-04-02T09:18:28.771Z,11.25
2023-04-02T09:20:57.037Z,11.75
2023-04-02T09:23:26.295Z,11.25
2023-04-02T09:26:04.212Z,12.00
2023-04-02T09:28:33.498Z,11.25
2023-04-02T09:31:16.299Z,12.00
2023-04-02T09:33:50.459Z,12.00
2023-04-02T09:36:36.580Z,13.50
2023-04-02T09:39:17.853Z,10.67
2023-04-02T09:41:55.783Z,10.50
2023-04-02T09:44:31.700Z,10.00
2023-04-02T09:47:05.684Z,10.50
2023-04-02T09:49:38.647Z,9.75
2023-04-02T09:52:11.450Z,9.25
2023-04-02T09:54:43.212Z,10.50
2023-04-02T09:57:38.968Z,9.50
2023-04-02T10:00:32.053Z,9.75
2023-04-02T10:03:26.376Z,9.75
2023-04-02T10:06:13.114Z,10.50
2023-04-02T10:08:45.388Z,8.50
2023-04-02T10:11:46.308Z,9.50
2023-04-02T10:14:24.646Z,8.75
2023-04-02T10:17:23.833Z,9.50
2023-04-02T10:20:34.010Z,9.75
2023-04-02T10:23:06.445Z,9.33
2023-04-02T10:25:41.802Z,9.00
2023-04-02T10:28:23.788Z,10.00
2023-04-02T10:31:37.399Z,10.00
2023-04-02T10:34:13.399Z,10.00
2023-04-02T10:36:58.880Z,10.00
2023-04-02T10:39:45.904Z,10.25
2023-04-02T10:42:27.099Z,10.67
2023-04-02T10:45:01.610Z,11.50
2023-04-02T10:47:41.437Z,11.25
2023-04-02T10:50:19.180Z,10.33
2023-04-02T10:53:03.303Z,11.75
2023-04-02T10:55:34.745Z,11.75
2023-04-02T10:58:08.762Z,11.00
2023-04-02T11:00:40.126Z,12.50
2023-04-02T11:03:15.129Z,13.33
2023-04-02T11:05:54.627Z,14.33
2023-04-02T11:08:45.327Z,15.50
2023-04-02T11:11:19.540Z,13.25
2023-04-02T11:14:14.986Z,12.00
2023-04-02T11:16:44.948Z,12.00
2023-04-02T11:19:16.875Z,11.75
2023-04-02T11:21:58.081Z,11.33
2023-04-02T11:24:37.321Z,12.25
2023-04-02T11:27:12.108Z,11.50
2023-04-02T11:29:58.668Z,12.50
2023-04-02T11:32:36.749Z,10.33
2023-04-02T11:35:30.948Z,12.25
2023-04-02T11:38:23.841Z,11.25
2023-04-02T11:40:59.543Z,10.25
2023-04-02T11:43:36.754Z,11.00
2023-04-02T11:46:24.835Z,10.00
2023-04-02T11:48:55.385Z,9.00
2023-04-02T11:51:23.710Z,7.25
2023-04-02T11:53:58.718Z,7.00
2023-04-02T11:56:46.057Z,6.75
2023-04-02T11:59:20.800Z,6.00
2023-04-02T12:02:07.203Z,6.25
2023-04-02T12:04:46.653Z,5.50
2023-04-02T12:07:35.158Z,6.00
2023-04-02T12:10:18.782Z,6.00
2023-04-02T12:12:47.278Z,5.00
2023-04-02T12:15:41.867Z,5.00
2023-04-02T12:18:18.616Z,5.00
2023-04-02T12:20:52.618Z,5.00
2023-04-02T12:23:36.615Z,5.00
2023-04-02T12:26:08.639Z,5.00
2023-04-02T12:28:38.412Z,5.00
2023-04-02T12:31:14.308Z,5.00
2023-04-02T12:33:42.969Z,5.00
2023-04-02T12:36:14.759Z,5.00
2023-04-02T12:38:49.943Z,5.00
2023-04-02T12:41:31.165Z,5.00
2023-04-02T12:44:18.625Z,5.00
2023-04-02T12:46:47.532Z,5.00
2023-04-02T12:49:34.048Z,5.00
2023-04-02T12:52:07.480Z,5.00
2023-04-02T12:54:44.367Z,5.00
2023-04-02T12:57:29.062Z,5.00
2023-04-02T12:59:58.823Z,5.00
2023-04-02T13:02:44.421Z,5.00
2023-04-02T13:05:13.097Z,5.00
2023-04-02T13:10:33.636Z,5.00
2023-04-02T13:13:03.651Z,5.00
2023-04-02T13:15:33.717Z,5.00
2023-04-02T13:18:12.679Z,5.00
2023-04-02T13:20:43.373Z,5.00
2023-04-02T13:23:31.414Z,5.33
2023-04-02T13:26:03.150Z,5.00
2023-04-02T13:28:31.813Z,5.00
2023-04-02T13:31:00.025Z,5.00
2023-04-02T13:33:29.340Z,5.00
2023-04-02T13:35:57.669Z,5.00
2023-04-02T13:38:27.173Z,5.00
2023-04-02T13:40:55.643Z,5.33
2023-04-02T13:43:24.189Z,5.00
2023-04-02T13:45:57.222Z,5.33
2023-04-02T13:48:28.912Z,7.00
2023-04-02T13:50:57.748Z,6.00
2023-04-02T13:53:30.451Z,7.00
2023-04-02T13:55:58.564Z,5.75
2023-04-02T13:58:27.920Z,5.25
2023-04-02T14:00:56.239Z,6.00
2023-04-02T14:03:25.504Z,5.00
2023-04-02T14:06:23.049Z,5.00
2023-04-02T14:09:02.957Z,6.00
2023-04-02T14:11:58.280Z,5.75
2023-04-02T14:14:39.136Z,6.00
2023-04-02T14:17:29.880Z,5.25
2023-04-02T14:20:11.031Z,5.75
2023-04-02T14:22:41.931Z,5.00
2023-04-02T14:25:31.930Z,5.00
2023-04-02T14:28:23.792Z,5.00
2023-04-02T14:31:04.477Z,5.00
2023-04-02T14:34:22.971Z,5.00
2023-04-02T14:37:06.699Z,5.00
2023-04-02T14:39:49.875Z,5.00
2023-04-02T14:42:27.261Z,5.00
2023-04-02T14:45:04.803Z,5.00
2023-04-02T14:47:46.823Z,5.00
2023-04-02T14:50:22.911Z,5.00
2023-04-02T14:52:55.879Z,5.50
2023-04-02T14:55:27.921Z,5.00
2023-04-02T14:57:56.669Z,5.50
2023-04-02T15:00:29.599Z,5.00
2023-04-02T15:03:06.085Z,5.00
2023-04-02T15:05:50.659Z,5.00
2023-04-02T15:08:27.400Z,5.00
2023-04-02T15:11:25.008Z,5.00
2023-04-02T15:14:17.348Z,5.25
2023-04-02T15:16:47.043Z,5.00
2023-04-02T15:19:20.573Z,5.00
2023-04-02T15:22:08.195Z,5.00
2023-04-02T15:24:49.347Z,5.00
2023-04-02T15:27:25.497Z,5.00
2023-04-02T15:30:15.065Z,5.00
2023-04-02T15:32:43.935Z,5.00
2023-04-02T15:35:48.365Z,5.00
2023-04-02T15:38:26.918Z,5.00
2023-04-02T15:40:55.322Z,5.00
2023-04-02T15:43:37.450Z,5.00
2023-04-02T15:46:22.166Z,5.00
2023-04-02T15:49:20.259Z,5.00
2023-04-02T15:52:11.338Z,5.00
2023-04-02T15:54:45.449Z,5.00
2023-04-02T15:57:29.020Z,5.00
2023-04-02T16:00:19.408Z,5.00
2023-04-02T16:03:02.956Z,5.00
2023-04-02T16:05:50.920Z,5.00
2023-04-02T16:08:43.418Z,5.00
2023-04-02T16:11:16.249Z,5.25
2023-04-02T16:13:45.171Z,5.00
2023-04-02T16:16:25.549Z,5.00
2023-04-02T16:19:05.949Z,5.25
2023-04-02T16:22:18.981Z,5.00
2023-04-02T16:24:51.689Z,5.00
2023-04-02T16:27:36.393Z,5.00
2023-04-02T16:30:24.430Z,5.00
2023-04-02T16:33:09.942Z,5.00
2023-04-02T16:36:07.414Z,5.00
2023-04-02T16:38:57.445Z,5.00
2023-04-02T16:41:49.820Z,5.00
2023-04-02T16:44:50.801Z,5.00
2023-04-02T16:47:50.166Z,6.00
2023-04-02T16:50:39.212Z,6.00
2023-04-02T16:53:10.771Z,5.00
2023-04-02T16:56:07.852Z,5.00
2023-04-02T16:59:04.362Z,5.00
2023-04-02T17:02:03.453Z,5.00
2023-04-02T17:05:02.744Z,5.00
2023-04-02T17:07:36.606Z,5.25
2023-04-02T17:10:07.879Z,5.00
2023-04-02T17:12:42.971Z,5.00
2023-04-02T17:15:31.387Z,5.25
2023-04-02T17:18:01.399Z,5.00
2023-04-02T17:20:30.557Z,5.00
2023-04-02T17:22:59.244Z,5.00
2023-04-02T17:26:08.055Z,5.00
2023-04-02T17:28:37.423Z,5.25
2023-04-02T17:31:20.878Z,5.00
2023-04-02T17:33:49.815Z,5.00
2023-04-02T17:36:38.367Z,5.00
2023-04-02T17:39:28.900Z,5.00
2023-04-02T17:42:12.687Z,5.00
2023-04-02T17:44:59.479Z,5.00
2023-04-02T17:47:48.327Z,5.00
2023-04-02T17:51:01.050Z,5.00
2023-04-02T17:53:40.331Z,5.00
2023-04-02T17:56:38.234Z,5.00
2023-04-02T17:59:23.862Z,5.00
2023-04-02T18:02:03.906Z,5.00
2023-04-02T18:05:00.890Z,5.33
2023-04-02T18:07:38.358Z,5.00
2023-04-02T18:10:36.969Z,6.00
2023-04-02T18:13:14.675Z,6.50
2023-04-02T18:16:32.497Z,6.00
2023-04-02T18:19:06.241Z,7.00
2023-04-02T18:21:53.125Z,7.00
2023-04-02T18:24:30.269Z,7.00
2023-04-02T18:27:34.159Z,8.00
2023-04-02T18:30:35.291Z,8.00
2023-04-02T18:33:41.109Z,8.00
2023-04-02T18:36:48.315Z,9.00
2023-04-02T18:39:41.005Z,9.25
2023-04-02T18:42:11.215Z,8.75
2023-04-02T18:45:20.505Z,9.00
2023-04-02T18:48:22.660Z,8.75
2023-04-02T18:50:54.141Z,9.75
2023-04-02T18:53:25.366Z,9.67
2023-04-02T18:56:09.676Z,9.50
2023-04-02T18:58:54.346Z,9.25
2023-04-02T19:01:34.774Z,10.00
2023-04-02T19:04:11.262Z,9.75
2023-04-02T19:06:45.691Z,9.25
2023-04-02T19:09:21.496Z,10.00
2023-04-02T19:11:54.073Z,9.50
2023-04-02T19:14:23.713Z,10.00
2023-04-02T19:17:05.592Z,9.67
2023-04-02T19:19:43.374Z,9.50
2023-04-02T19:22:23.289Z,9.25
2023-04-02T19:25:00.675Z,9.00
2023-04-02T19:27:59.461Z,9.00
2023-04-02T19:30:40.127Z,9.00
2023-04-02T19:33:36.660Z,9.00
2023-04-02T19:36:17.957Z,10.25
2023-04-02T19:39:12.663Z,12.00
2023-04-02T19:41:49.115Z,12.50
2023-04-02T19:44:21.531Z,12.00
2023-04-02T19:46:51.804Z,11.00
2023-04-02T19:49:34.292Z,11.25
2023-04-02T19:52:18.591Z,12.00
2023-04-02T19:54:50.249Z,11.33
2023-04-02T19:57:25.562Z,12.50
2023-04-02T19:59:54.705Z,11.00
2023-04-02T20:02:24.090Z,11.00
2023-04-02T20:04:57.587Z,11.50
2023-04-02T20:07:27.856Z,11.00
2023-04-02T20:09:58.030Z,11.75
2023-04-02T20:12:27.009Z,11.00
2023-04-02T20:14:58.648Z,11.00
2023-04-02T20:17:27.687Z,10.00
2023-04-02T20:19:57.471Z,10.50
2023-04-02T20:22:26.182Z,10.33
2023-04-02T20:24:55.347Z,11.25
2023-04-02T20:27:24.707Z,11.33
2023-04-02T20:29:53.580Z,10.00
2023-04-02T20:32:23.102Z,10.75
2023-04-02T20:34:51.878Z,8.50
2023-04-02T20:37:24.052Z,10.25
2023-04-02T20:40:03.407Z,9.00
2023-04-02T20:42:33.356Z,9.00
2023-04-02T20:45:05.298Z,9.75
2023-04-02T20:47:33.584Z,10.00
2023-04-02T20:50:02.517Z,8.67
2023-04-02T20:52:36.344Z,8.50
2023-04-02T20:55:05.473Z,9.50
2023-04-02T20:57:34.596Z,9.75
2023-04-02T21:00:06.110Z,8.75
2023-04-02T21:02:34.787Z,10.00
2023-04-02T21:05:04.151Z,9.00
2023-04-02T21:07:32.394Z,9.00
2023-04-02T21:10:01.944Z,9.00
2023-04-02T21:12:32.550Z,8.67
2023-04-02T21:15:03.202Z,7.75
2023-04-02T21:17:31.671Z,9.00
2023-04-02T21:20:00.351Z,8.75
2023-04-02T21:22:30.951Z,8.75
2023-04-02T21:24:59.576Z,8.50
2023-04-02T21:27:27.766Z,9.00
2023-04-02T21:29:56.421Z,9.00
2023-04-02T21:32:24.661Z,8.33
2023-04-02T21:34:55.086Z,8.25
2023-04-02T21:37:23.172Z,8.50
2023-04-02T21:39:51.700Z,8.00
2023-04-02T21:42:19.891Z,8.00
2023-04-02T21:44:48.714Z,8.00
2023-04-02T21:47:16.956Z,8.00
2023-04-02T21:49:45.571Z,8.25
2023-04-02T21:52:13.740Z,7.67
2023-04-02T21:54:42.170Z,7.67
2023-04-02T21:57:10.589Z,8.00
2023-04-02T21:59:39.095Z,7.33
2023-04-02T22:02:07.358Z,8.00
2023-04-02T22:04:36.395Z,7.50
2023-04-02T22:07:04.548Z,7.00
2023-04-02T22:09:33.024Z,8.00
2023-04-02T22:12:02.036Z,8.33
2023-04-02T22:17:16.363Z,8.00
2023-04-02T22:19:44.847Z,7.00
2023-04-02T22:22:12.973Z,7.00
2023-04-02T22:24:41.409Z,8.00
2023-04-02T22:27:09.583Z,7.50
2023-04-02T22:29:38.037Z,7.50
2023-04-02T22:32:24.457Z,7.00
2023-04-02T22:35:11.216Z,7.00
2023-04-02T22:37:39.401Z,7.75
2023-04-02T22:40:08.585Z,6.75
2023-04-02T22:42:56.022Z,7.00
2023-04-02T22:45:24.568Z,7.00
2023-04-02T22:47:52.814Z,7.00
2023-04-02T22:50:21.565Z,7.00
2023-04-02T22:55:35.740Z,7.50
2023-04-02T22:58:22.878Z,8.00
2023-04-02T23:06:20.768Z,7.00
2023-04-02T23:08:49.255Z,6.50
2023-04-02T23:11:23.258Z,6.50
2023-04-02T23:14:10.207Z,6.33
2023-04-02T23:16:38.415Z,6.50
2023-04-02T23:19:06.933Z,6.33
2023-04-02T23:21:35.166Z,6.50
2023-04-02T23:24:03.785Z,7.00
2023-04-02T23:26:32.151Z,7.00
2023-04-02T23:29:00.990Z,7.25
2023-04-02T23:31:29.435Z,6.00
2023-04-02T23:33:58.657Z,6.75
2023-04-02T23:36:45.180Z,6.67
2023-04-02T23:39:14.340Z,7.00
2023-04-02T23:41:43.481Z,7.00
2023-04-02T23:44:12.333Z,7.00
2023-04-02T23:46:41.180Z,6.25
2023-04-02T23:49:12.882Z,6.50
2023-04-02T23:51:41.702Z,6.50
2023-04-02T23:54:12.359Z,6.50
2023-04-02T23:56:41.608Z,7.00
2023-04-02T23:59:10.193Z,7.00
