createdAt,value
2022-10-19T00:00:52.486Z,11.24
2022-10-19T00:03:33.652Z,11.32
2022-10-19T00:06:02.304Z,11.27
2022-10-19T00:08:31.444Z,11.12
2022-10-19T00:11:01.982Z,11.07
2022-10-19T00:13:29.842Z,11.09
2022-10-19T00:15:57.824Z,11.06
2022-10-19T00:18:25.690Z,11.03
2022-10-19T00:20:53.933Z,11.03
2022-10-19T00:23:22.842Z,11.08
2022-10-19T00:25:58.714Z,11.01
2022-10-19T00:28:26.849Z,10.97
2022-10-19T00:30:55.133Z,11.01
2022-10-19T00:33:23.376Z,10.98
2022-10-19T00:35:53.117Z,10.90
2022-10-19T00:38:22.082Z,10.95
2022-10-19T00:40:50.569Z,10.95
2022-10-19T00:43:22.594Z,10.92
2022-10-19T00:45:50.866Z,10.99
2022-10-19T00:48:22.145Z,10.87
2022-10-19T00:50:52.181Z,10.94
2022-10-19T00:53:20.153Z,10.97
2022-10-19T00:55:48.334Z,11.03
2022-10-19T00:58:16.247Z,11.11
2022-10-19T01:00:45.966Z,11.09
2022-10-19T01:03:14.980Z,11.11
2022-10-19T01:05:43.712Z,11.06
2022-10-19T01:08:12.759Z,11.03
2022-10-19T01:10:52.432Z,11.01
2022-10-19T01:13:35.078Z,11.06
2022-10-19T01:16:12.424Z,11.10
2022-10-19T01:18:46.680Z,11.10
2022-10-19T01:21:22.089Z,11.04
2022-10-19T01:24:25.092Z,11.08
2022-10-19T01:27:16.912Z,11.04
2022-10-19T01:30:17.332Z,10.88
2022-10-19T01:33:05.373Z,10.90
2022-10-19T01:35:39.254Z,10.93
2022-10-19T01:38:17.549Z,10.91
2022-10-19T01:40:54.996Z,10.98
2022-10-19T01:43:33.934Z,11.03
2022-10-19T01:46:10.132Z,11.00
2022-10-19T01:48:41.830Z,10.98
2022-10-19T01:51:14.790Z,11.00
2022-10-19T01:53:53.484Z,10.99
2022-10-19T01:56:25.599Z,11.06
2022-10-19T01:58:55.928Z,11.14
2022-10-19T02:01:28.493Z,11.08
2022-10-19T02:03:58.168Z,11.05
2022-10-19T02:06:26.416Z,11.09
2022-10-19T02:08:55.628Z,11.08
2022-10-19T02:11:24.450Z,11.10
2022-10-19T02:13:57.701Z,11.10
2022-10-19T02:16:31.672Z,11.13
2022-10-19T02:19:01.798Z,11.13
2022-10-19T02:21:29.753Z,11.09
2022-10-19T02:23:57.612Z,11.15
2022-10-19T02:26:25.536Z,11.18
2022-10-19T02:28:55.713Z,11.07
2022-10-19T02:31:24.288Z,11.03
2022-10-19T02:33:54.281Z,11.03
2022-10-19T02:36:22.348Z,11.03
2022-10-19T02:38:50.409Z,11.12
2022-10-19T02:41:22.966Z,11.04
2022-10-19T02:43:57.636Z,11.10
2022-10-19T02:46:31.202Z,10.89
2022-10-19T02:49:02.512Z,10.88
2022-10-19T02:51:32.892Z,10.88
2022-10-19T02:54:04.184Z,10.82
2022-10-19T02:56:33.890Z,10.91
2022-10-19T02:59:02.128Z,11.02
2022-10-19T03:01:30.012Z,10.95
2022-10-19T03:03:58.141Z,10.84
2022-10-19T03:06:27.257Z,10.95
2022-10-19T03:08:55.351Z,10.86
2022-10-19T03:11:23.322Z,10.89
2022-10-19T03:13:51.228Z,10.90
2022-10-19T03:16:19.039Z,10.91
2022-10-19T03:18:49.155Z,10.87
2022-10-19T03:21:17.293Z,10.85
2022-10-19T03:23:46.534Z,10.92
2022-10-19T03:26:16.266Z,10.92
2022-10-19T03:28:44.531Z,10.96
2022-10-19T03:31:12.485Z,10.91
2022-10-19T03:33:40.654Z,10.96
2022-10-19T03:36:20.771Z,10.93
2022-10-19T03:38:51.245Z,10.91
2022-10-19T03:41:19.328Z,10.85
2022-10-19T03:43:47.647Z,10.93
2022-10-19T03:46:16.165Z,10.93
2022-10-19T03:48:45.036Z,10.97
2022-10-19T03:51:14.553Z,11.00
2022-10-19T03:53:43.550Z,11.08
2022-10-19T03:56:16.019Z,11.00
2022-10-19T03:58:46.078Z,10.93
2022-10-19T04:01:16.789Z,10.88
2022-10-19T04:03:45.099Z,10.88
2022-10-19T04:06:18.247Z,10.98
2022-10-19T04:08:50.118Z,11.00
2022-10-19T04:11:22.004Z,11.03
2022-10-19T04:13:50.721Z,11.11
2022-10-19T04:16:19.145Z,11.12
2022-10-19T04:18:47.317Z,10.96
2022-10-19T04:21:22.881Z,10.91
2022-10-19T04:23:52.623Z,10.89
2022-10-19T04:26:21.890Z,10.90
2022-10-19T04:28:50.129Z,10.87
2022-10-19T04:31:18.273Z,10.79
2022-10-19T04:36:19.460Z,10.84
2022-10-19T04:38:47.423Z,10.81
2022-10-19T04:41:17.046Z,10.83
2022-10-19T04:43:46.708Z,10.80
2022-10-19T04:46:16.603Z,10.82
2022-10-19T04:48:45.357Z,10.75
2022-10-19T04:51:14.324Z,10.83
2022-10-19T04:53:43.316Z,10.84
2022-10-19T04:56:14.425Z,10.83
2022-10-19T04:58:43.097Z,10.81
2022-10-19T05:01:14.263Z,10.83
2022-10-19T05:03:42.318Z,10.78
2022-10-19T05:06:10.551Z,10.73
2022-10-19T05:08:39.038Z,10.74
2022-10-19T05:11:08.294Z,10.71
2022-10-19T05:13:37.838Z,10.72
2022-10-19T05:16:07.398Z,10.76
2022-10-19T05:18:36.671Z,10.77
2022-10-19T05:21:06.367Z,10.82
2022-10-19T05:23:34.871Z,10.80
2022-10-19T05:26:04.733Z,10.79
2022-10-19T05:28:33.419Z,10.72
2022-10-19T05:31:12.240Z,10.63
2022-10-19T05:33:42.697Z,10.60
2022-10-19T05:36:15.609Z,10.71
2022-10-19T05:38:44.127Z,10.72
2022-10-19T05:41:12.217Z,10.65
2022-10-19T05:43:41.166Z,10.63
2022-10-19T05:46:11.872Z,10.62
2022-10-19T05:48:41.926Z,10.53
2022-10-19T05:51:12.593Z,10.54
2022-10-19T05:53:40.904Z,10.58
2022-10-19T05:56:12.355Z,10.53
2022-10-19T05:58:40.331Z,10.58
2022-10-19T06:01:09.317Z,10.49
2022-10-19T06:03:37.485Z,10.43
2022-10-19T06:06:08.334Z,10.50
2022-10-19T06:08:37.514Z,10.51
2022-10-19T06:11:07.440Z,10.51
2022-10-19T06:13:35.891Z,10.51
2022-10-19T06:16:04.339Z,10.48
2022-10-19T06:18:32.404Z,10.56
2022-10-19T06:21:03.818Z,10.44
2022-10-19T06:23:33.881Z,10.44
2022-10-19T06:26:03.953Z,10.40
2022-10-19T06:28:31.938Z,10.29
2022-10-19T06:31:00.478Z,10.32
2022-10-19T06:33:29.923Z,10.20
2022-10-19T06:35:57.894Z,10.34
2022-10-19T06:38:25.934Z,10.39
2022-10-19T06:40:59.314Z,10.28
2022-10-19T06:43:28.180Z,10.21
2022-10-19T06:45:56.409Z,10.42
2022-10-19T06:48:24.922Z,10.42
2022-10-19T06:50:57.605Z,10.57
2022-10-19T06:53:25.714Z,10.42
2022-10-19T06:55:54.792Z,10.53
2022-10-19T06:58:22.776Z,10.53
2022-10-19T07:00:57.035Z,10.74
2022-10-19T07:03:25.869Z,10.68
2022-10-19T07:05:54.777Z,10.81
2022-10-19T07:08:22.935Z,10.97
2022-10-19T07:10:51.804Z,10.93
2022-10-19T07:13:21.584Z,11.02
2022-10-19T07:15:49.645Z,10.90
2022-10-19T07:18:17.675Z,10.88
2022-10-19T07:20:55.018Z,10.89
2022-10-19T07:23:23.201Z,10.91
2022-10-19T07:25:52.621Z,10.96
2022-10-19T07:28:22.700Z,11.14
2022-10-19T07:30:50.524Z,11.18
2022-10-19T07:33:18.489Z,11.16
2022-10-19T07:35:46.326Z,11.02
2022-10-19T07:38:14.477Z,11.04
2022-10-19T07:40:44.917Z,11.04
2022-10-19T07:43:15.422Z,10.86
2022-10-19T07:45:44.485Z,10.85
2022-10-19T07:48:12.416Z,10.78
2022-10-19T07:50:40.338Z,10.81
2022-10-19T07:53:08.474Z,10.77
2022-10-19T07:55:36.175Z,10.68
2022-10-19T07:58:04.220Z,10.67
2022-10-19T08:00:32.036Z,10.63
2022-10-19T08:03:31.550Z,10.53
2022-10-19T08:05:49.404Z,10.58
2022-10-19T08:08:17.372Z,10.64
2022-10-19T08:10:45.070Z,10.75
2022-10-19T08:13:13.217Z,10.70
2022-10-19T08:15:40.920Z,10.60
2022-10-19T08:18:11.401Z,10.68
2022-10-19T08:20:42.029Z,10.89
2022-10-19T08:23:10.100Z,11.15
2022-10-19T08:25:38.167Z,11.21
2022-10-19T08:28:06.350Z,11.38
2022-10-19T08:30:35.213Z,11.46
2022-10-19T08:33:04.418Z,11.64
2022-10-19T08:35:33.812Z,11.74
2022-10-19T08:38:02.905Z,11.57
2022-10-19T08:40:32.120Z,11.55
2022-10-19T08:43:06.253Z,11.58
2022-10-19T08:45:43.031Z,11.57
2022-10-19T08:48:25.253Z,11.53
2022-10-19T08:50:55.563Z,11.41
2022-10-19T08:53:32.749Z,11.52
2022-10-19T08:56:14.989Z,11.48
2022-10-19T08:58:58.953Z,11.32
2022-10-19T09:01:37.743Z,11.17
2022-10-19T09:04:12.159Z,11.02
2022-10-19T09:06:49.816Z,10.95
2022-10-19T09:09:21.444Z,10.88
2022-10-19T09:11:52.019Z,10.80
2022-10-19T09:14:26.893Z,10.76
2022-10-19T09:16:57.718Z,10.79
2022-10-19T09:19:30.807Z,10.77
2022-10-19T09:22:05.233Z,10.63
2022-10-19T09:24:42.851Z,10.54
2022-10-19T09:27:20.952Z,10.59
2022-10-19T09:29:52.124Z,10.59
2022-10-19T09:32:25.373Z,10.45
2022-10-19T09:34:56.121Z,10.41
2022-10-19T09:37:26.775Z,10.45
2022-10-19T09:39:56.050Z,10.44
2022-10-19T09:42:29.311Z,10.40
2022-10-19T09:44:59.403Z,10.22
2022-10-19T09:47:35.808Z,10.33
2022-10-19T09:50:15.064Z,10.41
2022-10-19T09:52:45.564Z,10.72
2022-10-19T09:55:27.701Z,10.69
2022-10-19T09:58:07.790Z,11.14
2022-10-19T10:00:39.763Z,11.54
2022-10-19T10:03:08.709Z,12.19
2022-10-19T10:05:38.679Z,12.38
2022-10-19T10:08:15.446Z,12.99
2022-10-19T10:10:46.343Z,12.69
2022-10-19T10:13:18.826Z,12.19
2022-10-19T10:15:56.489Z,11.93
2022-10-19T10:18:26.378Z,11.25
2022-10-19T10:21:01.041Z,11.09
2022-10-19T10:23:36.069Z,10.87
2022-10-19T10:26:05.743Z,10.60
2022-10-19T10:28:33.570Z,10.53
2022-10-19T10:31:04.297Z,10.59
2022-10-19T10:33:47.620Z,10.60
2022-10-19T10:36:15.800Z,10.60
2022-10-19T10:38:48.182Z,10.67
2022-10-19T10:41:18.740Z,10.80
2022-10-19T10:43:58.449Z,10.77
2022-10-19T10:46:33.602Z,10.83
2022-10-19T10:49:05.137Z,10.84
2022-10-19T10:51:38.609Z,10.95
2022-10-19T10:54:27.027Z,11.03
2022-10-19T10:57:13.960Z,11.09
2022-10-19T10:59:50.672Z,11.09
2022-10-19T11:02:36.542Z,11.12
2022-10-19T11:05:11.718Z,11.08
2022-10-19T11:07:43.947Z,11.17
2022-10-19T11:10:17.713Z,10.91
2022-10-19T11:12:51.199Z,10.72
2022-10-19T11:15:23.676Z,10.78
2022-10-19T11:18:07.474Z,10.87
2022-10-19T11:20:41.140Z,10.88
2022-10-19T11:23:17.040Z,11.02
2022-10-19T11:26:02.109Z,10.98
2022-10-19T11:28:48.114Z,10.85
2022-10-19T11:31:21.853Z,10.66
2022-10-19T11:34:00.276Z,10.67
2022-10-19T11:36:46.926Z,10.66
2022-10-19T11:39:34.538Z,10.74
2022-10-19T11:42:12.770Z,10.74
2022-10-19T11:44:56.059Z,10.80
2022-10-19T11:47:35.168Z,10.87
2022-10-19T11:50:15.666Z,10.76
2022-10-19T11:52:51.877Z,10.82
2022-10-19T11:55:34.210Z,10.99
2022-10-19T11:58:18.726Z,10.79
2022-10-19T12:00:51.092Z,10.93
2022-10-19T12:03:27.980Z,11.00
2022-10-19T12:06:08.057Z,10.90
2022-10-19T12:08:51.241Z,10.80
2022-10-19T12:11:31.531Z,10.88
2022-10-19T12:14:06.056Z,10.79
2022-10-19T12:16:39.062Z,10.85
2022-10-19T12:19:13.828Z,10.61
2022-10-19T12:21:44.174Z,10.53
2022-10-19T12:24:15.480Z,10.45
2022-10-19T12:26:46.021Z,10.50
2022-10-19T12:29:18.591Z,10.63
2022-10-19T12:31:47.944Z,10.51
2022-10-19T12:34:27.659Z,10.60
2022-10-19T12:36:59.966Z,10.60
2022-10-19T12:39:35.617Z,10.54
2022-10-19T12:42:13.578Z,10.51
2022-10-19T12:45:16.808Z,10.47
2022-10-19T12:48:32.877Z,10.50
2022-10-19T12:51:04.042Z,10.52
2022-10-19T12:53:36.349Z,10.41
2022-10-19T12:56:06.773Z,10.35
2022-10-19T12:58:44.970Z,10.42
2022-10-19T13:01:21.042Z,10.44
2022-10-19T13:03:51.646Z,10.44
2022-10-19T13:06:33.044Z,10.40
2022-10-19T13:09:04.459Z,10.33
2022-10-19T13:11:32.893Z,10.34
2022-10-19T13:14:04.801Z,10.18
2022-10-19T13:16:58.003Z,10.13
2022-10-19T13:19:26.637Z,10.19
2022-10-19T13:22:03.926Z,10.13
2022-10-19T13:24:37.975Z,10.23
2022-10-19T13:27:29.013Z,10.16
2022-10-19T13:29:57.174Z,10.03
2022-10-19T13:32:42.854Z,10.10
2022-10-19T13:35:33.695Z,10.13
2022-10-19T13:38:20.952Z,10.02
2022-10-19T13:41:03.362Z,10.01
2022-10-19T13:43:33.531Z,10.04
2022-10-19T13:46:09.017Z,10.15
2022-10-19T13:49:05.689Z,10.17
2022-10-19T13:51:44.138Z,10.20
2022-10-19T13:54:28.918Z,10.07
2022-10-19T13:57:12.827Z,9.98
2022-10-19T14:00:00.242Z,10.07
2022-10-19T14:02:51.473Z,10.24
2022-10-19T14:05:32.217Z,10.37
2022-10-19T14:08:10.801Z,10.23
2022-10-19T14:13:27.188Z,10.15
2022-10-19T14:15:57.075Z,10.14
2022-10-19T14:18:27.129Z,10.10
2022-10-19T14:21:01.332Z,10.03
2022-10-19T14:23:30.902Z,10.00
2022-10-19T14:26:01.550Z,10.02
2022-10-19T14:28:30.185Z,9.94
2022-10-19T14:31:01.541Z,10.02
2022-10-19T14:33:33.196Z,9.97
2022-10-19T14:36:02.712Z,9.94
2022-10-19T14:38:35.107Z,9.91
2022-10-19T14:41:03.049Z,9.96
2022-10-19T14:43:32.866Z,9.92
2022-10-19T14:46:14.570Z,9.87
2022-10-19T14:48:45.973Z,9.89
2022-10-19T14:51:29.403Z,9.89
2022-10-19T14:54:01.849Z,9.89
2022-10-19T14:56:33.660Z,9.86
2022-10-19T14:59:04.678Z,9.81
2022-10-19T15:01:32.500Z,9.75
2022-10-19T15:04:00.593Z,9.71
2022-10-19T15:06:33.043Z,9.57
2022-10-19T15:09:03.792Z,9.70
2022-10-19T15:11:38.205Z,9.63
2022-10-19T15:14:10.659Z,9.64
2022-10-19T15:16:45.295Z,9.58
2022-10-19T15:19:19.427Z,9.67
2022-10-19T15:21:48.929Z,9.70
2022-10-19T15:24:25.992Z,9.58
2022-10-19T15:27:08.799Z,9.58
2022-10-19T15:29:37.845Z,9.51
2022-10-19T15:32:17.087Z,9.49
2022-10-19T15:34:46.483Z,9.46
2022-10-19T15:37:21.120Z,9.49
2022-10-19T15:39:49.635Z,9.52
2022-10-19T15:42:39.819Z,9.52
2022-10-19T15:45:33.131Z,9.42
2022-10-19T15:48:26.447Z,9.47
2022-10-19T15:50:55.673Z,9.46
2022-10-19T15:53:26.269Z,9.37
2022-10-19T15:55:54.322Z,9.39
2022-10-19T15:58:22.179Z,9.41
2022-10-19T16:00:50.386Z,9.40
2022-10-19T16:03:18.141Z,9.33
2022-10-19T16:05:47.095Z,9.38
2022-10-19T16:08:15.228Z,9.40
2022-10-19T16:10:44.467Z,9.37
2022-10-19T16:13:12.214Z,9.33
2022-10-19T16:15:40.332Z,9.35
2022-10-19T16:18:08.043Z,9.19
2022-10-19T16:20:36.198Z,9.22
2022-10-19T16:23:04.144Z,9.18
2022-10-19T16:25:32.067Z,9.12
2022-10-19T16:28:01.304Z,9.06
2022-10-19T16:30:29.180Z,9.01
2022-10-19T16:32:57.029Z,9.02
2022-10-19T16:35:25.353Z,9.04
2022-10-19T16:37:53.040Z,9.05
2022-10-19T16:40:20.996Z,9.06
2022-10-19T16:42:48.879Z,9.04
2022-10-19T16:45:18.438Z,9.13
2022-10-19T16:47:50.421Z,9.12
2022-10-19T16:50:18.703Z,9.04
2022-10-19T16:52:46.586Z,9.02
2022-10-19T16:55:14.524Z,9.15
2022-10-19T16:57:42.895Z,9.05
2022-10-19T17:00:11.805Z,9.05
2022-10-19T17:02:43.183Z,9.06
2022-10-19T17:05:14.129Z,9.09
2022-10-19T17:07:41.968Z,9.07
2022-10-19T17:10:10.747Z,9.00
2022-10-19T17:12:40.997Z,9.00
2022-10-19T17:15:40.824Z,8.98
2022-10-19T17:18:00.291Z,8.91
2022-10-19T17:20:28.225Z,8.92
2022-10-19T17:22:55.959Z,8.89
2022-10-19T17:25:24.125Z,8.92
2022-10-19T17:27:51.998Z,8.82
2022-10-19T17:30:20.129Z,8.89
2022-10-19T17:32:48.090Z,8.85
2022-10-19T17:35:17.373Z,8.93
2022-10-19T17:37:45.109Z,8.78
2022-10-19T17:40:13.649Z,8.86
2022-10-19T17:42:41.706Z,8.84
2022-10-19T17:45:10.396Z,8.87
2022-10-19T17:47:38.492Z,8.88
2022-10-19T17:50:07.240Z,8.87
2022-10-19T17:52:36.329Z,8.87
2022-10-19T17:55:12.098Z,8.85
2022-10-19T17:57:40.173Z,8.82
2022-10-19T18:00:09.050Z,8.77
2022-10-19T18:02:36.819Z,8.71
2022-10-19T18:05:05.349Z,8.76
2022-10-19T18:07:33.862Z,8.75
2022-10-19T18:10:03.279Z,8.60
2022-10-19T18:12:30.976Z,8.63
2022-10-19T18:14:58.962Z,8.64
2022-10-19T18:17:27.774Z,8.62
2022-10-19T18:19:55.905Z,8.61
2022-10-19T18:22:23.893Z,8.62
2022-10-19T18:24:51.732Z,8.58
2022-10-19T18:27:20.818Z,8.48
2022-10-19T18:29:49.141Z,8.42
2022-10-19T18:32:16.908Z,8.38
2022-10-19T18:34:45.090Z,8.37
2022-10-19T18:37:13.144Z,8.28
2022-10-19T18:39:41.204Z,8.26
2022-10-19T18:42:12.047Z,8.24
2022-10-19T18:44:41.455Z,8.25
2022-10-19T18:47:09.179Z,8.18
2022-10-19T18:49:37.245Z,8.15
2022-10-19T18:52:05.294Z,8.09
2022-10-19T18:54:33.189Z,8.08
2022-10-19T18:57:01.052Z,8.07
2022-10-19T18:59:29.207Z,8.13
2022-10-19T19:01:58.353Z,8.06
2022-10-19T19:04:26.292Z,8.01
2022-10-19T19:06:54.173Z,8.04
2022-10-19T19:09:22.269Z,8.02
2022-10-19T19:11:51.488Z,8.02
2022-10-19T19:14:21.834Z,7.99
2022-10-19T19:16:49.637Z,8.01
2022-10-19T19:19:20.198Z,7.99
2022-10-19T19:21:48.937Z,7.93
2022-10-19T19:24:18.844Z,7.91
2022-10-19T19:26:50.003Z,7.86
2022-10-19T19:29:18.835Z,7.87
2022-10-19T19:31:47.133Z,7.82
2022-10-19T19:34:15.332Z,7.77
2022-10-19T19:36:47.943Z,7.76
2022-10-19T19:39:18.603Z,7.72
2022-10-19T19:41:46.717Z,7.63
2022-10-19T19:44:14.585Z,7.63
2022-10-19T19:46:42.453Z,7.66
2022-10-19T19:49:10.588Z,7.65
2022-10-19T19:51:38.419Z,7.64
2022-10-19T19:54:07.881Z,7.53
2022-10-19T19:56:37.200Z,7.46
2022-10-19T19:59:05.249Z,7.43
2022-10-19T20:01:34.039Z,7.26
2022-10-19T20:06:37.520Z,7.34
2022-10-19T20:09:07.402Z,7.19
2022-10-19T20:11:38.362Z,7.10
2022-10-19T20:14:09.206Z,7.06
2022-10-19T20:16:37.089Z,7.01
2022-10-19T20:19:07.610Z,6.90
2022-10-19T20:21:35.527Z,6.93
2022-10-19T20:24:03.963Z,6.88
2022-10-19T20:26:33.455Z,6.77
2022-10-19T20:29:02.595Z,6.88
2022-10-19T20:31:31.261Z,6.75
2022-10-19T20:33:59.195Z,6.70
2022-10-19T20:36:27.752Z,6.70
2022-10-19T20:38:57.969Z,6.69
2022-10-19T20:41:27.592Z,6.70
2022-10-19T20:43:57.942Z,6.74
2022-10-19T20:46:27.814Z,6.75
2022-10-19T20:48:56.928Z,6.71
2022-10-19T20:51:30.758Z,6.60
2022-10-19T20:54:01.386Z,6.62
2022-10-19T20:56:32.071Z,6.53
2022-10-19T21:01:37.371Z,6.42
2022-10-19T21:04:07.504Z,6.45
2022-10-19T21:06:38.425Z,6.48
2022-10-19T21:09:07.462Z,6.36
2022-10-19T21:11:37.009Z,6.45
2022-10-19T21:14:08.486Z,6.45
2022-10-19T21:16:37.658Z,6.32
2022-10-19T21:19:08.902Z,6.28
2022-10-19T21:21:41.828Z,6.27
2022-10-19T21:24:13.454Z,6.35
2022-10-19T21:26:42.095Z,6.33
2022-10-19T21:29:12.819Z,6.17
2022-10-19T21:31:45.223Z,6.15
2022-10-19T21:34:17.810Z,6.07
2022-10-19T21:36:45.851Z,6.09
2022-10-19T21:39:13.809Z,5.98
2022-10-19T21:41:41.896Z,5.99
2022-10-19T21:44:11.607Z,5.93
2022-10-19T21:46:39.385Z,5.86
2022-10-19T21:49:07.265Z,5.77
2022-10-19T21:51:38.345Z,5.71
2022-10-19T21:54:08.146Z,5.68
2022-10-19T21:56:36.149Z,5.62
2022-10-19T21:59:04.403Z,5.54
2022-10-19T22:01:38.514Z,5.59
2022-10-19T22:04:12.525Z,5.55
2022-10-19T22:06:40.540Z,5.57
2022-10-19T22:09:10.559Z,5.62
2022-10-19T22:11:38.670Z,5.66
2022-10-19T22:14:06.722Z,5.68
2022-10-19T22:16:36.786Z,5.73
2022-10-19T22:19:06.009Z,5.72
2022-10-19T22:21:34.986Z,5.69
2022-10-19T22:24:05.214Z,5.65
2022-10-19T22:26:34.958Z,5.62
2022-10-19T22:29:05.246Z,5.62
2022-10-19T22:31:34.045Z,5.56
2022-10-19T22:34:05.898Z,5.66
2022-10-19T22:36:33.650Z,5.70
2022-10-19T22:39:01.746Z,5.69
2022-10-19T22:41:29.821Z,5.65
2022-10-19T22:43:57.846Z,5.61
2022-10-19T22:46:25.920Z,5.68
2022-10-19T22:48:54.207Z,5.73
2022-10-19T22:51:23.604Z,5.69
2022-10-19T22:53:51.687Z,5.68
2022-10-19T22:56:19.678Z,5.65
2022-10-19T22:58:47.845Z,5.61
2022-10-19T23:01:16.779Z,5.62
2022-10-19T23:03:45.156Z,5.66
2022-10-19T23:06:16.177Z,5.67
2022-10-19T23:08:45.885Z,5.54
2022-10-19T23:11:14.087Z,5.60
2022-10-19T23:13:42.446Z,5.58
2022-10-19T23:16:11.044Z,5.57
2022-10-19T23:18:41.987Z,5.55
2022-10-19T23:21:12.692Z,5.57
2022-10-19T23:23:41.937Z,5.56
2022-10-19T23:26:13.284Z,5.50
2022-10-19T23:28:43.526Z,5.40
2022-10-19T23:31:13.425Z,5.35
2022-10-19T23:33:42.823Z,5.29
2022-10-19T23:36:14.243Z,5.39
2022-10-19T23:38:43.657Z,5.43
2022-10-19T23:41:14.068Z,5.40
2022-10-19T23:43:42.129Z,5.46
2022-10-19T23:46:10.337Z,5.43
2022-10-19T23:48:38.918Z,5.40
2022-10-19T23:51:08.566Z,5.36
2022-10-19T23:53:40.887Z,5.32
2022-10-19T23:56:11.571Z,5.28
2022-10-19T23:58:41.559Z,5.31
