createdAt,value
2022-08-04T00:02:18.231Z,100088.41
2022-08-04T00:04:55.864Z,100089.59
2022-08-04T00:07:44.126Z,100082.59
2022-08-04T00:10:13.822Z,100083.91
2022-08-04T00:12:45.063Z,100082.25
2022-08-04T00:15:16.463Z,100089.09
2022-08-04T00:17:52.614Z,100081.88
2022-08-04T00:20:20.367Z,100084.91
2022-08-04T00:22:48.853Z,100085.19
2022-08-04T00:25:15.708Z,100084.47
2022-08-04T00:27:43.844Z,100078.31
2022-08-04T00:30:10.629Z,100078.09
2022-08-04T00:32:40.947Z,100077.44
2022-08-04T00:35:09.794Z,100079.09
2022-08-04T00:37:38.593Z,100069.25
2022-08-04T00:40:30.207Z,100066.75
2022-08-04T00:43:10.322Z,100068.22
2022-08-04T00:46:15.472Z,100059.53
2022-08-04T00:49:11.506Z,100054.53
2022-08-04T00:51:40.855Z,100057.03
2022-08-04T00:54:35.467Z,100057.84
2022-08-04T00:57:34.141Z,100055.50
2022-08-04T01:00:21.665Z,100050.31
2022-08-04T01:03:22.793Z,100053.19
2022-08-04T01:06:24.574Z,100053.50
2022-08-04T01:09:36.638Z,100052.16
2022-08-04T01:12:56.950Z,100059.78
2022-08-04T01:15:32.568Z,100058.06
2022-08-04T01:18:45.821Z,100051.78
2022-08-04T01:21:31.036Z,100056.94
2022-08-04T01:24:12.928Z,100057.06
2022-08-04T01:26:42.445Z,100052.56
2022-08-04T01:29:16.566Z,100058.22
2022-08-04T01:31:48.687Z,100052.00
2022-08-04T01:34:16.679Z,100047.97
2022-08-04T01:36:49.996Z,100052.97
2022-08-04T01:39:37.217Z,100050.66
2022-08-04T01:42:04.417Z,100054.28
2022-08-04T01:44:31.680Z,100052.47
2022-08-04T01:47:01.437Z,100048.38
2022-08-04T01:49:40.059Z,100056.50
2022-08-04T01:52:10.503Z,100059.03
2022-08-04T01:54:40.724Z,100048.22
2022-08-04T01:57:38.527Z,100050.03
2022-08-04T01:59:56.262Z,100054.69
2022-08-04T02:02:24.315Z,100062.75
2022-08-04T02:04:51.115Z,100063.38
2022-08-04T02:07:31.034Z,100069.03
2022-08-04T02:10:05.861Z,100065.06
2022-08-04T02:12:48.551Z,100064.88
2022-08-04T02:15:28.483Z,100059.63
2022-08-04T02:18:12.412Z,100052.22
2022-08-04T02:20:43.325Z,100050.22
2022-08-04T02:23:14.763Z,100039.19
2022-08-04T02:25:47.021Z,100037.75
2022-08-04T02:28:26.967Z,100032.63
2022-08-04T02:31:22.275Z,100037.59
2022-08-04T02:34:01.290Z,100024.56
2022-08-04T02:36:34.560Z,100028.38
2022-08-04T02:39:03.178Z,100024.19
2022-08-04T02:41:31.628Z,100024.56
2022-08-04T02:44:03.806Z,100027.31
2022-08-04T02:46:32.581Z,100023.13
2022-08-04T02:49:03.361Z,100021.16
2022-08-04T02:51:33.265Z,100015.81
2022-08-04T02:54:00.781Z,100016.72
2022-08-04T02:56:30.420Z,100017.25
2022-08-04T02:59:03.743Z,100011.09
2022-08-04T03:01:31.648Z,100009.72
2022-08-04T03:04:39.880Z,100009.34
2022-08-04T03:07:48.097Z,100009.50
2022-08-04T03:10:42.643Z,100016.66
2022-08-04T03:14:08.126Z,100017.50
2022-08-04T03:16:48.008Z,100020.31
2022-08-04T03:19:17.501Z,100021.44
2022-08-04T03:22:28.759Z,100022.75
2022-08-04T03:25:22.081Z,100026.78
2022-08-04T03:28:21.371Z,100036.69
2022-08-04T03:31:06.139Z,100023.56
2022-08-04T03:33:59.703Z,100025.16
2022-08-04T03:36:44.121Z,100027.47
2022-08-04T03:39:29.508Z,100028.66
2022-08-04T03:42:15.795Z,100028.06
2022-08-04T03:44:48.454Z,100026.88
2022-08-04T03:47:21.110Z,100027.38
2022-08-04T03:50:13.007Z,100037.88
2022-08-04T03:53:10.872Z,100036.75
2022-08-04T03:55:59.337Z,100035.47
2022-08-04T03:58:47.961Z,100044.16
2022-08-04T04:01:57.822Z,100044.03
2022-08-04T04:05:16.723Z,100047.34
2022-08-04T04:07:59.596Z,100050.03
2022-08-04T04:10:55.724Z,100054.66
2022-08-04T04:13:47.075Z,100055.16
2022-08-04T04:16:35.864Z,100056.13
2022-08-04T04:19:43.397Z,100055.19
2022-08-04T04:22:16.522Z,100058.00
2022-08-04T04:24:56.833Z,100058.59
2022-08-04T04:27:42.602Z,100067.38
2022-08-04T04:30:27.969Z,100069.88
2022-08-04T04:33:19.153Z,100066.69
2022-08-04T04:35:57.840Z,100075.81
2022-08-04T04:39:01.747Z,100079.03
2022-08-04T04:42:04.011Z,100075.13
2022-08-04T04:45:00.990Z,100067.91
2022-08-04T04:48:08.568Z,100067.59
2022-08-04T04:51:05.687Z,100071.25
2022-08-04T04:53:50.254Z,100074.47
2022-08-04T04:56:48.557Z,100073.16
2022-08-04T04:59:18.857Z,100070.81
2022-08-04T05:02:23.630Z,100076.81
2022-08-04T05:05:29.122Z,100070.63
2022-08-04T05:08:43.769Z,100067.47
2022-08-04T05:11:05.064Z,100069.66
2022-08-04T05:14:38.496Z,100069.34
2022-08-04T05:16:41.314Z,100072.72
2022-08-04T05:19:16.982Z,100077.19
2022-08-04T05:21:48.888Z,100078.25
2022-08-04T05:24:19.850Z,100080.06
2022-08-04T05:26:53.931Z,100075.44
2022-08-04T05:29:34.354Z,100074.97
2022-08-04T05:32:09.488Z,100076.97
2022-08-04T05:34:42.387Z,100084.22
2022-08-04T05:37:14.884Z,100081.25
2022-08-04T05:39:49.239Z,100079.28
2022-08-04T05:42:15.911Z,100082.28
2022-08-04T05:44:46.348Z,100078.66
2022-08-04T05:47:16.623Z,100082.53
2022-08-04T05:49:44.540Z,100086.88
2022-08-04T05:52:12.439Z,100086.97
2022-08-04T05:54:40.637Z,100088.25
2022-08-04T05:57:08.889Z,100088.47
2022-08-04T05:59:38.878Z,100099.69
2022-08-04T06:02:08.033Z,100092.44
2022-08-04T06:04:39.733Z,100083.84
2022-08-04T06:07:07.775Z,100089.56
2022-08-04T06:09:34.715Z,100089.59
2022-08-04T06:12:04.832Z,100087.97
2022-08-04T06:14:36.502Z,100082.53
2022-08-04T06:17:05.763Z,100072.06
2022-08-04T06:19:59.046Z,100080.81
2022-08-04T06:22:34.265Z,100076.59
2022-08-04T06:25:04.906Z,100076.47
2022-08-04T06:27:32.790Z,100071.63
2022-08-04T06:30:02.221Z,100072.66
2022-08-04T06:32:47.592Z,100078.06
2022-08-04T06:35:18.231Z,100088.75
2022-08-04T06:37:47.415Z,100094.34
2022-08-04T06:40:31.205Z,100094.50
2022-08-04T06:43:06.995Z,100086.31
2022-08-04T06:45:37.043Z,100088.16
2022-08-04T06:48:06.624Z,100090.56
2022-08-04T06:51:25.115Z,100093.59
2022-08-04T06:53:25.865Z,100095.63
2022-08-04T06:55:53.814Z,100098.97
2022-08-04T06:58:21.772Z,100105.16
2022-08-04T07:00:49.516Z,100112.50
2022-08-04T07:03:18.896Z,100109.53
2022-08-04T07:05:48.232Z,100106.84
2022-08-04T07:08:15.432Z,100093.00
2022-08-04T07:10:42.350Z,100100.00
2022-08-04T07:13:10.282Z,100102.69
2022-08-04T07:15:41.167Z,100096.84
2022-08-04T07:18:07.734Z,100102.84
2022-08-04T07:20:36.795Z,100092.78
2022-08-04T07:23:05.220Z,100084.25
2022-08-04T07:26:00.794Z,100092.94
2022-08-04T07:28:23.685Z,100091.22
2022-08-04T07:30:50.461Z,100098.88
2022-08-04T07:33:18.285Z,100091.59
2022-08-04T07:36:04.448Z,100098.53
2022-08-04T07:38:34.022Z,100097.59
2022-08-04T07:41:35.308Z,100099.69
2022-08-04T07:43:54.648Z,100089.16
2022-08-04T07:46:21.286Z,100097.25
2022-08-04T07:48:48.333Z,100093.78
2022-08-04T07:51:16.247Z,100097.13
2022-08-04T07:53:54.880Z,100098.69
2022-08-04T07:56:22.758Z,100096.81
2022-08-04T07:58:49.904Z,100092.06
2022-08-04T08:01:18.728Z,100101.91
2022-08-04T08:03:45.988Z,100099.34
2022-08-04T08:06:30.918Z,100093.91
2022-08-04T08:09:12.709Z,100090.00
2022-08-04T08:12:36.518Z,100089.91
2022-08-04T08:14:30.294Z,100094.44
2022-08-04T08:16:58.089Z,100081.56
2022-08-04T08:19:24.723Z,100083.75
2022-08-04T08:21:59.420Z,100085.94
2022-08-04T08:24:28.248Z,100086.63
2022-08-04T08:26:56.015Z,100081.91
2022-08-04T08:29:23.311Z,100091.28
2022-08-04T08:31:55.559Z,100082.53
2022-08-04T08:34:27.974Z,100080.31
2022-08-04T08:37:22.937Z,100080.00
2022-08-04T08:39:56.546Z,100080.25
2022-08-04T08:42:44.485Z,100075.94
2022-08-04T08:45:40.492Z,100074.00
2022-08-04T08:48:25.778Z,100070.28
2022-08-04T08:51:16.451Z,100071.50
2022-08-04T08:53:52.052Z,100066.31
2022-08-04T08:56:31.896Z,100072.41
2022-08-04T08:59:17.748Z,100073.88
2022-08-04T09:02:21.612Z,100072.03
2022-08-04T09:04:50.989Z,100080.22
2022-08-04T09:07:32.795Z,100078.41
2022-08-04T09:10:25.144Z,100085.25
2022-08-04T09:12:58.530Z,100084.00
2022-08-04T09:16:03.065Z,100078.38
2022-08-04T09:18:42.077Z,100079.41
2022-08-04T09:21:37.671Z,100078.38
2022-08-04T09:24:35.739Z,100075.22
2022-08-04T09:27:16.597Z,100078.69
2022-08-04T09:29:48.944Z,100082.66
2022-08-04T09:32:36.998Z,100076.28
2022-08-04T09:35:08.432Z,100077.38
2022-08-04T09:37:52.097Z,100081.50
2022-08-04T09:40:31.858Z,100079.03
2022-08-04T09:44:43.073Z,100085.47
2022-08-04T09:46:25.283Z,100080.38
2022-08-04T09:49:14.892Z,100073.34
2022-08-04T09:51:58.169Z,100077.75
2022-08-04T09:54:45.227Z,100080.66
2022-08-04T09:57:41.393Z,100073.59
2022-08-04T10:00:16.602Z,100070.38
2022-08-04T10:02:55.570Z,100072.81
2022-08-04T10:05:48.972Z,100066.59
2022-08-04T10:08:42.027Z,100064.66
2022-08-04T10:11:27.238Z,100068.53
2022-08-04T10:14:23.289Z,100056.38
2022-08-04T10:17:10.700Z,100071.25
2022-08-04T10:19:40.461Z,100054.56
2022-08-04T10:22:30.043Z,100063.25
2022-08-04T10:25:40.445Z,100064.72
2022-08-04T10:28:06.022Z,100056.09
2022-08-04T10:30:39.105Z,100048.56
2022-08-04T10:33:44.810Z,100052.47
2022-08-04T10:36:17.872Z,100044.34
2022-08-04T10:39:06.017Z,100046.97
2022-08-04T10:41:45.177Z,100040.06
2022-08-04T10:44:41.809Z,100034.44
2022-08-04T10:47:16.494Z,100029.38
2022-08-04T10:49:48.853Z,100036.38
2022-08-04T10:52:25.640Z,100033.72
2022-08-04T10:55:08.675Z,100028.50
2022-08-04T10:57:35.860Z,100024.72
2022-08-04T11:00:12.866Z,100034.22
2022-08-04T11:03:03.874Z,100031.44
2022-08-04T11:05:34.228Z,100033.53
2022-08-04T11:08:35.477Z,100032.44
2022-08-04T11:11:17.630Z,100029.06
2022-08-04T11:13:47.843Z,100031.06
2022-08-04T11:16:24.994Z,100032.97
2022-08-04T11:19:06.852Z,100027.19
2022-08-04T11:21:35.478Z,100027.59
2022-08-04T11:24:08.821Z,100022.47
2022-08-04T11:26:48.028Z,100029.50
2022-08-04T11:29:34.651Z,100033.31
2022-08-04T11:32:05.740Z,100033.75
2022-08-04T11:34:34.760Z,100033.25
2022-08-04T11:37:17.087Z,100028.84
2022-08-04T11:39:48.746Z,100031.84
2022-08-04T11:42:21.200Z,100024.03
2022-08-04T11:44:51.513Z,100028.09
2022-08-04T11:47:24.479Z,100018.19
2022-08-04T11:50:12.624Z,100021.09
2022-08-04T11:52:42.808Z,100021.63
2022-08-04T11:55:11.489Z,100021.09
2022-08-04T11:57:38.642Z,100022.81
2022-08-04T12:00:12.496Z,100018.50
2022-08-04T12:03:00.841Z,100017.41
2022-08-04T12:05:37.027Z,100021.63
2022-08-04T12:08:21.799Z,100011.31
2022-08-04T12:11:21.375Z,100015.97
2022-08-04T12:14:32.527Z,100008.44
2022-08-04T12:17:04.266Z,100008.31
2022-08-04T12:20:03.142Z,100010.75
2022-08-04T12:22:32.166Z,100008.81
2022-08-04T12:25:30.159Z,99999.22
2022-08-04T12:28:00.105Z,99991.53
2022-08-04T12:31:00.601Z,99994.94
2022-08-04T12:34:03.308Z,99990.97
2022-08-04T12:36:35.889Z,99993.09
2022-08-04T12:39:16.311Z,99988.69
2022-08-04T12:41:57.165Z,99983.72
2022-08-04T12:44:36.724Z,99982.78
2022-08-04T12:47:36.908Z,99985.13
2022-08-04T12:50:03.375Z,99979.00
2022-08-04T12:53:01.091Z,99978.81
2022-08-04T12:55:31.491Z,99979.06
2022-08-04T12:58:01.930Z,99981.59
2022-08-04T13:00:40.556Z,99976.31
2022-08-04T13:03:15.472Z,99970.25
2022-08-04T13:05:43.606Z,99975.06
2022-08-04T13:08:15.697Z,99968.47
2022-08-04T13:10:46.496Z,99966.94
2022-08-04T13:13:34.675Z,99959.97
2022-08-04T13:18:55.925Z,99954.16
2022-08-04T13:22:02.225Z,99950.09
2022-08-04T13:24:20.918Z,99944.56
2022-08-04T13:27:03.862Z,99938.78
2022-08-04T13:30:00.353Z,99935.44
2022-08-04T13:30:24.706Z,99956.97
2022-08-04T13:32:25.521Z,99930.09
2022-08-04T13:34:54.768Z,99930.25
2022-08-04T13:37:31.947Z,99931.81
2022-08-04T13:39:59.902Z,99932.75
2022-08-04T13:42:27.347Z,99922.63
2022-08-04T13:44:58.606Z,99925.66
2022-08-04T13:47:37.968Z,99923.81
2022-08-04T13:50:23.461Z,99927.16
2022-08-04T13:52:53.697Z,99930.69
2022-08-04T13:55:26.399Z,99923.84
2022-08-04T13:57:58.116Z,99917.28
2022-08-04T14:00:29.217Z,99918.31
2022-08-04T14:03:03.338Z,99910.00
2022-08-04T14:05:58.744Z,99915.63
2022-08-04T14:08:26.274Z,99906.97
2022-08-04T14:10:56.935Z,99900.38
2022-08-04T14:13:40.958Z,99903.69
2022-08-04T14:16:19.879Z,99892.91
2022-08-04T14:18:47.357Z,99901.97
2022-08-04T14:21:16.873Z,99900.81
2022-08-04T14:23:50.986Z,99893.38
2022-08-04T14:26:34.018Z,99883.34
2022-08-04T14:29:28.473Z,99879.66
2022-08-04T14:32:10.395Z,99885.16
2022-08-04T14:34:41.722Z,99887.19
2022-08-04T14:37:18.351Z,99878.78
2022-08-04T14:40:08.944Z,99882.66
2022-08-04T14:42:54.359Z,99877.25
2022-08-04T14:45:38.839Z,99883.56
2022-08-04T14:48:11.070Z,99870.25
2022-08-04T14:50:42.233Z,99873.19
2022-08-04T14:53:11.604Z,99880.19
2022-08-04T14:55:42.501Z,99870.94
2022-08-04T14:58:33.744Z,99871.31
2022-08-04T15:01:10.478Z,99870.22
2022-08-04T15:03:50.487Z,99869.03
2022-08-04T15:06:28.461Z,99862.72
2022-08-04T15:08:58.225Z,99865.28
2022-08-04T15:11:26.408Z,99876.47
2022-08-04T15:13:53.926Z,99861.31
2022-08-04T15:16:22.198Z,99864.34
2022-08-04T15:18:50.039Z,99855.75
2022-08-04T15:21:17.320Z,99850.91
2022-08-04T15:23:43.885Z,99856.59
2022-08-04T15:26:16.866Z,99857.66
2022-08-04T15:28:50.398Z,99848.91
2022-08-04T15:32:07.469Z,99856.75
2022-08-04T15:34:09.203Z,99851.78
2022-08-04T15:36:57.663Z,99841.34
2022-08-04T15:39:37.977Z,99846.25
2022-08-04T15:42:20.451Z,99841.16
2022-08-04T15:44:58.579Z,99841.69
2022-08-04T15:47:26.442Z,99841.19
2022-08-04T15:50:06.094Z,99844.78
2022-08-04T15:53:10.429Z,99842.19
2022-08-04T15:55:41.622Z,99844.13
2022-08-04T15:58:14.523Z,99843.38
2022-08-04T16:00:50.614Z,99837.03
2022-08-04T16:04:00.563Z,99829.84
2022-08-04T16:06:22.475Z,99829.03
2022-08-04T16:08:57.259Z,99816.47
2022-08-04T16:11:31.154Z,99826.78
2022-08-04T16:13:58.492Z,99810.72
2022-08-04T16:16:37.309Z,99822.56
2022-08-04T16:19:09.975Z,99815.94
2022-08-04T16:21:53.794Z,99817.44
2022-08-04T16:24:22.561Z,99816.59
2022-08-04T16:26:54.322Z,99815.84
2022-08-04T16:29:30.944Z,99809.16
2022-08-04T16:32:12.805Z,99803.94
2022-08-04T16:34:55.316Z,99802.22
2022-08-04T16:37:30.669Z,99810.00
2022-08-04T16:40:38.103Z,99804.75
2022-08-04T16:43:13.950Z,99800.69
2022-08-04T16:45:55.543Z,99810.97
2022-08-04T16:48:33.267Z,99797.50
2022-08-04T16:51:03.291Z,99805.94
2022-08-04T16:54:03.930Z,99798.94
2022-08-04T16:56:32.977Z,99803.53
2022-08-04T16:59:12.252Z,99805.25
2022-08-04T17:01:50.300Z,99793.09
2022-08-04T17:04:17.504Z,99793.78
2022-08-04T17:06:46.529Z,99794.91
2022-08-04T17:09:18.156Z,99789.84
2022-08-04T17:11:47.333Z,99788.91
2022-08-04T17:14:14.101Z,99788.41
2022-08-04T17:16:42.838Z,99783.75
2022-08-04T17:19:25.179Z,99794.56
2022-08-04T17:22:04.036Z,99795.13
2022-08-04T17:24:32.736Z,99782.13
2022-08-04T17:26:59.329Z,99782.91
2022-08-04T17:29:43.379Z,99781.19
2022-08-04T17:32:20.633Z,99788.47
2022-08-04T17:34:52.607Z,99778.19
2022-08-04T17:37:41.195Z,99772.13
2022-08-04T17:40:11.844Z,99785.44
2022-08-04T17:42:41.943Z,99781.63
2022-08-04T17:45:51.440Z,99783.28
2022-08-04T17:48:09.423Z,99777.44
2022-08-04T17:50:36.515Z,99776.56
2022-08-04T17:53:12.055Z,99775.06
2022-08-04T17:55:42.081Z,99782.22
2022-08-04T17:58:20.873Z,99778.47
2022-08-04T18:01:24.627Z,99781.75
2022-08-04T18:03:51.515Z,99776.59
2022-08-04T18:06:18.663Z,99777.09
2022-08-04T18:08:52.050Z,99774.66
2022-08-04T18:11:29.928Z,99778.94
2022-08-04T18:14:09.632Z,99773.19
2022-08-04T18:16:44.322Z,99777.22
2022-08-04T18:19:12.674Z,99779.34
2022-08-04T18:21:46.944Z,99781.88
2022-08-04T18:27:14.564Z,99777.13
2022-08-04T18:30:14.766Z,99783.75
2022-08-04T18:32:32.980Z,99783.34
2022-08-04T18:35:05.266Z,99794.91
2022-08-04T18:38:05.718Z,99787.66
2022-08-04T18:40:28.152Z,99784.19
2022-08-04T18:43:02.282Z,99784.94
2022-08-04T18:45:34.058Z,99799.09
2022-08-04T18:48:04.222Z,99802.25
2022-08-04T18:51:09.003Z,99796.88
2022-08-04T18:53:34.956Z,99796.28
2022-08-04T18:56:06.396Z,99798.06
2022-08-04T18:58:46.542Z,99802.63
2022-08-04T19:01:14.968Z,99796.91
2022-08-04T19:03:44.315Z,99799.63
2022-08-04T19:06:13.781Z,99803.91
2022-08-04T19:08:45.249Z,99800.41
2022-08-04T19:11:19.478Z,99806.31
2022-08-04T19:14:01.708Z,99806.31
2022-08-04T19:16:30.014Z,99803.34
2022-08-04T19:19:01.814Z,99814.50
2022-08-04T19:22:00.953Z,99814.97
2022-08-04T19:24:32.769Z,99813.78
2022-08-04T19:27:06.773Z,99822.34
2022-08-04T19:29:37.390Z,99819.00
2022-08-04T19:32:14.334Z,99832.00
2022-08-04T19:34:46.031Z,99828.63
2022-08-04T19:37:55.979Z,99831.31
2022-08-04T19:40:02.201Z,99828.94
2022-08-04T19:42:31.184Z,99836.22
2022-08-04T19:44:57.650Z,99835.00
2022-08-04T19:48:16.011Z,99841.03
2022-08-04T19:50:13.187Z,99850.81
2022-08-04T19:52:39.864Z,99856.63
2022-08-04T19:55:17.906Z,99848.28
2022-08-04T19:57:46.420Z,99851.19
2022-08-04T20:00:17.839Z,99853.34
2022-08-04T20:03:03.530Z,99857.69
2022-08-04T20:05:53.509Z,99851.81
2022-08-04T20:08:31.038Z,99854.63
2022-08-04T20:10:58.173Z,99849.38
2022-08-04T20:13:36.959Z,99849.97
2022-08-04T20:16:05.314Z,99851.19
2022-08-04T20:18:55.558Z,99855.06
2022-08-04T20:21:54.195Z,99856.72
2022-08-04T20:24:41.650Z,99850.97
2022-08-04T20:26:59.053Z,99866.47
2022-08-04T20:29:40.317Z,99864.78
2022-08-04T20:32:08.758Z,99870.28
2022-08-04T20:34:37.115Z,99867.69
2022-08-04T20:37:04.243Z,99865.03
2022-08-04T20:39:31.144Z,99862.28
2022-08-04T20:41:58.132Z,99857.91
2022-08-04T20:44:25.514Z,99855.72
2022-08-04T20:46:52.277Z,99857.19
2022-08-04T20:49:18.773Z,99861.56
2022-08-04T20:51:46.309Z,99853.69
2022-08-04T20:54:22.975Z,99857.84
2022-08-04T20:56:53.298Z,99858.47
2022-08-04T20:59:20.800Z,99863.06
2022-08-04T21:01:49.600Z,99848.16
2022-08-04T21:04:32.837Z,99857.91
2022-08-04T21:07:01.338Z,99856.44
2022-08-04T21:09:38.041Z,99857.00
2022-08-04T21:12:10.126Z,99852.28
2022-08-04T21:14:36.694Z,99869.50
2022-08-04T21:17:04.099Z,99868.88
2022-08-04T21:19:36.780Z,99887.38
2022-08-04T21:22:06.822Z,99891.44
2022-08-04T21:24:37.102Z,99890.00
2022-08-04T21:27:09.700Z,99883.28
2022-08-04T21:29:36.734Z,99888.28
2022-08-04T21:32:07.864Z,99886.06
2022-08-04T21:34:39.509Z,99881.44
2022-08-04T21:37:09.942Z,99887.25
2022-08-04T21:39:50.412Z,99885.38
2022-08-04T21:42:29.404Z,99877.69
2022-08-04T21:44:58.306Z,99877.50
2022-08-04T21:47:24.874Z,99874.19
2022-08-04T21:49:56.072Z,99878.81
2022-08-04T21:52:37.869Z,99871.50
2022-08-04T21:55:06.902Z,99871.50
2022-08-04T21:57:34.218Z,99870.00
2022-08-04T22:00:06.797Z,99869.34
2022-08-04T22:02:45.159Z,99884.09
2022-08-04T22:05:12.285Z,99886.75
2022-08-04T22:07:50.516Z,99885.16
2022-08-04T22:10:32.126Z,99889.63
2022-08-04T22:13:00.416Z,99876.28
2022-08-04T22:16:03.928Z,99882.63
2022-08-04T22:18:20.096Z,99884.09
2022-08-04T22:20:51.086Z,99884.16
2022-08-04T22:23:19.151Z,99887.47
2022-08-04T22:25:55.454Z,99886.00
2022-08-04T22:28:24.527Z,99884.53
2022-08-04T22:30:54.664Z,99888.69
2022-08-04T22:33:22.726Z,99898.47
2022-08-04T22:35:50.007Z,99896.16
2022-08-04T22:38:26.860Z,99896.38
2022-08-04T22:41:01.560Z,99893.88
2022-08-04T22:43:33.689Z,99892.25
2022-08-04T22:46:03.836Z,99893.84
2022-08-04T22:48:32.473Z,99886.75
2022-08-04T22:51:00.371Z,99892.94
2022-08-04T22:53:27.077Z,99898.22
2022-08-04T22:56:06.854Z,99898.63
2022-08-04T22:58:45.265Z,99899.19
2022-08-04T23:01:16.853Z,99906.03
2022-08-04T23:03:55.129Z,99900.53
2022-08-04T23:06:25.040Z,99907.56
2022-08-04T23:08:51.923Z,99908.03
2022-08-04T23:11:18.440Z,99899.63
2022-08-04T23:13:45.369Z,99903.34
2022-08-04T23:16:12.215Z,99913.25
2022-08-04T23:18:41.772Z,99905.56
2022-08-04T23:21:10.367Z,99907.34
2022-08-04T23:23:45.394Z,99905.06
2022-08-04T23:26:27.735Z,99911.31
2022-08-04T23:28:56.341Z,99922.88
2022-08-04T23:31:23.605Z,99932.25
2022-08-04T23:33:52.088Z,99937.97
2022-08-04T23:36:29.885Z,99940.78
2022-08-04T23:39:04.146Z,99951.16
2022-08-04T23:41:50.877Z,99955.16
2022-08-04T23:44:25.831Z,99961.38
2022-08-04T23:47:00.895Z,99978.97
2022-08-04T23:49:44.421Z,99983.78
2022-08-04T23:52:27.731Z,99999.16
2022-08-04T23:54:58.707Z,100012.84
2022-08-04T23:57:30.787Z,100023.22
