createdAt,value
2023-02-22T00:02:13.331Z,32.60
2023-02-22T00:06:17.465Z,24.80
2023-02-22T00:10:14.758Z,28.70
2023-02-22T00:14:18.628Z,30.20
2023-02-22T00:17:57.809Z,32.00
2023-02-22T00:21:55.441Z,37.80
2023-02-22T00:25:50.176Z,29.50
2023-02-22T00:29:54.053Z,40.80
2023-02-22T00:33:40.054Z,28.70
2023-02-22T00:37:52.564Z,23.10
2023-02-22T00:41:49.353Z,30.70
2023-02-22T00:45:53.317Z,31.80
2023-02-22T00:49:57.373Z,26.30
2023-02-22T00:53:47.103Z,34.80
2023-02-22T00:57:51.063Z,28.70
2023-02-22T01:01:55.038Z,39.50
2023-02-22T01:06:01.652Z,27.40
2023-02-22T01:10:05.474Z,28.60
2023-02-22T01:13:53.400Z,25.70
2023-02-22T01:17:39.994Z,29.30
2023-02-22T01:21:29.568Z,30.40
2023-02-22T01:25:17.420Z,26.30
2023-02-22T01:29:01.279Z,33.70
2023-02-22T01:32:51.517Z,25.60
2023-02-22T01:36:55.376Z,25.80
2023-02-22T01:40:59.252Z,31.30
2023-02-22T01:45:16.823Z,25.70
2023-02-22T01:49:23.597Z,24.50
2023-02-22T01:53:20.172Z,25.20
2023-02-22T01:57:26.945Z,27.70
2023-02-22T02:01:29.521Z,25.60
2023-02-22T02:04:51.261Z,28.60
2023-02-22T02:07:36.440Z,24.60
2023-02-22T02:10:22.170Z,29.70
2023-02-22T02:13:06.164Z,24.40
2023-02-22T02:15:53.034Z,23.60
2023-02-22T02:18:36.804Z,19.80
2023-02-22T02:21:49.950Z,27.20
2023-02-22T02:25:08.141Z,20.00
2023-02-22T02:28:26.653Z,17.50
2023-02-22T02:31:28.025Z,22.50
2023-02-22T02:34:18.589Z,22.60
2023-02-22T02:37:36.679Z,27.10
2023-02-22T02:40:27.257Z,28.00
2023-02-22T02:43:33.179Z,19.60
2023-02-22T02:46:37.699Z,26.40
2023-02-22T02:49:27.681Z,24.30
2023-02-22T02:52:15.676Z,23.70
2023-02-22T02:55:00.012Z,20.90
2023-02-22T02:57:44.800Z,21.90
2023-02-22T03:00:33.600Z,33.80
2023-02-22T03:03:33.883Z,22.30
2023-02-22T03:06:36.293Z,23.00
2023-02-22T03:09:55.777Z,26.80
2023-02-22T03:13:12.342Z,19.90
2023-02-22T03:16:17.053Z,24.50
2023-02-22T03:19:04.903Z,25.30
2023-02-22T03:22:09.974Z,21.70
2023-02-22T03:25:10.741Z,22.90
2023-02-22T03:28:04.626Z,30.60
2023-02-22T03:31:04.596Z,27.40
2023-02-22T03:34:05.216Z,25.20
2023-02-22T03:36:53.522Z,24.50
2023-02-22T03:39:41.016Z,27.60
2023-02-22T03:42:31.865Z,26.70
2023-02-22T03:45:17.427Z,29.60
2023-02-22T03:48:12.054Z,25.90
2023-02-22T03:50:55.299Z,28.80
2023-02-22T03:53:39.579Z,21.00
2023-02-22T03:56:35.753Z,21.10
2023-02-22T03:59:26.150Z,20.80
2023-02-22T04:02:09.829Z,19.70
2023-02-22T04:04:53.064Z,24.70
2023-02-22T04:07:39.039Z,23.30
2023-02-22T04:10:23.929Z,22.50
2023-02-22T04:13:08.251Z,20.10
2023-02-22T04:15:54.992Z,37.40
2023-02-22T04:18:39.166Z,34.60
2023-02-22T04:21:22.891Z,39.60
2023-02-22T04:24:07.120Z,34.70
2023-02-22T04:26:50.439Z,42.30
2023-02-22T04:29:34.000Z,42.10
2023-02-22T04:32:17.654Z,31.30
2023-02-22T04:35:00.698Z,33.40
2023-02-22T04:37:45.015Z,23.90
2023-02-22T04:40:28.129Z,35.00
2023-02-22T04:43:11.723Z,23.70
2023-02-22T04:45:56.480Z,21.90
2023-02-22T04:48:40.121Z,33.50
2023-02-22T04:51:23.979Z,32.00
2023-02-22T04:54:19.652Z,35.10
2023-02-22T04:57:04.640Z,26.30
2023-02-22T04:59:51.135Z,24.90
2023-02-22T05:02:34.405Z,28.50
2023-02-22T05:05:21.954Z,27.50
2023-02-22T05:08:05.397Z,26.40
2023-02-22T05:10:49.824Z,27.30
2023-02-22T05:13:34.877Z,30.20
2023-02-22T05:16:19.955Z,28.10
2023-02-22T05:19:03.437Z,28.20
2023-02-22T05:21:46.429Z,25.90
2023-02-22T05:27:13.012Z,30.90
2023-02-22T05:29:56.087Z,28.40
2023-02-22T05:32:39.597Z,29.00
2023-02-22T05:35:24.601Z,33.10
2023-02-22T05:38:08.047Z,36.00
2023-02-22T05:40:51.820Z,25.00
2023-02-22T05:43:34.932Z,27.50
2023-02-22T05:46:18.115Z,38.40
2023-02-22T05:49:01.416Z,34.60
2023-02-22T05:51:44.409Z,37.00
2023-02-22T05:54:28.039Z,33.00
2023-02-22T05:57:11.050Z,30.60
2023-02-22T05:59:54.087Z,40.30
2023-02-22T06:02:37.244Z,38.00
2023-02-22T06:05:21.396Z,36.20
2023-02-22T06:08:06.705Z,38.70
2023-02-22T06:10:51.354Z,39.20
2023-02-22T06:13:34.680Z,46.20
2023-02-22T06:16:17.816Z,52.90
2023-02-22T06:19:01.975Z,36.40
2023-02-22T06:21:57.119Z,29.90
2023-02-22T06:24:40.023Z,31.50
2023-02-22T06:27:23.042Z,32.60
2023-02-22T06:30:07.084Z,29.90
2023-02-22T06:32:50.818Z,30.10
2023-02-22T06:35:33.827Z,29.10
2023-02-22T06:38:25.541Z,30.90
2023-02-22T06:41:09.968Z,22.80
2023-02-22T06:43:53.061Z,26.70
2023-02-22T06:46:38.003Z,31.40
2023-02-22T06:49:21.157Z,33.20
2023-02-22T06:52:06.729Z,35.70
2023-02-22T06:54:50.660Z,35.60
2023-02-22T06:57:33.842Z,38.80
2023-02-22T07:00:19.442Z,40.20
2023-02-22T07:03:04.451Z,39.60
2023-02-22T07:05:48.686Z,43.00
2023-02-22T07:08:33.109Z,48.70
2023-02-22T07:11:18.348Z,53.20
2023-02-22T07:14:02.037Z,47.30
2023-02-22T07:16:52.163Z,51.40
2023-02-22T07:19:38.205Z,52.70
2023-02-22T07:22:21.712Z,41.90
2023-02-22T07:25:10.244Z,39.50
2023-02-22T07:27:53.587Z,45.40
2023-02-22T07:30:38.333Z,39.60
2023-02-22T07:33:22.635Z,33.60
2023-02-22T07:36:06.321Z,45.70
2023-02-22T07:38:49.475Z,41.80
2023-02-22T07:41:34.048Z,40.60
2023-02-22T07:44:32.237Z,32.90
2023-02-22T07:47:16.539Z,36.80
2023-02-22T07:49:59.664Z,32.60
2023-02-22T07:52:51.502Z,39.30
2023-02-22T07:55:36.629Z,33.40
2023-02-22T07:58:23.684Z,41.90
2023-02-22T08:01:07.136Z,32.40
2023-02-22T08:03:50.388Z,28.30
2023-02-22T08:06:34.509Z,32.60
2023-02-22T08:09:17.642Z,27.70
2023-02-22T08:12:18.024Z,31.90
2023-02-22T08:15:08.206Z,29.60
2023-02-22T08:17:51.974Z,22.00
2023-02-22T08:20:36.646Z,20.20
2023-02-22T08:23:22.769Z,23.50
2023-02-22T08:26:15.766Z,21.40
2023-02-22T08:28:58.865Z,23.90
2023-02-22T08:31:42.048Z,21.40
2023-02-22T08:34:25.162Z,23.90
2023-02-22T08:37:08.254Z,26.30
2023-02-22T08:39:57.224Z,26.80
2023-02-22T08:42:40.323Z,23.10
2023-02-22T08:45:23.941Z,26.50
2023-02-22T08:48:07.524Z,23.50
2023-02-22T08:50:50.763Z,31.40
2023-02-22T08:53:33.909Z,32.40
2023-02-22T08:56:16.931Z,34.30
2023-02-22T08:59:01.112Z,31.30
2023-02-22T09:01:46.129Z,30.90
2023-02-22T09:04:31.511Z,27.00
2023-02-22T09:07:16.068Z,28.40
2023-02-22T09:09:59.748Z,32.90
2023-02-22T09:12:43.250Z,31.90
2023-02-22T09:15:28.299Z,34.20
2023-02-22T09:18:15.115Z,32.40
2023-02-22T09:20:59.081Z,29.00
2023-02-22T09:23:42.828Z,32.80
2023-02-22T09:26:27.867Z,28.40
2023-02-22T09:29:10.927Z,29.20
2023-02-22T09:31:56.515Z,24.60
2023-02-22T09:34:45.998Z,29.70
2023-02-22T09:37:29.967Z,29.70
2023-02-22T09:40:25.027Z,24.90
2023-02-22T09:43:29.052Z,27.40
2023-02-22T09:46:45.911Z,24.60
2023-02-22T09:49:39.183Z,26.40
2023-02-22T09:52:29.285Z,29.50
2023-02-22T09:56:03.088Z,25.20
2023-02-22T09:58:52.788Z,25.50
2023-02-22T10:01:47.657Z,27.80
2023-02-22T10:04:43.167Z,23.10
2023-02-22T10:07:39.378Z,30.40
2023-02-22T10:10:27.001Z,25.30
2023-02-22T10:13:32.975Z,27.60
2023-02-22T10:16:34.902Z,25.30
2023-02-22T10:19:44.357Z,25.50
2023-02-22T10:22:39.842Z,39.00
2023-02-22T10:25:27.627Z,26.80
2023-02-22T10:28:18.765Z,32.20
2023-02-22T10:31:08.527Z,26.20
2023-02-22T10:34:05.827Z,28.00
2023-02-22T10:36:57.933Z,26.90
2023-02-22T10:39:43.285Z,24.70
2023-02-22T10:42:28.696Z,23.00
2023-02-22T10:45:32.725Z,23.20
2023-02-22T10:48:19.615Z,27.40
2023-02-22T10:51:08.580Z,19.10
2023-02-22T10:54:28.533Z,20.90
2023-02-22T10:57:26.394Z,23.90
2023-02-22T11:00:43.965Z,19.80
2023-02-22T11:03:30.341Z,15.90
2023-02-22T11:06:20.166Z,13.00
2023-02-22T11:09:12.493Z,12.20
2023-02-22T11:12:14.773Z,15.40
2023-02-22T11:15:17.026Z,18.00
2023-02-22T11:18:02.583Z,16.90
2023-02-22T11:20:46.490Z,12.70
2023-02-22T11:23:30.356Z,13.90
2023-02-22T11:26:17.634Z,18.00
2023-02-22T11:29:11.554Z,17.70
2023-02-22T11:31:55.750Z,11.30
2023-02-22T11:34:42.800Z,11.20
2023-02-22T11:37:33.743Z,11.30
2023-02-22T11:40:23.545Z,11.00
2023-02-22T11:43:12.322Z,13.40
2023-02-22T11:46:02.051Z,15.40
2023-02-22T11:49:00.589Z,13.20
2023-02-22T11:51:53.922Z,11.40
2023-02-22T11:54:55.298Z,13.50
2023-02-22T11:57:55.766Z,13.90
2023-02-22T12:00:42.057Z,12.10
2023-02-22T12:03:59.045Z,15.50
2023-02-22T12:07:27.088Z,13.50
2023-02-22T12:10:35.640Z,13.40
2023-02-22T12:14:01.052Z,11.80
2023-02-22T12:17:11.382Z,19.00
2023-02-22T12:20:11.048Z,12.80
2023-02-22T12:23:34.234Z,11.50
2023-02-22T12:26:38.090Z,15.30
2023-02-22T12:29:33.734Z,13.00
2023-02-22T12:32:54.814Z,12.10
2023-02-22T12:36:16.770Z,14.40
2023-02-22T12:39:15.273Z,16.60
2023-02-22T12:42:23.250Z,10.90
2023-02-22T12:45:17.344Z,11.20
2023-02-22T12:48:31.072Z,13.00
2023-02-22T12:52:04.984Z,18.30
2023-02-22T12:55:31.235Z,16.30
2023-02-22T12:58:41.232Z,15.50
2023-02-22T13:01:46.509Z,11.10
2023-02-22T13:04:31.992Z,13.10
2023-02-22T13:07:28.867Z,15.40
2023-02-22T13:10:45.171Z,14.30
2023-02-22T13:13:55.122Z,14.80
2023-02-22T13:16:39.566Z,16.00
2023-02-22T13:19:44.722Z,17.20
2023-02-22T13:22:36.440Z,13.80
2023-02-22T13:26:04.273Z,18.90
2023-02-22T13:29:02.875Z,13.30
2023-02-22T13:32:47.052Z,16.70
2023-02-22T13:35:55.248Z,10.30
2023-02-22T13:39:06.370Z,16.60
2023-02-22T13:42:00.123Z,16.80
2023-02-22T13:44:59.854Z,15.70
2023-02-22T13:47:57.892Z,18.20
2023-02-22T13:50:56.609Z,15.20
2023-02-22T13:54:02.618Z,12.20
2023-02-22T13:56:48.188Z,18.60
2023-02-22T14:00:10.745Z,15.30
2023-02-22T14:03:42.736Z,12.00
2023-02-22T14:06:50.771Z,11.80
2023-02-22T14:09:48.634Z,22.50
2023-02-22T14:12:52.013Z,13.10
2023-02-22T14:16:29.665Z,14.20
2023-02-22T14:19:31.737Z,17.30
2023-02-22T14:23:03.997Z,13.40
2023-02-22T14:25:53.722Z,14.10
2023-02-22T14:29:30.165Z,14.60
2023-02-22T14:32:58.654Z,16.40
2023-02-22T14:36:10.163Z,13.60
2023-02-22T14:40:02.983Z,11.60
2023-02-22T14:43:21.845Z,12.20
2023-02-22T14:50:39.952Z,15.40
2023-02-22T14:54:28.233Z,17.70
2023-02-22T14:58:01.569Z,16.80
2023-02-22T15:00:48.418Z,14.60
2023-02-22T15:03:45.835Z,14.60
2023-02-22T15:06:35.465Z,18.80
2023-02-22T15:09:30.235Z,17.00
2023-02-22T15:12:30.015Z,17.00
2023-02-22T15:15:22.223Z,13.80
2023-02-22T15:18:30.184Z,11.70
2023-02-22T15:21:17.734Z,18.40
2023-02-22T15:24:07.964Z,13.80
2023-02-22T15:27:16.108Z,14.90
2023-02-22T15:30:34.994Z,16.00
2023-02-22T15:37:07.780Z,12.70
2023-02-22T15:40:15.011Z,14.20
2023-02-22T15:43:03.633Z,14.00
2023-02-22T15:46:03.068Z,11.80
2023-02-22T15:49:08.134Z,12.80
2023-02-22T15:52:35.094Z,12.30
2023-02-22T15:56:07.833Z,12.60
2023-02-22T16:01:42.944Z,12.80
2023-02-22T16:04:33.927Z,10.60
2023-02-22T16:07:29.338Z,14.80
2023-02-22T16:10:41.765Z,13.70
2023-02-22T16:13:35.829Z,15.70
2023-02-22T16:16:36.717Z,13.40
2023-02-22T16:20:02.543Z,13.70
2023-02-22T16:22:59.980Z,14.60
2023-02-22T16:26:19.115Z,11.10
2023-02-22T16:37:40.021Z,14.80
2023-02-22T16:40:35.515Z,15.10
2023-02-22T16:43:38.063Z,15.80
2023-02-22T17:00:36.839Z,15.30
2023-02-22T17:08:36.244Z,19.00
2023-02-22T17:11:21.813Z,14.10
2023-02-22T17:14:14.998Z,15.80
2023-02-22T17:17:01.851Z,19.80
2023-02-22T17:19:50.227Z,23.90
2023-02-22T17:26:34.132Z,16.30
2023-02-22T17:29:24.583Z,18.00
2023-02-22T17:32:10.241Z,16.90
2023-02-22T17:39:10.896Z,13.40
2023-02-22T17:42:12.054Z,12.80
2023-02-22T17:47:47.144Z,17.60
2023-02-22T17:50:33.488Z,13.40
2023-02-22T17:53:25.805Z,15.40
2023-02-22T17:56:29.540Z,12.60
2023-02-22T17:59:24.045Z,15.50
2023-02-22T18:02:16.176Z,19.30
2023-02-22T18:10:02.455Z,14.80
2023-02-22T18:12:49.023Z,18.10
2023-02-22T18:15:36.529Z,15.70
2023-02-22T18:18:27.977Z,15.80
2023-02-22T18:21:15.687Z,18.90
2023-02-22T18:24:00.842Z,22.50
2023-02-22T18:26:50.277Z,30.50
2023-02-22T18:29:38.094Z,25.20
2023-02-22T18:32:24.937Z,20.90
2023-02-22T18:35:08.806Z,26.10
2023-02-22T18:37:53.228Z,26.20
2023-02-22T18:41:17.856Z,25.20
2023-02-22T18:47:56.175Z,27.40
2023-02-22T18:50:44.417Z,25.60
2023-02-22T18:53:30.243Z,27.10
2023-02-22T18:57:08.215Z,28.50
2023-02-22T19:02:47.260Z,29.90
2023-02-22T19:05:33.364Z,29.60
2023-02-22T19:08:17.195Z,29.10
2023-02-22T19:11:10.144Z,34.00
2023-02-22T19:13:56.918Z,32.80
2023-02-22T19:16:47.873Z,34.10
2023-02-22T19:19:36.912Z,36.70
2023-02-22T19:22:21.394Z,33.00
2023-02-22T19:25:06.290Z,33.40
2023-02-22T19:27:59.144Z,30.20
2023-02-22T19:35:59.144Z,35.00
2023-02-22T19:39:02.209Z,33.90
2023-02-22T19:41:55.681Z,34.40
2023-02-22T19:45:04.820Z,29.80
2023-02-22T19:47:56.034Z,30.60
2023-02-22T19:50:48.758Z,27.60
2023-02-22T19:53:37.117Z,33.70
2023-02-22T19:56:42.181Z,34.50
2023-02-22T19:59:26.161Z,30.60
2023-02-22T20:02:28.842Z,31.80
2023-02-22T20:06:32.858Z,35.70
2023-02-22T20:09:34.523Z,31.40
2023-02-22T20:15:41.432Z,27.60
2023-02-22T20:18:36.014Z,29.50
2023-02-22T20:21:39.161Z,29.20
2023-02-22T20:24:32.266Z,29.00
2023-02-22T20:27:53.804Z,29.20
2023-02-22T20:31:11.937Z,32.80
2023-02-22T20:34:05.012Z,25.90
2023-02-22T20:37:22.488Z,29.90
2023-02-22T20:40:12.789Z,32.60
2023-02-22T20:42:57.340Z,34.80
2023-02-22T20:45:42.766Z,30.90
2023-02-22T20:52:05.258Z,28.90
2023-02-22T20:55:17.371Z,40.00
2023-02-22T20:58:23.429Z,47.00
2023-02-22T21:01:43.474Z,42.70
2023-02-22T21:04:35.673Z,39.70
2023-02-22T21:07:39.813Z,40.00
2023-02-22T21:13:19.414Z,49.60
2023-02-22T21:16:20.862Z,53.30
2023-02-22T21:19:30.502Z,44.20
2023-02-22T21:22:15.027Z,49.60
2023-02-22T21:25:07.579Z,49.10
2023-02-22T21:29:04.002Z,56.80
2023-02-22T21:31:25.107Z,56.90
2023-02-22T21:34:15.824Z,57.80
2023-02-22T21:37:01.018Z,49.60
2023-02-22T21:39:48.347Z,46.00
2023-02-22T21:42:42.510Z,43.50
2023-02-22T21:45:32.921Z,52.50
2023-02-22T21:53:13.864Z,44.30
2023-02-22T21:56:25.693Z,36.70
2023-02-22T21:59:28.449Z,33.40
2023-02-22T22:02:31.653Z,30.00
2023-02-22T22:05:19.534Z,36.80
2023-02-22T22:08:25.196Z,30.20
2023-02-22T22:11:32.058Z,32.70
2023-02-22T22:15:44.962Z,28.70
2023-02-22T22:18:30.143Z,33.00
2023-02-22T22:21:23.990Z,35.50
2023-02-22T22:24:11.134Z,27.30
2023-02-22T22:26:55.020Z,30.70
2023-02-22T22:29:40.256Z,25.70
2023-02-22T22:32:52.121Z,27.70
2023-02-22T22:35:39.542Z,36.30
2023-02-22T22:38:22.889Z,36.50
2023-02-22T22:41:08.507Z,26.00
2023-02-22T22:43:54.111Z,29.00
2023-02-22T22:46:44.392Z,27.20
2023-02-22T22:49:30.754Z,26.10
2023-02-22T22:52:18.443Z,33.60
2023-02-22T22:55:04.374Z,32.80
2023-02-22T22:57:52.457Z,23.70
2023-02-22T23:00:38.108Z,27.60
2023-02-22T23:03:21.712Z,30.70
2023-02-22T23:06:08.083Z,23.50
2023-02-22T23:09:11.557Z,26.60
2023-02-22T23:12:17.883Z,26.40
2023-02-22T23:15:03.852Z,26.40
2023-02-22T23:17:50.139Z,26.30
2023-02-22T23:20:38.664Z,28.10
2023-02-22T23:23:24.194Z,27.80
2023-02-22T23:26:17.967Z,27.70
2023-02-22T23:29:05.101Z,25.70
2023-02-22T23:31:49.611Z,27.90
2023-02-22T23:34:34.546Z,25.70
2023-02-22T23:37:20.761Z,25.50
2023-02-22T23:40:05.586Z,25.30
2023-02-22T23:42:56.534Z,27.60
2023-02-22T23:45:40.617Z,28.00
2023-02-22T23:48:28.132Z,24.40
2023-02-22T23:51:13.527Z,26.60
2023-02-22T23:53:57.042Z,25.80
2023-02-22T23:56:45.640Z,27.30
2023-02-22T23:59:30.344Z,24.40
