createdAt,value
2022-12-05T00:01:45.187Z,101990.66
2022-12-05T00:04:16.721Z,101989.25
2022-12-05T00:06:48.484Z,101987.49
2022-12-05T00:09:19.784Z,101989.25
2022-12-05T00:11:54.822Z,101976.80
2022-12-05T00:14:26.460Z,101994.51
2022-12-05T00:16:58.252Z,101993.80
2022-12-05T00:19:29.751Z,101996.27
2022-12-05T00:22:01.192Z,101994.16
2022-12-05T00:24:32.361Z,101980.66
2022-12-05T00:27:04.098Z,101991.00
2022-12-05T00:29:35.960Z,101979.77
2022-12-05T00:32:08.045Z,101990.84
2022-12-05T00:34:39.935Z,101988.02
2022-12-05T00:37:11.521Z,101989.61
2022-12-05T00:39:43.719Z,101982.94
2022-12-05T00:42:15.114Z,101969.79
2022-12-05T00:44:46.868Z,101982.41
2022-12-05T00:47:19.360Z,101979.61
2022-12-05T00:49:51.380Z,101978.20
2022-12-05T00:52:23.468Z,101970.29
2022-12-05T00:54:55.347Z,101979.06
2022-12-05T00:57:27.159Z,101977.64
2022-12-05T00:59:59.157Z,101979.05
2022-12-05T01:02:34.602Z,101973.63
2022-12-05T01:05:06.718Z,101971.86
2022-12-05T01:07:42.268Z,101968.52
2022-12-05T01:10:14.658Z,101968.01
2022-12-05T01:12:46.886Z,101964.16
2022-12-05T01:15:18.689Z,101962.23
2022-12-05T01:17:50.419Z,101953.29
2022-12-05T01:20:23.041Z,101949.25
2022-12-05T01:22:53.700Z,101961.70
2022-12-05T01:25:25.236Z,101960.66
2022-12-05T01:27:57.370Z,101961.52
2022-12-05T01:30:28.792Z,101962.41
2022-12-05T01:33:01.737Z,101959.25
2022-12-05T01:35:38.228Z,101957.15
2022-12-05T01:38:11.539Z,101940.66
2022-12-05T01:40:43.882Z,101956.63
2022-12-05T01:43:18.279Z,101942.77
2022-12-05T01:45:50.826Z,101955.92
2022-12-05T01:48:29.778Z,101954.52
2022-12-05T01:51:02.489Z,101950.30
2022-12-05T01:53:35.268Z,101950.13
2022-12-05T01:56:07.630Z,101951.52
2022-12-05T01:58:42.731Z,101950.13
2022-12-05T02:01:18.133Z,101953.29
2022-12-05T02:03:53.789Z,101951.02
2022-12-05T02:06:26.809Z,101934.52
2022-12-05T02:08:58.976Z,101932.92
2022-12-05T02:11:30.709Z,101940.99
2022-12-05T02:14:16.682Z,101946.44
2022-12-05T02:16:48.819Z,101944.67
2022-12-05T02:19:43.502Z,101932.05
2022-12-05T02:22:51.000Z,101937.48
2022-12-05T02:25:50.530Z,101939.77
2022-12-05T02:28:54.109Z,101928.73
2022-12-05T02:31:36.652Z,101927.85
2022-12-05T02:34:19.019Z,101940.30
2022-12-05T02:37:02.369Z,101938.90
2022-12-05T02:39:58.423Z,101936.63
2022-12-05T02:42:45.319Z,101934.51
2022-12-05T02:45:21.230Z,101937.14
2022-12-05T02:47:55.400Z,101937.84
2022-12-05T02:50:34.444Z,101938.02
2022-12-05T02:53:12.570Z,101921.71
2022-12-05T02:55:45.799Z,101933.64
2022-12-05T02:58:24.364Z,101930.48
2022-12-05T03:00:57.915Z,101927.50
2022-12-05T03:03:31.858Z,101924.69
2022-12-05T03:06:22.247Z,101926.27
2022-12-05T03:08:59.659Z,101930.65
2022-12-05T03:11:59.139Z,101925.73
2022-12-05T03:14:36.418Z,101933.64
2022-12-05T03:17:15.309Z,101930.66
2022-12-05T03:19:59.811Z,101915.56
2022-12-05T03:22:36.812Z,101912.41
2022-12-05T03:25:09.726Z,101932.40
2022-12-05T03:27:58.721Z,101922.05
2022-12-05T03:30:32.063Z,101933.45
2022-12-05T03:33:14.492Z,101933.27
2022-12-05T03:36:10.965Z,101933.45
2022-12-05T03:39:13.545Z,101931.52
2022-12-05T03:42:14.456Z,101928.20
2022-12-05T03:44:46.092Z,101923.11
2022-12-05T03:47:28.616Z,101922.59
2022-12-05T03:50:06.730Z,101923.48
2022-12-05T03:53:18.210Z,101925.21
2022-12-05T03:55:42.851Z,101924.69
2022-12-05T03:58:27.580Z,101927.49
2022-12-05T04:01:01.633Z,101929.26
2022-12-05T04:03:45.666Z,101925.57
2022-12-05T04:06:49.536Z,101923.28
2022-12-05T04:09:29.295Z,101907.85
2022-12-05T04:12:04.508Z,101905.91
2022-12-05T04:14:44.158Z,101906.42
2022-12-05T04:17:59.346Z,101909.23
2022-12-05T04:21:02.948Z,101907.30
2022-12-05T04:23:35.648Z,101917.31
2022-12-05T04:26:12.897Z,101916.44
2022-12-05T04:28:52.816Z,101905.57
2022-12-05T04:31:26.664Z,101917.32
2022-12-05T04:34:13.332Z,101918.90
2022-12-05T04:36:56.825Z,101919.07
2022-12-05T04:39:53.028Z,101920.30
2022-12-05T04:42:27.823Z,101918.73
2022-12-05T04:45:08.081Z,101916.43
2022-12-05T04:47:46.431Z,101910.11
2022-12-05T04:50:20.033Z,101920.81
2022-12-05T04:52:55.772Z,101924.30
2022-12-05T04:55:29.413Z,101921.15
2022-12-05T04:58:21.522Z,101921.14
2022-12-05T05:01:05.750Z,101920.98
2022-12-05T05:04:03.913Z,101917.10
2022-12-05T05:06:38.202Z,101914.11
2022-12-05T05:09:11.453Z,101909.38
2022-12-05T05:11:43.292Z,101911.50
2022-12-05T05:14:15.744Z,101914.31
2022-12-05T05:16:47.323Z,101910.83
2022-12-05T05:19:19.164Z,101910.48
2022-12-05T05:21:52.422Z,101897.31
2022-12-05T05:24:26.710Z,101912.41
2022-12-05T05:26:58.877Z,101911.88
2022-12-05T05:29:30.687Z,101913.45
2022-12-05T05:32:02.090Z,101903.30
2022-12-05T05:34:34.050Z,101916.09
2022-12-05T05:37:06.284Z,101914.34
2022-12-05T05:39:36.908Z,101915.91
2022-12-05T05:42:08.569Z,101903.46
2022-12-05T05:44:40.193Z,101913.63
2022-12-05T05:47:12.821Z,101901.52
2022-12-05T05:49:46.550Z,101915.04
2022-12-05T05:52:21.316Z,101913.98
2022-12-05T05:54:53.502Z,101917.68
2022-12-05T05:57:24.980Z,101916.79
2022-12-05T05:59:57.118Z,101914.33
2022-12-05T06:02:38.685Z,101914.33
2022-12-05T06:05:11.430Z,101924.32
2022-12-05T06:07:43.308Z,101925.73
2022-12-05T06:10:15.894Z,101925.17
2022-12-05T06:12:48.421Z,101926.59
2022-12-05T06:15:20.606Z,101924.49
2022-12-05T06:17:53.162Z,101937.30
2022-12-05T06:20:25.300Z,101933.79
2022-12-05T06:22:58.184Z,101936.03
2022-12-05T06:25:30.401Z,101934.83
2022-12-05T06:28:01.092Z,101931.85
2022-12-05T06:30:32.707Z,101927.84
2022-12-05T06:33:04.740Z,101923.45
2022-12-05T06:35:35.729Z,101927.84
2022-12-05T06:38:08.744Z,101930.31
2022-12-05T06:40:43.562Z,101929.08
2022-12-05T06:43:15.557Z,101926.27
2022-12-05T06:45:47.774Z,101931.87
2022-12-05T06:48:20.465Z,101929.60
2022-12-05T06:50:54.430Z,101930.13
2022-12-05T06:53:26.435Z,101931.88
2022-12-05T06:56:02.027Z,101930.98
2022-12-05T06:58:33.943Z,101937.64
2022-12-05T07:01:26.374Z,101939.77
2022-12-05T07:04:00.082Z,101943.07
2022-12-05T07:06:36.554Z,101940.58
2022-12-05T07:09:09.760Z,101948.81
2022-12-05T07:11:42.115Z,101948.44
2022-12-05T07:14:24.882Z,101944.05
2022-12-05T07:17:07.329Z,101948.63
2022-12-05T07:19:39.585Z,101949.14
2022-12-05T07:22:15.638Z,101946.98
2022-12-05T07:24:49.700Z,101944.39
2022-12-05T07:27:28.051Z,101945.95
2022-12-05T07:30:02.397Z,101942.95
2022-12-05T07:32:36.169Z,101942.65
2022-12-05T07:35:18.850Z,101943.50
2022-12-05T07:37:51.382Z,101937.55
2022-12-05T07:40:23.955Z,101945.42
2022-12-05T07:42:58.644Z,101944.36
2022-12-05T07:45:30.735Z,101937.02
2022-12-05T07:48:06.371Z,101928.98
2022-12-05T07:50:40.124Z,101941.77
2022-12-05T07:53:12.610Z,101933.02
2022-12-05T07:55:44.302Z,101948.67
2022-12-05T07:58:16.428Z,101947.63
2022-12-05T08:00:48.927Z,101947.11
2022-12-05T08:03:21.659Z,101947.14
2022-12-05T08:05:53.101Z,101947.12
2022-12-05T08:08:25.495Z,101948.16
2022-12-05T08:10:58.212Z,101951.29
2022-12-05T08:13:31.341Z,101957.23
2022-12-05T08:16:19.555Z,101954.75
2022-12-05T08:18:56.961Z,101961.02
2022-12-05T08:21:29.000Z,101957.48
2022-12-05T08:24:00.010Z,101951.69
2022-12-05T08:26:33.379Z,101952.11
2022-12-05T08:29:09.487Z,101947.06
2022-12-05T08:31:49.301Z,101943.02
2022-12-05T08:34:22.447Z,101942.48
2022-12-05T08:36:54.466Z,101941.77
2022-12-05T08:39:27.330Z,101934.92
2022-12-05T08:41:59.980Z,101921.64
2022-12-05T08:44:33.092Z,101931.98
2022-12-05T08:47:05.482Z,101922.65
2022-12-05T08:49:37.685Z,101923.66
2022-12-05T08:52:11.188Z,101924.33
2022-12-05T08:54:48.276Z,101917.17
2022-12-05T08:57:21.202Z,101914.89
2022-12-05T08:59:53.676Z,101916.11
2022-12-05T09:02:25.739Z,101916.10
2022-12-05T09:05:13.293Z,101914.35
2022-12-05T09:07:52.670Z,101912.75
2022-12-05T09:10:31.170Z,101906.07
2022-12-05T09:13:10.235Z,101906.35
2022-12-05T09:15:43.524Z,101898.98
2022-12-05T09:18:18.952Z,101896.14
2022-12-05T09:20:50.927Z,101894.87
2022-12-05T09:23:22.139Z,101897.41
2022-12-05T09:26:14.943Z,101891.01
2022-12-05T09:28:46.900Z,101889.20
2022-12-05T09:31:27.373Z,101878.92
2022-12-05T09:34:00.017Z,101884.45
2022-12-05T09:36:33.174Z,101883.42
2022-12-05T09:39:08.113Z,101880.24
2022-12-05T09:42:15.180Z,101873.73
2022-12-05T09:44:59.071Z,101868.52
2022-12-05T09:48:01.478Z,101864.16
2022-12-05T09:51:00.207Z,101858.89
2022-12-05T09:53:42.389Z,101848.15
2022-12-05T09:56:25.749Z,101856.65
2022-12-05T09:59:00.882Z,101847.09
2022-12-05T10:02:07.463Z,101854.24
2022-12-05T10:05:21.867Z,101851.58
2022-12-05T10:08:04.326Z,101848.47
2022-12-05T10:10:42.608Z,101845.31
2022-12-05T10:13:29.299Z,101843.21
2022-12-05T10:16:21.159Z,101841.39
2022-12-05T10:19:04.614Z,101836.84
2022-12-05T10:21:43.603Z,101844.51
2022-12-05T10:24:23.803Z,101843.77
2022-12-05T10:27:09.212Z,101837.04
2022-12-05T10:30:03.199Z,101841.16
2022-12-05T10:33:04.853Z,101840.16
2022-12-05T10:36:14.845Z,101822.98
2022-12-05T10:38:50.810Z,101832.41
2022-12-05T10:41:23.219Z,101833.14
2022-12-05T10:44:02.165Z,101817.59
2022-12-05T10:46:34.788Z,101818.83
2022-12-05T10:49:10.743Z,101826.98
2022-12-05T10:51:44.725Z,101825.63
2022-12-05T10:54:34.175Z,101823.37
2022-12-05T10:57:23.184Z,101824.09
2022-12-05T10:59:59.474Z,101823.23
2022-12-05T11:02:33.547Z,101816.63
2022-12-05T11:05:06.066Z,101811.85
2022-12-05T11:07:39.564Z,101810.23
2022-12-05T11:10:31.208Z,101810.67
2022-12-05T11:13:03.616Z,101806.97
2022-12-05T11:15:34.087Z,101803.11
2022-12-05T11:18:32.132Z,101786.03
2022-12-05T11:21:19.991Z,101796.17
2022-12-05T11:23:52.528Z,101793.34
2022-12-05T11:26:37.539Z,101790.05
2022-12-05T11:29:38.256Z,101762.77
2022-12-05T11:32:25.733Z,101778.98
2022-12-05T11:35:31.084Z,101796.05
2022-12-05T11:38:07.215Z,101792.86
2022-12-05T11:40:51.702Z,101788.11
2022-12-05T11:43:39.828Z,101784.70
2022-12-05T11:46:40.147Z,101782.46
2022-12-05T11:49:58.448Z,101773.63
2022-12-05T11:53:05.655Z,101773.48
2022-12-05T11:55:50.385Z,101768.47
2022-12-05T11:58:34.673Z,101763.39
2022-12-05T12:01:27.232Z,101765.42
2022-12-05T12:04:06.193Z,101758.88
2022-12-05T12:06:49.013Z,101755.27
2022-12-05T12:09:53.249Z,101752.96
2022-12-05T12:13:07.636Z,101751.53
2022-12-05T12:16:08.717Z,101746.85
2022-12-05T12:19:01.734Z,101750.48
2022-12-05T12:21:41.318Z,101743.92
2022-12-05T12:24:45.530Z,101733.35
2022-12-05T12:27:31.751Z,101727.02
2022-12-05T12:30:15.197Z,101727.70
2022-12-05T12:33:27.650Z,101733.12
2022-12-05T12:36:02.953Z,101734.02
2022-12-05T12:38:57.414Z,101731.77
2022-12-05T12:41:58.552Z,101729.55
2022-12-05T12:44:56.040Z,101724.17
2022-12-05T12:48:07.650Z,101720.34
2022-12-05T12:50:46.215Z,101723.29
2022-12-05T12:53:32.829Z,101722.74
2022-12-05T12:56:38.904Z,101725.55
2022-12-05T12:59:28.911Z,101726.65
2022-12-05T13:02:18.796Z,101726.83
2022-12-05T13:05:01.718Z,101724.61
2022-12-05T13:08:01.409Z,101707.54
2022-12-05T13:10:48.748Z,101719.39
2022-12-05T13:13:33.817Z,101708.70
2022-12-05T13:16:09.234Z,101712.80
2022-12-05T13:18:40.702Z,101711.61
2022-12-05T13:21:12.662Z,101703.29
2022-12-05T13:23:53.223Z,101703.52
2022-12-05T13:26:25.452Z,101708.13
2022-12-05T13:29:02.321Z,101707.59
2022-12-05T13:31:47.984Z,101703.80
2022-12-05T13:34:45.902Z,101713.21
2022-12-05T13:37:43.654Z,101712.81
2022-12-05T13:40:57.688Z,101705.71
2022-12-05T13:43:33.970Z,101707.95
2022-12-05T13:46:13.519Z,101712.28
2022-12-05T13:48:50.614Z,101711.02
2022-12-05T13:51:43.804Z,101711.69
2022-12-05T13:54:27.257Z,101713.95
2022-12-05T13:57:04.980Z,101715.70
2022-12-05T14:00:12.393Z,101718.55
2022-12-05T14:02:47.295Z,101717.13
2022-12-05T14:05:28.016Z,101712.96
2022-12-05T14:08:03.817Z,101710.38
2022-12-05T14:10:38.185Z,101709.38
2022-12-05T14:13:18.179Z,101709.78
2022-12-05T14:15:51.398Z,101712.55
2022-12-05T14:18:45.980Z,101713.13
2022-12-05T14:21:25.176Z,101709.11
2022-12-05T14:24:09.447Z,101707.66
2022-12-05T14:26:48.728Z,101696.65
2022-12-05T14:29:32.856Z,101704.98
2022-12-05T14:32:35.285Z,101703.52
2022-12-05T14:35:23.274Z,101706.11
2022-12-05T14:38:29.030Z,101703.68
2022-12-05T14:41:14.999Z,101708.63
2022-12-05T14:43:54.293Z,101712.69
2022-12-05T14:46:34.960Z,101705.34
2022-12-05T14:49:47.048Z,101707.06
2022-12-05T14:52:27.998Z,101708.66
2022-12-05T14:55:18.643Z,101707.85
2022-12-05T14:57:54.817Z,101707.86
2022-12-05T15:00:26.290Z,101698.19
2022-12-05T15:02:58.112Z,101703.77
2022-12-05T15:05:35.546Z,101699.59
2022-12-05T15:08:08.416Z,101700.85
2022-12-05T15:10:42.142Z,101698.02
2022-12-05T15:13:20.295Z,101700.67
2022-12-05T15:16:31.037Z,101701.77
2022-12-05T15:19:17.748Z,101700.26
2022-12-05T15:21:58.022Z,101698.76
2022-12-05T15:24:29.567Z,101697.88
2022-12-05T15:27:04.662Z,101682.48
2022-12-05T15:29:36.187Z,101697.70
2022-12-05T15:32:13.127Z,101701.41
2022-12-05T15:35:05.688Z,101704.89
2022-12-05T15:38:14.014Z,101703.46
2022-12-05T15:40:49.598Z,101709.61
2022-12-05T15:43:37.979Z,101710.16
2022-12-05T15:46:24.472Z,101707.21
2022-12-05T15:48:59.700Z,101710.48
2022-12-05T15:51:40.880Z,101711.30
2022-12-05T15:54:26.195Z,101710.77
2022-12-05T15:57:10.549Z,101709.85
2022-12-05T15:59:49.083Z,101707.02
2022-12-05T16:02:48.027Z,101708.98
2022-12-05T16:05:35.614Z,101711.23
2022-12-05T16:08:08.598Z,101712.48
2022-12-05T16:10:40.825Z,101713.18
2022-12-05T16:13:17.891Z,101705.98
2022-12-05T16:15:54.159Z,101714.52
2022-12-05T16:18:37.779Z,101706.29
2022-12-05T16:21:39.506Z,101708.73
2022-12-05T16:24:10.542Z,101713.78
2022-12-05T16:26:42.444Z,101719.36
2022-12-05T16:29:34.482Z,101715.38
2022-12-05T16:32:18.147Z,101720.26
2022-12-05T16:34:50.262Z,101721.16
2022-12-05T16:37:27.413Z,101721.30
2022-12-05T16:39:59.881Z,101723.26
2022-12-05T16:42:32.011Z,101726.22
2022-12-05T16:45:03.511Z,101709.13
2022-12-05T16:47:47.068Z,101726.89
2022-12-05T16:50:39.756Z,101727.42
2022-12-05T16:53:13.179Z,101730.75
2022-12-05T16:55:45.979Z,101730.36
2022-12-05T16:58:26.989Z,101731.70
2022-12-05T17:01:07.880Z,101732.03
2022-12-05T17:03:39.355Z,101730.45
2022-12-05T17:06:10.662Z,101727.63
2022-12-05T17:08:42.881Z,101729.08
2022-12-05T17:11:27.908Z,101725.43
2022-12-05T17:14:00.130Z,101725.61
2022-12-05T17:16:31.964Z,101723.35
2022-12-05T17:19:03.102Z,101722.93
2022-12-05T17:21:41.991Z,101720.29
2022-12-05T17:24:24.717Z,101718.27
2022-12-05T17:26:56.670Z,101716.79
2022-12-05T17:29:34.018Z,101711.98
2022-12-05T17:32:11.383Z,101700.74
2022-12-05T17:34:42.868Z,101710.00
2022-12-05T17:37:14.703Z,101708.81
2022-12-05T17:39:46.109Z,101705.87
2022-12-05T17:42:17.260Z,101693.48
2022-12-05T17:44:51.019Z,101704.49
2022-12-05T17:47:23.155Z,101703.98
2022-12-05T17:49:54.559Z,101694.22
2022-12-05T17:52:26.522Z,101702.27
2022-12-05T17:54:58.830Z,101692.79
2022-12-05T17:57:30.961Z,101700.27
2022-12-05T18:00:01.638Z,101702.00
2022-12-05T18:02:33.271Z,101698.27
2022-12-05T18:05:07.145Z,101697.35
2022-12-05T18:07:39.713Z,101697.16
2022-12-05T18:10:15.126Z,101701.52
2022-12-05T18:12:47.339Z,101699.77
2022-12-05T18:15:20.019Z,101700.15
2022-12-05T18:17:51.844Z,101700.52
2022-12-05T18:20:23.832Z,101704.93
2022-12-05T18:22:57.701Z,101709.36
2022-12-05T18:25:31.867Z,101708.48
2022-12-05T18:28:03.360Z,101700.45
2022-12-05T18:30:35.399Z,101704.13
2022-12-05T18:33:07.390Z,101714.44
2022-12-05T18:35:45.361Z,101713.77
2022-12-05T18:38:17.219Z,101717.81
2022-12-05T18:40:48.982Z,101717.81
2022-12-05T18:43:20.352Z,101718.36
2022-12-05T18:46:00.569Z,101715.13
2022-12-05T18:48:43.677Z,101711.27
2022-12-05T18:51:21.566Z,101696.09
2022-12-05T18:53:54.382Z,101703.87
2022-12-05T18:56:28.695Z,101704.41
2022-12-05T18:59:06.143Z,101704.09
2022-12-05T19:01:40.924Z,101701.13
2022-12-05T19:04:14.192Z,101700.39
2022-12-05T19:06:51.096Z,101703.88
2022-12-05T19:09:25.574Z,101700.05
2022-12-05T19:12:01.381Z,101697.61
2022-12-05T19:14:34.831Z,101694.80
2022-12-05T19:17:09.720Z,101691.11
2022-12-05T19:19:40.286Z,101681.65
2022-12-05T19:22:11.760Z,101678.65
2022-12-05T19:24:45.591Z,101688.27
2022-12-05T19:27:20.048Z,101692.10
2022-12-05T19:29:51.447Z,101691.40
2022-12-05T19:32:23.275Z,101681.60
2022-12-05T19:34:55.465Z,101690.58
2022-12-05T19:37:27.499Z,101690.61
2022-12-05T19:39:59.188Z,101689.56
2022-12-05T19:42:31.555Z,101689.52
2022-12-05T19:45:07.812Z,101687.03
2022-12-05T19:47:43.090Z,101668.66
2022-12-05T19:50:14.982Z,101664.59
2022-12-05T19:52:49.071Z,101679.10
2022-12-05T19:55:20.274Z,101677.85
2022-12-05T19:57:51.801Z,101672.64
2022-12-05T20:00:23.377Z,101675.12
2022-12-05T20:02:56.289Z,101676.54
2022-12-05T20:05:29.493Z,101678.15
2022-12-05T20:08:03.171Z,101678.16
2022-12-05T20:10:37.549Z,101677.81
2022-12-05T20:13:38.453Z,101675.93
2022-12-05T20:16:06.487Z,101671.08
2022-12-05T20:18:39.878Z,101671.09
2022-12-05T20:21:13.478Z,101669.17
2022-12-05T20:23:44.678Z,101656.20
2022-12-05T20:26:19.071Z,101663.68
2022-12-05T20:28:51.217Z,101658.59
2022-12-05T20:31:24.116Z,101656.17
2022-12-05T20:33:56.556Z,101656.55
2022-12-05T20:36:30.211Z,101656.89
2022-12-05T20:39:07.814Z,101648.38
2022-12-05T20:41:39.202Z,101656.39
2022-12-05T20:44:17.509Z,101655.30
2022-12-05T20:46:51.453Z,101655.44
2022-12-05T20:49:23.739Z,101656.09
2022-12-05T20:51:55.666Z,101654.29
2022-12-05T20:54:26.989Z,101652.16
2022-12-05T20:56:58.322Z,101646.73
2022-12-05T20:59:32.658Z,101638.48
2022-12-05T21:02:04.855Z,101644.27
2022-12-05T21:04:40.447Z,101639.98
2022-12-05T21:07:11.888Z,101636.35
2022-12-05T21:09:42.528Z,101633.39
2022-12-05T21:12:13.746Z,101627.41
2022-12-05T21:14:45.095Z,101625.83
2022-12-05T21:17:16.679Z,101625.45
2022-12-05T21:19:48.381Z,101624.71
2022-12-05T21:22:20.177Z,101625.39
2022-12-05T21:24:52.110Z,101624.66
2022-12-05T21:27:24.090Z,101613.77
2022-12-05T21:29:55.949Z,101607.41
2022-12-05T21:32:27.570Z,101614.71
2022-12-05T21:34:58.949Z,101613.66
2022-12-05T21:37:30.884Z,101609.95
2022-12-05T21:40:02.583Z,101611.35
2022-12-05T21:42:33.452Z,101610.98
2022-12-05T21:45:04.903Z,101606.40
2022-12-05T21:47:36.093Z,101602.67
2022-12-05T21:50:08.858Z,101599.33
2022-12-05T21:52:40.790Z,101599.13
2022-12-05T21:55:12.726Z,101588.63
2022-12-05T21:57:46.392Z,101590.15
2022-12-05T22:00:17.953Z,101590.12
2022-12-05T22:02:48.776Z,101587.65
2022-12-05T22:05:21.118Z,101585.34
2022-12-05T22:07:52.225Z,101579.50
2022-12-05T22:10:23.160Z,101572.97
2022-12-05T22:12:54.327Z,101568.73
2022-12-05T22:15:25.882Z,101567.31
2022-12-05T22:17:57.679Z,101555.36
2022-12-05T22:20:29.286Z,101558.81
2022-12-05T22:23:00.496Z,101556.02
2022-12-05T22:25:32.117Z,101551.10
2022-12-05T22:28:03.619Z,101543.27
2022-12-05T22:30:35.804Z,101547.13
2022-12-05T22:33:07.563Z,101528.26
2022-12-05T22:35:39.232Z,101526.66
2022-12-05T22:38:10.100Z,101532.95
2022-12-05T22:40:41.646Z,101519.33
2022-12-05T22:43:13.102Z,101521.10
2022-12-05T22:45:44.188Z,101521.64
2022-12-05T22:48:15.780Z,101520.77
2022-12-05T22:50:55.535Z,101516.36
2022-12-05T22:53:27.596Z,101513.73
2022-12-05T22:56:07.978Z,101508.66
2022-12-05T22:58:40.559Z,101504.98
2022-12-05T23:01:20.601Z,101502.67
2022-12-05T23:03:58.070Z,101501.77
2022-12-05T23:06:30.628Z,101500.70
2022-12-05T23:09:02.644Z,101500.84
2022-12-05T23:11:34.666Z,101501.69
2022-12-05T23:14:06.690Z,101486.81
2022-12-05T23:16:37.279Z,101485.58
2022-12-05T23:19:08.833Z,101494.45
2022-12-05T23:21:42.005Z,101494.48
2022-12-05T23:24:15.286Z,101492.06
2022-12-05T23:26:48.036Z,101489.77
2022-12-05T23:29:19.695Z,101480.42
2022-12-05T23:31:51.189Z,101470.80
2022-12-05T23:34:22.469Z,101466.74
2022-12-05T23:36:54.386Z,101465.83
2022-12-05T23:39:25.788Z,101477.47
2022-12-05T23:41:57.289Z,101465.39
2022-12-05T23:44:28.967Z,101475.83
2022-12-05T23:47:00.746Z,101465.48
2022-12-05T23:49:32.184Z,101460.17
2022-12-05T23:52:03.629Z,101466.72
2022-12-05T23:54:35.469Z,101463.34
2022-12-05T23:57:07.380Z,101453.16
2022-12-05T23:59:39.276Z,101436.17
