createdAt,value
2022-11-24T00:01:37.097Z,-28.6
2022-11-24T00:03:38.807Z,-28.3
2022-11-24T00:07:41.950Z,-28.2
2022-11-24T00:09:42.978Z,-28.5
2022-11-24T00:11:44.346Z,-28.2
2022-11-24T00:13:45.446Z,-28.2
2022-11-24T00:15:47.012Z,-28.4
2022-11-24T00:17:48.668Z,-28.5
2022-11-24T00:21:51.618Z,-28.3
2022-11-24T00:23:52.651Z,-28.6
2022-11-24T00:25:54.311Z,-28.2
2022-11-24T00:27:56.097Z,-28.5
2022-11-24T00:29:57.594Z,-28
2022-11-24T00:31:58.883Z,-28
2022-11-24T00:34:00.529Z,-28.4
2022-11-24T00:36:02.151Z,-28.2
2022-11-24T00:38:03.722Z,-28.5
2022-11-24T00:40:05.456Z,-28.3
2022-11-24T00:42:06.901Z,-28.4
2022-11-24T00:44:08.130Z,-28.2
2022-11-24T00:46:09.650Z,-28.3
2022-11-24T00:48:11.142Z,-28.4
2022-11-24T00:50:12.822Z,-28.5
2022-11-24T00:52:13.976Z,-28.5
2022-11-24T00:54:15.661Z,-28.2
2022-11-24T00:56:16.759Z,-28.4
2022-11-24T00:58:17.983Z,-28.3
2022-11-24T01:00:19.683Z,-28.4
2022-11-24T01:05:06.809Z,-28.4
2022-11-24T01:07:08.304Z,-28.2
2022-11-24T01:09:10.062Z,-28.3
2022-11-24T01:11:11.756Z,-28.4
2022-11-24T01:15:15.375Z,-28.5
2022-11-24T01:17:16.599Z,-28.3
2022-11-24T01:21:19.378Z,-28.3
2022-11-24T01:25:22.576Z,-28.5
2022-11-24T01:27:24.449Z,-28.5
2022-11-24T01:31:27.428Z,-28.1
2022-11-24T01:33:29.207Z,-28.1
2022-11-24T01:35:30.813Z,-28.3
2022-11-24T01:37:32.356Z,-28.3
2022-11-24T01:43:37.008Z,-28.5
2022-11-24T01:45:38.517Z,-28.1
2022-11-24T01:47:39.984Z,-28.4
2022-11-24T01:49:41.406Z,-28.4
2022-11-24T01:51:43.188Z,-28.4
2022-11-24T01:53:44.510Z,-28.3
2022-11-24T01:57:48.104Z,-28.4
2022-11-24T01:59:49.978Z,-28.2
2022-11-24T02:03:52.614Z,-28.4
2022-11-24T02:05:54.284Z,-28.4
2022-11-24T02:07:55.687Z,-28.3
2022-11-24T02:09:56.913Z,-28.5
2022-11-24T02:13:59.043Z,-28.6
2022-11-24T02:16:00.283Z,-28.1
2022-11-24T02:18:01.921Z,-28.4
2022-11-24T02:20:03.584Z,-28.6
2022-11-24T02:24:06.966Z,-28.5
2022-11-24T02:26:07.955Z,-28.2
2022-11-24T02:28:09.266Z,-28.4
2022-11-24T02:30:10.435Z,-28.3
2022-11-24T02:34:12.817Z,-28.3
2022-11-24T02:36:13.978Z,-28.5
2022-11-24T02:38:15.568Z,-28.3
2022-11-24T02:40:17.408Z,-28.5
2022-11-24T02:42:19.097Z,-28.3
2022-11-24T02:44:20.237Z,-28.5
2022-11-24T02:46:21.573Z,-28.2
2022-11-24T02:48:22.667Z,-28.3
2022-11-24T02:52:25.349Z,-28.5
2022-11-24T02:56:28.766Z,-28.2
2022-11-24T02:58:30.437Z,-28.5
2022-11-24T03:00:31.998Z,-28.5
2022-11-24T03:02:33.778Z,-28.3
2022-11-24T03:06:36.876Z,-28.5
2022-11-24T03:08:37.952Z,-28.6
2022-11-24T03:10:39.894Z,-28.4
2022-11-24T03:12:41.596Z,-28.5
2022-11-24T03:14:42.798Z,-28.4
2022-11-24T03:16:44.141Z,-28.4
2022-11-24T03:18:45.716Z,-28.3
2022-11-24T03:22:48.619Z,-28.3
2022-11-24T03:24:50.275Z,-28.4
2022-11-24T03:26:51.378Z,-28.3
2022-11-24T03:28:53.159Z,-28.3
2022-11-24T03:30:54.907Z,-28.6
2022-11-24T03:32:56.008Z,-28.4
2022-11-24T03:34:56.973Z,-28.2
2022-11-24T03:38:59.664Z,-28.4
2022-11-24T03:41:01.169Z,-28.3
2022-11-24T03:43:02.934Z,-28.3
2022-11-24T03:45:23.024Z,-28.4
2022-11-24T03:51:09.197Z,-28.4
2022-11-24T03:53:10.468Z,-28.5
2022-11-24T03:55:11.969Z,-28.6
2022-11-24T03:57:13.408Z,-28.2
2022-11-24T03:59:14.747Z,-28.6
2022-11-24T04:01:16.619Z,-28.4
2022-11-24T04:03:17.535Z,-28.4
2022-11-24T04:05:18.592Z,-28.2
2022-11-24T04:07:19.974Z,-28.3
2022-11-24T04:09:21.550Z,-28.3
2022-11-24T04:11:23.342Z,-28.4
2022-11-24T04:13:24.525Z,-28.4
2022-11-24T04:15:25.612Z,-28.4
2022-11-24T04:17:27.010Z,-28.5
2022-11-24T04:19:28.004Z,-28.3
2022-11-24T04:21:29.250Z,-28.4
2022-11-24T04:23:30.565Z,-28.6
2022-11-24T04:25:32.512Z,-28.5
2022-11-24T04:27:33.989Z,-28.4
2022-11-24T04:29:35.572Z,-28.3
2022-11-24T04:33:39.056Z,-28.4
2022-11-24T04:35:40.585Z,-28.3
2022-11-24T04:37:41.526Z,-28.4
2022-11-24T04:39:43.297Z,-28.5
2022-11-24T04:41:44.582Z,-28.4
2022-11-24T04:43:45.629Z,-28.4
2022-11-24T04:49:50.682Z,-28.4
2022-11-24T04:51:51.630Z,-28.4
2022-11-24T04:53:52.781Z,-28.1
2022-11-24T04:55:54.708Z,-28.4
2022-11-24T04:57:56.212Z,-28.4
2022-11-24T04:59:58.059Z,-28.6
2022-11-24T05:01:59.699Z,-28.6
2022-11-24T05:04:00.878Z,-28.3
2022-11-24T05:06:02.584Z,-28.4
2022-11-24T05:10:05.529Z,-28.3
2022-11-24T05:12:07.361Z,-28.5
2022-11-24T05:14:08.786Z,-28.4
2022-11-24T05:16:10.508Z,-28.5
2022-11-24T05:18:12.159Z,-28.4
2022-11-24T05:20:13.487Z,-28.4
2022-11-24T05:22:15.188Z,-28.5
2022-11-24T05:24:16.855Z,-28.4
2022-11-24T05:26:17.931Z,-28.4
2022-11-24T05:32:22.002Z,-28.2
2022-11-24T05:34:23.227Z,-28.3
2022-11-24T05:36:24.220Z,-28.2
2022-11-24T05:38:25.259Z,-28.4
2022-11-24T05:40:26.716Z,-28.4
2022-11-24T05:42:28.321Z,-28.5
2022-11-24T05:46:30.895Z,-28.7
2022-11-24T05:48:32.654Z,-28.5
2022-11-24T05:50:33.841Z,-28.4
2022-11-24T05:52:35.537Z,-28.4
2022-11-24T05:58:38.957Z,-28.5
2022-11-24T06:00:40.590Z,-28.3
2022-11-24T06:02:41.854Z,-28.6
2022-11-24T06:04:42.881Z,-28.4
2022-11-24T06:06:44.079Z,-28.5
2022-11-24T06:08:45.851Z,-28.5
2022-11-24T06:12:48.478Z,-28.4
2022-11-24T06:14:49.921Z,-28.5
2022-11-24T06:16:51.300Z,-28.1
2022-11-24T06:18:53.155Z,-28.2
2022-11-24T06:21:09.443Z,-28.2
2022-11-24T06:22:56.074Z,-28.4
2022-11-24T06:24:56.987Z,-28.4
2022-11-24T06:26:58.315Z,-28.5
2022-11-24T06:29:00.252Z,-28.4
2022-11-24T06:31:01.297Z,-28.4
2022-11-24T06:33:02.343Z,-28.2
2022-11-24T06:35:03.790Z,-28.5
2022-11-24T06:37:05.567Z,-28.4
2022-11-24T06:39:07.258Z,-28.6
2022-11-24T06:41:09.145Z,-28.4
2022-11-24T06:45:12.844Z,-28.4
2022-11-24T06:47:14.209Z,-28.3
2022-11-24T06:49:15.282Z,-28.5
2022-11-24T06:51:16.587Z,-28.4
2022-11-24T06:57:21.193Z,-28.4
2022-11-24T06:59:23.017Z,-28.2
2022-11-24T07:01:24.318Z,-28.3
2022-11-24T07:03:25.883Z,-28.3
2022-11-24T07:05:27.302Z,-28.2
2022-11-24T07:07:28.622Z,-28.5
2022-11-24T07:09:30.028Z,-28.3
2022-11-24T07:11:31.472Z,-28.3
2022-11-24T07:13:33.225Z,-28.6
2022-11-24T07:15:34.947Z,-28.2
2022-11-24T07:17:36.216Z,-28.4
2022-11-24T07:19:37.249Z,-28.3
2022-11-24T07:21:38.208Z,-28.3
2022-11-24T07:23:39.350Z,-28.2
2022-11-24T07:25:40.971Z,-28.4
2022-11-24T07:27:42.039Z,-28.3
2022-11-24T07:29:43.836Z,-28.4
2022-11-24T07:33:47.121Z,-28.4
2022-11-24T07:35:48.273Z,-28.3
2022-11-24T07:37:49.290Z,-28.5
2022-11-24T07:39:50.305Z,-28.2
2022-11-24T07:41:51.278Z,-28.4
2022-11-24T07:43:52.797Z,-28.3
2022-11-24T07:45:54.786Z,-28.5
2022-11-24T07:47:55.785Z,-28.5
2022-11-24T07:49:56.981Z,-28.5
2022-11-24T07:54:43.784Z,-28.2
2022-11-24T07:56:45.680Z,-28.5
2022-11-24T07:58:51.302Z,-28.4
2022-11-24T08:00:47.577Z,-28.5
2022-11-24T08:04:50.322Z,-28.3
2022-11-24T08:06:52.197Z,-28.4
2022-11-24T08:08:53.729Z,-28.2
2022-11-24T08:10:55.656Z,-28.3
2022-11-24T08:12:57.185Z,-28.5
2022-11-24T08:17:00.284Z,-28.5
2022-11-24T08:19:01.284Z,-28.5
2022-11-24T08:21:02.431Z,-28.1
2022-11-24T08:23:04.314Z,-28.5
2022-11-24T08:25:06.135Z,-28.6
2022-11-24T08:27:07.429Z,-28.2
2022-11-24T08:29:08.577Z,-28.2
2022-11-24T08:31:10.231Z,-28.5
2022-11-24T08:33:11.481Z,-28.5
2022-11-24T08:35:14.571Z,-28.4
2022-11-24T08:37:14.178Z,-28.6
2022-11-24T08:39:15.301Z,-28.6
2022-11-24T08:41:16.858Z,-28.4
2022-11-24T08:43:18.610Z,-28.6
2022-11-24T08:45:21.172Z,-26.7
2022-11-24T08:47:20.880Z,-28.4
2022-11-24T08:49:21.821Z,-28.4
2022-11-24T08:51:23.141Z,-28.3
2022-11-24T08:53:24.916Z,-28.6
2022-11-24T08:55:26.615Z,-28.2
2022-11-24T08:57:28.366Z,-28.5
2022-11-24T08:59:30.313Z,-28.5
2022-11-24T09:03:33.593Z,-28.5
2022-11-24T09:05:51.980Z,-28.5
2022-11-24T09:07:36.487Z,-28.5
2022-11-24T09:09:38.021Z,-28.5
2022-11-24T09:11:39.382Z,-28.4
2022-11-24T09:13:40.635Z,-28.4
2022-11-24T09:15:42.331Z,-28.4
2022-11-24T09:17:44.149Z,-28.3
2022-11-24T09:19:45.231Z,-28.4
2022-11-24T09:21:46.679Z,-28.5
2022-11-24T09:23:47.949Z,-21.7
2022-11-24T09:25:49.740Z,-22.4
2022-11-24T09:27:50.733Z,-28.4
2022-11-24T09:29:52.193Z,-28
2022-11-24T09:31:53.649Z,-28.2
2022-11-24T09:33:54.683Z,-28.5
2022-11-24T09:35:56.310Z,-28.2
2022-11-24T09:37:57.329Z,-28.4
2022-11-24T09:39:58.931Z,-28.3
2022-11-24T09:42:00.277Z,-28.3
2022-11-24T09:44:01.426Z,-28.2
2022-11-24T09:46:05.755Z,-28.5
2022-11-24T09:48:04.976Z,-28.4
2022-11-24T09:50:06.103Z,-28.6
2022-11-24T09:52:07.302Z,-28.4
2022-11-24T09:54:08.440Z,-28.5
2022-11-24T09:56:10.129Z,-28.2
2022-11-24T09:58:11.242Z,-22
2022-11-24T10:00:12.842Z,-8.2
2022-11-24T10:02:13.778Z,-2
2022-11-24T10:04:15.053Z,-3.6
2022-11-24T10:06:16.367Z,5.4
2022-11-24T10:08:17.491Z,-2.3
2022-11-24T10:14:21.373Z,81.8
2022-11-24T10:16:22.402Z,25.4
2022-11-24T10:18:24.063Z,2.4
2022-11-24T10:20:25.691Z,2.8
2022-11-24T10:22:27.087Z,-3.6
2022-11-24T10:24:28.332Z,-13.5
2022-11-24T10:28:30.507Z,-10.9
2022-11-24T10:30:31.854Z,82.1
2022-11-24T10:32:33.562Z,81.8
2022-11-24T10:34:35.282Z,82
2022-11-24T10:40:56.793Z,13.6
2022-11-24T10:42:40.101Z,-0.7
2022-11-24T10:44:41.848Z,3.5
2022-11-24T10:46:43.170Z,30.8
2022-11-24T10:48:44.632Z,82.1
2022-11-24T10:50:45.714Z,81.69
2022-11-24T10:54:48.663Z,82
2022-11-24T10:56:50.461Z,81.69
2022-11-24T10:58:52.326Z,82.2
2022-11-24T11:00:53.895Z,82
2022-11-24T11:02:55.988Z,82.2
2022-11-24T11:04:56.922Z,82.2
2022-11-24T11:06:57.855Z,82.3
2022-11-24T11:08:58.920Z,82.1
2022-11-24T11:11:00.146Z,82.3
2022-11-24T11:13:01.535Z,82.4
2022-11-24T11:15:03.193Z,82.2
2022-11-24T11:17:04.054Z,82.2
2022-11-24T11:19:15.906Z,82.2
2022-11-24T11:21:07.379Z,82.2
2022-11-24T11:23:08.837Z,82.3
2022-11-24T11:27:11.541Z,-16.29
2022-11-24T11:39:19.286Z,-16.79
2022-11-24T11:41:20.896Z,-21.1
2022-11-24T11:43:22.552Z,-23
2022-11-24T11:45:24.040Z,-15.6
2022-11-24T11:47:25.905Z,-6.7
2022-11-24T11:49:26.866Z,-4.1
2022-11-24T11:51:28.544Z,-8.39
2022-11-24T11:53:29.994Z,-3.7
2022-11-24T11:55:31.924Z,10.7
2022-11-24T11:57:32.961Z,35
2022-11-24T11:59:34.477Z,17.1
2022-11-24T12:01:36.293Z,11.5
2022-11-24T12:03:38.347Z,82.1
2022-11-24T12:05:39.257Z,82.3
2022-11-24T12:07:40.949Z,82
2022-11-24T12:09:41.819Z,82
2022-11-24T12:11:43.032Z,82
2022-11-24T12:15:45.134Z,26.9
2022-11-24T12:17:46.533Z,21.2
2022-11-24T12:19:47.792Z,19.4
2022-11-24T12:21:48.802Z,21.1
2022-11-24T12:23:49.943Z,25
2022-11-24T12:25:51.184Z,14.4
2022-11-24T12:27:52.214Z,0.1
2022-11-24T12:29:54.042Z,-11.4
2022-11-24T12:31:55.861Z,-18.2
2022-11-24T12:37:59.822Z,-25.7
2022-11-24T12:40:01.010Z,-24.9
2022-11-24T12:42:02.239Z,-23.7
2022-11-24T12:44:03.417Z,-19.2
2022-11-24T12:46:04.554Z,-19.9
2022-11-24T12:48:05.898Z,-21.4
2022-11-24T12:52:08.638Z,-9.3
2022-11-24T12:54:09.652Z,5.5
2022-11-24T12:56:10.989Z,-1.6
2022-11-24T12:58:11.992Z,-11.9
2022-11-24T13:04:16.812Z,-14.2
2022-11-24T13:08:19.644Z,-16.6
2022-11-24T13:10:34.855Z,-12.9
2022-11-24T13:12:22.715Z,-15.6
2022-11-24T13:14:23.724Z,-13.9
2022-11-24T13:18:26.747Z,12.6
2022-11-24T13:20:27.951Z,9.7
2022-11-24T13:22:29.692Z,0.5
2022-11-24T13:24:31.059Z,4.8
2022-11-24T13:26:35.366Z,81.9
2022-11-24T13:28:54.308Z,82.1
2022-11-24T13:30:37.175Z,8
2022-11-24T13:32:38.671Z,82.1
2022-11-24T13:34:39.761Z,81.9
2022-11-24T13:36:41.466Z,20.5
2022-11-24T13:38:43.150Z,82
2022-11-24T13:40:54.572Z,4.1
2022-11-24T13:42:45.764Z,-0.2
2022-11-24T13:44:47.301Z,-8
2022-11-24T13:46:48.364Z,-17.79
2022-11-24T13:50:51.898Z,-24
2022-11-24T13:52:52.559Z,-25.8
2022-11-24T13:54:54.280Z,-23.2
2022-11-24T13:56:56.079Z,-22.6
2022-11-24T13:58:57.395Z,-24.1
2022-11-24T14:00:58.859Z,-27.2
2022-11-24T14:02:59.927Z,-28.5
2022-11-24T14:05:01.503Z,-28.3
2022-11-24T14:07:06.907Z,-28.5
2022-11-24T14:09:03.815Z,-28.5
2022-11-24T14:11:04.991Z,-28
2022-11-24T14:13:06.568Z,-28.6
2022-11-24T14:15:07.803Z,-28.4
2022-11-24T14:17:09.024Z,-28.3
2022-11-24T14:19:09.990Z,-28.4
2022-11-24T14:23:13.054Z,-27.1
2022-11-24T14:25:14.731Z,-28.4
2022-11-24T14:35:21.815Z,-28.6
2022-11-24T14:36:05.547Z,-28.3
2022-11-24T14:40:08.491Z,-28.2
2022-11-24T14:46:12.047Z,-28.4
2022-11-24T14:48:13.290Z,-28
2022-11-24T14:50:14.368Z,-28.5
2022-11-24T14:52:16.304Z,-28.4
2022-11-24T14:54:17.846Z,-28.2
2022-11-24T14:56:19.381Z,-28.2
2022-11-24T14:58:20.532Z,-28.5
2022-11-24T15:00:22.284Z,-28.4
2022-11-24T15:02:24.202Z,-28.5
2022-11-24T15:06:27.150Z,-28.4
2022-11-24T15:08:28.823Z,-28.3
2022-11-24T15:10:33.544Z,-28.3
2022-11-24T15:12:30.936Z,-28.3
2022-11-24T15:16:33.827Z,-28.5
2022-11-24T15:18:34.859Z,-28.5
2022-11-24T15:20:36.546Z,-28.4
2022-11-24T15:22:37.861Z,-28.3
2022-11-24T15:28:42.688Z,-28.5
2022-11-24T15:30:43.641Z,-28.6
2022-11-24T15:32:45.371Z,-28.4
2022-11-24T15:34:47.071Z,-28.4
2022-11-24T15:36:49.014Z,-28.4
2022-11-24T15:38:50.071Z,-28.1
2022-11-24T15:42:52.653Z,-28.1
2022-11-24T15:44:54.323Z,-28.4
2022-11-24T15:46:55.473Z,-28.2
2022-11-24T15:48:57.092Z,-28.3
2022-11-24T15:55:01.522Z,-28.3
2022-11-24T15:57:02.820Z,-28.3
2022-11-24T15:59:04.749Z,-28.4
2022-11-24T16:01:06.269Z,-28.6
2022-11-24T16:03:24.302Z,-28.1
2022-11-24T16:05:09.762Z,-28.5
2022-11-24T16:07:11.548Z,-28.5
2022-11-24T16:09:12.524Z,-28.5
2022-11-24T16:11:14.325Z,-28.4
2022-11-24T16:13:15.525Z,-28.2
2022-11-24T16:15:17.171Z,-28.5
2022-11-24T16:17:19.303Z,-28.5
2022-11-24T16:19:20.848Z,-28.3
2022-11-24T16:21:22.021Z,-28.5
2022-11-24T16:23:23.942Z,-28.2
2022-11-24T16:25:25.829Z,-28.5
2022-11-24T16:27:27.119Z,-28.6
2022-11-24T16:29:28.298Z,-28.5
2022-11-24T16:31:29.679Z,-28.4
2022-11-24T16:37:33.731Z,-28.4
2022-11-24T16:39:35.470Z,-28.5
2022-11-24T16:41:36.929Z,-28.4
2022-11-24T16:43:38.085Z,-28.3
2022-11-24T16:45:43.823Z,-28.2
2022-11-24T16:47:41.014Z,-28.4
2022-11-24T16:51:44.381Z,-28.7
2022-11-24T16:53:45.359Z,-28.1
2022-11-24T16:55:46.795Z,-28.5
2022-11-24T16:57:48.097Z,-28.5
2022-11-24T16:59:49.773Z,-28.6
2022-11-24T17:01:51.661Z,-28.6
2022-11-24T17:03:53.503Z,-28.5
2022-11-24T17:05:55.451Z,-28.4
2022-11-24T17:07:57.205Z,-28.4
2022-11-24T17:09:58.273Z,-28.3
2022-11-24T17:11:59.487Z,-28.5
2022-11-24T17:14:00.767Z,-28.3
2022-11-24T17:16:02.715Z,-28.6
2022-11-24T17:18:24.280Z,-28.2
2022-11-24T17:20:06.076Z,-28.2
2022-11-24T17:24:08.728Z,-28.5
2022-11-24T17:26:09.772Z,-28.4
2022-11-24T17:28:11.576Z,-28.4
2022-11-24T17:30:13.552Z,-28.3
2022-11-24T17:34:16.915Z,-28.6
2022-11-24T17:36:18.678Z,-28.2
2022-11-24T17:38:19.680Z,-28.4
2022-11-24T17:40:28.202Z,-28.5
2022-11-24T17:42:22.191Z,-28.2
2022-11-24T17:44:23.270Z,-28.3
2022-11-24T17:46:25.235Z,-28.3
2022-11-24T17:48:26.139Z,-28.4
2022-11-24T17:50:28.099Z,-28.2
2022-11-24T17:52:29.642Z,-28.5
2022-11-24T17:54:45.756Z,-28.4
2022-11-24T17:56:32.782Z,-28.6
2022-11-24T17:58:37.237Z,-28.3
2022-11-24T18:00:35.498Z,-28.4
2022-11-24T18:02:36.940Z,-28.4
2022-11-24T18:06:40.308Z,-28.4
2022-11-24T18:08:42.244Z,-28.5
2022-11-24T18:10:43.717Z,-28.3
2022-11-24T18:12:45.230Z,-28.5
2022-11-24T18:18:50.362Z,-28.3
2022-11-24T18:20:50.790Z,-28.4
2022-11-24T18:23:05.314Z,-28.4
2022-11-24T18:24:53.868Z,-28.4
2022-11-24T18:26:55.415Z,-28.3
2022-11-24T18:28:56.438Z,-28.4
2022-11-24T18:30:58.426Z,-28.6
2022-11-24T18:33:00.110Z,-28.6
2022-11-24T18:35:01.419Z,-28.7
2022-11-24T18:37:03.112Z,-28.5
2022-11-24T18:39:05.017Z,-28.5
2022-11-24T18:41:06.606Z,-28.7
2022-11-24T18:43:08.021Z,-28.4
2022-11-24T18:45:09.573Z,-28.6
2022-11-24T18:47:11.434Z,-28.6
2022-11-24T18:49:12.854Z,-28.4
2022-11-24T18:51:14.155Z,-28.3
2022-11-24T18:53:15.317Z,-28.4
2022-11-24T18:55:16.907Z,-28.4
2022-11-24T18:57:18.258Z,-28.6
2022-11-24T18:59:19.372Z,-28.4
2022-11-24T19:01:20.996Z,-28.2
2022-11-24T19:03:22.885Z,-28.5
2022-11-24T19:05:24.029Z,-28.3
2022-11-24T19:07:25.971Z,-28.7
2022-11-24T19:09:27.736Z,-28.3
2022-11-24T19:11:28.847Z,-28.5
2022-11-24T19:13:30.145Z,-28.3
2022-11-24T19:15:31.807Z,-28.6
2022-11-24T19:17:33.743Z,-28.4
2022-11-24T19:19:34.723Z,-28.3
2022-11-24T19:21:35.815Z,-28.4
2022-11-24T19:23:37.381Z,-28.5
2022-11-24T19:25:38.529Z,-28.6
2022-11-24T19:27:39.713Z,-28.5
2022-11-24T19:31:42.542Z,-28.3
2022-11-24T19:33:44.064Z,-28.1
2022-11-24T19:35:45.476Z,-28.5
2022-11-24T19:37:46.625Z,-28.6
2022-11-24T19:43:50.732Z,-28.5
2022-11-24T19:45:51.849Z,-28.4
2022-11-24T19:47:53.629Z,-28.4
2022-11-24T19:49:55.567Z,-28.3
2022-11-24T19:51:56.964Z,-28.4
2022-11-24T19:53:58.254Z,-28.3
2022-11-24T19:58:00.591Z,-28.5
2022-11-24T20:00:02.510Z,-28.4
2022-11-24T20:02:03.772Z,-28.4
2022-11-24T20:04:05.753Z,-28.4
2022-11-24T20:08:08.742Z,-28.5
2022-11-24T20:10:09.755Z,-28.3
2022-11-24T20:12:11.032Z,-28.5
2022-11-24T20:14:12.389Z,-28.5
2022-11-24T20:16:13.714Z,-28.4
2022-11-24T20:18:15.076Z,-28.6
2022-11-24T20:20:16.744Z,-28.2
2022-11-24T20:22:18.208Z,-28.4
2022-11-24T20:26:20.785Z,-28.6
2022-11-24T20:30:23.956Z,-28.2
2022-11-24T20:32:25.013Z,-28.3
2022-11-24T20:34:26.258Z,-28.5
2022-11-24T20:36:27.751Z,-28.2
2022-11-24T20:42:32.395Z,-28.5
2022-11-24T20:44:34.375Z,-28
2022-11-24T20:46:35.326Z,-28.6
2022-11-24T20:48:36.885Z,-28.5
2022-11-24T20:50:38.516Z,-28.8
2022-11-24T20:52:39.850Z,-28.3
2022-11-24T20:54:41.692Z,-28
2022-11-24T20:56:43.020Z,-28.4
2022-11-24T20:58:44.722Z,-28.3
2022-11-24T21:00:46.678Z,-28.4
2022-11-24T21:02:48.475Z,-28.7
2022-11-24T21:04:50.293Z,-28.3
2022-11-24T21:06:52.067Z,-28.4
2022-11-24T21:08:55.259Z,-28.5
2022-11-24T21:12:57.039Z,-28.3
2022-11-24T21:14:58.687Z,-28.5
2022-11-24T21:16:59.990Z,-28.2
2022-11-24T21:19:01.624Z,-28.4
2022-11-24T21:21:46.846Z,-28.4
2022-11-24T21:23:48.526Z,-28.3
2022-11-24T21:25:50.226Z,-28.7
2022-11-24T21:27:51.418Z,-28.6
2022-11-24T21:29:53.092Z,-28.4
2022-11-24T21:33:56.021Z,-28.7
2022-11-24T21:35:57.291Z,-28.3
2022-11-24T21:37:59.182Z,-28.4
2022-11-24T21:40:00.245Z,-28.4
2022-11-24T21:42:01.519Z,-28.3
2022-11-24T21:44:03.385Z,-28.7
2022-11-24T21:46:05.473Z,-28.5
2022-11-24T21:48:07.022Z,-28.6
2022-11-24T21:50:08.224Z,-28.4
2022-11-24T21:52:09.908Z,-28.5
2022-11-24T21:56:12.778Z,-28.4
2022-11-24T21:58:14.429Z,-28.4
2022-11-24T22:00:15.972Z,-28.3
2022-11-24T22:02:17.349Z,-28.6
2022-11-24T22:06:19.725Z,-28.4
2022-11-24T22:08:21.629Z,-28.4
2022-11-24T22:10:22.874Z,-28.4
2022-11-24T22:12:24.425Z,-28.2
2022-11-24T22:18:29.068Z,-28.6
2022-11-24T22:20:31.050Z,-28.3
2022-11-24T22:22:32.440Z,-28.7
2022-11-24T22:24:34.172Z,-28.1
2022-11-24T22:26:36.083Z,-28.4
2022-11-24T22:28:37.398Z,-28.4
2022-11-24T22:32:40.322Z,-28.4
2022-11-24T22:34:41.726Z,-28.4
2022-11-24T22:36:42.941Z,-28.3
2022-11-24T22:38:44.571Z,-28.4
2022-11-24T22:42:48.201Z,-28.2
2022-11-24T22:44:50.001Z,-28.5
2022-11-24T22:48:52.953Z,-28.3
2022-11-24T22:50:54.004Z,-28.4
2022-11-24T22:52:55.239Z,-28.2
2022-11-24T22:54:56.891Z,-28.3
2022-11-24T22:56:58.773Z,-28.5
2022-11-24T22:59:00.363Z,-28.5
2022-11-24T23:01:02.342Z,-28.5
2022-11-24T23:03:04.366Z,-28.2
2022-11-24T23:05:05.505Z,-28.3
2022-11-24T23:09:09.316Z,-28.4
2022-11-24T23:11:10.607Z,-28.4
2022-11-24T23:13:11.859Z,-28.4
2022-11-24T23:15:13.216Z,-28.7
2022-11-24T23:17:14.337Z,-28.5
2022-11-24T23:19:16.382Z,-28.6
2022-11-24T23:21:17.814Z,-28.5
2022-11-24T23:27:23.294Z,-28.5
2022-11-24T23:29:24.441Z,-28.4
2022-11-24T23:31:25.790Z,-28.3
2022-11-24T23:33:26.996Z,-28.5
2022-11-24T23:35:29.027Z,-28.3
2022-11-24T23:37:45.682Z,-28.3
2022-11-24T23:39:32.104Z,-28.3
2022-11-24T23:41:33.967Z,-28.3
2022-11-24T23:43:35.539Z,-28.4
2022-11-24T23:45:36.807Z,-28.3
2022-11-24T23:47:38.124Z,-28.4
2022-11-24T23:49:40.157Z,-28.3
2022-11-24T23:51:42.076Z,-28.3
2022-11-24T23:53:43.633Z,-28.4
2022-11-24T23:55:45.069Z,-28.4
2022-11-24T23:57:46.441Z,-28.4
2022-11-24T23:59:47.658Z,-28.4
