createdAt,value
2019-03-02T00:03:08.016Z,10.43
2019-03-02T00:08:03.964Z,11.73
2019-03-02T00:12:59.759Z,10.93
2019-03-02T00:17:55.809Z,11.97
2019-03-02T00:22:52.121Z,12.30
2019-03-02T00:27:48.004Z,11.90
2019-03-02T00:32:45.019Z,11.07
2019-03-02T00:37:41.490Z,11.60
2019-03-02T00:42:37.448Z,11.10
2019-03-02T00:47:35.266Z,12.03
2019-03-02T00:52:31.033Z,12.40
2019-03-02T00:57:26.829Z,12.23
2019-03-02T01:02:22.643Z,13.43
2019-03-02T01:07:20.812Z,12.87
2019-03-02T01:12:16.267Z,13.17
2019-03-02T01:17:12.163Z,13.27
2019-03-02T01:22:08.019Z,13.53
2019-03-02T01:27:04.122Z,13.17
2019-03-02T01:31:59.894Z,14.53
2019-03-02T01:36:55.847Z,14.93
2019-03-02T01:41:53.917Z,14.60
2019-03-02T01:46:49.254Z,15.83
2019-03-02T01:51:45.225Z,15.30
2019-03-02T01:56:42.389Z,15.27
2019-03-02T02:01:38.466Z,16.53
2019-03-02T02:06:39.801Z,16.30
2019-03-02T02:11:34.814Z,15.93
2019-03-02T02:16:30.645Z,16.73
2019-03-02T02:21:26.750Z,16.70
2019-03-02T02:26:23.274Z,16.40
2019-03-02T02:31:19.156Z,16.00
2019-03-02T02:36:18.984Z,16.67
2019-03-02T02:41:22.029Z,16.33
2019-03-02T02:46:10.398Z,16.23
2019-03-02T02:51:09.838Z,16.83
2019-03-02T02:56:03.780Z,18.27
2019-03-02T03:00:59.593Z,16.90
2019-03-02T03:05:55.794Z,16.17
2019-03-02T03:10:51.909Z,16.30
2019-03-02T03:15:50.036Z,17.57
2019-03-02T03:20:48.828Z,15.67
2019-03-02T03:25:43.455Z,15.70
2019-03-02T03:30:40.021Z,16.00
2019-03-02T03:35:36.091Z,16.60
2019-03-02T03:40:32.173Z,15.60
2019-03-02T03:45:28.819Z,15.53
2019-03-02T03:50:25.134Z,15.30
2019-03-02T03:55:24.975Z,15.47
2019-03-02T04:00:18.762Z,15.67
2019-03-02T04:05:14.880Z,15.83
2019-03-02T04:10:15.149Z,14.57
2019-03-02T04:15:11.555Z,15.77
2019-03-02T04:20:13.914Z,14.90
2019-03-02T04:25:13.048Z,15.40
2019-03-02T04:30:08.828Z,14.97
2019-03-02T04:35:04.930Z,14.67
2019-03-02T04:40:01.011Z,14.80
2019-03-02T04:44:57.103Z,14.10
2019-03-02T04:49:53.026Z,15.73
2019-03-02T04:55:24.939Z,14.83
2019-03-02T05:00:20.745Z,13.47
2019-03-02T05:05:17.588Z,13.67
2019-03-02T05:10:14.641Z,14.53
2019-03-02T05:15:16.056Z,13.20
2019-03-02T05:20:11.915Z,12.50
2019-03-02T05:25:08.389Z,14.00
2019-03-02T05:30:04.695Z,12.87
2019-03-02T05:35:00.842Z,13.20
2019-03-02T05:39:57.691Z,13.77
2019-03-02T05:44:53.634Z,13.90
2019-03-02T05:49:50.822Z,13.57
2019-03-02T05:54:47.297Z,12.67
2019-03-02T05:59:46.447Z,12.70
2019-03-02T06:04:42.358Z,13.47
2019-03-02T06:10:32.934Z,13.27
2019-03-02T06:15:28.993Z,13.93
2019-03-02T06:20:35.656Z,12.97
2019-03-02T06:25:31.300Z,12.57
2019-03-02T06:30:27.194Z,13.23
2019-03-02T06:47:16.179Z,13.80
2019-03-02T06:52:12.137Z,13.57
2019-03-02T06:57:10.724Z,13.50
2019-03-02T07:02:06.798Z,12.90
2019-03-02T07:07:02.696Z,13.40
2019-03-02T07:11:58.711Z,14.03
2019-03-02T07:16:55.886Z,13.40
2019-03-02T07:21:51.995Z,13.43
2019-03-02T07:26:47.913Z,14.33
2019-03-02T07:31:43.799Z,12.60
2019-03-02T07:37:11.222Z,12.93
2019-03-02T07:47:14.861Z,15.00
2019-03-02T07:52:13.733Z,12.40
2019-03-02T07:57:08.827Z,11.63
2019-03-02T08:02:07.340Z,12.13
2019-03-02T08:07:03.383Z,12.13
2019-03-02T08:12:00.367Z,11.90
2019-03-02T08:16:56.247Z,11.53
2019-03-02T08:21:52.122Z,11.33
2019-03-02T08:26:47.956Z,12.10
2019-03-02T08:31:45.674Z,12.00
2019-03-02T08:36:43.251Z,12.10
2019-03-02T08:41:39.085Z,11.13
2019-03-02T08:46:34.999Z,10.83
2019-03-02T08:51:33.261Z,10.43
2019-03-02T08:56:29.506Z,11.17
2019-03-02T09:01:25.466Z,11.50
2019-03-02T09:06:21.720Z,11.50
2019-03-02T09:11:17.955Z,11.07
2019-03-02T09:16:14.229Z,9.83
2019-03-02T09:21:12.374Z,10.23
2019-03-02T09:26:07.677Z,10.50
2019-03-02T09:31:06.011Z,10.77
2019-03-02T09:36:01.915Z,10.57
2019-03-02T09:40:57.833Z,10.17
2019-03-02T09:45:53.822Z,9.87
2019-03-02T09:50:49.892Z,10.30
2019-03-02T09:55:45.855Z,9.97
2019-03-02T10:00:45.783Z,10.90
2019-03-02T10:05:41.813Z,11.57
2019-03-02T10:10:37.769Z,12.30
2019-03-02T10:15:33.865Z,12.00
2019-03-02T10:20:30.009Z,11.53
2019-03-02T10:25:31.876Z,10.90
2019-03-02T10:30:25.873Z,11.93
2019-03-02T10:35:22.270Z,11.20
2019-03-02T10:40:18.824Z,10.33
2019-03-02T10:45:18.088Z,11.07
2019-03-02T10:50:19.534Z,9.10
2019-03-02T10:55:16.641Z,10.60
2019-03-02T11:00:17.774Z,10.50
2019-03-02T11:05:33.715Z,10.30
2019-03-02T11:10:43.512Z,10.00
2019-03-02T11:15:57.098Z,10.00
2019-03-02T11:21:02.220Z,9.50
2019-03-02T11:26:15.883Z,9.70
2019-03-02T11:31:33.897Z,9.50
2019-03-02T11:36:50.302Z,9.90
2019-03-02T11:42:00.407Z,10.23
2019-03-02T11:47:14.604Z,9.70
2019-03-02T11:52:35.070Z,9.57
2019-03-02T11:58:07.418Z,9.40
2019-03-02T12:03:22.360Z,9.63
2019-03-02T12:08:37.019Z,9.60
2019-03-02T12:13:50.357Z,9.93
2019-03-02T12:19:11.156Z,9.57
2019-03-02T12:24:28.804Z,8.90
2019-03-02T12:29:49.638Z,9.53
2019-03-02T12:35:20.244Z,8.60
2019-03-02T12:40:30.763Z,10.00
2019-03-02T12:45:52.974Z,8.73
2019-03-02T12:51:13.816Z,8.37
2019-03-02T12:56:29.045Z,7.90
2019-03-02T13:01:49.179Z,8.83
2019-03-02T13:07:03.879Z,8.77
2019-03-02T13:12:12.261Z,8.93
2019-03-02T13:17:37.243Z,9.90
2019-03-02T13:22:51.560Z,8.83
2019-03-02T13:28:13.010Z,8.80
2019-03-02T13:33:26.162Z,8.83
2019-03-02T13:38:36.963Z,8.63
2019-03-02T13:43:44.194Z,8.50
2019-03-02T13:49:11.197Z,8.27
2019-03-02T13:54:24.564Z,8.53
2019-03-02T13:59:44.060Z,9.20
2019-03-02T14:05:10.737Z,8.50
2019-03-02T14:10:26.036Z,8.17
2019-03-02T14:15:46.721Z,7.83
2019-03-02T14:21:02.527Z,8.53
2019-03-02T14:26:18.214Z,9.23
2019-03-02T14:31:22.912Z,8.87
2019-03-02T14:36:36.579Z,8.10
2019-03-02T14:41:55.117Z,8.67
2019-03-02T14:47:04.492Z,8.90
2019-03-02T14:52:07.243Z,8.50
2019-03-02T14:57:13.197Z,8.80
2019-03-02T15:02:32.632Z,9.47
2019-03-02T15:07:38.784Z,9.00
2019-03-02T15:12:53.874Z,9.20
2019-03-02T15:18:10.634Z,9.20
2019-03-02T15:23:25.237Z,8.93
2019-03-02T15:28:38.648Z,8.23
2019-03-02T15:33:53.529Z,7.67
2019-03-02T15:39:08.327Z,7.57
2019-03-02T15:44:35.548Z,7.67
2019-03-02T15:50:05.680Z,7.53
2019-03-02T15:55:10.901Z,7.40
2019-03-02T16:00:24.755Z,7.47
2019-03-02T16:05:28.999Z,7.17
2019-03-02T16:10:46.442Z,7.30
2019-03-02T16:16:00.393Z,8.70
2019-03-02T16:21:33.656Z,8.60
2019-03-02T16:26:52.959Z,9.10
2019-03-02T16:32:04.423Z,8.90
2019-03-02T16:37:20.037Z,9.30
2019-03-02T16:42:40.525Z,9.37
2019-03-02T16:47:53.802Z,9.23
2019-03-02T16:53:16.098Z,8.47
2019-03-02T16:58:29.899Z,8.77
2019-03-02T17:03:47.474Z,9.37
2019-03-02T17:09:00.377Z,9.63
2019-03-02T17:14:25.091Z,10.00
2019-03-02T17:19:31.914Z,10.33
2019-03-02T17:24:48.859Z,11.00
2019-03-02T17:30:03.999Z,11.70
2019-03-02T17:36:17.486Z,9.73
2019-03-02T17:41:51.277Z,9.87
2019-03-02T17:47:08.068Z,9.60
2019-03-02T17:52:22.782Z,9.50
2019-03-02T17:57:37.930Z,9.20
2019-03-02T18:02:47.218Z,9.20
2019-03-02T18:08:00.538Z,9.33
2019-03-02T18:13:21.892Z,8.30
2019-03-02T18:18:17.796Z,8.93
2019-03-02T18:23:13.545Z,7.70
2019-03-02T18:28:10.141Z,8.13
2019-03-02T18:33:37.935Z,7.80
2019-03-02T18:38:33.861Z,8.37
2019-03-02T18:43:29.832Z,10.20
2019-03-02T18:48:43.189Z,10.57
2019-03-02T18:53:42.260Z,10.43
2019-03-02T18:58:38.231Z,8.47
2019-03-02T19:03:42.560Z,8.13
2019-03-02T19:09:04.565Z,7.67
2019-03-02T19:14:32.297Z,6.47
2019-03-02T19:26:30.104Z,6.80
2019-03-02T19:32:33.039Z,6.60
2019-03-02T19:38:00.064Z,6.47
2019-03-02T19:43:02.021Z,5.83
2019-03-02T19:48:01.565Z,6.40
2019-03-02T19:52:57.935Z,6.13
2019-03-02T19:57:54.236Z,6.07
2019-03-02T20:02:51.749Z,5.93
2019-03-02T20:07:47.548Z,5.67
2019-03-02T20:12:43.559Z,6.00
2019-03-02T20:17:45.728Z,5.90
2019-03-02T20:23:36.696Z,5.50
2019-03-02T20:29:41.505Z,5.17
2019-03-02T20:34:40.673Z,5.57
2019-03-02T20:39:36.859Z,6.23
2019-03-02T20:44:46.997Z,6.40
2019-03-02T20:49:44.692Z,6.43
2019-03-02T20:54:48.202Z,6.33
2019-03-02T21:00:00.736Z,5.53
2019-03-02T21:04:56.681Z,5.47
2019-03-02T21:09:52.519Z,5.53
2019-03-02T21:14:49.516Z,5.80
2019-03-02T21:19:45.983Z,5.63
2019-03-02T21:24:41.771Z,5.70
2019-03-02T21:29:46.829Z,5.77
2019-03-02T21:34:42.729Z,6.00
2019-03-02T21:39:38.578Z,5.70
2019-03-02T21:44:39.463Z,6.10
2019-03-02T21:49:35.303Z,5.83
2019-03-02T21:54:31.136Z,6.03
2019-03-02T21:59:26.970Z,6.17
2019-03-02T22:04:22.748Z,6.47
2019-03-02T22:09:18.829Z,6.23
2019-03-02T22:14:14.820Z,6.30
2019-03-02T22:19:10.653Z,5.87
2019-03-02T22:24:06.490Z,6.40
2019-03-02T22:29:02.298Z,6.67
2019-03-02T22:33:58.073Z,5.87
2019-03-02T22:38:53.892Z,6.17
2019-03-02T22:43:49.879Z,6.37
2019-03-02T22:48:45.848Z,5.93
2019-03-02T22:53:41.771Z,5.70
2019-03-02T22:58:36.492Z,5.40
2019-03-02T23:03:29.730Z,5.47
2019-03-02T23:08:25.526Z,5.37
2019-03-02T23:13:21.320Z,5.40
2019-03-02T23:18:17.370Z,4.70
2019-03-02T23:23:13.145Z,4.33
2019-03-02T23:28:08.907Z,4.33
2019-03-02T23:33:04.861Z,4.50
2019-03-02T23:38:00.780Z,3.87
2019-03-02T23:42:56.809Z,3.87
2019-03-02T23:47:52.627Z,4.07
2019-03-02T23:52:48.398Z,3.60
2019-03-02T23:57:44.336Z,4.07
