createdAt,value
2019-04-01T00:01:50.885Z,6.26
2019-04-01T00:04:22.578Z,6.29
2019-04-01T00:06:54.296Z,6.33
2019-04-01T00:09:26.028Z,6.41
2019-04-01T00:11:59.432Z,6.36
2019-04-01T00:14:31.786Z,6.40
2019-04-01T00:17:03.470Z,6.34
2019-04-01T00:19:35.206Z,6.36
2019-04-01T00:22:07.930Z,6.33
2019-04-01T00:24:40.964Z,6.44
2019-04-01T00:27:14.574Z,6.44
2019-04-01T00:29:46.287Z,6.41
2019-04-01T00:32:17.933Z,6.39
2019-04-01T00:34:49.572Z,6.37
2019-04-01T00:37:21.307Z,6.32
2019-04-01T00:39:52.974Z,6.32
2019-04-01T00:42:31.090Z,6.37
2019-04-01T00:45:02.811Z,6.34
2019-04-01T00:47:34.949Z,6.42
2019-04-01T00:50:07.770Z,6.38
2019-04-01T00:52:42.164Z,6.37
2019-04-01T00:55:14.589Z,6.37
2019-04-01T00:57:46.735Z,6.35
2019-04-01T01:00:20.523Z,6.30
2019-04-01T01:02:52.685Z,6.25
2019-04-01T01:05:24.264Z,6.27
2019-04-01T01:07:56.934Z,6.21
2019-04-01T01:10:28.680Z,6.28
2019-04-01T01:13:00.385Z,6.26
2019-04-01T01:15:32.004Z,6.21
2019-04-01T01:18:03.830Z,6.19
2019-04-01T01:20:35.917Z,6.17
2019-04-01T01:23:15.092Z,6.18
2019-04-01T01:25:46.714Z,6.15
2019-04-01T01:28:18.444Z,6.12
2019-04-01T01:30:50.225Z,6.15
2019-04-01T01:33:22.133Z,6.18
2019-04-01T01:35:53.897Z,6.15
2019-04-01T01:38:25.638Z,6.14
2019-04-01T01:40:57.289Z,6.10
2019-04-01T01:43:30.734Z,6.03
2019-04-01T01:46:03.058Z,6.07
2019-04-01T01:48:35.342Z,5.96
2019-04-01T01:51:08.124Z,6.01
2019-04-01T01:53:43.242Z,6.00
2019-04-01T01:56:16.312Z,6.02
2019-04-01T01:58:48.035Z,6.01
2019-04-01T02:01:19.862Z,5.98
2019-04-01T02:03:51.640Z,5.96
2019-04-01T02:06:23.957Z,5.87
2019-04-01T02:08:55.766Z,5.79
2019-04-01T02:11:27.687Z,5.78
2019-04-01T02:13:59.429Z,5.78
2019-04-01T02:16:31.182Z,5.77
2019-04-01T02:19:02.855Z,5.66
2019-04-01T02:21:34.577Z,5.72
2019-04-01T02:24:06.470Z,5.78
2019-04-01T02:26:38.198Z,5.80
2019-04-01T02:29:09.874Z,5.75
2019-04-01T02:31:41.484Z,5.76
2019-04-01T02:34:13.207Z,5.71
2019-04-01T02:36:45.387Z,5.69
2019-04-01T02:39:17.132Z,5.79
2019-04-01T02:41:49.790Z,5.79
2019-04-01T02:44:22.421Z,5.86
2019-04-01T02:46:55.316Z,5.87
2019-04-01T02:49:27.949Z,5.81
2019-04-01T02:51:59.760Z,5.67
2019-04-01T02:54:31.642Z,5.64
2019-04-01T02:57:05.168Z,5.61
2019-04-01T02:59:36.974Z,5.39
2019-04-01T03:02:08.718Z,5.38
2019-04-01T03:04:40.921Z,5.36
2019-04-01T03:07:14.171Z,5.30
2019-04-01T03:09:45.896Z,5.23
2019-04-01T03:12:18.348Z,5.31
2019-04-01T03:14:52.414Z,5.41
2019-04-01T03:17:24.635Z,5.51
2019-04-01T03:19:58.406Z,5.60
2019-04-01T03:22:30.721Z,5.68
2019-04-01T03:25:02.562Z,5.71
2019-04-01T03:27:34.427Z,5.76
2019-04-01T03:30:06.636Z,5.80
2019-04-01T03:32:44.763Z,5.82
2019-04-01T03:35:15.519Z,5.81
2019-04-01T03:37:47.679Z,5.82
2019-04-01T03:40:19.310Z,5.85
2019-04-01T03:42:51.089Z,5.77
2019-04-01T03:45:26.189Z,5.79
2019-04-01T03:47:58.026Z,5.80
2019-04-01T03:50:30.207Z,5.93
2019-04-01T03:53:03.231Z,5.81
2019-04-01T03:55:35.518Z,5.74
2019-04-01T03:58:07.078Z,5.73
2019-04-01T04:00:38.908Z,5.72
2019-04-01T04:03:10.771Z,5.67
2019-04-01T04:05:42.463Z,5.66
2019-04-01T04:08:14.168Z,5.62
2019-04-01T04:10:45.991Z,5.58
2019-04-01T04:13:17.566Z,5.67
2019-04-01T04:15:49.242Z,5.81
2019-04-01T04:18:20.869Z,5.86
2019-04-01T04:20:52.750Z,5.99
2019-04-01T04:23:24.378Z,6.01
2019-04-01T04:25:56.107Z,6.13
2019-04-01T04:28:28.355Z,6.20
2019-04-01T04:31:00.708Z,6.28
2019-04-01T04:33:32.474Z,6.37
2019-04-01T04:36:04.231Z,6.44
2019-04-01T04:38:35.974Z,6.45
2019-04-01T04:41:08.341Z,6.58
2019-04-01T04:43:40.388Z,6.65
2019-04-01T04:46:12.202Z,6.75
2019-04-01T04:48:43.921Z,6.85
2019-04-01T04:51:16.637Z,6.97
2019-04-01T04:53:49.713Z,7.07
2019-04-01T04:56:23.632Z,7.18
2019-04-01T04:58:56.716Z,7.31
2019-04-01T05:01:30.010Z,7.40
2019-04-01T05:04:02.258Z,7.56
2019-04-01T05:06:34.028Z,7.64
2019-04-01T05:09:07.285Z,7.70
2019-04-01T05:11:39.080Z,7.82
2019-04-01T05:14:10.743Z,7.97
2019-04-01T05:16:42.454Z,8.05
2019-04-01T05:19:15.438Z,8.14
2019-04-01T05:21:47.345Z,8.24
2019-04-01T05:24:19.615Z,8.35
2019-04-01T05:26:53.246Z,8.52
2019-04-01T05:29:26.614Z,8.58
2019-04-01T05:32:00.636Z,8.67
2019-04-01T05:34:33.772Z,8.79
2019-04-01T05:37:08.764Z,8.88
2019-04-01T05:39:39.417Z,9.01
2019-04-01T05:42:11.199Z,9.13
2019-04-01T05:44:42.900Z,9.30
2019-04-01T05:47:14.649Z,9.50
2019-04-01T05:49:46.375Z,9.68
2019-04-01T05:52:18.064Z,9.85
2019-04-01T05:54:49.709Z,10.01
2019-04-01T05:57:21.245Z,10.20
2019-04-01T05:59:52.998Z,10.41
2019-04-01T06:02:24.728Z,10.53
2019-04-01T06:04:57.413Z,10.72
2019-04-01T06:07:29.513Z,10.97
2019-04-01T06:10:01.380Z,11.17
2019-04-01T06:12:33.410Z,11.35
2019-04-01T06:15:07.585Z,11.41
2019-04-01T06:17:42.069Z,11.48
2019-04-01T06:20:14.137Z,11.61
2019-04-01T06:22:45.796Z,11.90
2019-04-01T06:25:17.751Z,11.90
2019-04-01T06:27:50.139Z,11.94
2019-04-01T06:30:24.292Z,12.10
2019-04-01T06:32:59.296Z,12.38
2019-04-01T06:35:32.739Z,12.42
2019-04-01T06:38:09.632Z,12.58
2019-04-01T06:40:41.485Z,12.58
2019-04-01T06:43:13.686Z,12.60
2019-04-01T06:45:45.785Z,12.65
2019-04-01T06:48:17.807Z,12.79
2019-04-01T06:50:49.481Z,12.84
2019-04-01T06:53:21.149Z,13.08
2019-04-01T06:55:55.886Z,13.15
2019-04-01T06:58:28.049Z,13.17
2019-04-01T07:00:59.941Z,13.37
2019-04-01T07:03:31.724Z,13.25
2019-04-01T07:06:05.203Z,13.42
2019-04-01T07:08:38.064Z,13.53
2019-04-01T07:11:09.787Z,13.55
2019-04-01T07:13:42.038Z,13.60
2019-04-01T07:16:15.893Z,13.74
2019-04-01T07:18:47.731Z,13.80
2019-04-01T07:21:20.747Z,13.88
2019-04-01T07:23:52.380Z,13.98
2019-04-01T07:26:25.904Z,14.19
2019-04-01T07:28:58.064Z,14.29
2019-04-01T07:31:30.587Z,14.39
2019-04-01T07:34:03.522Z,14.53
2019-04-01T07:36:36.559Z,14.72
2019-04-01T07:39:09.108Z,14.99
2019-04-01T07:41:41.042Z,15.03
2019-04-01T07:44:12.875Z,15.01
2019-04-01T07:46:44.709Z,15.24
2019-04-01T07:49:16.983Z,15.35
2019-04-01T07:51:49.501Z,15.53
2019-04-01T07:54:21.439Z,15.66
2019-04-01T07:56:53.668Z,15.68
2019-04-01T07:59:25.629Z,15.86
2019-04-01T08:01:59.134Z,16.09
2019-04-01T08:04:33.199Z,16.23
2019-04-01T08:07:05.372Z,16.19
2019-04-01T08:09:37.687Z,16.21
2019-04-01T08:12:10.175Z,16.33
2019-04-01T08:14:45.089Z,16.31
2019-04-01T08:17:16.968Z,16.51
2019-04-01T08:19:49.856Z,16.64
2019-04-01T08:22:23.038Z,16.79
2019-04-01T08:24:55.602Z,17.03
2019-04-01T08:27:27.447Z,17.15
2019-04-01T08:29:59.630Z,17.30
2019-04-01T08:32:38.824Z,17.36
2019-04-01T08:35:14.985Z,17.41
2019-04-01T08:37:53.183Z,17.38
2019-04-01T08:40:29.188Z,17.69
2019-04-01T08:43:09.087Z,17.71
2019-04-01T08:45:49.902Z,17.87
2019-04-01T08:48:35.325Z,17.64
2019-04-01T08:51:11.907Z,17.67
2019-04-01T08:53:51.415Z,17.99
2019-04-01T08:56:28.221Z,17.82
2019-04-01T08:59:40.661Z,17.89
2019-04-01T09:02:47.622Z,18.10
2019-04-01T09:05:54.236Z,18.20
2019-04-01T09:08:58.188Z,18.36
2019-04-01T09:11:38.228Z,18.48
2019-04-01T09:14:10.700Z,18.65
2019-04-01T09:16:44.389Z,18.61
2019-04-01T09:19:16.128Z,19.01
2019-04-01T09:21:48.319Z,18.67
2019-04-01T09:24:20.145Z,18.63
2019-04-01T09:26:51.822Z,18.66
2019-04-01T09:29:23.577Z,18.91
2019-04-01T09:31:56.803Z,18.53
2019-04-01T09:34:30.156Z,18.83
2019-04-01T09:37:02.114Z,19.17
2019-04-01T09:39:34.106Z,19.46
2019-04-01T09:42:05.929Z,19.63
2019-04-01T09:44:37.908Z,19.61
2019-04-01T09:47:11.201Z,20.00
2019-04-01T09:49:43.630Z,20.35
2019-04-01T09:52:16.619Z,20.49
2019-04-01T09:54:49.940Z,20.45
2019-04-01T09:57:21.688Z,20.57
2019-04-01T09:59:53.558Z,20.12
2019-04-01T10:02:32.138Z,20.16
2019-04-01T10:05:02.332Z,20.16
2019-04-01T10:07:34.305Z,20.44
2019-04-01T10:10:06.950Z,20.31
2019-04-01T10:12:39.853Z,20.55
2019-04-01T10:15:11.677Z,20.48
2019-04-01T10:17:44.069Z,20.43
2019-04-01T10:20:16.780Z,20.28
2019-04-01T10:22:49.031Z,20.18
2019-04-01T10:25:23.152Z,20.39
2019-04-01T10:27:55.002Z,20.33
2019-04-01T10:30:26.972Z,20.39
2019-04-01T10:33:01.970Z,20.51
2019-04-01T10:35:33.033Z,20.86
2019-04-01T10:38:06.875Z,21.21
2019-04-01T10:40:38.747Z,20.83
2019-04-01T10:43:10.561Z,20.66
2019-04-01T10:45:42.792Z,20.58
2019-04-01T10:48:14.591Z,20.92
2019-04-01T10:50:46.299Z,20.70
2019-04-01T10:53:17.984Z,20.70
2019-04-01T10:55:50.093Z,20.62
2019-04-01T10:58:23.158Z,20.71
2019-04-01T11:00:55.150Z,20.62
2019-04-01T11:03:27.784Z,21.04
2019-04-01T11:06:01.043Z,20.56
2019-04-01T11:08:33.109Z,20.68
2019-04-01T11:11:06.427Z,20.32
2019-04-01T11:13:39.636Z,20.46
2019-04-01T11:16:13.554Z,20.46
2019-04-01T11:18:47.338Z,20.37
2019-04-01T11:21:19.051Z,20.49
2019-04-01T11:23:50.697Z,20.62
2019-04-01T11:26:22.651Z,20.02
2019-04-01T11:28:55.866Z,20.20
2019-04-01T11:31:28.263Z,20.20
2019-04-01T11:33:59.950Z,20.11
2019-04-01T11:36:31.720Z,19.90
2019-04-01T11:39:05.108Z,19.89
2019-04-01T11:41:38.952Z,20.31
2019-04-01T11:44:10.832Z,20.26
2019-04-01T11:46:45.006Z,20.33
2019-04-01T11:49:19.041Z,20.48
2019-04-01T11:51:50.800Z,20.55
2019-04-01T11:54:25.101Z,20.57
2019-04-01T11:56:57.756Z,20.45
2019-04-01T11:59:29.898Z,20.49
2019-04-01T12:02:01.516Z,20.43
2019-04-01T12:04:33.710Z,20.52
2019-04-01T12:07:05.896Z,20.58
2019-04-01T12:09:37.684Z,20.12
2019-04-01T12:12:22.785Z,20.20
2019-04-01T12:14:45.111Z,19.78
2019-04-01T12:17:16.847Z,19.63
2019-04-01T12:19:48.367Z,19.64
2019-04-01T12:22:20.176Z,19.60
2019-04-01T12:24:51.872Z,19.34
2019-04-01T12:27:23.501Z,19.25
2019-04-01T12:29:56.078Z,19.10
2019-04-01T12:32:27.799Z,18.97
2019-04-01T12:34:59.521Z,19.10
2019-04-01T12:37:33.505Z,18.70
2019-04-01T12:40:05.348Z,18.64
2019-04-01T12:42:37.946Z,18.74
2019-04-01T12:45:10.665Z,18.54
2019-04-01T12:47:43.627Z,18.41
2019-04-01T12:50:15.534Z,18.21
2019-04-01T12:52:47.940Z,17.92
2019-04-01T12:55:20.188Z,17.78
2019-04-01T12:57:52.275Z,17.62
2019-04-01T13:00:24.006Z,17.57
2019-04-01T13:02:56.472Z,17.56
2019-04-01T13:05:28.114Z,17.56
2019-04-01T13:08:00.884Z,17.49
2019-04-01T13:10:33.134Z,17.34
2019-04-01T13:13:04.799Z,17.34
2019-04-01T13:15:36.737Z,17.21
2019-04-01T13:18:08.550Z,17.16
2019-04-01T13:20:42.001Z,17.14
2019-04-01T13:23:14.864Z,17.08
2019-04-01T13:25:47.106Z,17.19
2019-04-01T13:28:18.742Z,17.02
2019-04-01T13:30:50.461Z,16.96
2019-04-01T13:33:22.008Z,16.96
2019-04-01T13:35:54.734Z,16.89
2019-04-01T13:38:26.615Z,16.82
2019-04-01T13:40:58.877Z,16.67
2019-04-01T13:43:30.365Z,16.63
2019-04-01T13:46:02.055Z,16.39
2019-04-01T13:48:33.696Z,16.43
2019-04-01T13:51:05.679Z,16.35
2019-04-01T13:53:37.530Z,16.18
2019-04-01T13:56:10.409Z,15.93
2019-04-01T13:58:43.599Z,16.01
2019-04-01T14:01:15.293Z,16.00
2019-04-01T14:03:47.556Z,15.98
2019-04-01T14:06:19.238Z,15.94
2019-04-01T14:08:51.295Z,15.98
2019-04-01T14:11:25.886Z,15.89
2019-04-01T14:13:59.934Z,15.78
2019-04-01T14:16:32.610Z,15.75
2019-04-01T14:19:06.049Z,15.81
2019-04-01T14:21:37.826Z,15.82
2019-04-01T14:24:09.726Z,15.69
2019-04-01T14:26:44.302Z,15.73
2019-04-01T14:29:16.838Z,15.77
2019-04-01T14:31:48.861Z,15.69
2019-04-01T14:34:23.393Z,15.69
2019-04-01T14:36:54.283Z,15.72
2019-04-01T14:39:26.995Z,15.71
2019-04-01T14:41:59.315Z,15.77
2019-04-01T14:44:31.168Z,15.80
2019-04-01T14:47:03.685Z,15.83
2019-04-01T14:49:36.449Z,15.73
2019-04-01T14:52:08.054Z,15.62
2019-04-01T14:54:40.373Z,15.58
2019-04-01T14:57:12.659Z,15.59
2019-04-01T14:59:45.614Z,15.61
2019-04-01T15:02:17.670Z,15.58
2019-04-01T15:04:49.318Z,15.62
2019-04-01T15:07:21.675Z,15.69
2019-04-01T15:09:54.186Z,15.72
2019-04-01T15:12:25.809Z,15.60
2019-04-01T15:14:59.186Z,15.54
2019-04-01T15:17:31.493Z,15.53
2019-04-01T15:20:03.300Z,15.43
2019-04-01T15:22:34.995Z,15.42
2019-04-01T15:25:08.473Z,15.39
2019-04-01T15:27:40.974Z,15.30
2019-04-01T15:30:14.272Z,15.18
2019-04-01T15:32:47.885Z,15.01
2019-04-01T15:35:19.616Z,14.98
2019-04-01T15:37:52.110Z,14.92
2019-04-01T15:40:26.183Z,14.94
2019-04-01T15:42:58.417Z,14.84
2019-04-01T15:45:32.133Z,14.85
2019-04-01T15:48:07.631Z,14.80
2019-04-01T15:50:42.366Z,14.70
2019-04-01T15:53:14.983Z,14.69
2019-04-01T15:55:47.726Z,14.81
2019-04-01T15:58:19.976Z,14.70
2019-04-01T16:00:51.789Z,14.72
2019-04-01T16:03:26.060Z,14.75
2019-04-01T16:05:57.773Z,14.73
2019-04-01T16:08:29.904Z,14.72
2019-04-01T16:11:01.647Z,14.78
2019-04-01T16:13:35.315Z,14.86
2019-04-01T16:16:09.803Z,14.89
2019-04-01T16:18:42.696Z,14.86
2019-04-01T16:21:14.395Z,14.83
2019-04-01T16:23:47.290Z,14.73
2019-04-01T16:26:20.787Z,14.68
2019-04-01T16:28:52.390Z,14.74
2019-04-01T16:31:24.184Z,14.68
2019-04-01T16:33:56.271Z,14.45
2019-04-01T16:36:27.994Z,14.31
2019-04-01T16:39:00.577Z,14.20
2019-04-01T16:41:36.803Z,14.26
2019-04-01T16:44:08.518Z,14.23
2019-04-01T16:46:41.900Z,14.26
2019-04-01T16:49:15.231Z,14.22
2019-04-01T16:51:50.649Z,14.15
2019-04-01T16:54:23.254Z,13.99
2019-04-01T16:56:54.968Z,14.01
2019-04-01T16:59:28.051Z,13.89
2019-04-01T17:01:59.851Z,13.68
2019-04-01T17:04:34.479Z,13.66
2019-04-01T17:07:06.128Z,13.54
2019-04-01T17:09:37.848Z,13.60
2019-04-01T17:12:10.685Z,13.56
2019-04-01T17:14:42.711Z,13.50
2019-04-01T17:17:14.756Z,13.38
2019-04-01T17:19:46.586Z,13.45
2019-04-01T17:22:18.331Z,13.38
2019-04-01T17:24:50.549Z,13.24
2019-04-01T17:27:39.844Z,13.24
2019-04-01T17:30:13.744Z,13.24
2019-04-01T17:32:45.510Z,13.31
2019-04-01T17:35:17.627Z,13.30
2019-04-01T17:37:49.400Z,13.26
2019-04-01T17:40:21.581Z,13.09
2019-04-01T17:42:53.167Z,13.06
2019-04-01T17:45:41.022Z,13.04
2019-04-01T17:48:13.464Z,12.95
2019-04-01T17:50:45.210Z,12.91
2019-04-01T17:53:17.811Z,12.82
2019-04-01T17:55:49.688Z,12.68
2019-04-01T17:58:21.528Z,12.72
2019-04-01T18:00:56.657Z,12.56
2019-04-01T18:03:28.160Z,12.53
2019-04-01T18:06:00.801Z,12.56
2019-04-01T18:08:34.104Z,12.62
2019-04-01T18:11:06.445Z,12.59
2019-04-01T18:13:42.407Z,12.48
2019-04-01T18:16:14.606Z,12.45
2019-04-01T18:18:46.941Z,12.48
2019-04-01T18:21:18.720Z,12.48
2019-04-01T18:23:54.117Z,12.41
2019-04-01T18:26:27.809Z,12.44
2019-04-01T18:28:59.506Z,12.37
2019-04-01T18:31:32.299Z,12.36
2019-04-01T18:34:04.457Z,12.34
2019-04-01T18:36:36.093Z,12.26
2019-04-01T18:39:09.980Z,12.34
2019-04-01T18:41:41.621Z,12.29
2019-04-01T18:44:13.593Z,12.31
2019-04-01T18:46:46.142Z,12.19
2019-04-01T18:49:18.127Z,12.05
2019-04-01T18:51:49.800Z,12.02
2019-04-01T18:54:22.185Z,11.97
2019-04-01T18:56:54.430Z,11.91
2019-04-01T18:59:26.311Z,11.91
2019-04-01T19:01:58.082Z,11.94
2019-04-01T19:04:29.869Z,11.96
2019-04-01T19:07:01.703Z,11.98
2019-04-01T19:09:33.919Z,12.03
2019-04-01T19:12:08.305Z,12.07
2019-04-01T19:14:40.663Z,12.09
2019-04-01T19:17:14.110Z,12.11
2019-04-01T19:19:48.591Z,12.14
2019-04-01T19:22:20.728Z,12.14
2019-04-01T19:24:52.518Z,12.16
2019-04-01T19:27:24.785Z,12.12
2019-04-01T19:29:56.521Z,11.99
2019-04-01T19:32:29.301Z,12.03
2019-04-01T19:35:01.165Z,11.83
2019-04-01T19:37:33.831Z,11.61
2019-04-01T19:40:06.350Z,11.56
2019-04-01T19:42:39.642Z,11.41
2019-04-01T19:45:13.145Z,11.19
2019-04-01T19:47:52.366Z,11.19
2019-04-01T19:50:25.241Z,11.32
2019-04-01T19:52:57.010Z,11.36
2019-04-01T19:55:29.739Z,11.20
2019-04-01T19:58:04.901Z,11.19
2019-04-01T20:00:35.588Z,11.27
2019-04-01T20:03:07.287Z,11.36
2019-04-01T20:05:39.574Z,11.36
2019-04-01T20:08:14.138Z,11.40
2019-04-01T20:10:46.636Z,11.37
2019-04-01T20:13:18.460Z,11.19
2019-04-01T20:15:50.072Z,11.19
2019-04-01T20:18:23.966Z,11.14
2019-04-01T20:20:55.528Z,11.19
2019-04-01T20:23:27.118Z,11.16
2019-04-01T20:25:59.077Z,11.08
2019-04-01T20:28:31.994Z,10.98
2019-04-01T20:31:03.676Z,11.05
2019-04-01T20:33:35.486Z,11.09
2019-04-01T20:36:07.595Z,11.21
2019-04-01T20:38:39.405Z,11.28
2019-04-01T20:41:11.156Z,11.34
2019-04-01T20:43:44.224Z,11.38
2019-04-01T20:46:16.567Z,11.31
2019-04-01T20:48:48.185Z,11.32
2019-04-01T20:51:21.349Z,11.33
2019-04-01T20:53:56.393Z,11.33
2019-04-01T20:56:28.078Z,11.25
2019-04-01T20:58:59.704Z,11.21
2019-04-01T21:01:31.283Z,11.17
2019-04-01T21:04:03.115Z,11.18
2019-04-01T21:06:36.104Z,11.23
2019-04-01T21:09:10.055Z,11.30
2019-04-01T21:11:42.762Z,11.30
2019-04-01T21:14:14.315Z,11.31
2019-04-01T21:16:45.963Z,11.31
2019-04-01T21:19:17.610Z,11.21
2019-04-01T21:21:49.395Z,11.27
2019-04-01T21:24:20.928Z,11.33
2019-04-01T21:26:52.527Z,11.33
2019-04-01T21:29:24.261Z,11.13
2019-04-01T21:31:56.025Z,11.09
2019-04-01T21:34:27.611Z,11.12
2019-04-01T21:36:59.314Z,11.03
2019-04-01T21:39:30.919Z,11.04
2019-04-01T21:42:02.555Z,10.97
2019-04-01T21:44:35.472Z,10.83
2019-04-01T21:47:07.202Z,10.72
2019-04-01T21:49:40.253Z,10.58
2019-04-01T21:52:12.014Z,10.52
2019-04-01T21:54:43.650Z,10.57
2019-04-01T21:57:15.352Z,10.60
2019-04-01T21:59:47.137Z,10.51
2019-04-01T22:02:18.774Z,10.51
2019-04-01T22:04:50.714Z,10.52
2019-04-01T22:07:22.584Z,10.53
2019-04-01T22:09:54.311Z,10.64
2019-04-01T22:12:26.986Z,10.58
2019-04-01T22:15:01.669Z,10.58
2019-04-01T22:17:33.660Z,10.58
2019-04-01T22:20:07.480Z,10.52
2019-04-01T22:22:39.105Z,10.45
2019-04-01T22:25:11.033Z,10.45
2019-04-01T22:27:42.762Z,10.41
2019-04-01T22:30:17.093Z,10.49
2019-04-01T22:32:50.046Z,10.49
2019-04-01T22:35:22.880Z,10.40
2019-04-01T22:37:54.455Z,10.35
2019-04-01T22:40:26.234Z,10.35
2019-04-01T22:42:58.122Z,10.30
2019-04-01T22:45:29.798Z,10.34
2019-04-01T22:48:01.398Z,10.33
2019-04-01T22:50:33.710Z,10.31
2019-04-01T22:53:05.447Z,10.31
2019-04-01T22:55:37.114Z,10.27
2019-04-01T22:58:08.948Z,10.22
2019-04-01T23:00:40.749Z,10.14
2019-04-01T23:03:12.551Z,10.10
2019-04-01T23:05:44.195Z,10.05
2019-04-01T23:08:15.961Z,9.97
2019-04-01T23:10:47.688Z,9.95
2019-04-01T23:13:20.163Z,9.99
2019-04-01T23:15:52.340Z,9.90
2019-04-01T23:18:24.141Z,9.89
2019-04-01T23:20:56.426Z,9.88
2019-04-01T23:23:28.368Z,9.87
2019-04-01T23:26:00.850Z,9.93
2019-04-01T23:28:32.524Z,9.85
2019-04-01T23:31:04.207Z,9.77
2019-04-01T23:33:35.958Z,9.74
2019-04-01T23:36:07.794Z,9.72
2019-04-01T23:38:40.526Z,9.68
2019-04-01T23:41:12.231Z,9.61
2019-04-01T23:43:44.709Z,9.54
2019-04-01T23:46:16.556Z,9.53
2019-04-01T23:48:48.137Z,9.42
2019-04-01T23:51:19.874Z,9.43
2019-04-01T23:53:51.457Z,9.39
2019-04-01T23:56:24.313Z,9.33
2019-04-01T23:58:55.926Z,9.33
