createdAt,value
2018-05-09T00:01:53.930Z,34.15
2018-05-09T00:04:22.667Z,34.17
2018-05-09T00:06:52.005Z,34.23
2018-05-09T00:09:20.810Z,34.24
2018-05-09T00:11:49.592Z,34.20
2018-05-09T00:14:19.494Z,34.18
2018-05-09T00:16:48.386Z,34.23
2018-05-09T00:19:17.814Z,34.21
2018-05-09T00:21:47.152Z,34.18
2018-05-09T00:24:16.676Z,34.19
2018-05-09T00:26:46.089Z,34.17
2018-05-09T00:29:15.876Z,34.22
2018-05-09T00:31:45.263Z,34.19
2018-05-09T00:34:14.021Z,34.12
2018-05-09T00:36:43.572Z,34.13
2018-05-09T00:39:12.806Z,34.09
2018-05-09T00:41:42.045Z,34.05
2018-05-09T00:44:11.260Z,34.04
2018-05-09T00:46:40.064Z,34.05
2018-05-09T00:49:09.007Z,34.07
2018-05-09T00:51:38.468Z,34.08
2018-05-09T00:54:18.716Z,34.01
2018-05-09T00:56:48.165Z,34.00
2018-05-09T00:59:17.069Z,34.00
2018-05-09T01:01:46.927Z,33.99
2018-05-09T01:04:15.772Z,34.00
2018-05-09T01:06:44.875Z,33.95
2018-05-09T01:09:14.123Z,33.93
2018-05-09T01:11:43.252Z,33.97
2018-05-09T01:14:12.517Z,33.77
2018-05-09T01:16:42.032Z,33.55
2018-05-09T01:19:11.181Z,33.53
2018-05-09T01:21:40.377Z,33.46
2018-05-09T01:24:10.251Z,33.27
2018-05-09T01:26:39.376Z,33.41
2018-05-09T01:29:08.849Z,33.43
2018-05-09T01:31:39.428Z,33.23
2018-05-09T01:34:08.523Z,33.28
2018-05-09T01:36:37.973Z,33.22
2018-05-09T01:39:07.607Z,33.29
2018-05-09T01:41:37.526Z,33.29
2018-05-09T01:44:07.229Z,33.10
2018-05-09T01:46:37.017Z,33.14
2018-05-09T01:49:06.564Z,33.26
2018-05-09T01:51:36.206Z,33.32
2018-05-09T01:54:05.272Z,33.32
2018-05-09T01:56:34.872Z,33.29
2018-05-09T01:59:04.033Z,33.33
2018-05-09T02:01:33.129Z,33.40
2018-05-09T02:04:02.536Z,33.50
2018-05-09T02:06:31.365Z,33.59
2018-05-09T02:09:00.720Z,33.71
2018-05-09T02:11:30.426Z,33.69
2018-05-09T02:14:00.130Z,33.63
2018-05-09T02:16:29.412Z,33.71
2018-05-09T02:18:58.390Z,33.72
2018-05-09T02:21:27.335Z,33.75
2018-05-09T02:23:56.911Z,33.75
2018-05-09T02:26:25.920Z,33.75
2018-05-09T02:28:55.626Z,33.67
2018-05-09T02:31:25.127Z,33.63
2018-05-09T02:33:55.153Z,33.64
2018-05-09T02:36:24.552Z,33.73
2018-05-09T02:38:53.240Z,33.64
2018-05-09T02:41:23.168Z,33.68
2018-05-09T02:43:52.219Z,33.67
2018-05-09T02:46:20.800Z,33.76
2018-05-09T02:48:49.193Z,33.76
2018-05-09T02:51:18.541Z,33.70
2018-05-09T02:53:48.050Z,33.70
2018-05-09T02:56:16.611Z,33.72
2018-05-09T02:58:46.030Z,33.73
2018-05-09T03:01:15.235Z,33.71
2018-05-09T03:03:44.286Z,33.79
2018-05-09T03:06:13.558Z,33.69
2018-05-09T03:08:43.138Z,33.73
2018-05-09T03:11:12.123Z,33.73
2018-05-09T03:13:41.167Z,33.64
2018-05-09T03:16:10.932Z,33.66
2018-05-09T03:18:40.659Z,33.63
2018-05-09T03:21:10.325Z,33.67
2018-05-09T03:23:39.060Z,33.67
2018-05-09T03:26:07.913Z,33.62
2018-05-09T03:28:37.168Z,33.63
2018-05-09T03:31:06.873Z,33.68
2018-05-09T03:33:35.975Z,33.75
2018-05-09T03:36:05.793Z,33.73
2018-05-09T03:38:35.342Z,33.74
2018-05-09T03:41:05.039Z,33.74
2018-05-09T03:43:34.900Z,33.78
2018-05-09T03:46:04.057Z,33.74
2018-05-09T03:48:33.286Z,33.78
2018-05-09T03:51:02.533Z,33.69
2018-05-09T03:53:31.421Z,33.68
2018-05-09T03:56:01.030Z,33.69
2018-05-09T03:58:31.296Z,33.64
2018-05-09T04:01:00.433Z,33.67
2018-05-09T04:03:41.252Z,33.64
2018-05-09T04:06:22.056Z,33.62
2018-05-09T04:09:02.438Z,33.64
2018-05-09T04:11:31.416Z,33.64
2018-05-09T04:14:00.947Z,33.65
2018-05-09T04:16:30.414Z,33.64
2018-05-09T04:19:00.129Z,33.64
2018-05-09T04:21:29.584Z,33.65
2018-05-09T04:23:58.464Z,33.67
2018-05-09T04:26:27.047Z,33.72
2018-05-09T04:28:56.259Z,33.77
2018-05-09T04:31:25.579Z,33.78
2018-05-09T04:33:55.447Z,33.78
2018-05-09T04:36:25.414Z,33.80
2018-05-09T04:38:54.611Z,33.77
2018-05-09T04:41:23.521Z,33.76
2018-05-09T04:43:52.531Z,33.63
2018-05-09T04:46:23.108Z,33.62
2018-05-09T04:48:51.837Z,33.46
2018-05-09T04:51:21.195Z,33.44
2018-05-09T04:53:50.361Z,33.60
2018-05-09T04:56:19.234Z,33.72
2018-05-09T04:58:48.194Z,33.80
2018-05-09T05:01:17.219Z,33.81
2018-05-09T05:03:47.058Z,33.81
2018-05-09T05:06:15.975Z,33.86
2018-05-09T05:08:45.083Z,33.91
2018-05-09T05:11:14.008Z,33.95
2018-05-09T05:13:43.599Z,33.99
2018-05-09T05:16:13.278Z,34.02
2018-05-09T05:18:43.069Z,33.91
2018-05-09T05:21:12.349Z,33.55
2018-05-09T05:23:41.796Z,33.66
2018-05-09T05:26:11.340Z,33.67
2018-05-09T05:28:40.599Z,33.64
2018-05-09T05:31:09.882Z,33.79
2018-05-09T05:33:39.185Z,33.89
2018-05-09T05:36:08.569Z,33.97
2018-05-09T05:38:39.400Z,33.96
2018-05-09T05:41:09.339Z,33.97
2018-05-09T05:43:39.376Z,33.95
2018-05-09T05:46:08.675Z,33.88
2018-05-09T05:48:38.204Z,33.91
2018-05-09T05:51:07.895Z,33.92
2018-05-09T05:53:37.205Z,33.46
2018-05-09T05:56:06.619Z,32.69
2018-05-09T05:58:35.950Z,32.42
2018-05-09T06:01:05.293Z,32.33
2018-05-09T06:03:34.278Z,33.00
2018-05-09T06:06:03.334Z,33.46
2018-05-09T06:08:32.650Z,33.63
2018-05-09T06:11:01.789Z,33.68
2018-05-09T06:13:31.117Z,33.70
2018-05-09T06:16:00.465Z,33.76
2018-05-09T06:18:30.151Z,33.73
2018-05-09T06:20:59.369Z,33.74
2018-05-09T06:23:28.275Z,33.75
2018-05-09T06:25:57.399Z,33.75
2018-05-09T06:28:26.913Z,33.79
2018-05-09T06:30:56.621Z,33.82
2018-05-09T06:33:25.970Z,33.85
2018-05-09T06:35:55.505Z,33.19
2018-05-09T06:38:24.376Z,32.79
2018-05-09T06:40:53.575Z,32.77
2018-05-09T06:43:23.187Z,32.77
2018-05-09T06:45:52.347Z,33.33
2018-05-09T06:48:21.540Z,33.61
2018-05-09T06:50:51.017Z,33.85
2018-05-09T06:53:20.201Z,33.95
2018-05-09T06:55:49.411Z,34.02
2018-05-09T06:58:18.635Z,34.05
2018-05-09T07:00:47.836Z,34.07
2018-05-09T07:03:17.440Z,34.14
2018-05-09T07:05:47.304Z,34.21
2018-05-09T07:08:17.315Z,34.28
2018-05-09T07:10:46.618Z,34.29
2018-05-09T07:13:16.499Z,34.27
2018-05-09T07:15:45.527Z,34.26
2018-05-09T07:18:15.360Z,34.27
2018-05-09T07:20:44.578Z,34.28
2018-05-09T07:23:14.258Z,34.27
2018-05-09T07:25:43.360Z,34.27
2018-05-09T07:28:12.227Z,34.29
2018-05-09T07:30:42.009Z,34.32
2018-05-09T07:33:11.493Z,34.33
2018-05-09T07:35:41.489Z,34.32
2018-05-09T07:38:10.762Z,34.37
2018-05-09T07:40:39.901Z,34.39
2018-05-09T07:43:09.303Z,34.43
2018-05-09T07:45:39.942Z,34.43
2018-05-09T07:48:09.379Z,34.45
2018-05-09T07:50:38.269Z,34.47
2018-05-09T07:53:07.687Z,34.50
2018-05-09T07:55:37.441Z,34.48
2018-05-09T07:58:06.731Z,34.49
2018-05-09T08:00:35.834Z,34.51
2018-05-09T08:03:05.258Z,34.55
2018-05-09T08:05:34.653Z,34.49
2018-05-09T08:08:04.719Z,34.26
2018-05-09T08:10:33.960Z,34.42
2018-05-09T08:13:03.762Z,34.53
2018-05-09T08:15:33.368Z,34.53
2018-05-09T08:18:02.751Z,34.52
2018-05-09T08:20:32.484Z,34.57
2018-05-09T08:23:01.659Z,34.59
2018-05-09T08:25:30.431Z,34.62
2018-05-09T08:27:59.595Z,34.65
2018-05-09T08:30:29.286Z,34.70
2018-05-09T08:32:58.192Z,34.71
2018-05-09T08:35:27.056Z,34.70
2018-05-09T08:37:56.615Z,34.75
2018-05-09T08:40:25.674Z,34.78
2018-05-09T08:42:55.879Z,34.82
2018-05-09T08:45:25.015Z,34.81
2018-05-09T08:47:55.116Z,34.81
2018-05-09T08:50:24.551Z,34.78
2018-05-09T08:52:53.610Z,34.75
2018-05-09T08:55:23.244Z,34.76
2018-05-09T08:57:52.207Z,34.74
2018-05-09T09:00:22.175Z,34.71
2018-05-09T09:02:51.769Z,34.74
2018-05-09T09:05:21.374Z,34.81
2018-05-09T09:07:50.143Z,34.91
2018-05-09T09:10:19.438Z,34.89
2018-05-09T09:12:49.513Z,34.91
2018-05-09T09:15:19.242Z,34.94
2018-05-09T09:17:48.869Z,34.97
2018-05-09T09:20:18.051Z,35.02
2018-05-09T09:22:47.151Z,35.04
2018-05-09T09:25:16.935Z,35.04
2018-05-09T09:27:46.374Z,35.09
2018-05-09T09:30:15.216Z,35.11
2018-05-09T09:32:44.989Z,35.13
2018-05-09T09:35:14.224Z,35.02
2018-05-09T09:37:44.407Z,35.08
2018-05-09T09:40:14.468Z,35.14
2018-05-09T09:42:44.180Z,35.15
2018-05-09T09:45:13.982Z,35.14
2018-05-09T09:47:43.499Z,35.17
2018-05-09T09:50:13.097Z,35.18
2018-05-09T09:52:42.307Z,35.18
2018-05-09T09:55:11.774Z,35.20
2018-05-09T09:57:41.646Z,35.18
2018-05-09T10:00:11.078Z,35.20
2018-05-09T10:02:40.487Z,35.22
2018-05-09T10:05:09.183Z,35.25
2018-05-09T10:07:38.740Z,35.34
2018-05-09T10:10:08.016Z,35.37
2018-05-09T10:12:37.390Z,35.42
2018-05-09T10:15:06.023Z,35.45
2018-05-09T10:17:36.107Z,35.47
2018-05-09T10:20:06.077Z,35.44
2018-05-09T10:22:35.744Z,35.46
2018-05-09T10:25:04.402Z,35.45
2018-05-09T10:27:33.648Z,35.46
2018-05-09T10:30:02.825Z,35.42
2018-05-09T10:32:32.519Z,35.43
2018-05-09T10:35:01.988Z,35.42
2018-05-09T10:37:31.339Z,35.30
2018-05-09T10:40:01.429Z,35.33
2018-05-09T10:42:31.129Z,35.39
2018-05-09T10:45:00.962Z,35.47
2018-05-09T10:47:30.723Z,35.51
2018-05-09T10:49:59.445Z,35.57
2018-05-09T10:52:30.161Z,35.60
2018-05-09T10:54:59.316Z,35.58
2018-05-09T10:57:28.553Z,35.64
2018-05-09T10:59:57.881Z,35.57
2018-05-09T11:02:26.643Z,35.59
2018-05-09T11:04:55.779Z,35.61
2018-05-09T11:07:25.175Z,35.64
2018-05-09T11:09:54.573Z,35.67
2018-05-09T11:12:23.752Z,35.66
2018-05-09T11:14:52.803Z,35.64
2018-05-09T11:17:21.943Z,35.61
2018-05-09T11:19:50.863Z,35.57
2018-05-09T11:22:20.826Z,35.55
2018-05-09T11:24:50.600Z,35.56
2018-05-09T11:27:19.559Z,35.64
2018-05-09T11:29:49.099Z,35.65
2018-05-09T11:32:18.303Z,35.70
2018-05-09T11:34:47.190Z,35.77
2018-05-09T11:37:16.141Z,35.77
2018-05-09T11:39:45.044Z,35.81
2018-05-09T11:42:14.321Z,35.80
2018-05-09T11:44:43.763Z,35.71
2018-05-09T11:47:13.730Z,35.65
2018-05-09T11:49:43.396Z,35.50
2018-05-09T11:52:12.599Z,35.41
2018-05-09T11:54:43.512Z,35.34
2018-05-09T11:57:12.962Z,35.26
2018-05-09T11:59:45.378Z,34.93
2018-05-09T12:02:14.662Z,34.71
2018-05-09T12:04:43.486Z,34.73
2018-05-09T12:07:12.646Z,35.06
2018-05-09T12:09:41.890Z,35.12
2018-05-09T12:12:11.465Z,35.00
2018-05-09T12:14:41.461Z,34.97
2018-05-09T12:17:11.839Z,34.88
2018-05-09T12:19:41.074Z,34.84
2018-05-09T12:22:11.247Z,34.87
2018-05-09T12:24:41.037Z,34.77
2018-05-09T12:27:10.352Z,34.75
2018-05-09T12:29:39.591Z,34.62
2018-05-09T12:32:08.401Z,34.50
2018-05-09T12:34:37.949Z,34.56
2018-05-09T12:37:07.836Z,34.55
2018-05-09T12:39:38.001Z,34.56
2018-05-09T12:42:06.879Z,34.59
2018-05-09T12:44:37.328Z,34.61
2018-05-09T12:47:06.537Z,34.61
2018-05-09T12:49:35.681Z,34.53
2018-05-09T12:52:05.326Z,34.50
2018-05-09T12:54:34.698Z,34.54
2018-05-09T12:57:04.391Z,34.60
2018-05-09T12:59:34.153Z,34.64
2018-05-09T13:02:03.123Z,34.59
2018-05-09T13:04:32.093Z,34.58
2018-05-09T13:07:01.734Z,34.48
2018-05-09T13:09:30.617Z,34.53
2018-05-09T13:11:59.278Z,34.52
2018-05-09T13:14:28.855Z,34.55
2018-05-09T13:16:57.945Z,34.52
2018-05-09T13:19:26.958Z,34.55
2018-05-09T13:21:56.155Z,34.62
2018-05-09T13:24:25.468Z,34.63
2018-05-09T13:26:54.888Z,34.65
2018-05-09T13:29:24.440Z,34.64
2018-05-09T13:31:53.553Z,34.66
2018-05-09T13:34:22.863Z,34.65
2018-05-09T13:36:52.529Z,34.69
2018-05-09T13:39:21.890Z,34.71
2018-05-09T13:41:51.661Z,34.69
2018-05-09T13:44:21.021Z,34.72
2018-05-09T13:46:51.413Z,34.75
2018-05-09T13:49:20.788Z,34.74
2018-05-09T13:51:51.042Z,34.72
2018-05-09T13:54:20.614Z,34.76
2018-05-09T13:56:50.130Z,34.81
2018-05-09T13:59:19.436Z,34.76
2018-05-09T14:01:48.497Z,34.74
2018-05-09T14:04:17.559Z,34.75
2018-05-09T14:06:46.201Z,34.85
2018-05-09T14:09:16.173Z,34.82
2018-05-09T14:11:45.524Z,34.86
2018-05-09T14:14:14.328Z,34.85
2018-05-09T14:16:42.817Z,34.85
2018-05-09T14:19:11.364Z,34.82
2018-05-09T14:21:39.985Z,34.79
2018-05-09T14:24:09.478Z,34.73
2018-05-09T14:26:39.581Z,34.74
2018-05-09T14:29:09.327Z,34.74
2018-05-09T14:31:38.722Z,34.77
2018-05-09T14:34:08.708Z,34.73
2018-05-09T14:36:38.093Z,34.71
2018-05-09T14:39:07.453Z,34.74
2018-05-09T14:41:36.417Z,34.77
2018-05-09T14:44:05.422Z,34.74
2018-05-09T14:46:34.733Z,34.77
2018-05-09T14:49:04.776Z,34.81
2018-05-09T14:51:34.015Z,34.81
2018-05-09T14:54:03.698Z,34.81
2018-05-09T14:56:32.756Z,34.70
2018-05-09T14:59:02.589Z,34.73
2018-05-09T15:01:32.019Z,34.77
2018-05-09T15:04:01.732Z,34.80
2018-05-09T15:06:30.842Z,34.73
2018-05-09T15:09:00.535Z,34.24
2018-05-09T15:11:29.349Z,33.94
2018-05-09T15:14:02.201Z,34.11
2018-05-09T15:16:31.157Z,34.26
2018-05-09T15:19:00.639Z,34.39
2018-05-09T15:21:31.106Z,34.52
2018-05-09T15:24:00.216Z,34.58
2018-05-09T15:26:30.267Z,34.59
2018-05-09T15:28:59.590Z,34.61
2018-05-09T15:31:29.009Z,34.70
2018-05-09T15:33:58.249Z,34.64
2018-05-09T15:36:27.318Z,34.68
2018-05-09T15:38:56.113Z,34.72
2018-05-09T15:41:25.324Z,34.71
2018-05-09T15:43:59.410Z,34.72
2018-05-09T15:46:28.736Z,34.73
2018-05-09T15:48:58.613Z,34.68
2018-05-09T15:51:28.472Z,34.38
2018-05-09T15:53:57.756Z,34.37
2018-05-09T15:56:27.360Z,34.46
2018-05-09T15:58:57.234Z,34.46
2018-05-09T16:01:26.338Z,34.49
2018-05-09T16:03:55.383Z,34.50
2018-05-09T16:06:24.711Z,34.53
2018-05-09T16:08:54.905Z,34.58
2018-05-09T16:11:24.987Z,34.65
2018-05-09T16:13:54.181Z,34.71
2018-05-09T16:16:23.554Z,34.67
2018-05-09T16:18:52.863Z,34.62
2018-05-09T16:21:21.654Z,34.59
2018-05-09T16:23:50.614Z,34.64
2018-05-09T16:26:20.153Z,34.55
2018-05-09T16:28:48.926Z,34.59
2018-05-09T16:31:18.858Z,34.59
2018-05-09T16:33:48.115Z,34.61
2018-05-09T16:36:17.235Z,34.62
2018-05-09T16:38:46.769Z,34.60
2018-05-09T16:41:15.535Z,34.60
2018-05-09T16:43:44.895Z,34.55
2018-05-09T16:46:14.669Z,34.57
2018-05-09T16:48:44.829Z,34.55
2018-05-09T16:51:14.159Z,34.55
2018-05-09T16:53:44.045Z,34.57
2018-05-09T16:56:13.265Z,34.55
2018-05-09T16:58:42.071Z,34.54
2018-05-09T17:01:11.423Z,34.51
2018-05-09T17:03:40.559Z,34.43
2018-05-09T17:06:09.875Z,34.49
2018-05-09T17:08:39.639Z,34.47
2018-05-09T17:11:09.269Z,34.49
2018-05-09T17:13:39.095Z,34.51
2018-05-09T17:16:08.781Z,34.52
2018-05-09T17:18:38.654Z,34.52
2018-05-09T17:21:13.532Z,34.54
2018-05-09T17:23:42.696Z,34.56
2018-05-09T17:26:11.565Z,34.45
2018-05-09T17:28:40.721Z,34.43
2018-05-09T17:31:10.712Z,34.46
2018-05-09T17:33:39.677Z,34.46
2018-05-09T17:36:08.734Z,34.46
2018-05-09T17:38:38.039Z,34.42
2018-05-09T17:41:07.083Z,34.45
2018-05-09T17:43:37.171Z,34.35
2018-05-09T17:46:06.549Z,34.35
2018-05-09T17:48:35.638Z,34.40
2018-05-09T17:51:05.310Z,34.47
2018-05-09T17:53:34.806Z,34.50
2018-05-09T17:56:05.797Z,34.50
2018-05-09T17:58:34.896Z,34.51
2018-05-09T18:01:03.739Z,34.51
2018-05-09T18:03:32.639Z,34.54
2018-05-09T18:06:01.821Z,34.56
2018-05-09T18:08:30.495Z,34.56
2018-05-09T18:10:59.957Z,34.52
2018-05-09T18:13:29.283Z,34.50
2018-05-09T18:15:58.966Z,34.44
2018-05-09T18:18:28.608Z,34.42
2018-05-09T18:20:57.816Z,34.39
2018-05-09T18:23:26.962Z,34.40
2018-05-09T18:25:56.425Z,34.40
2018-05-09T18:28:25.229Z,34.38
2018-05-09T18:30:54.774Z,34.32
2018-05-09T18:33:24.862Z,34.28
2018-05-09T18:35:54.319Z,34.14
2018-05-09T18:38:23.843Z,34.16
2018-05-09T18:40:53.277Z,34.23
2018-05-09T18:43:22.563Z,34.25
2018-05-09T18:45:51.848Z,34.29
2018-05-09T18:48:21.031Z,34.28
2018-05-09T18:50:49.959Z,34.28
2018-05-09T18:53:19.155Z,34.30
2018-05-09T18:55:48.904Z,34.27
2018-05-09T18:58:18.386Z,34.30
2018-05-09T19:00:48.022Z,34.28
2018-05-09T19:03:17.357Z,34.26
2018-05-09T19:05:47.376Z,34.22
2018-05-09T19:08:16.239Z,34.17
2018-05-09T19:10:45.677Z,34.18
2018-05-09T19:13:15.073Z,34.17
2018-05-09T19:15:44.464Z,34.14
2018-05-09T19:18:14.254Z,34.15
2018-05-09T19:20:43.568Z,34.11
2018-05-09T19:23:12.824Z,34.10
2018-05-09T19:25:41.889Z,34.10
2018-05-09T19:28:11.081Z,34.10
2018-05-09T19:30:40.314Z,34.11
2018-05-09T19:33:10.514Z,34.13
2018-05-09T19:35:39.772Z,34.11
2018-05-09T19:38:10.223Z,34.14
2018-05-09T19:40:39.470Z,34.12
2018-05-09T19:43:09.023Z,34.12
2018-05-09T19:45:37.628Z,34.15
2018-05-09T19:48:06.981Z,34.15
2018-05-09T19:50:36.309Z,34.07
2018-05-09T19:53:05.157Z,34.07
2018-05-09T19:55:34.442Z,34.05
2018-05-09T19:58:04.014Z,34.03
2018-05-09T20:00:34.649Z,34.00
2018-05-09T20:03:05.060Z,33.99
2018-05-09T20:05:34.107Z,33.96
2018-05-09T20:08:03.665Z,33.96
2018-05-09T20:10:32.314Z,33.97
2018-05-09T20:13:01.786Z,33.98
2018-05-09T20:15:30.763Z,33.96
2018-05-09T20:17:59.701Z,33.97
2018-05-09T20:20:29.216Z,33.97
2018-05-09T20:22:58.369Z,33.97
2018-05-09T20:25:27.824Z,33.98
2018-05-09T20:27:57.301Z,33.97
2018-05-09T20:30:33.177Z,33.94
2018-05-09T20:33:02.559Z,33.91
2018-05-09T20:35:31.865Z,33.93
2018-05-09T20:38:01.756Z,33.94
2018-05-09T20:40:30.844Z,33.88
2018-05-09T20:42:59.767Z,33.83
2018-05-09T20:45:29.522Z,33.84
2018-05-09T20:47:58.676Z,33.78
2018-05-09T20:50:27.598Z,33.78
2018-05-09T20:52:57.512Z,33.77
2018-05-09T20:55:29.858Z,33.72
2018-05-09T20:57:58.957Z,33.80
2018-05-09T21:00:28.312Z,33.83
2018-05-09T21:02:58.746Z,33.81
2018-05-09T21:05:28.173Z,33.83
2018-05-09T21:07:57.894Z,33.80
2018-05-09T21:10:26.778Z,33.79
2018-05-09T21:12:55.846Z,33.80
2018-05-09T21:15:24.808Z,33.78
2018-05-09T21:17:53.550Z,33.76
2018-05-09T21:20:22.920Z,33.75
2018-05-09T21:22:52.283Z,33.74
2018-05-09T21:25:21.231Z,33.73
2018-05-09T21:27:50.257Z,33.70
2018-05-09T21:30:20.203Z,33.71
2018-05-09T21:32:48.771Z,33.69
2018-05-09T21:35:17.954Z,33.65
2018-05-09T21:37:47.114Z,33.65
2018-05-09T21:40:16.279Z,33.64
2018-05-09T21:42:45.733Z,33.62
2018-05-09T21:45:14.924Z,33.64
2018-05-09T21:47:44.327Z,33.63
2018-05-09T21:50:13.349Z,33.66
2018-05-09T21:52:42.060Z,33.70
2018-05-09T21:55:11.262Z,33.68
2018-05-09T21:57:40.743Z,33.72
2018-05-09T22:00:10.327Z,33.69
2018-05-09T22:02:40.001Z,33.66
2018-05-09T22:05:09.536Z,33.64
2018-05-09T22:07:39.013Z,33.62
2018-05-09T22:10:07.871Z,33.61
2018-05-09T22:12:37.164Z,33.60
2018-05-09T22:15:06.118Z,33.61
2018-05-09T22:17:35.313Z,33.57
2018-05-09T22:20:04.574Z,33.55
2018-05-09T22:22:33.557Z,33.54
2018-05-09T22:25:03.757Z,33.61
2018-05-09T22:27:33.388Z,33.56
2018-05-09T22:30:02.922Z,33.52
2018-05-09T22:32:32.250Z,33.54
2018-05-09T22:35:01.202Z,33.51
2018-05-09T22:37:30.933Z,33.54
2018-05-09T22:39:59.915Z,33.59
2018-05-09T22:42:29.460Z,33.56
2018-05-09T22:44:59.023Z,33.57
2018-05-09T22:47:28.226Z,33.57
2018-05-09T22:49:58.267Z,33.52
2018-05-09T22:52:27.483Z,33.48
2018-05-09T22:54:56.698Z,33.51
2018-05-09T22:57:26.831Z,33.45
2018-05-09T22:59:56.565Z,33.44
2018-05-09T23:02:25.915Z,33.50
2018-05-09T23:04:55.079Z,33.44
2018-05-09T23:07:25.251Z,33.41
2018-05-09T23:09:54.678Z,33.42
2018-05-09T23:12:23.705Z,33.39
2018-05-09T23:14:52.705Z,33.44
2018-05-09T23:17:21.885Z,33.41
2018-05-09T23:19:51.483Z,33.40
2018-05-09T23:22:21.242Z,33.41
2018-05-09T23:24:50.805Z,33.41
2018-05-09T23:27:20.038Z,33.41
2018-05-09T23:29:49.488Z,33.47
2018-05-09T23:32:18.651Z,33.44
2018-05-09T23:34:47.631Z,33.43
2018-05-09T23:37:16.948Z,33.42
2018-05-09T23:39:46.147Z,33.37
2018-05-09T23:42:16.200Z,33.35
2018-05-09T23:44:44.928Z,33.34
2018-05-09T23:47:14.026Z,33.30
2018-05-09T23:49:43.308Z,33.32
2018-05-09T23:52:12.107Z,33.31
2018-05-09T23:54:42.102Z,33.28
2018-05-09T23:57:11.342Z,33.31
2018-05-09T23:59:40.557Z,33.31
