createdAt,value
2018-03-14T00:00:38.337Z,2.90
2018-03-14T00:03:05.980Z,2.72
2018-03-14T00:05:33.597Z,2.55
2018-03-14T00:08:02.036Z,3.20
2018-03-14T00:10:29.646Z,2.80
2018-03-14T00:12:58.003Z,2.70
2018-03-14T00:15:25.607Z,2.80
2018-03-14T00:17:53.227Z,3.17
2018-03-14T00:20:20.806Z,2.90
2018-03-14T00:22:48.436Z,3.25
2018-03-14T00:25:16.029Z,3.55
2018-03-14T00:27:44.430Z,3.55
2018-03-14T00:30:12.006Z,4.00
2018-03-14T00:32:39.610Z,4.12
2018-03-14T00:35:07.256Z,4.80
2018-03-14T00:37:34.847Z,4.07
2018-03-14T00:40:03.236Z,3.83
2018-03-14T00:42:30.829Z,3.78
2018-03-14T00:44:58.455Z,3.53
2018-03-14T00:47:26.070Z,3.90
2018-03-14T00:49:53.699Z,3.60
2018-03-14T00:52:21.326Z,4.68
2018-03-14T00:54:49.728Z,4.87
2018-03-14T00:57:17.320Z,3.87
2018-03-14T00:59:44.975Z,4.40
2018-03-14T01:02:12.578Z,3.70
2018-03-14T01:04:40.179Z,3.37
2018-03-14T01:07:07.806Z,4.40
2018-03-14T01:09:36.193Z,4.12
2018-03-14T01:12:03.834Z,3.53
2018-03-14T01:14:31.456Z,3.50
2018-03-14T01:16:59.050Z,4.18
2018-03-14T01:19:26.662Z,3.50
2018-03-14T01:21:54.272Z,3.47
2018-03-14T01:24:21.891Z,3.72
2018-03-14T01:26:50.332Z,4.03
2018-03-14T01:29:18.726Z,3.72
2018-03-14T01:31:46.321Z,3.22
2018-03-14T01:34:13.936Z,3.72
2018-03-14T01:36:41.590Z,3.47
2018-03-14T01:39:09.955Z,3.53
2018-03-14T01:41:37.555Z,3.67
2018-03-14T01:44:05.139Z,3.37
2018-03-14T01:46:32.775Z,3.78
2018-03-14T01:49:00.363Z,3.00
2018-03-14T01:51:27.955Z,3.50
2018-03-14T01:53:55.587Z,3.55
2018-03-14T01:56:23.198Z,3.75
2018-03-14T01:58:51.593Z,3.62
2018-03-14T02:01:19.240Z,3.80
2018-03-14T02:03:46.897Z,3.67
2018-03-14T02:06:15.266Z,4.93
2018-03-14T02:08:42.918Z,4.22
2018-03-14T02:11:10.518Z,4.97
2018-03-14T02:13:38.151Z,4.97
2018-03-14T02:16:06.514Z,4.45
2018-03-14T02:18:34.123Z,5.22
2018-03-14T02:21:01.702Z,4.55
2018-03-14T02:23:29.347Z,5.43
2018-03-14T02:25:56.957Z,5.28
2018-03-14T02:28:24.586Z,5.18
2018-03-14T02:30:52.195Z,6.10
2018-03-14T02:33:20.609Z,5.22
2018-03-14T02:35:48.243Z,5.65
2018-03-14T02:38:16.668Z,6.40
2018-03-14T02:40:44.293Z,5.72
2018-03-14T02:43:12.665Z,5.68
2018-03-14T02:45:41.066Z,6.18
2018-03-14T02:48:08.620Z,6.45
2018-03-14T02:50:36.965Z,6.80
2018-03-14T02:53:04.591Z,6.68
2018-03-14T02:55:32.175Z,6.65
2018-03-14T02:57:59.802Z,6.70
2018-03-14T03:00:27.401Z,6.70
2018-03-14T03:03:00.650Z,7.72
2018-03-14T03:05:28.232Z,6.03
2018-03-14T03:07:55.839Z,8.65
2018-03-14T03:10:24.191Z,7.22
2018-03-14T03:12:51.868Z,7.90
2018-03-14T03:15:19.420Z,7.47
2018-03-14T03:17:47.015Z,6.35
2018-03-14T03:20:14.641Z,6.22
2018-03-14T03:22:42.215Z,7.32
2018-03-14T03:25:09.802Z,6.30
2018-03-14T03:27:37.373Z,6.43
2018-03-14T03:30:04.980Z,5.97
2018-03-14T03:32:32.584Z,7.05
2018-03-14T03:35:00.150Z,7.20
2018-03-14T03:37:27.752Z,8.90
2018-03-14T03:39:56.107Z,7.78
2018-03-14T03:42:23.676Z,6.90
2018-03-14T03:44:51.252Z,7.00
2018-03-14T03:47:18.899Z,7.90
2018-03-14T03:49:46.520Z,5.95
2018-03-14T03:52:14.107Z,6.20
2018-03-14T03:54:41.701Z,7.65
2018-03-14T03:57:09.337Z,8.25
2018-03-14T03:59:36.908Z,8.20
2018-03-14T04:02:04.477Z,10.15
2018-03-14T04:04:32.128Z,6.80
2018-03-14T04:06:59.750Z,6.35
2018-03-14T04:09:27.321Z,7.00
2018-03-14T04:11:54.895Z,7.60
2018-03-14T04:14:22.492Z,9.10
2018-03-14T04:16:50.075Z,7.57
2018-03-14T04:19:17.639Z,8.70
2018-03-14T04:21:45.306Z,8.75
2018-03-14T04:24:12.909Z,8.05
2018-03-14T04:26:40.522Z,8.43
2018-03-14T04:29:08.124Z,8.75
2018-03-14T04:31:35.755Z,11.93
2018-03-14T04:34:03.343Z,8.27
2018-03-14T04:36:30.954Z,8.48
2018-03-14T04:38:58.560Z,9.50
2018-03-14T04:41:26.135Z,9.25
2018-03-14T04:43:53.688Z,10.00
2018-03-14T04:46:21.213Z,9.52
2018-03-14T04:48:48.737Z,8.32
2018-03-14T04:51:16.273Z,10.38
2018-03-14T04:53:43.815Z,8.45
2018-03-14T04:56:11.369Z,9.35
2018-03-14T04:58:38.928Z,8.30
2018-03-14T05:01:06.576Z,8.90
2018-03-14T05:03:34.168Z,8.93
2018-03-14T05:06:01.781Z,11.18
2018-03-14T05:08:29.394Z,9.25
2018-03-14T05:10:57.012Z,9.88
2018-03-14T05:13:24.589Z,9.85
2018-03-14T05:15:52.210Z,10.30
2018-03-14T05:18:19.783Z,9.05
2018-03-14T05:20:48.554Z,10.65
2018-03-14T05:23:16.208Z,9.48
2018-03-14T05:25:44.584Z,10.15
2018-03-14T05:28:19.795Z,10.88
2018-03-14T05:30:47.399Z,11.75
2018-03-14T05:33:14.982Z,10.75
2018-03-14T05:35:42.561Z,8.82
2018-03-14T05:38:10.171Z,10.10
2018-03-14T05:40:38.607Z,9.52
2018-03-14T05:43:06.164Z,9.70
2018-03-14T05:45:33.747Z,10.68
2018-03-14T05:48:01.341Z,9.18
2018-03-14T05:50:28.948Z,11.20
2018-03-14T05:52:56.546Z,9.77
2018-03-14T05:55:24.967Z,8.43
2018-03-14T05:57:52.518Z,9.75
2018-03-14T06:00:20.124Z,10.55
2018-03-14T06:02:47.739Z,11.48
2018-03-14T06:05:15.334Z,8.93
2018-03-14T06:07:42.947Z,8.98
2018-03-14T06:10:10.514Z,12.73
2018-03-14T06:12:38.079Z,10.07
2018-03-14T06:15:05.654Z,12.00
2018-03-14T06:17:33.243Z,14.10
2018-03-14T06:20:00.842Z,13.43
2018-03-14T06:22:28.445Z,9.75
2018-03-14T06:24:56.071Z,13.95
2018-03-14T06:27:23.651Z,12.57
2018-03-14T06:29:51.257Z,11.35
2018-03-14T06:32:20.540Z,13.38
2018-03-14T06:34:48.150Z,9.63
2018-03-14T06:37:15.774Z,10.98
2018-03-14T06:39:44.140Z,12.00
2018-03-14T06:42:11.767Z,10.30
2018-03-14T06:44:39.327Z,11.65
2018-03-14T06:47:06.918Z,9.95
2018-03-14T06:49:34.495Z,9.23
2018-03-14T06:52:02.088Z,10.65
2018-03-14T06:54:29.706Z,10.80
2018-03-14T06:56:57.332Z,11.50
2018-03-14T06:59:36.596Z,11.65
2018-03-14T07:02:16.084Z,11.63
2018-03-14T07:05:06.280Z,12.52
2018-03-14T07:07:33.899Z,13.23
2018-03-14T07:10:02.335Z,11.18
2018-03-14T07:12:29.934Z,12.25
2018-03-14T07:14:57.514Z,13.80
2018-03-14T07:17:25.932Z,14.30
2018-03-14T07:19:53.584Z,15.05
2018-03-14T07:22:21.168Z,13.73
2018-03-14T07:24:48.812Z,14.43
2018-03-14T07:27:16.379Z,15.18
2018-03-14T07:29:43.999Z,15.55
2018-03-14T07:32:11.654Z,14.05
2018-03-14T07:34:39.190Z,13.70
2018-03-14T07:37:07.550Z,15.68
2018-03-14T07:39:35.142Z,12.98
2018-03-14T07:42:03.520Z,14.57
2018-03-14T07:44:31.914Z,15.43
2018-03-14T07:47:00.280Z,16.98
2018-03-14T07:49:28.636Z,15.93
2018-03-14T07:51:56.248Z,18.37
2018-03-14T07:54:23.847Z,23.92
2018-03-14T07:56:51.423Z,19.20
2018-03-14T07:59:19.055Z,15.73
2018-03-14T08:01:46.692Z,14.60
2018-03-14T08:04:14.310Z,13.65
2018-03-14T08:06:42.698Z,13.23
2018-03-14T08:09:11.038Z,12.02
2018-03-14T08:11:38.648Z,11.48
2018-03-14T08:14:06.239Z,12.02
2018-03-14T08:16:33.858Z,16.77
2018-03-14T08:19:02.226Z,13.30
2018-03-14T08:21:29.802Z,12.52
2018-03-14T08:23:57.424Z,12.85
2018-03-14T08:26:25.922Z,12.60
2018-03-14T08:28:53.503Z,12.15
2018-03-14T08:31:21.854Z,11.75
2018-03-14T08:33:50.212Z,11.05
2018-03-14T08:36:17.782Z,11.52
2018-03-14T08:38:45.452Z,15.05
2018-03-14T08:41:13.014Z,13.25
2018-03-14T08:43:40.626Z,10.57
2018-03-14T08:46:09.010Z,11.80
2018-03-14T08:48:36.675Z,12.27
2018-03-14T08:51:04.308Z,11.85
2018-03-14T08:53:31.904Z,13.40
2018-03-14T08:55:59.482Z,16.55
2018-03-14T08:58:27.100Z,14.65
2018-03-14T09:00:54.731Z,11.77
2018-03-14T09:03:23.131Z,11.77
2018-03-14T09:05:50.735Z,11.68
2018-03-14T09:08:19.514Z,11.80
2018-03-14T09:10:47.123Z,12.00
2018-03-14T09:13:15.484Z,10.20
2018-03-14T09:15:43.063Z,13.80
2018-03-14T09:18:10.701Z,11.07
2018-03-14T09:20:40.408Z,10.07
2018-03-14T09:23:08.002Z,10.90
2018-03-14T09:25:35.595Z,8.88
2018-03-14T09:28:03.192Z,9.18
2018-03-14T09:30:30.805Z,8.32
2018-03-14T09:32:58.400Z,8.70
2018-03-14T09:35:26.007Z,9.68
2018-03-14T09:37:53.615Z,8.35
2018-03-14T09:40:21.260Z,10.50
2018-03-14T09:42:48.847Z,7.55
2018-03-14T09:45:17.726Z,8.27
2018-03-14T09:47:45.298Z,8.18
2018-03-14T09:50:12.938Z,10.33
2018-03-14T09:52:40.496Z,8.68
2018-03-14T09:55:08.099Z,8.73
2018-03-14T09:57:36.418Z,7.70
2018-03-14T10:00:03.979Z,6.53
2018-03-14T10:02:31.538Z,7.80
2018-03-14T10:04:59.119Z,7.23
2018-03-14T10:07:27.490Z,8.30
2018-03-14T10:09:55.063Z,7.50
2018-03-14T10:12:22.679Z,8.53
2018-03-14T10:14:50.257Z,8.80
2018-03-14T10:17:17.902Z,8.30
2018-03-14T10:19:45.451Z,9.90
2018-03-14T10:22:13.022Z,9.10
2018-03-14T10:24:40.592Z,9.80
2018-03-14T10:27:08.195Z,8.60
2018-03-14T10:29:35.755Z,8.10
2018-03-14T10:32:03.390Z,8.57
2018-03-14T10:34:30.991Z,8.60
2018-03-14T10:36:59.379Z,13.27
2018-03-14T10:39:27.739Z,10.10
2018-03-14T10:41:55.368Z,8.43
2018-03-14T10:44:22.964Z,9.97
2018-03-14T10:46:50.598Z,9.40
2018-03-14T10:49:18.216Z,8.13
2018-03-14T10:51:45.858Z,7.70
2018-03-14T10:54:14.227Z,7.33
2018-03-14T10:56:41.811Z,8.47
2018-03-14T10:59:09.412Z,7.83
2018-03-14T11:01:38.796Z,8.60
2018-03-14T11:04:06.364Z,8.30
2018-03-14T11:06:33.951Z,7.70
2018-03-14T11:09:09.544Z,7.60
2018-03-14T11:11:37.731Z,7.67
2018-03-14T11:14:05.346Z,7.47
2018-03-14T11:16:32.943Z,7.27
2018-03-14T11:19:00.537Z,7.07
2018-03-14T11:21:28.183Z,8.20
2018-03-14T11:23:55.790Z,8.03
2018-03-14T11:26:23.423Z,9.83
2018-03-14T11:28:51.031Z,8.63
2018-03-14T11:31:18.645Z,7.70
2018-03-14T11:33:46.274Z,9.10
2018-03-14T11:36:13.900Z,8.03
2018-03-14T11:38:41.466Z,7.63
2018-03-14T11:41:09.852Z,8.83
2018-03-14T11:43:38.190Z,8.00
2018-03-14T11:46:06.457Z,7.57
2018-03-14T11:48:34.015Z,8.57
2018-03-14T11:51:01.605Z,8.20
2018-03-14T11:53:29.269Z,6.43
2018-03-14T11:55:56.871Z,6.50
2018-03-14T11:58:24.457Z,6.63
2018-03-14T12:00:52.783Z,6.60
2018-03-14T12:03:20.375Z,6.43
2018-03-14T12:05:47.939Z,7.23
2018-03-14T12:08:15.494Z,7.17
2018-03-14T12:10:43.096Z,6.40
2018-03-14T12:13:10.698Z,6.53
2018-03-14T12:15:38.271Z,7.07
2018-03-14T12:18:05.831Z,6.97
2018-03-14T12:20:33.443Z,7.00
2018-03-14T12:23:01.022Z,9.67
2018-03-14T12:25:28.633Z,6.43
2018-03-14T12:27:56.183Z,6.63
2018-03-14T12:30:23.827Z,8.43
2018-03-14T12:32:51.381Z,7.23
2018-03-14T12:35:18.959Z,7.53
2018-03-14T12:37:46.591Z,7.17
2018-03-14T12:40:14.163Z,6.90
2018-03-14T12:42:41.783Z,6.60
2018-03-14T12:45:09.413Z,6.07
2018-03-14T12:47:37.020Z,6.53
2018-03-14T12:50:05.365Z,6.13
2018-03-14T12:52:32.936Z,6.53
2018-03-14T12:55:00.516Z,6.60
2018-03-14T12:57:28.879Z,5.90
2018-03-14T12:59:56.474Z,6.30
2018-03-14T13:02:24.063Z,7.50
2018-03-14T13:04:51.633Z,6.90
2018-03-14T13:07:19.272Z,6.73
2018-03-14T13:09:46.832Z,7.03
2018-03-14T13:12:14.447Z,6.23
2018-03-14T13:14:42.808Z,5.80
2018-03-14T13:17:10.427Z,8.33
2018-03-14T13:19:38.028Z,7.20
2018-03-14T13:22:05.637Z,6.13
2018-03-14T13:24:33.198Z,6.37
2018-03-14T13:27:00.817Z,6.13
2018-03-14T13:29:28.368Z,7.20
2018-03-14T13:31:55.998Z,7.40
2018-03-14T13:34:23.588Z,6.87
2018-03-14T13:36:51.213Z,6.90
2018-03-14T13:39:18.816Z,5.77
2018-03-14T13:41:46.376Z,6.80
2018-03-14T13:44:13.966Z,6.13
2018-03-14T13:46:41.520Z,6.70
2018-03-14T13:49:09.888Z,7.20
2018-03-14T13:51:38.227Z,7.37
2018-03-14T13:54:05.847Z,6.07
2018-03-14T13:56:33.420Z,7.00
2018-03-14T13:59:01.043Z,6.83
2018-03-14T14:01:29.384Z,6.13
2018-03-14T14:03:57.012Z,7.33
2018-03-14T14:06:25.518Z,6.73
2018-03-14T14:08:53.128Z,8.63
2018-03-14T14:11:21.463Z,6.53
2018-03-14T14:13:49.052Z,8.67
2018-03-14T14:16:16.641Z,7.17
2018-03-14T14:18:44.234Z,7.20
2018-03-14T14:21:11.795Z,6.70
2018-03-14T14:23:39.399Z,6.00
2018-03-14T14:26:07.757Z,9.40
2018-03-14T14:28:35.455Z,8.90
2018-03-14T14:31:03.089Z,5.90
2018-03-14T14:33:30.733Z,8.80
2018-03-14T14:35:58.351Z,8.00
2018-03-14T14:38:25.927Z,7.30
2018-03-14T14:40:53.531Z,9.03
2018-03-14T14:43:21.903Z,7.67
2018-03-14T14:45:49.528Z,8.53
2018-03-14T14:48:17.091Z,9.23
2018-03-14T14:51:24.053Z,8.27
2018-03-14T15:03:38.697Z,8.20
2018-03-14T15:06:06.271Z,8.00
2018-03-14T15:08:35.931Z,8.13
2018-03-14T15:11:03.499Z,9.77
2018-03-14T15:13:31.098Z,8.93
2018-03-14T15:15:58.695Z,6.93
2018-03-14T15:18:27.087Z,6.63
2018-03-14T15:20:54.690Z,6.60
2018-03-14T15:23:22.289Z,9.23
2018-03-14T15:25:50.656Z,8.93
2018-03-14T15:28:19.112Z,7.20
2018-03-14T15:30:46.712Z,7.70
2018-03-14T15:36:14.136Z,8.00
2018-03-14T15:38:41.649Z,7.57
2018-03-14T15:41:09.950Z,7.03
2018-03-14T15:43:37.493Z,6.50
2018-03-14T15:46:05.798Z,7.77
2018-03-14T15:48:33.926Z,9.87
2018-03-14T15:51:01.442Z,7.60
2018-03-14T15:53:29.013Z,7.73
2018-03-14T15:55:56.655Z,7.07
2018-03-14T15:58:24.352Z,10.80
2018-03-14T16:00:51.963Z,6.10
2018-03-14T16:03:19.553Z,6.73
2018-03-14T16:05:47.146Z,7.67
2018-03-14T16:08:15.545Z,7.77
2018-03-14T16:10:43.124Z,7.63
2018-03-14T16:13:11.622Z,7.23
2018-03-14T16:15:39.199Z,8.20
2018-03-14T16:18:06.843Z,13.50
2018-03-14T16:20:34.417Z,11.20
2018-03-14T16:23:02.076Z,8.40
2018-03-14T16:25:29.570Z,8.60
2018-03-14T16:27:57.162Z,9.67
2018-03-14T16:30:25.796Z,7.83
2018-03-14T16:32:53.394Z,10.73
2018-03-14T16:35:21.018Z,10.03
2018-03-14T16:37:48.620Z,11.60
2018-03-14T16:40:16.902Z,11.80
2018-03-14T16:42:44.558Z,12.77
2018-03-14T16:45:12.186Z,10.20
2018-03-14T16:47:39.756Z,12.80
2018-03-14T16:50:08.142Z,9.70
2018-03-14T16:52:35.719Z,13.53
2018-03-14T16:55:03.328Z,12.63
2018-03-14T16:57:30.906Z,10.73
2018-03-14T16:59:59.289Z,13.47
2018-03-14T17:02:26.901Z,12.93
2018-03-14T17:04:54.541Z,12.23
2018-03-14T17:07:22.151Z,11.43
2018-03-14T17:09:49.775Z,13.07
2018-03-14T17:12:17.413Z,12.27
2018-03-14T17:14:45.015Z,20.03
2018-03-14T17:17:12.642Z,12.93
2018-03-14T17:19:40.215Z,12.30
2018-03-14T17:22:20.978Z,11.67
2018-03-14T17:25:13.069Z,11.07
2018-03-14T17:27:41.473Z,12.63
2018-03-14T17:33:05.257Z,12.57
2018-03-14T17:35:32.842Z,13.90
2018-03-14T17:38:00.476Z,14.48
2018-03-14T17:40:28.079Z,13.20
2018-03-14T17:42:55.658Z,12.93
2018-03-14T17:45:23.306Z,12.80
2018-03-14T17:47:50.911Z,10.93
2018-03-14T17:50:19.408Z,12.45
2018-03-14T17:52:46.984Z,15.00
2018-03-14T17:55:15.443Z,12.32
2018-03-14T17:57:43.053Z,15.45
2018-03-14T18:00:11.627Z,14.27
2018-03-14T18:02:39.258Z,19.08
2018-03-14T18:05:06.886Z,15.27
2018-03-14T18:07:35.274Z,13.80
2018-03-14T18:10:02.894Z,12.73
2018-03-14T18:12:30.588Z,15.88
2018-03-14T18:14:58.952Z,11.38
2018-03-14T18:17:26.574Z,11.75
2018-03-14T18:19:56.880Z,14.65
2018-03-14T18:35:47.845Z,19.08
2018-03-14T18:38:16.212Z,17.30
2018-03-14T18:40:44.468Z,16.50
2018-03-14T18:43:12.177Z,19.92
2018-03-14T18:45:54.133Z,17.02
2018-03-14T18:48:22.556Z,15.55
2018-03-14T18:50:50.919Z,19.35
2018-03-14T18:53:19.292Z,17.77
2018-03-14T18:55:47.719Z,14.15
2018-03-14T18:58:16.162Z,17.45
2018-03-14T19:00:43.777Z,18.60
2018-03-14T19:03:11.431Z,17.58
2018-03-14T19:05:39.051Z,14.45
2018-03-14T19:08:07.433Z,18.17
2018-03-14T19:10:36.253Z,14.60
2018-03-14T19:13:10.706Z,13.25
2018-03-14T19:15:38.344Z,15.23
2018-03-14T19:18:06.003Z,18.05
2018-03-14T19:20:33.648Z,12.88
2018-03-14T19:23:01.232Z,15.55
2018-03-14T19:25:28.872Z,18.20
2018-03-14T19:27:57.172Z,19.10
2018-03-14T19:30:25.900Z,20.35
2018-03-14T19:32:54.300Z,19.92
2018-03-14T19:35:21.998Z,18.50
2018-03-14T19:37:59.378Z,23.65
2018-03-14T19:40:26.984Z,54.28
2018-03-14T19:42:54.597Z,67.47
2018-03-14T19:45:22.235Z,72.15
2018-03-14T19:47:50.643Z,51.95
2018-03-14T19:50:18.542Z,27.45
2018-03-14T19:52:46.166Z,29.10
2018-03-14T19:55:13.832Z,31.33
2018-03-14T19:57:41.441Z,21.58
2018-03-14T20:00:10.717Z,19.42
2018-03-14T20:02:38.369Z,21.27
2018-03-14T20:05:05.953Z,19.85
2018-03-14T20:07:33.569Z,15.32
2018-03-14T20:12:58.328Z,16.00
2018-03-14T20:15:25.990Z,23.02
2018-03-14T20:17:54.419Z,22.05
2018-03-14T20:20:22.125Z,17.20
2018-03-14T20:22:49.758Z,17.65
2018-03-14T20:25:17.375Z,15.65
2018-03-14T20:27:45.006Z,17.20
2018-03-14T20:30:13.383Z,17.42
2018-03-14T20:32:40.988Z,15.05
2018-03-14T20:35:08.592Z,15.75
2018-03-14T20:37:36.241Z,18.42
2018-03-14T20:40:04.673Z,21.65
2018-03-14T20:42:32.309Z,17.42
2018-03-14T20:45:00.551Z,13.93
2018-03-14T20:47:29.048Z,19.55
2018-03-14T20:49:56.703Z,16.67
2018-03-14T20:52:24.279Z,16.08
2018-03-14T20:54:51.896Z,15.13
2018-03-14T20:57:19.496Z,15.50
2018-03-14T20:59:47.116Z,16.87
2018-03-14T21:02:15.593Z,16.42
2018-03-14T21:04:43.189Z,14.15
2018-03-14T21:07:10.809Z,17.15
2018-03-14T21:09:38.436Z,15.15
2018-03-14T21:12:06.807Z,17.55
2018-03-14T21:14:34.455Z,16.95
2018-03-14T21:17:02.113Z,17.05
2018-03-14T21:19:29.717Z,16.40
2018-03-14T21:21:57.328Z,15.93
2018-03-14T21:24:25.743Z,17.20
2018-03-14T21:26:54.687Z,20.15
2018-03-14T21:29:25.356Z,25.95
2018-03-14T21:31:53.006Z,18.33
2018-03-14T21:34:20.620Z,17.42
2018-03-14T21:36:48.273Z,20.17
2018-03-14T21:39:15.910Z,22.83
2018-03-14T21:41:43.526Z,19.40
2018-03-14T21:44:12.007Z,18.58
2018-03-14T21:46:39.609Z,19.10
2018-03-14T21:49:07.211Z,23.15
2018-03-14T21:51:34.821Z,23.17
2018-03-14T21:54:02.407Z,19.65
2018-03-14T21:56:30.085Z,23.55
2018-03-14T21:58:58.450Z,25.00
2018-03-14T22:01:27.014Z,21.05
2018-03-14T22:03:55.372Z,23.70
2018-03-14T22:06:23.030Z,20.75
2018-03-14T22:08:50.618Z,25.33
2018-03-14T22:11:18.987Z,19.40
2018-03-14T22:13:46.594Z,21.58
2018-03-14T22:16:14.178Z,22.87
2018-03-14T22:18:41.769Z,21.90
2018-03-14T22:21:09.365Z,20.98
2018-03-14T22:23:49.091Z,20.60
2018-03-14T22:26:17.439Z,19.98
2018-03-14T22:28:45.075Z,24.20
2018-03-14T22:31:12.651Z,25.42
2018-03-14T22:33:40.242Z,22.52
2018-03-14T22:36:08.627Z,25.98
2018-03-14T22:38:36.266Z,24.23
2018-03-14T22:41:03.884Z,24.23
2018-03-14T22:43:31.494Z,26.42
2018-03-14T22:45:59.148Z,23.92
2018-03-14T22:48:27.360Z,22.70
2018-03-14T22:50:54.939Z,25.48
2018-03-14T22:53:22.515Z,26.23
2018-03-14T22:55:50.129Z,24.77
2018-03-14T22:58:17.747Z,24.90
2018-03-14T23:00:45.393Z,26.08
2018-03-14T23:03:13.883Z,25.85
2018-03-14T23:05:41.490Z,28.45
2018-03-14T23:08:09.117Z,25.62
2018-03-14T23:10:38.080Z,28.77
2018-03-14T23:13:05.706Z,31.48
2018-03-14T23:15:33.308Z,30.35
2018-03-14T23:18:00.895Z,31.90
2018-03-14T23:20:28.532Z,32.72
2018-03-14T23:22:56.128Z,30.52
2018-03-14T23:25:25.666Z,34.95
2018-03-14T23:27:53.267Z,38.38
2018-03-14T23:30:20.873Z,36.78
2018-03-14T23:32:48.467Z,34.92
2018-03-14T23:35:16.075Z,39.40
2018-03-14T23:37:43.708Z,33.95
2018-03-14T23:40:11.321Z,37.60
2018-03-14T23:42:38.928Z,41.03
2018-03-14T23:45:06.495Z,39.60
2018-03-14T23:47:34.119Z,44.13
2018-03-14T23:50:01.705Z,42.05
2018-03-14T23:52:29.306Z,40.40
2018-03-14T23:54:57.656Z,40.78
2018-03-14T23:57:25.225Z,44.40
2018-03-14T23:59:53.645Z,42.78
