createdAt,value
2022-11-17T00:02:16.748Z,47.13
2022-11-17T00:04:44.946Z,47.16
2022-11-17T00:07:11.492Z,47.24
2022-11-17T00:09:38.058Z,47.17
2022-11-17T00:12:25.315Z,47.23
2022-11-17T00:14:53.816Z,47.35
2022-11-17T00:17:20.382Z,47.07
2022-11-17T00:20:05.378Z,47.21
2022-11-17T00:22:32.439Z,47.31
2022-11-17T00:24:59.332Z,47.24
2022-11-17T00:27:25.871Z,47.24
2022-11-17T00:29:52.414Z,47.41
2022-11-17T00:32:38.279Z,47.17
2022-11-17T00:35:06.026Z,47.36
2022-11-17T00:38:00.308Z,47.37
2022-11-17T00:40:26.902Z,47.23
2022-11-17T00:42:53.357Z,47.38
2022-11-17T00:45:19.952Z,47.30
2022-11-17T00:47:46.385Z,47.33
2022-11-17T00:50:12.845Z,47.43
2022-11-17T00:52:39.268Z,47.36
2022-11-17T00:55:06.341Z,47.33
2022-11-17T00:57:32.911Z,47.33
2022-11-17T00:59:59.391Z,47.43
2022-11-17T01:02:25.927Z,47.41
2022-11-17T01:04:52.436Z,47.53
2022-11-17T01:07:18.951Z,47.47
2022-11-17T01:09:45.490Z,47.41
2022-11-17T01:12:12.044Z,47.50
2022-11-17T01:14:38.487Z,47.55
2022-11-17T01:17:04.968Z,47.53
2022-11-17T01:19:31.445Z,47.52
2022-11-17T01:21:57.995Z,47.58
2022-11-17T01:24:24.441Z,47.53
2022-11-17T01:26:51.904Z,47.67
2022-11-17T01:29:18.359Z,47.64
2022-11-17T01:31:45.929Z,47.70
2022-11-17T01:34:12.971Z,47.75
2022-11-17T01:37:01.889Z,47.71
2022-11-17T01:39:30.672Z,47.67
2022-11-17T01:41:58.301Z,47.61
2022-11-17T01:45:02.962Z,47.51
2022-11-17T01:47:38.355Z,47.69
2022-11-17T01:50:20.020Z,47.71
2022-11-17T01:52:48.809Z,47.60
2022-11-17T01:55:15.502Z,47.73
2022-11-17T01:58:00.808Z,47.66
2022-11-17T02:00:28.715Z,47.60
2022-11-17T02:02:56.005Z,47.79
2022-11-17T02:05:22.398Z,47.70
2022-11-17T02:07:52.319Z,47.64
2022-11-17T02:10:18.853Z,47.73
2022-11-17T02:12:45.930Z,47.74
2022-11-17T02:15:12.440Z,47.78
2022-11-17T02:17:42.041Z,47.78
2022-11-17T02:20:11.951Z,47.81
2022-11-17T02:22:44.440Z,47.78
2022-11-17T02:25:54.531Z,47.75
2022-11-17T02:28:32.618Z,47.79
2022-11-17T02:31:26.819Z,47.85
2022-11-17T02:34:20.711Z,47.73
2022-11-17T02:37:06.720Z,47.81
2022-11-17T02:39:46.914Z,47.89
2022-11-17T02:42:45.608Z,47.80
2022-11-17T02:45:18.717Z,47.73
2022-11-17T02:47:48.461Z,47.79
2022-11-17T02:50:17.480Z,47.74
2022-11-17T02:52:43.960Z,47.83
2022-11-17T02:55:11.227Z,47.77
2022-11-17T02:57:40.031Z,47.75
2022-11-17T03:00:17.540Z,47.79
2022-11-17T03:03:19.932Z,47.79
2022-11-17T03:05:58.511Z,47.81
2022-11-17T03:08:34.043Z,47.81
2022-11-17T03:11:03.762Z,47.81
2022-11-17T03:13:38.327Z,47.81
2022-11-17T03:16:26.964Z,47.90
2022-11-17T03:19:00.851Z,47.80
2022-11-17T03:21:38.178Z,47.96
2022-11-17T03:24:23.034Z,47.89
2022-11-17T03:26:59.954Z,47.98
2022-11-17T03:29:30.155Z,47.84
2022-11-17T03:32:00.779Z,48.07
2022-11-17T03:34:29.363Z,47.93
2022-11-17T03:37:00.578Z,47.90
2022-11-17T03:39:33.593Z,47.90
2022-11-17T03:42:05.889Z,47.98
2022-11-17T03:44:36.470Z,48.17
2022-11-17T03:47:04.720Z,47.99
2022-11-17T03:49:36.941Z,47.96
2022-11-17T03:52:04.242Z,47.99
2022-11-17T03:54:31.388Z,48.02
2022-11-17T03:57:10.997Z,48.14
2022-11-17T03:59:44.908Z,47.96
2022-11-17T04:02:19.426Z,48.02
2022-11-17T04:05:04.511Z,48.09
2022-11-17T04:07:32.041Z,48.16
2022-11-17T04:09:58.559Z,48.13
2022-11-17T04:12:43.835Z,47.98
2022-11-17T04:15:30.269Z,48.14
2022-11-17T04:17:57.022Z,47.94
2022-11-17T04:20:23.604Z,48.03
2022-11-17T04:23:08.372Z,48.08
2022-11-17T04:25:58.097Z,48.02
2022-11-17T04:28:38.416Z,48.07
2022-11-17T04:31:10.785Z,48.16
2022-11-17T04:33:38.622Z,48.15
2022-11-17T04:36:07.324Z,48.18
2022-11-17T04:38:33.892Z,48.08
2022-11-17T04:41:29.042Z,48.14
2022-11-17T04:43:55.997Z,48.15
2022-11-17T04:46:24.079Z,48.12
2022-11-17T04:48:56.079Z,48.17
2022-11-17T04:51:23.735Z,48.09
2022-11-17T04:53:50.966Z,48.21
2022-11-17T04:56:19.291Z,48.08
2022-11-17T04:58:46.644Z,48.24
2022-11-17T05:01:13.196Z,48.23
2022-11-17T05:03:54.540Z,48.27
2022-11-17T05:06:33.248Z,48.24
2022-11-17T05:09:02.928Z,48.33
2022-11-17T05:11:48.832Z,48.24
2022-11-17T05:14:17.433Z,48.30
2022-11-17T05:17:08.708Z,48.41
2022-11-17T05:19:47.187Z,48.41
2022-11-17T05:22:35.253Z,48.43
2022-11-17T05:25:02.114Z,48.57
2022-11-17T05:27:28.598Z,48.46
2022-11-17T05:29:55.091Z,48.41
2022-11-17T05:32:21.859Z,48.36
2022-11-17T05:34:48.337Z,48.39
2022-11-17T05:37:14.828Z,48.43
2022-11-17T05:39:41.311Z,48.34
2022-11-17T05:42:07.837Z,48.36
2022-11-17T05:44:34.293Z,48.44
2022-11-17T05:47:00.815Z,48.43
2022-11-17T05:49:27.300Z,48.59
2022-11-17T05:51:53.747Z,48.50
2022-11-17T05:54:20.659Z,48.60
2022-11-17T05:56:52.604Z,48.64
2022-11-17T05:59:34.084Z,48.62
2022-11-17T06:02:06.045Z,48.62
2022-11-17T06:04:33.363Z,48.71
2022-11-17T06:07:00.968Z,48.84
2022-11-17T06:09:30.603Z,48.68
2022-11-17T06:12:01.076Z,48.67
2022-11-17T06:14:31.842Z,48.62
2022-11-17T06:17:08.493Z,48.71
2022-11-17T06:19:40.281Z,48.60
2022-11-17T06:22:14.304Z,48.64
2022-11-17T06:24:43.412Z,48.71
2022-11-17T06:27:11.835Z,48.79
2022-11-17T06:29:44.021Z,48.81
2022-11-17T06:32:13.800Z,48.84
2022-11-17T06:34:41.237Z,48.67
2022-11-17T06:37:07.714Z,48.83
2022-11-17T06:39:34.159Z,48.83
2022-11-17T06:42:00.669Z,48.79
2022-11-17T06:44:27.257Z,48.89
2022-11-17T06:46:53.782Z,48.72
2022-11-17T06:49:20.307Z,48.75
2022-11-17T06:51:46.910Z,48.63
2022-11-17T06:54:14.764Z,48.93
2022-11-17T06:56:41.893Z,48.71
2022-11-17T06:59:08.369Z,48.90
2022-11-17T07:01:34.964Z,48.82
2022-11-17T07:04:01.472Z,48.86
2022-11-17T07:06:28.030Z,48.82
2022-11-17T07:08:54.798Z,48.89
2022-11-17T07:11:21.360Z,48.78
2022-11-17T07:13:47.857Z,48.79
2022-11-17T07:16:22.836Z,48.87
2022-11-17T07:18:50.206Z,48.71
2022-11-17T07:21:17.936Z,48.88
2022-11-17T07:23:45.773Z,48.84
2022-11-17T07:26:12.903Z,48.89
2022-11-17T07:28:39.605Z,48.72
2022-11-17T07:31:07.945Z,48.91
2022-11-17T07:33:34.810Z,48.96
2022-11-17T07:36:12.284Z,48.87
2022-11-17T07:38:39.988Z,48.82
2022-11-17T07:41:08.814Z,48.82
2022-11-17T07:43:36.472Z,48.92
2022-11-17T07:46:06.859Z,48.88
2022-11-17T07:48:33.942Z,48.86
2022-11-17T07:51:02.201Z,48.90
2022-11-17T07:53:29.138Z,48.72
2022-11-17T07:55:56.222Z,48.85
2022-11-17T07:58:25.402Z,48.90
2022-11-17T08:00:52.008Z,48.94
2022-11-17T08:03:18.676Z,48.80
2022-11-17T08:05:45.442Z,48.95
2022-11-17T08:08:13.499Z,48.91
2022-11-17T08:10:40.512Z,48.92
2022-11-17T08:13:07.661Z,48.90
2022-11-17T08:15:35.347Z,49.00
2022-11-17T08:18:03.246Z,49.25
2022-11-17T08:20:30.136Z,48.82
2022-11-17T08:22:56.889Z,48.98
2022-11-17T08:25:25.453Z,48.88
2022-11-17T08:27:56.622Z,48.87
2022-11-17T08:30:24.722Z,48.82
2022-11-17T08:32:52.839Z,48.99
2022-11-17T08:35:22.221Z,48.89
2022-11-17T08:37:48.818Z,48.99
2022-11-17T08:40:16.402Z,48.99
2022-11-17T08:42:42.869Z,48.95
2022-11-17T08:45:10.638Z,49.04
2022-11-17T08:47:37.924Z,48.77
2022-11-17T08:50:06.047Z,48.87
2022-11-17T08:52:32.627Z,48.92
2022-11-17T08:54:59.150Z,48.91
2022-11-17T08:57:25.810Z,49.00
2022-11-17T08:59:52.357Z,48.86
2022-11-17T09:02:18.919Z,48.91
2022-11-17T09:04:46.573Z,48.86
2022-11-17T09:07:13.272Z,49.03
2022-11-17T09:09:39.971Z,48.94
2022-11-17T09:12:06.668Z,48.89
2022-11-17T09:14:34.328Z,48.85
2022-11-17T09:17:00.828Z,48.85
2022-11-17T09:19:27.538Z,48.86
2022-11-17T09:21:54.037Z,48.93
2022-11-17T09:24:20.539Z,48.89
2022-11-17T09:26:47.118Z,48.89
2022-11-17T09:29:13.720Z,48.89
2022-11-17T09:31:40.347Z,49.00
2022-11-17T09:34:07.207Z,48.86
2022-11-17T09:36:35.008Z,48.78
2022-11-17T09:39:01.450Z,48.86
2022-11-17T09:41:49.478Z,48.92
2022-11-17T09:44:28.283Z,48.81
2022-11-17T09:46:57.593Z,48.90
2022-11-17T09:49:37.230Z,48.78
2022-11-17T09:52:29.985Z,48.70
2022-11-17T09:54:59.967Z,48.91
2022-11-17T09:57:40.411Z,48.95
2022-11-17T10:00:19.939Z,48.92
2022-11-17T10:02:46.916Z,48.89
2022-11-17T10:05:25.343Z,48.94
2022-11-17T10:07:55.080Z,49.00
2022-11-17T10:10:42.568Z,49.14
2022-11-17T10:13:16.240Z,48.97
2022-11-17T10:15:48.036Z,48.95
2022-11-17T10:18:16.622Z,48.96
2022-11-17T10:20:45.026Z,48.93
2022-11-17T10:23:17.859Z,48.94
2022-11-17T10:25:46.887Z,48.85
2022-11-17T10:28:28.395Z,48.76
2022-11-17T10:31:00.651Z,48.93
2022-11-17T10:33:40.826Z,48.88
2022-11-17T10:36:14.423Z,48.85
2022-11-17T10:38:46.066Z,48.80
2022-11-17T10:41:17.523Z,48.89
2022-11-17T10:44:04.731Z,48.91
2022-11-17T10:46:43.102Z,48.93
2022-11-17T10:49:25.455Z,48.84
2022-11-17T10:52:18.753Z,48.81
2022-11-17T10:54:45.516Z,48.82
2022-11-17T10:57:20.111Z,48.81
2022-11-17T10:59:56.475Z,48.78
2022-11-17T11:02:30.965Z,48.97
2022-11-17T11:05:08.911Z,48.84
2022-11-17T11:07:36.153Z,48.74
2022-11-17T11:10:05.853Z,48.83
2022-11-17T11:12:43.761Z,48.83
2022-11-17T11:15:22.202Z,48.78
2022-11-17T11:17:49.800Z,48.77
2022-11-17T11:20:19.963Z,48.72
2022-11-17T11:22:56.262Z,48.74
2022-11-17T11:25:25.662Z,48.84
2022-11-17T11:28:03.736Z,48.76
2022-11-17T11:30:34.506Z,48.69
2022-11-17T11:33:21.997Z,48.65
2022-11-17T11:36:15.251Z,48.82
2022-11-17T11:38:57.276Z,48.69
2022-11-17T11:42:07.476Z,48.75
2022-11-17T11:44:34.289Z,48.76
2022-11-17T11:47:26.815Z,48.79
2022-11-17T11:50:06.108Z,48.78
2022-11-17T11:52:38.117Z,48.79
2022-11-17T11:55:30.461Z,48.84
2022-11-17T11:58:20.712Z,48.75
2022-11-17T12:00:51.026Z,48.67
2022-11-17T12:03:31.758Z,48.83
2022-11-17T12:06:30.131Z,48.72
2022-11-17T12:09:34.278Z,48.49
2022-11-17T12:12:07.916Z,48.75
2022-11-17T12:14:36.792Z,48.76
2022-11-17T12:17:18.619Z,48.88
2022-11-17T12:20:24.619Z,48.82
2022-11-17T12:23:13.341Z,48.76
2022-11-17T12:25:52.239Z,48.92
2022-11-17T12:28:32.613Z,48.84
2022-11-17T12:31:06.648Z,48.83
2022-11-17T12:33:53.324Z,48.70
2022-11-17T12:36:35.451Z,48.73
2022-11-17T12:39:09.413Z,48.78
2022-11-17T12:41:48.096Z,48.89
2022-11-17T12:44:46.112Z,48.84
2022-11-17T12:47:15.627Z,48.76
2022-11-17T12:49:57.193Z,48.84
2022-11-17T12:52:45.533Z,48.86
2022-11-17T12:55:41.271Z,48.93
2022-11-17T12:58:36.777Z,48.86
2022-11-17T13:01:33.860Z,48.93
2022-11-17T13:04:15.684Z,48.95
2022-11-17T13:07:02.133Z,48.97
2022-11-17T13:09:34.873Z,48.85
2022-11-17T13:12:07.045Z,48.95
2022-11-17T13:14:35.535Z,48.98
2022-11-17T13:17:02.980Z,49.10
2022-11-17T13:19:41.405Z,48.94
2022-11-17T13:22:13.847Z,49.01
2022-11-17T13:24:42.573Z,48.95
2022-11-17T13:27:24.876Z,48.97
2022-11-17T13:29:52.918Z,48.93
2022-11-17T13:32:26.527Z,49.06
2022-11-17T13:34:59.992Z,48.99
2022-11-17T13:37:28.369Z,48.96
2022-11-17T13:39:57.879Z,48.94
2022-11-17T13:42:27.082Z,48.97
2022-11-17T13:44:56.361Z,49.00
2022-11-17T13:47:38.136Z,48.96
2022-11-17T13:50:29.281Z,49.07
2022-11-17T13:53:02.686Z,49.04
2022-11-17T13:55:29.740Z,49.06
2022-11-17T13:58:06.840Z,49.06
2022-11-17T14:00:34.164Z,49.11
2022-11-17T14:03:06.117Z,49.14
2022-11-17T14:05:33.581Z,49.10
2022-11-17T14:08:14.018Z,49.10
2022-11-17T14:10:40.937Z,49.01
2022-11-17T14:13:23.506Z,49.11
2022-11-17T14:15:58.530Z,49.11
2022-11-17T14:18:31.178Z,49.01
2022-11-17T14:21:13.925Z,48.99
2022-11-17T14:23:41.998Z,49.12
2022-11-17T14:26:19.306Z,49.05
2022-11-17T14:28:46.965Z,49.06
2022-11-17T14:31:13.909Z,49.14
2022-11-17T14:33:40.840Z,49.06
2022-11-17T14:36:13.207Z,49.15
2022-11-17T14:38:39.879Z,49.16
2022-11-17T14:41:06.899Z,49.14
2022-11-17T14:43:33.468Z,49.13
2022-11-17T14:46:00.024Z,49.00
2022-11-17T14:48:26.728Z,49.12
2022-11-17T14:51:00.086Z,49.08
2022-11-17T14:53:26.964Z,49.13
2022-11-17T14:55:53.647Z,49.13
2022-11-17T14:58:20.586Z,49.09
2022-11-17T15:00:47.210Z,49.04
2022-11-17T15:03:13.788Z,49.15
2022-11-17T15:05:45.813Z,49.11
2022-11-17T15:08:12.912Z,49.11
2022-11-17T15:10:45.734Z,49.12
2022-11-17T15:13:12.452Z,49.04
2022-11-17T15:15:39.341Z,49.25
2022-11-17T15:18:06.046Z,49.07
2022-11-17T15:20:32.500Z,49.14
2022-11-17T15:23:03.052Z,49.04
2022-11-17T15:25:30.276Z,49.02
2022-11-17T15:27:56.799Z,48.96
2022-11-17T15:30:23.391Z,49.06
2022-11-17T15:32:49.942Z,49.07
2022-11-17T15:35:16.556Z,49.17
2022-11-17T15:37:43.071Z,49.07
2022-11-17T15:40:12.125Z,49.12
2022-11-17T15:42:41.596Z,49.13
2022-11-17T15:45:09.321Z,48.95
2022-11-17T15:47:35.772Z,49.04
2022-11-17T15:50:02.237Z,48.91
2022-11-17T15:52:48.792Z,48.98
2022-11-17T15:55:15.300Z,48.94
2022-11-17T15:57:41.794Z,49.00
2022-11-17T16:00:09.222Z,48.95
2022-11-17T16:02:35.896Z,48.95
2022-11-17T16:05:02.552Z,48.96
2022-11-17T16:07:29.174Z,48.85
2022-11-17T16:09:55.792Z,49.06
2022-11-17T16:12:22.475Z,49.06
2022-11-17T16:14:48.960Z,48.86
2022-11-17T16:17:15.424Z,48.99
2022-11-17T16:19:41.947Z,49.08
2022-11-17T16:22:08.447Z,49.04
2022-11-17T16:24:34.956Z,48.92
2022-11-17T16:27:01.600Z,48.87
2022-11-17T16:29:28.138Z,48.94
2022-11-17T16:31:55.266Z,48.99
2022-11-17T16:34:22.595Z,48.90
2022-11-17T16:36:49.060Z,48.89
2022-11-17T16:39:17.404Z,49.01
2022-11-17T16:41:45.791Z,49.06
2022-11-17T16:44:15.308Z,48.90
2022-11-17T16:46:44.028Z,48.85
2022-11-17T16:49:14.106Z,49.01
2022-11-17T16:51:46.132Z,48.90
2022-11-17T16:54:12.873Z,48.95
2022-11-17T16:56:39.416Z,49.04
2022-11-17T16:59:05.964Z,48.99
2022-11-17T17:01:35.427Z,48.92
2022-11-17T17:04:07.741Z,48.86
2022-11-17T17:06:35.499Z,48.92
2022-11-17T17:09:04.652Z,48.93
2022-11-17T17:11:33.698Z,48.95
2022-11-17T17:14:03.123Z,48.99
2022-11-17T17:16:31.031Z,48.81
2022-11-17T17:19:04.052Z,48.92
2022-11-17T17:21:31.411Z,48.89
2022-11-17T17:23:58.037Z,48.88
2022-11-17T17:26:27.085Z,48.92
2022-11-17T17:28:56.671Z,48.78
2022-11-17T17:31:25.058Z,48.90
2022-11-17T17:33:52.170Z,48.90
2022-11-17T17:36:20.803Z,48.92
2022-11-17T17:38:54.674Z,48.87
2022-11-17T17:41:23.210Z,48.73
2022-11-17T17:43:56.424Z,48.96
2022-11-17T17:46:23.373Z,48.87
2022-11-17T17:48:49.981Z,48.75
2022-11-17T17:51:21.394Z,48.74
2022-11-17T17:53:50.198Z,48.79
2022-11-17T17:56:19.769Z,48.92
2022-11-17T17:58:48.698Z,48.84
2022-11-17T18:01:15.196Z,48.80
2022-11-17T18:03:43.465Z,48.81
2022-11-17T18:06:10.245Z,48.84
2022-11-17T18:08:37.064Z,48.99
2022-11-17T18:11:08.422Z,48.82
2022-11-17T18:13:38.129Z,48.80
2022-11-17T18:16:14.000Z,48.91
2022-11-17T18:18:41.013Z,48.85
2022-11-17T18:21:10.520Z,48.83
2022-11-17T18:23:37.924Z,48.82
2022-11-17T18:26:15.725Z,48.87
2022-11-17T18:28:43.872Z,48.65
2022-11-17T18:31:10.560Z,48.89
2022-11-17T18:33:37.134Z,48.89
2022-11-17T18:36:06.806Z,48.84
2022-11-17T18:38:35.536Z,48.75
2022-11-17T18:41:15.157Z,49.02
2022-11-17T18:43:42.828Z,48.83
2022-11-17T18:46:14.920Z,48.66
2022-11-17T18:48:43.935Z,48.74
2022-11-17T18:51:19.954Z,48.75
2022-11-17T18:53:51.787Z,48.66
2022-11-17T18:56:24.487Z,48.74
2022-11-17T18:58:51.771Z,48.90
2022-11-17T19:01:19.573Z,48.76
2022-11-17T19:03:48.238Z,48.81
2022-11-17T19:06:16.517Z,48.69
2022-11-17T19:08:43.206Z,48.85
2022-11-17T19:11:10.898Z,48.91
2022-11-17T19:13:39.170Z,48.87
2022-11-17T19:16:19.157Z,48.84
2022-11-17T19:18:47.533Z,48.69
2022-11-17T19:21:16.754Z,48.68
2022-11-17T19:23:50.713Z,48.82
2022-11-17T19:26:20.498Z,48.63
2022-11-17T19:28:47.841Z,48.84
2022-11-17T19:31:20.025Z,48.75
2022-11-17T19:33:48.173Z,48.80
2022-11-17T19:36:19.931Z,48.85
2022-11-17T19:38:51.100Z,48.70
2022-11-17T19:41:20.633Z,48.68
2022-11-17T19:43:47.462Z,48.70
2022-11-17T19:46:16.320Z,48.75
2022-11-17T19:48:43.651Z,48.72
2022-11-17T19:51:24.852Z,48.59
2022-11-17T19:53:56.310Z,48.69
2022-11-17T19:56:24.219Z,48.61
2022-11-17T19:58:51.268Z,48.69
2022-11-17T20:01:22.495Z,48.63
2022-11-17T20:03:49.681Z,48.67
2022-11-17T20:06:18.872Z,48.61
2022-11-17T20:08:46.528Z,48.62
2022-11-17T20:11:16.616Z,48.43
2022-11-17T20:13:43.930Z,48.64
2022-11-17T20:16:18.958Z,48.69
2022-11-17T20:18:49.738Z,48.61
2022-11-17T20:21:16.246Z,48.53
2022-11-17T20:23:43.637Z,48.66
2022-11-17T20:26:15.959Z,48.67
2022-11-17T20:28:42.841Z,48.64
2022-11-17T20:31:10.383Z,48.55
2022-11-17T20:33:38.403Z,48.65
2022-11-17T20:36:05.919Z,48.61
2022-11-17T20:38:32.488Z,48.66
2022-11-17T20:41:00.316Z,48.59
2022-11-17T20:43:27.943Z,48.53
2022-11-17T20:45:55.422Z,48.50
2022-11-17T20:48:23.172Z,48.47
2022-11-17T20:51:20.563Z,48.42
2022-11-17T20:53:47.799Z,48.60
2022-11-17T20:56:16.323Z,48.51
2022-11-17T20:58:43.442Z,48.50
2022-11-17T21:01:12.070Z,48.50
2022-11-17T21:03:38.697Z,48.50
2022-11-17T21:06:05.293Z,48.51
2022-11-17T21:08:34.567Z,48.63
2022-11-17T21:11:06.872Z,48.52
2022-11-17T21:13:34.750Z,48.39
2022-11-17T21:16:08.266Z,48.50
2022-11-17T21:18:36.341Z,48.48
2022-11-17T21:21:04.655Z,48.59
2022-11-17T21:23:31.479Z,48.61
2022-11-17T21:25:57.974Z,48.63
2022-11-17T21:28:24.511Z,48.55
2022-11-17T21:30:50.981Z,48.42
2022-11-17T21:33:17.478Z,48.55
2022-11-17T21:35:43.938Z,48.45
2022-11-17T21:38:11.223Z,48.49
2022-11-17T21:40:37.728Z,48.55
2022-11-17T21:43:04.513Z,48.55
2022-11-17T21:45:32.746Z,48.45
2022-11-17T21:47:59.655Z,48.53
2022-11-17T21:50:26.297Z,48.45
2022-11-17T21:52:52.783Z,48.37
2022-11-17T21:55:19.252Z,48.50
2022-11-17T21:57:45.720Z,48.42
2022-11-17T22:00:13.087Z,48.42
2022-11-17T22:02:39.547Z,48.42
2022-11-17T22:05:06.419Z,48.50
2022-11-17T22:07:32.953Z,48.54
2022-11-17T22:09:59.471Z,48.34
2022-11-17T22:12:27.153Z,48.55
2022-11-17T22:14:53.637Z,48.38
2022-11-17T22:17:20.176Z,48.46
2022-11-17T22:19:46.654Z,48.57
2022-11-17T22:22:13.236Z,48.45
2022-11-17T22:24:40.121Z,48.38
2022-11-17T22:27:07.414Z,48.37
2022-11-17T22:29:33.909Z,48.31
2022-11-17T22:32:00.417Z,48.53
2022-11-17T22:34:26.998Z,48.41
2022-11-17T22:36:53.472Z,48.38
2022-11-17T22:39:20.214Z,48.41
2022-11-17T22:41:46.976Z,48.51
2022-11-17T22:44:14.889Z,48.56
2022-11-17T22:46:43.199Z,48.47
2022-11-17T22:49:10.328Z,48.36
2022-11-17T22:51:55.505Z,48.40
2022-11-17T22:54:21.994Z,48.43
2022-11-17T22:56:48.649Z,48.45
2022-11-17T22:59:15.445Z,48.39
2022-11-17T23:01:42.221Z,48.33
2022-11-17T23:04:08.865Z,48.42
2022-11-17T23:06:35.573Z,48.39
2022-11-17T23:09:02.213Z,48.38
2022-11-17T23:11:38.010Z,48.33
2022-11-17T23:14:07.886Z,48.28
2022-11-17T23:16:34.674Z,48.31
2022-11-17T23:19:01.246Z,48.46
2022-11-17T23:21:27.760Z,48.40
2022-11-17T23:23:54.267Z,48.33
2022-11-17T23:26:20.967Z,48.34
2022-11-17T23:28:47.436Z,48.34
2022-11-17T23:31:15.974Z,48.17
2022-11-17T23:33:45.241Z,48.41
2022-11-17T23:36:20.246Z,48.41
2022-11-17T23:38:47.937Z,48.35
2022-11-17T23:41:16.548Z,48.28
2022-11-17T23:43:43.239Z,48.28
2022-11-17T23:46:12.343Z,48.44
2022-11-17T23:48:39.320Z,48.33
2022-11-17T23:51:14.456Z,48.34
2022-11-17T23:53:41.321Z,48.25
2022-11-17T23:56:08.486Z,48.27
2022-11-17T23:58:35.253Z,48.36
