createdAt,value
2018-07-15T00:01:14.528Z,64.50
2018-07-15T00:03:42.859Z,64.50
2018-07-15T00:06:11.228Z,64.70
2018-07-15T00:08:39.508Z,64.80
2018-07-15T00:11:08.952Z,64.70
2018-07-15T00:13:37.480Z,64.70
2018-07-15T00:16:05.807Z,65.20
2018-07-15T00:18:34.148Z,65.20
2018-07-15T00:21:02.584Z,65.00
2018-07-15T00:23:30.925Z,65.10
2018-07-15T00:25:59.415Z,65.10
2018-07-15T00:28:27.920Z,65.00
2018-07-15T00:30:56.336Z,65.30
2018-07-15T00:33:24.776Z,65.10
2018-07-15T00:35:53.259Z,65.20
2018-07-15T00:38:21.624Z,65.20
2018-07-15T00:40:50.010Z,65.50
2018-07-15T00:43:18.376Z,65.50
2018-07-15T00:45:46.844Z,65.50
2018-07-15T00:48:15.176Z,65.60
2018-07-15T00:50:43.701Z,65.50
2018-07-15T00:53:12.220Z,65.70
2018-07-15T00:55:40.716Z,65.90
2018-07-15T00:58:09.133Z,66.00
2018-07-15T01:00:42.792Z,65.80
2018-07-15T01:03:11.265Z,66.10
2018-07-15T01:05:39.704Z,66.10
2018-07-15T01:08:08.370Z,66.00
2018-07-15T01:10:36.841Z,66.00
2018-07-15T01:13:05.304Z,66.10
2018-07-15T01:15:33.757Z,66.30
2018-07-15T01:18:02.148Z,66.40
2018-07-15T01:20:30.586Z,66.50
2018-07-15T01:23:00.028Z,66.30
2018-07-15T01:25:28.455Z,66.30
2018-07-15T01:27:56.841Z,66.40
2018-07-15T01:30:25.384Z,66.70
2018-07-15T01:32:53.817Z,66.50
2018-07-15T01:35:22.252Z,66.50
2018-07-15T01:37:50.664Z,66.50
2018-07-15T01:40:19.088Z,66.60
2018-07-15T01:42:47.960Z,66.70
2018-07-15T01:45:16.512Z,66.70
2018-07-15T01:47:47.028Z,66.80
2018-07-15T01:50:15.703Z,66.80
2018-07-15T01:52:44.317Z,66.70
2018-07-15T01:55:12.882Z,66.70
2018-07-15T01:57:41.332Z,66.90
2018-07-15T02:00:09.948Z,66.80
2018-07-15T02:02:38.352Z,66.70
2018-07-15T02:05:07.300Z,66.70
2018-07-15T02:07:36.785Z,67.10
2018-07-15T02:10:08.935Z,67.20
2018-07-15T02:12:37.344Z,67.00
2018-07-15T02:15:06.189Z,67.00
2018-07-15T02:17:34.633Z,67.10
2018-07-15T02:20:03.105Z,67.10
2018-07-15T02:22:31.540Z,67.10
2018-07-15T02:25:00.017Z,67.10
2018-07-15T02:27:28.476Z,67.20
2018-07-15T02:29:56.941Z,67.60
2018-07-15T02:32:25.325Z,67.60
2018-07-15T02:34:53.828Z,67.80
2018-07-15T02:37:22.242Z,67.80
2018-07-15T02:39:50.693Z,67.80
2018-07-15T02:42:19.199Z,67.80
2018-07-15T02:44:47.584Z,67.70
2018-07-15T02:47:15.983Z,67.70
2018-07-15T02:49:44.369Z,67.70
2018-07-15T02:52:12.913Z,67.60
2018-07-15T02:54:41.456Z,68.00
2018-07-15T02:57:10.054Z,67.90
2018-07-15T02:59:38.437Z,68.10
2018-07-15T03:02:06.985Z,67.90
2018-07-15T03:04:35.525Z,67.90
2018-07-15T03:07:03.975Z,67.90
2018-07-15T03:09:32.529Z,67.90
2018-07-15T03:12:00.932Z,68.10
2018-07-15T03:14:29.304Z,68.30
2018-07-15T03:16:58.595Z,68.10
2018-07-15T03:19:27.069Z,68.10
2018-07-15T03:24:23.596Z,68.10
2018-07-15T03:26:51.968Z,68.40
2018-07-15T03:29:20.441Z,68.60
2018-07-15T03:31:48.874Z,68.60
2018-07-15T03:34:17.367Z,68.60
2018-07-15T03:36:45.768Z,68.50
2018-07-15T03:39:14.305Z,68.60
2018-07-15T03:41:42.680Z,68.50
2018-07-15T03:44:11.108Z,68.60
2018-07-15T03:46:39.484Z,68.50
2018-07-15T03:49:07.963Z,68.50
2018-07-15T03:51:36.577Z,68.50
2018-07-15T03:56:33.009Z,68.30
2018-07-15T03:59:01.425Z,68.30
2018-07-15T04:01:29.801Z,68.10
2018-07-15T04:03:58.208Z,68.10
2018-07-15T04:06:26.938Z,68.10
2018-07-15T04:08:55.397Z,67.80
2018-07-15T04:11:23.892Z,67.70
2018-07-15T04:13:52.431Z,67.60
2018-07-15T04:16:20.874Z,67.70
2018-07-15T04:18:49.305Z,67.60
2018-07-15T04:21:17.857Z,67.60
2018-07-15T04:23:46.226Z,67.40
2018-07-15T04:26:14.652Z,67.20
2018-07-15T04:28:43.068Z,67.20
2018-07-15T04:31:11.533Z,67.10
2018-07-15T04:33:40.097Z,67.10
2018-07-15T04:36:08.589Z,67.10
2018-07-15T04:38:36.992Z,67.00
2018-07-15T04:41:05.409Z,66.80
2018-07-15T04:43:33.846Z,66.50
2018-07-15T04:46:02.383Z,66.30
2018-07-15T04:48:30.929Z,66.00
2018-07-15T04:50:59.506Z,65.80
2018-07-15T04:53:28.130Z,65.50
2018-07-15T04:55:56.555Z,65.10
2018-07-15T04:58:25.076Z,65.00
2018-07-15T05:00:53.503Z,64.60
2018-07-15T05:03:21.873Z,64.20
2018-07-15T05:05:50.240Z,63.90
2018-07-15T05:08:18.760Z,63.20
2018-07-15T05:10:47.150Z,62.70
2018-07-15T05:13:15.593Z,62.10
2018-07-15T05:15:44.037Z,61.70
2018-07-15T05:18:12.522Z,61.30
2018-07-15T05:20:40.975Z,60.80
2018-07-15T05:23:09.378Z,60.30
2018-07-15T05:25:37.873Z,59.60
2018-07-15T05:28:06.402Z,59.70
2018-07-15T05:30:34.828Z,59.20
2018-07-15T05:33:03.246Z,58.70
2018-07-15T05:35:31.633Z,59.40
2018-07-15T05:38:00.097Z,59.40
2018-07-15T05:40:28.537Z,57.80
2018-07-15T05:42:56.989Z,57.60
2018-07-15T05:45:25.364Z,58.50
2018-07-15T05:47:53.865Z,58.00
2018-07-15T05:50:22.276Z,58.40
2018-07-15T05:52:51.091Z,60.40
2018-07-15T05:55:19.572Z,60.10
2018-07-15T05:57:48.176Z,58.40
2018-07-15T06:00:16.640Z,58.60
2018-07-15T06:02:52.334Z,60.10
2018-07-15T06:05:20.784Z,58.60
2018-07-15T06:07:49.229Z,57.90
2018-07-15T06:10:17.664Z,57.40
2018-07-15T06:12:46.096Z,56.00
2018-07-15T06:15:14.696Z,54.50
2018-07-15T06:17:43.101Z,55.40
2018-07-15T06:20:11.593Z,54.70
2018-07-15T06:22:40.078Z,55.50
2018-07-15T06:25:08.436Z,53.00
2018-07-15T06:27:37.111Z,53.40
2018-07-15T06:30:05.510Z,53.90
2018-07-15T06:32:33.916Z,54.70
2018-07-15T06:35:02.340Z,53.00
2018-07-15T06:37:30.825Z,51.90
2018-07-15T06:39:59.175Z,54.10
2018-07-15T06:42:27.521Z,52.20
2018-07-15T06:44:56.190Z,51.40
2018-07-15T06:47:26.089Z,51.90
2018-07-15T06:49:54.512Z,53.90
2018-07-15T06:52:22.953Z,50.40
2018-07-15T06:54:51.362Z,50.90
2018-07-15T06:57:23.616Z,50.70
2018-07-15T06:59:52.135Z,49.70
2018-07-15T07:02:20.580Z,48.60
2018-07-15T07:04:48.992Z,49.90
2018-07-15T07:07:22.450Z,48.70
2018-07-15T07:09:50.806Z,48.30
2018-07-15T07:12:19.209Z,49.80
2018-07-15T07:14:47.648Z,49.50
2018-07-15T07:17:16.140Z,47.80
2018-07-15T07:19:44.662Z,45.90
2018-07-15T07:22:13.513Z,46.00
2018-07-15T07:24:42.001Z,46.10
2018-07-15T07:27:10.452Z,46.30
2018-07-15T07:29:38.913Z,46.60
2018-07-15T07:32:07.357Z,45.60
2018-07-15T07:34:35.780Z,45.40
2018-07-15T07:37:04.277Z,45.80
2018-07-15T07:39:32.700Z,46.10
2018-07-15T07:42:01.109Z,46.00
2018-07-15T07:44:33.631Z,45.10
2018-07-15T07:47:02.320Z,44.20
2018-07-15T07:49:30.693Z,44.80
2018-07-15T07:51:59.261Z,45.70
2018-07-15T07:54:31.914Z,44.90
2018-07-15T07:57:00.313Z,44.90
2018-07-15T07:59:28.692Z,43.70
2018-07-15T08:01:57.153Z,43.60
2018-07-15T08:04:25.589Z,43.60
2018-07-15T08:06:54.004Z,42.80
2018-07-15T08:09:22.405Z,41.80
2018-07-15T08:11:51.024Z,41.40
2018-07-15T08:14:19.452Z,41.80
2018-07-15T08:16:51.354Z,41.60
2018-07-15T08:19:19.688Z,43.10
2018-07-15T08:21:48.151Z,42.90
2018-07-15T08:24:16.848Z,43.00
2018-07-15T08:29:13.456Z,42.30
2018-07-15T08:31:41.868Z,43.50
2018-07-15T08:34:10.336Z,43.80
2018-07-15T08:36:39.545Z,43.30
2018-07-15T08:39:08.332Z,43.40
2018-07-15T08:41:36.780Z,41.30
2018-07-15T08:44:05.312Z,40.80
2018-07-15T08:46:33.795Z,41.60
2018-07-15T08:49:02.250Z,42.40
2018-07-15T08:51:30.648Z,41.20
2018-07-15T08:53:59.049Z,40.20
2018-07-15T08:56:27.496Z,39.40
2018-07-15T08:58:55.973Z,39.40
2018-07-15T09:01:24.408Z,39.80
2018-07-15T09:03:52.770Z,40.90
2018-07-15T09:06:22.186Z,40.20
2018-07-15T09:08:51.837Z,39.20
2018-07-15T09:11:20.213Z,39.50
2018-07-15T09:13:48.608Z,40.50
2018-07-15T09:16:18.046Z,42.90
2018-07-15T09:18:46.452Z,42.20
2018-07-15T09:21:14.885Z,42.30
2018-07-15T09:26:11.180Z,43.00
2018-07-15T09:28:39.562Z,42.50
2018-07-15T09:31:08.024Z,40.50
2018-07-15T09:33:36.448Z,40.60
2018-07-15T09:36:04.824Z,41.10
2018-07-15T09:38:33.325Z,40.50
2018-07-15T09:41:01.736Z,39.30
2018-07-15T09:43:30.200Z,39.40
2018-07-15T09:45:58.676Z,38.70
2018-07-15T09:48:27.113Z,39.20
2018-07-15T09:50:55.540Z,40.20
2018-07-15T09:53:23.936Z,39.70
2018-07-15T09:55:52.388Z,38.70
2018-07-15T09:58:20.974Z,38.70
2018-07-15T10:00:55.308Z,41.80
2018-07-15T10:03:23.815Z,38.90
2018-07-15T10:05:52.518Z,38.70
2018-07-15T10:08:22.093Z,38.30
2018-07-15T10:10:50.412Z,38.10
2018-07-15T10:13:19.486Z,37.80
2018-07-15T10:15:48.220Z,37.90
2018-07-15T10:18:16.988Z,38.20
2018-07-15T10:20:45.468Z,38.10
2018-07-15T10:23:13.883Z,38.60
2018-07-15T10:25:42.286Z,39.10
2018-07-15T10:28:10.685Z,39.80
2018-07-15T10:30:39.084Z,39.70
2018-07-15T10:33:07.521Z,39.80
2018-07-15T10:35:36.000Z,40.50
2018-07-15T10:38:04.477Z,39.90
2018-07-15T10:40:32.871Z,38.50
2018-07-15T10:43:01.373Z,39.50
2018-07-15T10:45:29.812Z,39.10
2018-07-15T10:47:58.264Z,39.30
2018-07-15T10:50:26.665Z,38.70
2018-07-15T10:52:55.043Z,37.90
2018-07-15T10:55:23.420Z,36.90
2018-07-15T10:57:51.883Z,37.00
2018-07-15T11:00:20.328Z,37.20
2018-07-15T11:02:48.768Z,40.00
2018-07-15T11:05:17.185Z,40.00
2018-07-15T11:07:45.571Z,39.00
2018-07-15T11:10:14.029Z,38.20
2018-07-15T11:15:11.100Z,38.00
2018-07-15T11:17:44.253Z,37.70
2018-07-15T11:20:12.744Z,37.80
2018-07-15T11:22:41.112Z,37.60
2018-07-15T11:25:09.635Z,38.20
2018-07-15T11:27:38.112Z,37.50
2018-07-15T11:30:06.685Z,37.80
2018-07-15T11:32:35.081Z,39.30
2018-07-15T11:35:03.520Z,38.50
2018-07-15T11:37:31.896Z,38.60
2018-07-15T11:40:00.249Z,37.40
2018-07-15T11:42:28.656Z,38.10
2018-07-15T11:44:57.189Z,37.10
2018-07-15T11:47:25.633Z,37.50
2018-07-15T11:49:54.072Z,38.50
2018-07-15T11:52:22.500Z,38.30
2018-07-15T11:54:50.920Z,39.40
2018-07-15T11:57:19.341Z,37.70
2018-07-15T11:59:47.803Z,38.80
2018-07-15T12:02:16.202Z,37.70
2018-07-15T12:04:44.689Z,39.20
2018-07-15T12:07:13.111Z,38.50
2018-07-15T12:09:41.680Z,37.80
2018-07-15T12:12:10.084Z,36.90
2018-07-15T12:14:38.519Z,37.20
2018-07-15T12:17:06.952Z,37.40
2018-07-15T12:19:35.375Z,37.50
2018-07-15T12:22:03.817Z,38.00
2018-07-15T12:24:32.256Z,37.20
2018-07-15T12:27:00.801Z,36.50
2018-07-15T12:29:29.193Z,36.50
2018-07-15T12:31:57.592Z,37.00
2018-07-15T12:34:26.008Z,37.10
2018-07-15T12:36:54.433Z,37.40
2018-07-15T12:39:22.932Z,38.10
2018-07-15T12:41:51.300Z,37.00
2018-07-15T12:44:21.793Z,37.40
2018-07-15T12:46:50.352Z,37.10
2018-07-15T12:49:18.844Z,37.20
2018-07-15T12:51:47.290Z,36.40
2018-07-15T12:54:15.688Z,38.00
2018-07-15T12:56:44.121Z,37.50
2018-07-15T12:59:12.474Z,37.60
2018-07-15T13:01:40.857Z,36.70
2018-07-15T13:04:09.308Z,37.30
2018-07-15T13:06:37.731Z,38.00
2018-07-15T13:09:06.952Z,37.40
2018-07-15T13:11:35.352Z,38.10
2018-07-15T13:14:03.850Z,37.30
2018-07-15T13:16:32.273Z,37.70
2018-07-15T13:19:00.648Z,37.70
2018-07-15T13:21:28.986Z,36.70
2018-07-15T13:23:57.408Z,38.00
2018-07-15T13:26:25.780Z,37.50
2018-07-15T13:28:54.248Z,38.40
2018-07-15T13:31:22.677Z,38.00
2018-07-15T13:33:51.057Z,37.40
2018-07-15T13:36:19.648Z,36.80
2018-07-15T13:38:48.080Z,37.60
2018-07-15T13:43:44.785Z,37.50
2018-07-15T13:46:13.156Z,37.60
2018-07-15T13:48:41.614Z,37.40
2018-07-15T13:51:10.256Z,37.10
2018-07-15T13:53:39.866Z,37.10
2018-07-15T13:56:08.170Z,37.10
2018-07-15T13:58:36.601Z,37.10
2018-07-15T14:01:05.356Z,37.40
2018-07-15T14:03:33.822Z,36.90
2018-07-15T14:06:02.274Z,36.80
2018-07-15T14:08:30.728Z,36.40
2018-07-15T14:10:59.205Z,37.20
2018-07-15T14:13:27.585Z,36.50
2018-07-15T14:15:57.125Z,37.50
2018-07-15T14:18:25.580Z,37.00
2018-07-15T14:20:54.053Z,36.70
2018-07-15T14:23:22.623Z,36.80
2018-07-15T14:25:51.124Z,36.80
2018-07-15T14:28:19.469Z,36.30
2018-07-15T14:30:47.891Z,37.00
2018-07-15T14:33:16.420Z,36.90
2018-07-15T14:35:44.953Z,37.20
2018-07-15T14:38:13.560Z,36.90
2018-07-15T14:40:42.047Z,37.40
2018-07-15T14:43:10.682Z,37.00
2018-07-15T14:45:43.121Z,36.80
2018-07-15T14:48:11.734Z,36.90
2018-07-15T14:50:40.557Z,38.40
2018-07-15T14:53:09.231Z,37.30
2018-07-15T14:55:38.379Z,37.00
2018-07-15T14:58:07.824Z,36.30
2018-07-15T15:00:36.649Z,36.80
2018-07-15T15:03:05.189Z,37.40
2018-07-15T15:05:33.652Z,37.40
2018-07-15T15:08:02.172Z,36.40
2018-07-15T15:10:34.431Z,36.50
2018-07-15T15:13:04.188Z,36.30
2018-07-15T15:15:34.798Z,36.70
2018-07-15T15:18:03.393Z,36.40
2018-07-15T15:20:31.941Z,35.90
2018-07-15T15:23:00.392Z,36.00
2018-07-15T15:25:28.826Z,35.70
2018-07-15T15:27:57.368Z,36.00
2018-07-15T15:30:25.936Z,35.50
2018-07-15T15:32:54.874Z,35.80
2018-07-15T15:35:23.475Z,36.90
2018-07-15T15:37:52.848Z,37.20
2018-07-15T15:40:21.290Z,36.60
2018-07-15T15:42:49.789Z,36.70
2018-07-15T15:45:18.245Z,36.60
2018-07-15T15:47:46.892Z,36.60
2018-07-15T15:50:15.321Z,36.70
2018-07-15T15:52:43.790Z,36.50
2018-07-15T15:55:12.301Z,36.20
2018-07-15T15:57:40.782Z,36.20
2018-07-15T16:00:10.372Z,36.10
2018-07-15T16:02:38.849Z,36.20
2018-07-15T16:05:07.793Z,37.10
2018-07-15T16:07:41.816Z,38.40
2018-07-15T16:10:11.481Z,38.20
2018-07-15T16:12:39.926Z,37.20
2018-07-15T16:15:08.406Z,37.40
2018-07-15T16:17:36.997Z,37.30
2018-07-15T16:20:06.221Z,37.20
2018-07-15T16:22:34.733Z,37.10
2018-07-15T16:25:03.273Z,37.40
2018-07-15T16:27:32.832Z,37.20
2018-07-15T16:30:01.265Z,37.40
2018-07-15T16:32:29.745Z,37.30
2018-07-15T16:34:58.177Z,37.20
2018-07-15T16:37:27.868Z,36.70
2018-07-15T16:39:58.829Z,37.20
2018-07-15T16:42:27.248Z,37.30
2018-07-15T16:44:55.760Z,37.10
2018-07-15T16:47:26.172Z,37.50
2018-07-15T16:49:54.738Z,37.20
2018-07-15T16:52:23.449Z,37.50
2018-07-15T16:54:52.037Z,37.30
2018-07-15T16:57:20.512Z,37.20
2018-07-15T17:02:18.182Z,38.00
2018-07-15T17:04:46.594Z,38.20
2018-07-15T17:07:15.048Z,37.20
2018-07-15T17:09:43.499Z,38.50
2018-07-15T17:12:11.885Z,38.20
2018-07-15T17:14:40.135Z,37.70
2018-07-15T17:17:08.475Z,38.30
2018-07-15T17:19:36.833Z,38.20
2018-07-15T17:22:07.344Z,37.80
2018-07-15T17:24:35.764Z,38.40
2018-07-15T17:27:04.244Z,38.40
2018-07-15T17:29:32.665Z,38.20
2018-07-15T17:32:01.052Z,37.50
2018-07-15T17:34:29.576Z,38.20
2018-07-15T17:36:57.972Z,38.60
2018-07-15T17:39:26.416Z,38.70
2018-07-15T17:41:54.876Z,38.60
2018-07-15T17:44:23.310Z,38.80
2018-07-15T17:46:51.717Z,39.30
2018-07-15T17:49:20.173Z,39.30
2018-07-15T17:51:49.547Z,39.30
2018-07-15T17:54:20.596Z,39.40
2018-07-15T17:56:49.130Z,39.20
2018-07-15T17:59:17.743Z,39.60
2018-07-15T18:01:46.692Z,39.80
2018-07-15T18:04:15.444Z,39.40
2018-07-15T18:06:43.958Z,40.20
2018-07-15T18:09:12.349Z,39.90
2018-07-15T18:11:41.138Z,40.30
2018-07-15T18:14:09.672Z,40.30
2018-07-15T18:19:06.381Z,40.30
2018-07-15T18:21:34.848Z,40.70
2018-07-15T18:24:03.635Z,40.70
2018-07-15T18:26:38.451Z,41.20
2018-07-15T18:29:08.104Z,41.50
2018-07-15T18:31:40.441Z,41.90
2018-07-15T18:34:09.971Z,42.10
2018-07-15T18:36:39.081Z,41.50
2018-07-15T18:39:08.014Z,42.00
2018-07-15T18:41:36.405Z,41.90
2018-07-15T18:44:05.473Z,42.50
2018-07-15T18:46:34.921Z,42.60
2018-07-15T18:49:05.033Z,42.40
2018-07-15T18:51:35.456Z,43.20
2018-07-15T18:54:06.025Z,43.20
2018-07-15T18:56:35.776Z,43.50
2018-07-15T18:59:05.818Z,43.10
2018-07-15T19:01:36.765Z,43.80
2018-07-15T19:04:07.292Z,43.60
2018-07-15T19:06:39.005Z,44.00
2018-07-15T19:09:08.972Z,44.90
2018-07-15T19:11:38.156Z,45.00
2018-07-15T19:14:06.741Z,44.70
2018-07-15T19:16:36.629Z,45.30
2018-07-15T19:19:05.456Z,45.60
2018-07-15T19:21:35.962Z,45.70
2018-07-15T19:24:07.869Z,45.80
2018-07-15T19:26:38.185Z,45.70
2018-07-15T19:29:08.381Z,46.60
2018-07-15T19:31:37.100Z,46.50
2018-07-15T19:34:06.075Z,46.60
2018-07-15T19:36:35.726Z,47.00
2018-07-15T19:39:13.087Z,47.30
2018-07-15T19:41:41.680Z,47.40
2018-07-15T19:44:10.264Z,47.10
2018-07-15T19:46:38.710Z,47.30
2018-07-15T19:49:08.204Z,48.10
2018-07-15T19:51:36.773Z,47.70
2018-07-15T19:54:05.805Z,48.80
2018-07-15T19:56:34.429Z,49.20
2018-07-15T19:59:05.168Z,49.40
2018-07-15T20:01:33.822Z,49.20
2018-07-15T20:04:04.526Z,49.70
2018-07-15T20:06:32.933Z,49.90
2018-07-15T20:09:02.372Z,50.20
2018-07-15T20:11:30.752Z,50.40
2018-07-15T20:14:01.288Z,50.80
2018-07-15T20:16:30.749Z,50.80
2018-07-15T20:18:59.197Z,51.10
2018-07-15T20:21:27.612Z,51.20
2018-07-15T20:23:56.013Z,51.50
2018-07-15T20:26:24.472Z,51.70
2018-07-15T20:28:52.908Z,51.90
2018-07-15T20:31:21.385Z,52.00
2018-07-15T20:33:49.856Z,52.30
2018-07-15T20:36:18.460Z,52.40
2018-07-15T20:38:46.846Z,52.70
2018-07-15T20:41:15.241Z,53.00
2018-07-15T20:43:43.976Z,52.90
2018-07-15T20:46:12.417Z,53.10
2018-07-15T20:48:40.891Z,53.30
2018-07-15T20:51:10.581Z,53.40
2018-07-15T20:53:39.041Z,53.70
2018-07-15T20:56:07.713Z,53.80
2018-07-15T20:58:36.424Z,54.10
2018-07-15T21:03:32.885Z,54.30
2018-07-15T21:06:01.304Z,54.40
2018-07-15T21:08:29.844Z,54.70
2018-07-15T21:10:58.590Z,54.80
2018-07-15T21:13:27.099Z,54.90
2018-07-15T21:15:55.517Z,54.60
2018-07-15T21:18:24.334Z,55.20
2018-07-15T21:20:52.742Z,55.20
2018-07-15T21:23:22.233Z,55.60
2018-07-15T21:25:50.773Z,55.70
2018-07-15T21:28:20.304Z,55.70
2018-07-15T21:30:49.127Z,55.90
2018-07-15T21:33:17.576Z,55.70
2018-07-15T21:35:46.060Z,56.20
2018-07-15T21:38:14.458Z,56.30
2018-07-15T21:40:42.872Z,56.30
2018-07-15T21:43:11.410Z,56.50
2018-07-15T21:45:39.909Z,56.60
2018-07-15T21:48:08.389Z,56.80
2018-07-15T21:50:36.790Z,56.70
2018-07-15T21:53:05.360Z,56.70
2018-07-15T21:55:33.836Z,57.00
2018-07-15T21:58:02.365Z,57.10
2018-07-15T22:00:33.784Z,57.20
2018-07-15T22:03:02.126Z,57.40
2018-07-15T22:05:30.633Z,57.60
2018-07-15T22:08:10.260Z,57.40
2018-07-15T22:10:42.823Z,57.80
2018-07-15T22:13:11.269Z,57.90
2018-07-15T22:15:40.066Z,58.00
2018-07-15T22:18:08.891Z,58.00
2018-07-15T22:20:37.961Z,58.40
2018-07-15T22:23:07.048Z,58.30
2018-07-15T22:25:35.476Z,58.30
2018-07-15T22:28:04.470Z,58.60
2018-07-15T22:30:32.971Z,58.70
2018-07-15T22:33:01.537Z,58.70
2018-07-15T22:35:29.908Z,58.80
2018-07-15T22:37:58.281Z,58.90
2018-07-15T22:40:27.081Z,58.70
2018-07-15T22:42:55.504Z,58.90
2018-07-15T22:45:24.208Z,59.10
2018-07-15T22:47:52.620Z,59.10
2018-07-15T22:50:23.137Z,59.20
2018-07-15T22:52:51.608Z,59.20
2018-07-15T22:55:20.024Z,59.40
2018-07-15T22:57:48.395Z,59.60
2018-07-15T23:00:16.818Z,59.90
2018-07-15T23:02:45.212Z,59.90
2018-07-15T23:05:37.071Z,59.90
2018-07-15T23:08:06.056Z,59.80
2018-07-15T23:10:34.784Z,60.00
2018-07-15T23:13:04.492Z,60.20
2018-07-15T23:15:37.171Z,60.30
2018-07-15T23:18:05.650Z,60.40
2018-07-15T23:20:34.990Z,60.60
2018-07-15T23:23:04.523Z,60.60
2018-07-15T23:25:33.212Z,60.80
2018-07-15T23:28:02.742Z,60.70
2018-07-15T23:30:31.976Z,61.00
2018-07-15T23:33:01.013Z,61.00
2018-07-15T23:35:29.632Z,61.00
2018-07-15T23:37:58.110Z,61.10
2018-07-15T23:40:26.593Z,61.10
2018-07-15T23:42:56.133Z,61.10
2018-07-15T23:45:25.771Z,61.30
2018-07-15T23:47:54.604Z,61.40
2018-07-15T23:50:23.085Z,61.50
2018-07-15T23:52:51.676Z,61.60
2018-07-15T23:55:20.288Z,61.60
2018-07-15T23:57:48.871Z,61.60
