createdAt,value
2023-01-30T00:01:56.093Z,8.17
2023-01-30T00:04:22.867Z,9.37
2023-01-30T00:06:51.831Z,9.83
2023-01-30T00:09:20.974Z,8.83
2023-01-30T00:11:47.598Z,10.03
2023-01-30T00:14:14.385Z,9.60
2023-01-30T00:16:43.570Z,11.73
2023-01-30T00:19:12.872Z,10.03
2023-01-30T00:21:39.520Z,10.27
2023-01-30T00:24:06.587Z,8.30
2023-01-30T00:26:33.264Z,9.00
2023-01-30T00:28:59.982Z,10.53
2023-01-30T00:31:28.905Z,9.53
2023-01-30T00:33:57.849Z,9.80
2023-01-30T00:36:26.679Z,8.00
2023-01-30T00:38:53.375Z,9.80
2023-01-30T00:41:20.245Z,9.03
2023-01-30T00:44:05.713Z,8.77
2023-01-30T00:46:52.738Z,8.93
2023-01-30T00:49:23.895Z,8.57
2023-01-30T00:51:51.715Z,8.87
2023-01-30T00:54:26.896Z,9.73
2023-01-30T00:56:53.522Z,8.83
2023-01-30T00:59:22.410Z,7.73
2023-01-30T01:01:51.675Z,8.83
2023-01-30T01:04:18.339Z,8.07
2023-01-30T01:06:47.472Z,7.93
2023-01-30T01:09:14.157Z,7.37
2023-01-30T01:11:43.532Z,9.43
2023-01-30T01:14:10.358Z,9.03
2023-01-30T01:16:40.044Z,8.50
2023-01-30T01:19:09.213Z,9.10
2023-01-30T01:21:38.088Z,9.90
2023-01-30T01:24:04.988Z,9.23
2023-01-30T01:26:34.208Z,8.60
2023-01-30T01:29:03.073Z,10.10
2023-01-30T01:31:29.885Z,9.73
2023-01-30T01:33:57.429Z,9.63
2023-01-30T01:36:51.602Z,8.07
2023-01-30T01:39:12.962Z,9.40
2023-01-30T01:41:39.612Z,8.75
2023-01-30T01:44:10.095Z,8.67
2023-01-30T01:46:56.763Z,8.47
2023-01-30T01:49:30.849Z,10.33
2023-01-30T01:52:03.983Z,8.13
2023-01-30T01:54:39.163Z,9.33
2023-01-30T01:57:14.129Z,9.47
2023-01-30T01:59:57.338Z,7.43
2023-01-30T02:02:24.165Z,10.30
2023-01-30T02:05:04.474Z,8.23
2023-01-30T02:07:40.072Z,9.60
2023-01-30T02:10:11.139Z,10.27
2023-01-30T02:12:39.306Z,9.50
2023-01-30T02:15:06.740Z,8.37
2023-01-30T02:17:33.462Z,9.33
2023-01-30T02:20:20.746Z,7.63
2023-01-30T02:23:17.488Z,9.83
2023-01-30T02:26:08.808Z,9.07
2023-01-30T02:28:47.007Z,9.37
2023-01-30T02:31:49.963Z,8.97
2023-01-30T02:34:35.248Z,8.10
2023-01-30T02:37:18.016Z,9.27
2023-01-30T02:40:13.880Z,8.83
2023-01-30T02:43:06.652Z,9.73
2023-01-30T02:46:10.580Z,8.77
2023-01-30T02:48:49.611Z,8.17
2023-01-30T02:51:21.150Z,9.70
2023-01-30T02:53:53.689Z,9.43
2023-01-30T02:56:22.813Z,8.77
2023-01-30T02:58:55.253Z,8.07
2023-01-30T03:02:08.569Z,10.03
2023-01-30T03:04:42.831Z,10.17
2023-01-30T03:07:37.014Z,8.30
2023-01-30T03:10:14.619Z,8.37
2023-01-30T03:12:59.106Z,9.17
2023-01-30T03:15:30.321Z,8.57
2023-01-30T03:17:58.041Z,9.60
2023-01-30T03:20:24.712Z,8.33
2023-01-30T03:22:53.101Z,9.97
2023-01-30T03:25:23.321Z,8.70
2023-01-30T03:27:54.558Z,8.00
2023-01-30T03:30:24.720Z,8.70
2023-01-30T03:32:51.533Z,10.40
2023-01-30T03:35:18.715Z,9.73
2023-01-30T03:37:48.600Z,9.67
2023-01-30T03:40:16.462Z,9.90
2023-01-30T03:42:43.526Z,9.23
2023-01-30T03:45:11.505Z,10.20
2023-01-30T03:47:40.351Z,10.70
2023-01-30T03:50:07.437Z,10.00
2023-01-30T03:52:37.610Z,8.73
2023-01-30T03:55:04.899Z,9.20
2023-01-30T03:57:31.593Z,9.95
2023-01-30T03:59:58.295Z,8.83
2023-01-30T04:02:27.665Z,9.23
2023-01-30T04:04:54.400Z,8.93
2023-01-30T04:07:23.763Z,9.50
2023-01-30T04:09:52.723Z,8.53
2023-01-30T04:12:19.374Z,9.25
2023-01-30T04:14:46.032Z,8.60
2023-01-30T04:17:12.728Z,7.63
2023-01-30T04:19:42.271Z,9.13
2023-01-30T04:22:11.147Z,8.87
2023-01-30T04:24:37.826Z,8.13
2023-01-30T04:27:09.380Z,8.57
2023-01-30T04:29:36.149Z,8.50
2023-01-30T04:32:02.896Z,9.20
2023-01-30T04:34:29.581Z,9.37
2023-01-30T04:36:58.652Z,9.17
2023-01-30T04:39:27.482Z,7.60
2023-01-30T04:41:54.198Z,8.77
2023-01-30T04:44:20.903Z,9.37
2023-01-30T04:46:49.829Z,9.17
2023-01-30T04:49:16.647Z,8.20
2023-01-30T04:51:45.607Z,9.37
2023-01-30T04:54:12.395Z,9.00
2023-01-30T04:56:39.451Z,8.95
2023-01-30T04:59:08.253Z,9.13
2023-01-30T05:01:39.808Z,8.70
2023-01-30T05:04:09.291Z,8.57
2023-01-30T05:06:36.916Z,7.87
2023-01-30T05:09:04.762Z,8.13
2023-01-30T05:11:32.357Z,9.03
2023-01-30T05:13:59.432Z,8.73
2023-01-30T05:16:26.410Z,8.70
2023-01-30T05:18:55.406Z,8.97
2023-01-30T05:21:28.671Z,8.57
2023-01-30T05:23:56.819Z,9.73
2023-01-30T05:26:24.412Z,9.10
2023-01-30T05:28:55.815Z,7.50
2023-01-30T05:31:23.079Z,9.63
2023-01-30T05:33:52.266Z,9.13
2023-01-30T05:36:21.440Z,10.20
2023-01-30T05:38:48.167Z,7.97
2023-01-30T05:41:18.274Z,9.00
2023-01-30T05:43:48.809Z,9.63
2023-01-30T05:46:15.479Z,8.93
2023-01-30T05:48:44.395Z,7.07
2023-01-30T05:51:19.624Z,7.63
2023-01-30T05:53:46.971Z,10.83
2023-01-30T05:56:13.694Z,7.27
2023-01-30T05:58:40.491Z,8.30
2023-01-30T06:01:10.853Z,7.83
2023-01-30T06:03:40.362Z,8.33
2023-01-30T06:06:07.804Z,8.50
2023-01-30T06:08:34.609Z,9.23
2023-01-30T06:11:10.393Z,9.00
2023-01-30T06:13:38.422Z,7.90
2023-01-30T06:16:06.817Z,8.27
2023-01-30T06:18:35.905Z,9.67
2023-01-30T06:21:04.831Z,9.97
2023-01-30T06:23:34.659Z,8.65
2023-01-30T06:26:07.319Z,7.07
2023-01-30T06:28:35.133Z,7.60
2023-01-30T06:31:02.056Z,7.90
2023-01-30T06:33:28.891Z,7.87
2023-01-30T06:35:55.595Z,9.57
2023-01-30T06:38:22.347Z,7.77
2023-01-30T06:40:52.493Z,8.07
2023-01-30T06:43:19.228Z,8.50
2023-01-30T06:45:48.207Z,7.93
2023-01-30T06:48:17.480Z,8.37
2023-01-30T06:50:48.099Z,6.70
2023-01-30T06:53:14.917Z,8.20
2023-01-30T06:55:41.618Z,7.30
2023-01-30T06:58:11.282Z,7.93
2023-01-30T07:00:39.619Z,6.73
2023-01-30T07:03:14.514Z,7.47
2023-01-30T07:05:45.231Z,8.25
2023-01-30T07:08:18.150Z,10.50
2023-01-30T07:10:45.408Z,7.10
2023-01-30T07:13:15.565Z,6.17
2023-01-30T07:15:42.418Z,6.27
2023-01-30T07:18:11.590Z,7.40
2023-01-30T07:20:38.730Z,6.80
2023-01-30T07:23:05.417Z,8.97
2023-01-30T07:25:32.133Z,7.27
2023-01-30T07:28:02.899Z,6.60
2023-01-30T07:30:33.477Z,9.13
2023-01-30T07:33:00.688Z,6.63
2023-01-30T07:35:29.583Z,7.38
2023-01-30T07:37:56.558Z,6.90
2023-01-30T07:40:23.875Z,7.20
2023-01-30T07:43:03.717Z,7.93
2023-01-30T07:45:36.667Z,6.20
2023-01-30T07:48:06.166Z,7.05
2023-01-30T07:50:33.309Z,6.77
2023-01-30T07:53:06.002Z,6.93
2023-01-30T07:55:33.449Z,5.83
2023-01-30T07:58:02.285Z,6.40
2023-01-30T08:00:29.493Z,7.43
2023-01-30T08:02:56.296Z,8.40
2023-01-30T08:05:22.988Z,6.47
2023-01-30T08:07:49.735Z,7.53
2023-01-30T08:10:17.130Z,7.63
2023-01-30T08:12:46.659Z,7.07
2023-01-30T08:15:15.838Z,6.80
2023-01-30T08:17:44.772Z,7.77
2023-01-30T08:20:11.857Z,5.83
2023-01-30T08:22:43.567Z,7.33
2023-01-30T08:25:14.991Z,7.30
2023-01-30T08:27:43.959Z,6.63
2023-01-30T08:30:11.945Z,8.00
2023-01-30T08:32:38.663Z,7.40
2023-01-30T08:35:08.540Z,7.90
2023-01-30T08:37:35.315Z,7.00
2023-01-30T08:40:02.223Z,6.33
2023-01-30T08:42:28.996Z,8.83
2023-01-30T08:44:55.845Z,8.40
2023-01-30T08:47:25.013Z,7.73
2023-01-30T08:49:58.805Z,8.93
2023-01-30T08:52:25.507Z,8.37
2023-01-30T08:54:54.434Z,7.83
2023-01-30T08:57:21.179Z,7.03
2023-01-30T08:59:51.359Z,7.97
2023-01-30T09:02:18.643Z,7.53
2023-01-30T09:04:50.044Z,5.50
2023-01-30T09:07:16.764Z,6.33
2023-01-30T09:09:43.460Z,6.20
2023-01-30T09:12:12.456Z,5.17
2023-01-30T09:14:39.127Z,5.47
2023-01-30T09:17:05.921Z,5.57
2023-01-30T09:19:37.238Z,4.70
2023-01-30T09:22:07.592Z,4.70
2023-01-30T09:24:34.358Z,4.70
2023-01-30T09:27:01.092Z,4.93
2023-01-30T09:29:30.319Z,4.80
2023-01-30T09:31:57.295Z,4.47
2023-01-30T09:34:30.242Z,4.32
2023-01-30T09:36:59.463Z,4.63
2023-01-30T09:39:27.434Z,4.00
2023-01-30T09:42:05.736Z,5.70
2023-01-30T09:45:02.863Z,10.53
2023-01-30T09:47:55.274Z,7.97
2023-01-30T09:50:43.152Z,8.07
2023-01-30T09:53:21.839Z,4.83
2023-01-30T09:55:48.877Z,10.73
2023-01-30T09:58:24.756Z,5.43
2023-01-30T10:01:01.024Z,13.17
2023-01-30T10:03:34.841Z,6.20
2023-01-30T10:06:07.118Z,4.30
2023-01-30T10:08:50.297Z,7.10
2023-01-30T10:11:29.981Z,6.40
2023-01-30T10:14:17.568Z,4.43
2023-01-30T10:17:01.246Z,3.93
2023-01-30T10:19:56.124Z,3.20
2023-01-30T10:22:28.946Z,3.77
2023-01-30T10:25:14.369Z,5.40
2023-01-30T10:27:53.594Z,8.37
2023-01-30T10:30:23.191Z,8.30
2023-01-30T10:33:00.034Z,4.17
2023-01-30T10:35:35.756Z,4.50
2023-01-30T10:38:16.169Z,7.87
2023-01-30T10:40:44.439Z,3.47
2023-01-30T10:43:23.895Z,4.63
2023-01-30T10:45:56.366Z,4.28
2023-01-30T10:48:49.301Z,5.70
2023-01-30T10:51:24.348Z,3.33
2023-01-30T10:53:57.466Z,4.40
2023-01-30T10:56:48.479Z,2.93
2023-01-30T10:59:23.414Z,4.32
2023-01-30T11:02:06.904Z,3.43
2023-01-30T11:04:40.715Z,3.10
2023-01-30T11:07:08.261Z,3.87
2023-01-30T11:09:43.191Z,2.73
2023-01-30T11:12:12.604Z,4.13
2023-01-30T11:14:52.338Z,4.10
2023-01-30T11:17:28.769Z,2.80
2023-01-30T11:20:02.266Z,3.50
2023-01-30T11:22:31.904Z,4.67
2023-01-30T11:25:06.375Z,4.13
2023-01-30T11:27:34.878Z,3.60
2023-01-30T11:30:12.028Z,4.10
2023-01-30T11:32:43.075Z,4.45
2023-01-30T11:35:09.697Z,3.80
2023-01-30T11:37:38.861Z,3.57
2023-01-30T11:40:26.888Z,3.43
2023-01-30T11:43:11.569Z,3.57
2023-01-30T11:45:41.732Z,6.57
2023-01-30T11:48:33.432Z,3.43
2023-01-30T11:51:12.742Z,3.83
2023-01-30T11:53:59.185Z,4.00
2023-01-30T11:56:39.600Z,4.93
2023-01-30T11:59:36.833Z,5.37
2023-01-30T12:02:16.294Z,3.97
2023-01-30T12:04:47.678Z,3.90
2023-01-30T12:07:22.008Z,3.93
2023-01-30T12:09:52.935Z,3.30
2023-01-30T12:13:06.250Z,5.30
2023-01-30T12:15:35.245Z,2.67
2023-01-30T12:18:16.368Z,4.77
2023-01-30T12:20:48.907Z,3.10
2023-01-30T12:23:32.327Z,3.10
2023-01-30T12:26:12.927Z,3.33
2023-01-30T12:28:55.430Z,4.43
2023-01-30T12:31:29.409Z,4.23
2023-01-30T12:34:03.342Z,3.17
2023-01-30T12:36:45.758Z,5.13
2023-01-30T12:39:47.784Z,4.00
2023-01-30T12:42:50.635Z,3.47
2023-01-30T12:45:26.126Z,4.13
2023-01-30T12:48:23.118Z,4.53
2023-01-30T12:51:08.304Z,2.93
2023-01-30T12:54:07.099Z,4.30
2023-01-30T12:56:50.804Z,3.90
2023-01-30T12:59:38.413Z,6.00
2023-01-30T13:02:07.219Z,3.87
2023-01-30T13:04:56.835Z,3.70
2023-01-30T13:07:46.137Z,3.20
2023-01-30T13:10:39.705Z,4.33
2023-01-30T13:13:31.530Z,3.80
2023-01-30T13:16:13.147Z,3.70
2023-01-30T13:18:57.824Z,3.57
2023-01-30T13:21:40.671Z,3.50
2023-01-30T13:24:19.250Z,3.30
2023-01-30T13:26:46.825Z,5.07
2023-01-30T13:29:38.172Z,3.17
2023-01-30T13:32:30.175Z,3.60
2023-01-30T13:35:00.974Z,4.53
2023-01-30T13:37:29.074Z,5.13
2023-01-30T13:39:58.649Z,3.63
2023-01-30T13:42:25.396Z,4.20
2023-01-30T13:44:55.951Z,4.43
2023-01-30T13:47:45.703Z,5.10
2023-01-30T13:50:15.147Z,3.37
2023-01-30T13:53:00.101Z,4.20
2023-01-30T13:55:47.301Z,3.90
2023-01-30T13:58:25.071Z,6.20
2023-01-30T14:00:55.170Z,5.40
2023-01-30T14:03:28.935Z,6.63
2023-01-30T14:06:00.537Z,4.40
2023-01-30T14:08:28.536Z,3.40
2023-01-30T14:10:57.291Z,4.53
2023-01-30T14:13:26.342Z,4.77
2023-01-30T14:16:06.352Z,3.87
2023-01-30T14:18:35.922Z,3.95
2023-01-30T14:21:31.925Z,6.97
2023-01-30T14:24:04.568Z,4.70
2023-01-30T14:26:53.133Z,3.57
2023-01-30T14:29:40.944Z,3.80
2023-01-30T14:32:14.256Z,3.80
2023-01-30T14:34:46.020Z,4.37
2023-01-30T14:37:41.658Z,3.73
2023-01-30T14:40:23.667Z,5.00
2023-01-30T14:43:25.373Z,5.13
2023-01-30T14:45:56.435Z,7.07
2023-01-30T14:48:49.951Z,8.03
2023-01-30T14:51:24.681Z,4.27
2023-01-30T14:54:13.026Z,4.23
2023-01-30T14:57:03.292Z,6.33
2023-01-30T15:00:14.354Z,4.40
2023-01-30T15:02:47.031Z,4.40
2023-01-30T15:05:20.518Z,4.00
2023-01-30T15:07:54.060Z,4.30
2023-01-30T15:10:45.401Z,4.73
2023-01-30T15:13:40.815Z,4.13
2023-01-30T15:16:28.008Z,4.35
2023-01-30T15:19:03.605Z,4.03
2023-01-30T15:21:55.598Z,4.73
2023-01-30T15:24:34.803Z,5.67
2023-01-30T15:27:13.494Z,5.03
2023-01-30T15:29:58.812Z,4.53
2023-01-30T15:32:29.739Z,4.27
2023-01-30T15:35:02.429Z,3.57
2023-01-30T15:37:30.075Z,3.97
2023-01-30T15:40:19.589Z,3.60
2023-01-30T15:43:01.476Z,3.97
2023-01-30T15:45:43.337Z,3.90
2023-01-30T15:48:47.603Z,4.83
2023-01-30T15:51:16.822Z,4.32
2023-01-30T15:53:49.961Z,5.07
2023-01-30T15:56:25.207Z,5.33
2023-01-30T15:58:55.262Z,3.17
2023-01-30T16:01:24.063Z,3.13
2023-01-30T16:03:58.192Z,3.73
2023-01-30T16:06:30.835Z,3.63
2023-01-30T16:09:00.215Z,3.83
2023-01-30T16:11:56.273Z,4.57
2023-01-30T16:14:23.192Z,5.87
2023-01-30T16:16:52.860Z,4.20
2023-01-30T16:19:29.375Z,4.40
2023-01-30T16:22:02.002Z,4.50
2023-01-30T16:24:32.703Z,5.10
2023-01-30T16:27:08.325Z,4.93
2023-01-30T16:29:50.423Z,5.10
2023-01-30T16:32:19.560Z,5.00
2023-01-30T16:34:48.461Z,4.20
2023-01-30T16:37:27.037Z,4.97
2023-01-30T16:40:25.834Z,4.20
2023-01-30T16:42:57.154Z,5.60
2023-01-30T16:45:36.087Z,7.17
2023-01-30T16:48:30.628Z,6.63
2023-01-30T16:51:00.479Z,4.93
2023-01-30T16:53:29.578Z,5.87
2023-01-30T16:56:03.962Z,6.07
2023-01-30T16:58:33.764Z,8.68
2023-01-30T17:01:02.394Z,8.70
2023-01-30T17:03:33.564Z,8.30
2023-01-30T17:06:02.805Z,6.60
2023-01-30T17:08:54.493Z,6.43
2023-01-30T17:11:39.720Z,6.10
2023-01-30T17:14:22.750Z,8.60
2023-01-30T17:17:04.814Z,6.43
2023-01-30T17:19:31.541Z,6.53
2023-01-30T17:21:59.892Z,6.17
2023-01-30T17:24:26.989Z,7.73
2023-01-30T17:26:59.171Z,6.03
2023-01-30T17:29:42.802Z,6.93
2023-01-30T17:32:15.519Z,7.40
2023-01-30T17:34:42.472Z,6.10
2023-01-30T17:37:18.336Z,6.87
2023-01-30T17:39:45.158Z,6.70
2023-01-30T17:42:20.881Z,5.67
2023-01-30T17:44:47.683Z,6.70
2023-01-30T17:47:16.791Z,8.37
2023-01-30T17:49:43.454Z,5.70
2023-01-30T17:52:12.899Z,5.03
2023-01-30T17:54:44.613Z,6.83
2023-01-30T17:57:15.937Z,4.47
2023-01-30T17:59:42.726Z,5.53
2023-01-30T18:02:13.177Z,4.40
2023-01-30T18:04:42.206Z,6.20
2023-01-30T18:07:16.506Z,5.00
2023-01-30T18:09:45.730Z,5.00
2023-01-30T18:12:14.902Z,5.40
2023-01-30T18:14:43.688Z,5.13
2023-01-30T18:17:10.820Z,5.80
2023-01-30T18:19:37.516Z,5.23
2023-01-30T18:22:04.162Z,6.40
2023-01-30T18:24:30.871Z,8.10
2023-01-30T18:26:58.440Z,4.37
2023-01-30T18:29:29.444Z,5.23
2023-01-30T18:32:04.920Z,5.43
2023-01-30T18:34:32.515Z,4.97
2023-01-30T18:36:59.229Z,5.20
2023-01-30T18:39:28.401Z,6.23
2023-01-30T18:41:57.369Z,6.20
2023-01-30T18:44:25.117Z,5.57
2023-01-30T18:46:51.787Z,5.50
2023-01-30T18:49:20.682Z,6.53
2023-01-30T18:51:47.486Z,5.00
2023-01-30T18:54:14.334Z,7.70
2023-01-30T18:56:43.500Z,6.40
2023-01-30T18:59:10.312Z,6.43
2023-01-30T19:01:39.283Z,5.70
2023-01-30T19:04:10.770Z,5.90
2023-01-30T19:06:42.115Z,6.60
2023-01-30T19:09:12.905Z,6.43
2023-01-30T19:11:58.223Z,4.80
2023-01-30T19:14:27.126Z,8.33
2023-01-30T19:16:58.617Z,5.77
2023-01-30T19:19:28.214Z,6.33
2023-01-30T19:21:57.563Z,6.85
2023-01-30T19:24:26.865Z,6.97
2023-01-30T19:26:53.589Z,6.53
2023-01-30T19:29:20.367Z,5.67
2023-01-30T19:31:49.421Z,5.50
2023-01-30T19:34:16.212Z,5.75
2023-01-30T19:36:45.343Z,6.30
2023-01-30T19:39:12.105Z,5.63
2023-01-30T19:41:41.691Z,5.03
2023-01-30T19:44:11.106Z,6.10
2023-01-30T19:46:40.432Z,5.93
2023-01-30T19:49:09.461Z,4.97
2023-01-30T19:51:36.230Z,7.80
2023-01-30T19:54:06.109Z,5.67
2023-01-30T19:56:33.448Z,5.37
2023-01-30T19:59:01.177Z,5.40
2023-01-30T20:01:32.537Z,5.53
2023-01-30T20:04:00.700Z,6.10
2023-01-30T20:06:29.353Z,6.10
2023-01-30T20:09:01.678Z,6.97
2023-01-30T20:11:32.719Z,5.70
2023-01-30T20:14:02.026Z,7.70
2023-01-30T20:16:31.147Z,7.47
2023-01-30T20:19:14.900Z,6.50
2023-01-30T20:21:41.894Z,7.50
2023-01-30T20:24:11.594Z,8.00
2023-01-30T20:26:39.827Z,7.33
2023-01-30T20:29:08.665Z,6.80
2023-01-30T20:31:39.098Z,8.30
2023-01-30T20:34:07.778Z,7.78
2023-01-30T20:36:34.584Z,8.10
2023-01-30T20:39:06.450Z,8.43
2023-01-30T20:41:35.648Z,8.27
2023-01-30T20:44:02.640Z,9.23
2023-01-30T20:46:41.153Z,9.57
2023-01-30T20:49:15.869Z,8.70
2023-01-30T20:51:43.214Z,7.40
2023-01-30T20:54:12.033Z,8.93
2023-01-30T20:56:44.237Z,9.30
2023-01-30T20:59:15.376Z,9.80
2023-01-30T21:01:43.001Z,9.10
2023-01-30T21:04:14.834Z,9.17
2023-01-30T21:06:45.982Z,7.77
2023-01-30T21:09:19.377Z,9.55
2023-01-30T21:11:46.843Z,9.47
2023-01-30T21:14:13.651Z,8.93
2023-01-30T21:16:40.964Z,10.50
2023-01-30T21:19:17.376Z,10.20
2023-01-30T21:21:50.599Z,8.70
2023-01-30T21:24:19.920Z,8.10
2023-01-30T21:26:49.933Z,7.43
2023-01-30T21:29:21.593Z,8.43
2023-01-30T21:31:51.193Z,8.90
2023-01-30T21:34:18.106Z,9.17
2023-01-30T21:37:04.867Z,7.73
2023-01-30T21:39:50.385Z,7.33
2023-01-30T21:42:35.802Z,7.10
2023-01-30T21:45:02.676Z,8.27
2023-01-30T21:47:31.760Z,8.20
2023-01-30T21:50:00.893Z,8.40
2023-01-30T21:52:27.534Z,6.67
2023-01-30T21:54:57.105Z,7.10
2023-01-30T21:57:26.296Z,7.45
2023-01-30T21:59:55.608Z,7.37
2023-01-30T22:02:22.398Z,6.53
2023-01-30T22:04:49.287Z,7.33
2023-01-30T22:07:15.977Z,8.50
2023-01-30T22:09:45.226Z,7.23
2023-01-30T22:12:14.099Z,5.50
2023-01-30T22:14:40.764Z,6.00
2023-01-30T22:17:07.455Z,7.90
2023-01-30T22:19:35.554Z,8.60
2023-01-30T22:22:05.253Z,7.30
2023-01-30T22:24:31.961Z,5.30
2023-01-30T22:27:00.864Z,5.67
2023-01-30T22:29:29.051Z,5.47
2023-01-30T22:31:58.058Z,6.87
2023-01-30T22:34:29.908Z,6.30
2023-01-30T22:36:57.797Z,5.80
2023-01-30T22:39:26.761Z,5.53
2023-01-30T22:41:53.454Z,6.63
2023-01-30T22:44:20.184Z,6.13
2023-01-30T22:46:52.353Z,6.00
2023-01-30T22:49:19.072Z,7.53
2023-01-30T22:51:45.905Z,5.60
2023-01-30T22:54:17.429Z,6.50
2023-01-30T22:56:46.870Z,5.97
2023-01-30T22:59:14.320Z,5.10
2023-01-30T23:01:43.582Z,6.77
2023-01-30T23:04:21.893Z,6.27
2023-01-30T23:06:51.881Z,7.50
2023-01-30T23:09:24.468Z,6.97
2023-01-30T23:12:16.880Z,6.40
2023-01-30T23:14:46.286Z,5.10
2023-01-30T23:17:34.708Z,8.07
2023-01-30T23:20:03.944Z,7.43
2023-01-30T23:22:30.584Z,5.60
2023-01-30T23:24:57.328Z,6.33
2023-01-30T23:27:26.941Z,4.93
2023-01-30T23:29:53.600Z,6.87
2023-01-30T23:32:23.758Z,5.90
2023-01-30T23:34:50.509Z,5.93
2023-01-30T23:37:17.537Z,6.47
2023-01-30T23:39:45.369Z,5.43
2023-01-30T23:42:14.313Z,5.27
2023-01-30T23:44:40.971Z,5.88
2023-01-30T23:47:10.195Z,5.57
2023-01-30T23:49:37.263Z,6.93
2023-01-30T23:52:04.395Z,5.83
2023-01-30T23:54:31.051Z,6.50
2023-01-30T23:56:57.739Z,6.83
2023-01-30T23:59:24.479Z,6.80
