createdAt,value
2023-02-27T09:06:57.605Z,76.00
2023-02-27T09:09:25.290Z,93.70
2023-02-27T09:11:52.972Z,95.90
2023-02-27T09:14:20.650Z,95.00
2023-02-27T09:16:48.178Z,94.90
2023-02-27T09:19:15.852Z,96.50
2023-02-27T09:21:43.334Z,97.60
2023-02-27T09:24:19.894Z,98.50
2023-02-27T09:26:49.426Z,99.90
2023-02-27T09:29:17.702Z,99.40
2023-02-27T09:31:45.387Z,99.90
2023-02-27T09:34:12.928Z,99.90
2023-02-27T09:36:40.383Z,99.90
2023-02-27T09:39:09.794Z,99.90
2023-02-27T09:42:03.439Z,99.90
2023-02-27T09:45:06.060Z,99.90
2023-02-27T09:47:48.210Z,99.90
2023-02-27T09:50:44.759Z,99.90
2023-02-27T09:53:31.909Z,99.90
2023-02-27T09:56:08.308Z,99.90
2023-02-27T09:59:24.999Z,99.90
2023-02-27T10:02:22.308Z,99.90
2023-02-27T10:05:37.712Z,99.90
2023-02-27T10:08:46.414Z,99.90
2023-02-27T10:14:29.776Z,99.90
2023-02-27T10:16:59.896Z,99.90
2023-02-27T10:19:31.112Z,99.90
2023-02-27T10:24:51.257Z,99.90
2023-02-27T10:27:20.875Z,99.90
2023-02-27T10:29:48.665Z,99.90
2023-02-27T10:32:23.932Z,99.90
2023-02-27T10:34:58.907Z,99.90
2023-02-27T10:37:27.709Z,99.90
2023-02-27T10:40:04.544Z,99.90
2023-02-27T10:42:36.557Z,99.90
2023-02-27T10:45:05.503Z,99.90
2023-02-27T10:47:33.232Z,99.90
2023-02-27T10:50:00.911Z,99.90
2023-02-27T10:52:28.409Z,99.90
2023-02-27T10:54:58.957Z,99.90
2023-02-27T10:57:41.979Z,99.90
2023-02-27T11:00:31.624Z,99.90
2023-02-27T11:02:59.472Z,99.90
2023-02-27T11:05:30.927Z,99.90
2023-02-27T11:08:13.110Z,99.90
2023-02-27T11:10:52.882Z,99.90
2023-02-27T11:16:50.285Z,99.90
2023-02-27T11:19:40.173Z,89.30
2023-02-27T11:22:17.276Z,70.90
2023-02-27T11:24:44.784Z,64.40
2023-02-27T11:27:28.846Z,61.40
2023-02-27T11:29:59.364Z,59.80
2023-02-27T11:32:42.907Z,59.10
2023-02-27T11:35:29.692Z,58.90
2023-02-27T11:38:07.105Z,58.10
2023-02-27T11:40:39.525Z,57.60
2023-02-27T11:43:20.036Z,57.50
2023-02-27T11:46:11.913Z,57.00
2023-02-27T11:49:29.882Z,56.90
2023-02-27T11:52:30.443Z,56.70
2023-02-27T11:55:00.710Z,56.60
2023-02-27T11:57:35.169Z,56.40
2023-02-27T12:00:38.622Z,56.40
2023-02-27T12:03:32.045Z,56.10
2023-02-27T12:13:12.644Z,49.40
2023-02-27T12:16:11.502Z,60.10
2023-02-27T12:18:44.927Z,66.20
2023-02-27T12:21:21.079Z,85.70
2023-02-27T12:24:08.380Z,92.40
2023-02-27T12:26:42.464Z,94.70
2023-02-27T12:29:44.262Z,96.60
2023-02-27T12:32:27.769Z,96.50
2023-02-27T12:35:02.570Z,97.80
2023-02-27T12:37:33.603Z,99.90
2023-02-27T12:40:09.275Z,99.90
2023-02-27T12:43:06.029Z,99.90
2023-02-27T12:46:03.366Z,99.90
2023-02-27T12:49:15.293Z,99.90
2023-02-27T12:51:55.607Z,99.90
2023-02-27T12:55:07.911Z,99.90
2023-02-27T12:58:16.704Z,99.90
2023-02-27T13:01:00.942Z,99.90
2023-02-27T13:03:56.225Z,99.90
2023-02-27T13:06:37.394Z,99.90
2023-02-27T13:09:20.045Z,99.90
2023-02-27T13:12:13.140Z,99.90
2023-02-27T13:15:02.597Z,99.90
2023-02-27T13:17:44.879Z,99.90
2023-02-27T13:20:26.676Z,99.90
2023-02-27T13:23:26.889Z,99.90
2023-02-27T13:25:56.712Z,99.90
2023-02-27T13:28:27.227Z,99.90
2023-02-27T13:31:27.348Z,99.90
2023-02-27T13:33:59.892Z,99.90
2023-02-27T13:36:53.282Z,99.90
2023-02-27T13:39:44.004Z,99.90
2023-02-27T13:42:26.272Z,99.90
2023-02-27T13:44:54.395Z,99.90
2023-02-27T13:47:46.845Z,99.90
2023-02-27T13:50:43.033Z,99.90
2023-02-27T13:53:17.567Z,99.90
2023-02-27T13:55:45.413Z,99.90
2023-02-27T13:58:19.127Z,99.90
2023-02-27T14:00:55.814Z,99.90
2023-02-27T14:03:26.492Z,99.90
2023-02-27T14:05:58.355Z,99.90
2023-02-27T14:08:28.036Z,99.90
2023-02-27T14:11:26.370Z,99.90
2023-02-27T14:14:03.113Z,99.90
2023-02-27T14:17:00.521Z,99.90
2023-02-27T14:19:46.584Z,99.90
2023-02-27T14:22:16.542Z,99.90
2023-02-27T14:25:02.492Z,99.90
2023-02-27T14:27:49.133Z,96.40
2023-02-27T14:30:33.322Z,96.70
2023-02-27T14:33:12.405Z,96.60
2023-02-27T14:35:43.306Z,96.90
2023-02-27T14:38:12.096Z,96.60
2023-02-27T14:40:51.384Z,96.70
2023-02-27T14:43:39.424Z,95.70
2023-02-27T14:46:29.387Z,96.40
2023-02-27T14:49:00.200Z,93.80
2023-02-27T14:51:30.572Z,92.70
2023-02-27T14:54:21.240Z,93.20
2023-02-27T14:57:00.764Z,94.30
2023-02-27T14:59:30.483Z,94.40
2023-02-27T15:01:59.239Z,95.20
2023-02-27T15:04:28.966Z,95.70
2023-02-27T15:06:58.116Z,95.70
2023-02-27T15:09:43.048Z,95.20
2023-02-27T15:12:18.926Z,95.70
2023-02-27T15:14:50.765Z,96.80
2023-02-27T15:17:21.136Z,96.30
2023-02-27T15:19:51.967Z,96.90
2023-02-27T15:22:38.474Z,96.70
2023-02-27T15:25:08.216Z,96.70
2023-02-27T15:27:37.686Z,97.40
2023-02-27T15:30:07.175Z,98.10
2023-02-27T15:32:39.785Z,98.10
2023-02-27T15:35:21.677Z,98.40
2023-02-27T15:37:57.416Z,99.90
2023-02-27T15:40:30.042Z,99.50
2023-02-27T15:42:59.058Z,99.90
2023-02-27T15:45:31.277Z,99.90
2023-02-27T15:47:59.135Z,99.90
2023-02-27T15:50:37.201Z,99.90
2023-02-27T15:53:14.877Z,99.90
2023-02-27T15:55:51.039Z,99.90
2023-02-27T15:58:35.004Z,99.90
2023-02-27T16:01:09.328Z,99.90
2023-02-27T16:03:40.474Z,99.90
2023-02-27T16:06:18.317Z,99.90
2023-02-27T16:08:52.022Z,99.90
2023-02-27T16:11:24.930Z,99.90
2023-02-27T16:13:52.959Z,99.90
2023-02-27T16:16:20.306Z,99.90
2023-02-27T16:18:53.621Z,99.90
2023-02-27T16:21:24.237Z,99.90
2023-02-27T16:23:52.253Z,99.90
2023-02-27T16:26:49.731Z,99.90
2023-02-27T16:29:20.576Z,99.90
2023-02-27T16:31:51.268Z,99.90
2023-02-27T16:34:45.045Z,99.90
2023-02-27T16:37:22.382Z,99.90
2023-02-27T16:39:52.256Z,99.90
2023-02-27T16:42:19.991Z,99.90
2023-02-27T16:44:47.464Z,99.90
2023-02-27T16:47:14.883Z,99.90
2023-02-27T16:49:44.440Z,99.90
2023-02-27T16:52:12.452Z,99.90
2023-02-27T16:54:39.781Z,99.90
2023-02-27T16:57:07.212Z,99.90
2023-02-27T16:59:36.816Z,99.90
2023-02-27T17:02:07.055Z,99.90
2023-02-27T17:04:36.328Z,99.90
2023-02-27T17:07:06.474Z,99.90
2023-02-27T17:09:35.228Z,99.90
2023-02-27T17:12:02.746Z,99.90
2023-02-27T17:14:30.087Z,99.90
2023-02-27T17:16:59.659Z,99.90
2023-02-27T17:19:27.126Z,99.90
2023-02-27T17:21:54.479Z,99.90
2023-02-27T17:24:22.016Z,99.90
2023-02-27T17:26:51.470Z,99.90
2023-02-27T17:29:19.960Z,99.90
2023-02-27T17:31:47.511Z,99.90
2023-02-27T17:34:16.197Z,99.90
2023-02-27T17:36:43.591Z,99.90
2023-02-27T17:39:12.865Z,99.90
2023-02-27T17:41:42.094Z,99.90
2023-02-27T17:44:13.020Z,99.90
2023-02-27T17:46:40.989Z,99.90
2023-02-27T17:49:09.643Z,99.90
2023-02-27T17:51:37.331Z,99.90
2023-02-27T17:54:05.773Z,99.90
2023-02-27T17:56:36.293Z,99.90
2023-02-27T17:59:04.817Z,99.90
2023-02-27T18:01:32.445Z,99.90
2023-02-27T18:03:59.938Z,99.90
2023-02-27T18:06:27.548Z,99.90
2023-02-27T18:08:55.260Z,99.90
2023-02-27T18:11:23.184Z,99.90
2023-02-27T18:13:51.158Z,99.90
2023-02-27T18:16:18.965Z,99.90
2023-02-27T18:18:46.373Z,99.90
2023-02-27T18:21:20.193Z,99.90
2023-02-27T18:23:48.332Z,99.90
2023-02-27T18:26:29.368Z,99.90
2023-02-27T18:29:04.371Z,99.90
2023-02-27T18:31:38.064Z,99.90
2023-02-27T18:34:06.316Z,99.90
2023-02-27T18:36:34.724Z,99.90
2023-02-27T18:39:02.995Z,99.90
2023-02-27T18:41:30.656Z,99.90
2023-02-27T18:44:01.071Z,99.90
2023-02-27T18:46:28.822Z,99.90
2023-02-27T18:48:56.695Z,99.90
2023-02-27T18:51:24.928Z,99.90
2023-02-27T18:53:52.359Z,99.90
2023-02-27T18:56:23.092Z,99.90
2023-02-27T18:58:51.694Z,99.90
2023-02-27T19:01:31.294Z,99.90
2023-02-27T19:04:03.698Z,99.90
2023-02-27T19:06:39.021Z,99.90
2023-02-27T19:09:08.292Z,99.90
2023-02-27T19:11:37.312Z,99.90
2023-02-27T19:14:10.953Z,99.90
2023-02-27T19:16:38.494Z,99.90
2023-02-27T19:19:07.639Z,99.90
2023-02-27T19:21:36.012Z,99.90
2023-02-27T19:24:03.483Z,99.90
2023-02-27T19:26:32.824Z,99.90
2023-02-27T19:29:00.456Z,99.90
2023-02-27T19:31:28.703Z,99.90
2023-02-27T19:33:56.197Z,99.90
2023-02-27T19:36:25.405Z,99.90
2023-02-27T19:38:53.025Z,99.90
2023-02-27T19:41:21.542Z,99.90
2023-02-27T19:43:49.639Z,99.90
2023-02-27T19:46:19.589Z,99.90
2023-02-27T19:48:47.310Z,99.90
2023-02-27T19:51:15.635Z,99.90
2023-02-27T19:53:45.997Z,99.90
2023-02-27T19:56:16.259Z,99.90
2023-02-27T19:58:44.287Z,99.90
2023-02-27T20:01:12.507Z,99.90
2023-02-27T20:03:43.749Z,99.90
2023-02-27T20:06:23.300Z,99.90
2023-02-27T20:08:51.412Z,99.90
2023-02-27T20:11:20.969Z,99.90
2023-02-27T20:13:49.526Z,99.90
2023-02-27T20:16:19.601Z,99.90
2023-02-27T20:18:46.989Z,99.90
2023-02-27T20:21:20.624Z,99.90
2023-02-27T20:23:48.924Z,99.90
2023-02-27T20:26:28.942Z,99.90
2023-02-27T20:29:00.223Z,99.90
2023-02-27T20:31:30.326Z,99.90
2023-02-27T20:34:00.379Z,99.90
2023-02-27T20:36:28.462Z,99.90
2023-02-27T20:38:56.140Z,99.90
2023-02-27T20:41:28.197Z,99.90
2023-02-27T20:43:57.459Z,99.90
2023-02-27T20:46:28.372Z,99.90
2023-02-27T20:48:58.027Z,99.90
2023-02-27T20:51:26.500Z,99.90
2023-02-27T20:53:57.225Z,99.90
2023-02-27T20:56:27.464Z,99.90
2023-02-27T20:58:54.873Z,99.90
2023-02-27T21:01:22.494Z,99.90
2023-02-27T21:03:51.049Z,99.90
2023-02-27T21:06:19.138Z,99.90
2023-02-27T21:08:49.057Z,99.90
2023-02-27T21:11:19.738Z,99.90
2023-02-27T21:13:47.483Z,99.90
2023-02-27T21:16:18.041Z,99.90
2023-02-27T21:18:45.674Z,99.90
2023-02-27T21:21:22.955Z,99.90
2023-02-27T21:23:50.699Z,99.90
2023-02-27T21:26:24.215Z,99.90
2023-02-27T21:28:53.376Z,99.90
2023-02-27T21:31:22.486Z,99.90
2023-02-27T21:33:50.852Z,99.90
2023-02-27T21:36:23.842Z,99.90
2023-02-27T21:38:54.476Z,99.90
2023-02-27T21:41:21.848Z,99.90
2023-02-27T21:43:49.202Z,99.90
2023-02-27T21:46:16.590Z,99.90
2023-02-27T21:48:43.966Z,99.90
2023-02-27T21:51:11.670Z,99.90
2023-02-27T21:53:40.521Z,99.90
2023-02-27T21:56:11.477Z,99.90
2023-02-27T21:58:40.184Z,99.90
2023-02-27T22:01:18.895Z,99.90
2023-02-27T22:03:48.723Z,99.90
2023-02-27T22:06:16.334Z,99.90
2023-02-27T22:08:44.081Z,99.90
2023-02-27T22:11:11.776Z,99.90
2023-02-27T22:13:39.908Z,99.90
2023-02-27T22:16:09.983Z,99.90
2023-02-27T22:18:38.658Z,99.90
2023-02-27T22:21:12.232Z,99.90
2023-02-27T22:23:39.707Z,99.90
2023-02-27T22:26:10.596Z,99.90
2023-02-27T22:28:41.552Z,99.90
2023-02-27T22:31:21.626Z,99.90
2023-02-27T22:33:51.593Z,99.90
2023-02-27T22:36:21.588Z,99.90
2023-02-27T22:38:49.419Z,99.90
2023-02-27T22:41:22.263Z,99.90
2023-02-27T22:43:50.255Z,99.90
2023-02-27T22:46:32.364Z,99.90
2023-02-27T22:49:01.008Z,99.90
2023-02-27T22:51:29.094Z,99.90
2023-02-27T22:53:58.533Z,99.90
2023-02-27T22:56:26.440Z,99.90
2023-02-27T22:58:54.387Z,99.90
2023-02-27T23:01:28.927Z,99.90
2023-02-27T23:03:59.339Z,99.90
2023-02-27T23:06:32.443Z,99.90
2023-02-27T23:09:00.741Z,99.90
2023-02-27T23:11:28.627Z,99.90
2023-02-27T23:13:56.289Z,99.90
2023-02-27T23:16:25.056Z,99.90
2023-02-27T23:18:58.918Z,99.90
2023-02-27T23:21:36.462Z,99.90
2023-02-27T23:24:10.403Z,99.90
2023-02-27T23:26:49.131Z,99.90
2023-02-27T23:29:17.028Z,99.90
2023-02-27T23:31:44.669Z,99.90
2023-02-27T23:34:12.156Z,99.90
2023-02-27T23:36:40.642Z,99.90
2023-02-27T23:39:08.661Z,99.90
2023-02-27T23:41:36.033Z,99.90
2023-02-27T23:44:22.266Z,99.90
2023-02-27T23:46:49.832Z,99.90
2023-02-27T23:49:17.524Z,99.90
2023-02-27T23:51:44.928Z,99.90
2023-02-27T23:54:12.345Z,99.90
2023-02-27T23:56:39.766Z,99.90
2023-02-27T23:59:07.499Z,99.90
