createdAt,value
2023-04-15T00:03:57.652Z,9.85
2023-04-15T00:13:59.252Z,9.88
2023-04-15T00:24:01.096Z,9.60
2023-04-15T00:34:02.477Z,9.75
2023-04-15T00:44:03.924Z,9.63
2023-04-15T00:54:08.199Z,9.59
2023-04-15T01:04:11.662Z,9.50
2023-04-15T01:14:13.526Z,9.43
2023-04-15T01:24:18.569Z,9.28
2023-04-15T01:34:20.118Z,9.28
2023-04-15T01:44:21.647Z,9.13
2023-04-15T01:54:23.054Z,9.03
2023-04-15T02:04:24.601Z,9.02
2023-04-15T02:14:26.131Z,8.97
2023-04-15T02:24:28.586Z,8.87
2023-04-15T02:34:30.476Z,8.70
2023-04-15T02:44:32.861Z,8.55
2023-04-15T02:54:34.216Z,8.55
2023-04-15T03:04:36.042Z,8.31
2023-04-15T03:14:37.432Z,8.42
2023-04-15T03:24:38.818Z,8.30
2023-04-15T03:34:40.211Z,8.16
2023-04-15T03:44:41.735Z,8.23
2023-04-15T03:54:43.280Z,8.16
2023-04-15T04:04:44.695Z,8.00
2023-04-15T04:14:46.133Z,8.03
2023-04-15T04:24:47.598Z,7.94
2023-04-15T04:34:48.934Z,7.83
2023-04-15T04:44:50.278Z,7.63
2023-04-15T04:54:51.741Z,7.75
2023-04-15T05:04:54.523Z,7.71
2023-04-15T05:14:56.028Z,7.61
2023-04-15T05:24:57.398Z,7.74
2023-04-15T05:34:58.929Z,7.75
2023-04-15T05:45:00.332Z,7.66
2023-04-15T05:55:02.126Z,7.70
2023-04-15T06:05:04.057Z,7.93
2023-04-15T06:15:06.624Z,8.00
2023-04-15T06:25:09.236Z,8.27
2023-04-15T06:35:11.772Z,8.58
2023-04-15T06:45:13.277Z,9.05
2023-04-15T06:55:14.886Z,9.37
2023-04-15T07:05:16.437Z,10.01
2023-04-15T07:15:17.984Z,10.29
2023-04-15T07:25:19.545Z,10.57
2023-04-15T07:35:21.593Z,10.80
2023-04-15T07:45:22.954Z,11.01
2023-04-15T07:55:25.389Z,11.20
2023-04-15T08:05:27.491Z,11.23
2023-04-15T08:15:28.976Z,11.34
2023-04-15T08:25:30.468Z,11.34
2023-04-15T08:35:31.852Z,11.04
2023-04-15T08:45:33.771Z,11.45
2023-04-15T08:55:36.914Z,11.53
2023-04-15T09:05:38.816Z,11.36
2023-04-15T09:15:40.511Z,11.88
2023-04-15T09:25:42.502Z,11.84
2023-04-15T09:35:57.693Z,11.97
2023-04-15T09:45:59.211Z,11.95
2023-04-15T09:56:02.439Z,12.22
2023-04-15T10:06:05.571Z,12.27
2023-04-15T10:16:14.742Z,12.04
2023-04-15T10:26:20.232Z,12.03
2023-04-15T10:36:22.229Z,11.97
2023-04-15T10:46:38.678Z,12.08
2023-04-15T10:56:45.554Z,12.17
2023-04-15T11:06:47.068Z,11.88
2023-04-15T11:16:48.782Z,12.17
2023-04-15T11:26:50.271Z,11.92
2023-04-15T11:36:57.114Z,12.02
2023-04-15T11:46:58.525Z,12.36
2023-04-15T11:57:01.835Z,12.39
2023-04-15T12:07:06.490Z,12.44
2023-04-15T12:17:10.644Z,12.19
2023-04-15T12:27:13.068Z,12.26
2023-04-15T12:37:14.542Z,12.24
2023-04-15T12:47:16.111Z,12.14
2023-04-15T12:57:17.485Z,12.26
2023-04-15T13:07:18.835Z,12.04
2023-04-15T13:17:22.040Z,11.93
2023-04-15T13:27:23.909Z,11.80
2023-04-15T13:37:29.409Z,11.83
2023-04-15T13:47:31.018Z,11.83
2023-04-15T13:57:32.665Z,11.59
2023-04-15T14:07:34.387Z,11.48
2023-04-15T14:17:36.107Z,11.43
2023-04-15T14:27:37.526Z,11.13
2023-04-15T14:37:38.892Z,11.01
2023-04-15T14:47:40.918Z,11.14
2023-04-15T14:57:43.018Z,10.99
2023-04-15T15:07:44.452Z,11.05
2023-04-15T15:17:45.971Z,11.18
2023-04-15T15:27:47.607Z,11.09
2023-04-15T15:37:48.996Z,11.08
2023-04-15T15:47:50.681Z,10.92
2023-04-15T15:57:52.286Z,10.84
2023-04-15T16:07:53.719Z,10.74
2023-04-15T16:17:55.403Z,10.64
2023-04-15T16:28:01.494Z,10.53
2023-04-15T16:38:07.351Z,10.50
2023-04-15T16:48:08.716Z,10.35
2023-04-15T16:58:10.245Z,10.44
2023-04-15T17:08:11.831Z,10.33
2023-04-15T17:18:13.378Z,10.31
2023-04-15T17:28:14.726Z,10.10
2023-04-15T17:38:16.344Z,9.98
2023-04-15T17:48:17.783Z,10.01
2023-04-15T17:58:22.248Z,9.86
2023-04-15T18:08:23.724Z,9.84
2023-04-15T18:18:25.308Z,9.73
2023-04-15T18:28:26.696Z,9.53
2023-04-15T18:38:28.283Z,9.43
2023-04-15T18:48:30.893Z,9.34
2023-04-15T18:59:26.981Z,9.18
2023-04-15T19:08:53.948Z,9.17
2023-04-15T19:18:55.425Z,9.19
2023-04-15T19:28:58.768Z,9.12
2023-04-15T19:39:01.452Z,9.24
2023-04-15T19:49:03.152Z,9.18
2023-04-15T19:59:05.174Z,9.19
2023-04-15T20:09:07.708Z,8.96
2023-04-15T20:19:12.327Z,9.09
2023-04-15T20:29:13.961Z,8.96
2023-04-15T20:39:15.788Z,8.90
2023-04-15T20:49:17.605Z,8.89
2023-04-15T20:59:19.195Z,8.77
2023-04-15T21:09:20.635Z,8.91
2023-04-15T21:19:22.015Z,8.90
2023-04-15T21:29:23.872Z,8.96
2023-04-15T21:39:25.408Z,8.93
2023-04-15T21:49:26.944Z,9.04
2023-04-15T21:59:28.807Z,9.05
2023-04-15T22:09:30.892Z,8.98
2023-04-15T22:19:32.478Z,9.00
2023-04-15T22:29:34.455Z,8.94
2023-04-15T22:39:36.264Z,8.83
2023-04-15T22:49:37.792Z,8.93
2023-04-15T22:59:39.350Z,8.98
2023-04-15T23:09:41.022Z,8.98
2023-04-15T23:19:42.575Z,9.00
2023-04-15T23:29:44.046Z,9.01
2023-04-15T23:39:45.438Z,8.88
2023-04-15T23:49:47.736Z,8.91
2023-04-15T23:59:49.185Z,8.95
