createdAt,value
2018-10-09T00:02:16.022Z,10.27
2018-10-09T00:04:44.236Z,10.77
2018-10-09T00:07:12.614Z,10.80
2018-10-09T00:09:41.037Z,11.97
2018-10-09T00:12:09.331Z,11.60
2018-10-09T00:14:37.657Z,11.13
2018-10-09T00:17:06.146Z,10.77
2018-10-09T00:19:34.369Z,11.70
2018-10-09T00:22:02.664Z,11.67
2018-10-09T00:24:30.866Z,12.73
2018-10-09T00:26:59.085Z,12.70
2018-10-09T00:29:27.295Z,13.03
2018-10-09T00:31:55.588Z,12.97
2018-10-09T00:34:23.774Z,13.10
2018-10-09T00:36:52.015Z,12.47
2018-10-09T00:39:20.263Z,12.67
2018-10-09T00:41:48.499Z,13.90
2018-10-09T00:44:16.773Z,11.80
2018-10-09T00:46:44.985Z,12.50
2018-10-09T00:49:13.245Z,12.10
2018-10-09T00:51:41.464Z,12.53
2018-10-09T00:54:09.641Z,12.40
2018-10-09T00:56:37.875Z,11.40
2018-10-09T00:59:06.189Z,12.47
2018-10-09T01:01:34.361Z,12.33
2018-10-09T01:04:02.679Z,12.70
2018-10-09T01:06:30.919Z,12.80
2018-10-09T01:08:59.151Z,13.20
2018-10-09T01:11:27.339Z,11.80
2018-10-09T01:13:55.540Z,12.43
2018-10-09T01:16:23.830Z,13.30
2018-10-09T01:18:52.031Z,13.00
2018-10-09T01:21:20.273Z,12.60
2018-10-09T01:23:48.457Z,12.90
2018-10-09T01:26:16.675Z,13.17
2018-10-09T01:28:44.949Z,14.20
2018-10-09T01:31:13.167Z,13.17
2018-10-09T01:33:41.385Z,13.00
2018-10-09T01:36:09.580Z,12.73
2018-10-09T01:38:37.764Z,12.77
2018-10-09T01:41:06.043Z,13.10
2018-10-09T01:43:34.277Z,12.83
2018-10-09T01:46:02.525Z,12.63
2018-10-09T01:48:30.732Z,13.90
2018-10-09T01:50:58.927Z,12.90
2018-10-09T01:53:27.200Z,13.10
2018-10-09T01:55:55.481Z,14.17
2018-10-09T01:58:23.805Z,13.40
2018-10-09T02:00:52.099Z,14.33
2018-10-09T02:03:20.455Z,12.80
2018-10-09T02:05:48.871Z,13.03
2018-10-09T02:08:17.371Z,13.57
2018-10-09T02:10:45.613Z,14.20
2018-10-09T02:13:13.891Z,13.80
2018-10-09T02:15:42.137Z,12.83
2018-10-09T02:18:10.447Z,12.90
2018-10-09T02:20:38.709Z,13.20
2018-10-09T02:23:06.977Z,12.87
2018-10-09T02:25:35.511Z,13.37
2018-10-09T02:28:03.965Z,12.93
2018-10-09T02:30:32.383Z,14.30
2018-10-09T02:33:00.942Z,13.40
2018-10-09T02:35:29.229Z,13.03
2018-10-09T02:37:57.706Z,12.50
2018-10-09T02:40:26.095Z,13.50
2018-10-09T02:42:54.393Z,14.93
2018-10-09T02:45:22.935Z,14.20
2018-10-09T02:47:51.172Z,14.30
2018-10-09T02:50:19.555Z,13.13
2018-10-09T02:52:47.811Z,15.03
2018-10-09T02:55:16.194Z,14.23
2018-10-09T02:57:44.404Z,14.97
2018-10-09T03:00:12.640Z,15.20
2018-10-09T03:02:40.842Z,15.23
2018-10-09T03:05:09.295Z,14.57
2018-10-09T03:07:37.469Z,14.40
2018-10-09T03:10:06.257Z,16.30
2018-10-09T03:12:34.460Z,15.40
2018-10-09T03:15:02.674Z,16.70
2018-10-09T03:17:30.904Z,16.60
2018-10-09T03:19:59.096Z,15.70
2018-10-09T03:22:27.500Z,15.57
2018-10-09T03:24:55.710Z,17.57
2018-10-09T03:27:23.847Z,15.80
2018-10-09T03:29:52.060Z,17.70
2018-10-09T03:32:20.228Z,16.87
2018-10-09T03:34:48.434Z,17.60
2018-10-09T03:37:16.610Z,17.23
2018-10-09T03:39:44.794Z,17.53
2018-10-09T03:42:13.012Z,17.23
2018-10-09T03:44:41.238Z,18.27
2018-10-09T03:47:09.440Z,17.77
2018-10-09T03:49:37.622Z,19.03
2018-10-09T03:52:05.927Z,19.17
2018-10-09T03:54:34.140Z,16.90
2018-10-09T03:57:02.377Z,17.43
2018-10-09T03:59:30.556Z,16.67
2018-10-09T04:01:58.821Z,15.77
2018-10-09T04:04:27.061Z,15.47
2018-10-09T04:06:56.231Z,16.03
2018-10-09T04:09:24.521Z,16.23
2018-10-09T04:11:52.711Z,15.77
2018-10-09T04:14:20.893Z,16.10
2018-10-09T04:16:49.099Z,14.53
2018-10-09T04:19:17.307Z,14.07
2018-10-09T04:21:45.439Z,14.20
2018-10-09T04:24:13.657Z,15.97
2018-10-09T04:26:41.881Z,15.70
2018-10-09T04:29:10.093Z,16.47
2018-10-09T04:31:38.323Z,15.40
2018-10-09T04:34:07.465Z,16.10
2018-10-09T04:36:35.699Z,15.43
2018-10-09T04:39:05.977Z,16.47
2018-10-09T04:41:34.244Z,16.47
2018-10-09T04:44:03.073Z,17.13
2018-10-09T04:46:33.007Z,16.90
2018-10-09T04:49:01.269Z,17.60
2018-10-09T04:51:29.473Z,19.60
2018-10-09T04:53:57.635Z,19.37
2018-10-09T04:56:25.846Z,17.53
2018-10-09T04:58:54.051Z,19.17
2018-10-09T05:03:57.103Z,19.53
2018-10-09T05:06:25.303Z,20.20
2018-10-09T05:08:53.536Z,20.23
2018-10-09T05:11:21.713Z,22.40
2018-10-09T05:13:50.021Z,22.00
2018-10-09T05:16:18.259Z,23.10
2018-10-09T05:18:46.451Z,23.50
2018-10-09T05:21:14.628Z,22.90
2018-10-09T05:23:42.946Z,24.17
2018-10-09T05:26:11.123Z,24.13
2018-10-09T05:28:39.317Z,24.13
2018-10-09T05:31:07.585Z,22.57
2018-10-09T05:33:35.758Z,24.17
2018-10-09T05:36:03.956Z,23.37
2018-10-09T05:38:32.161Z,22.87
2018-10-09T05:41:00.333Z,24.07
2018-10-09T05:43:28.567Z,24.27
2018-10-09T05:45:56.804Z,23.10
2018-10-09T05:48:24.955Z,26.37
2018-10-09T05:50:53.153Z,26.00
2018-10-09T05:53:21.440Z,23.70
2018-10-09T05:55:49.654Z,26.20
2018-10-09T05:58:17.795Z,25.03
2018-10-09T06:00:46.041Z,29.87
2018-10-09T06:03:14.302Z,28.00
2018-10-09T06:05:42.478Z,26.63
2018-10-09T06:08:10.689Z,26.47
2018-10-09T06:10:38.875Z,28.93
2018-10-09T06:13:07.280Z,29.20
2018-10-09T06:15:35.614Z,27.33
2018-10-09T06:18:03.731Z,28.20
2018-10-09T06:20:31.944Z,28.80
2018-10-09T06:23:00.215Z,29.03
2018-10-09T06:25:28.399Z,29.97
2018-10-09T06:27:56.715Z,32.03
2018-10-09T06:30:24.871Z,33.30
2018-10-09T06:32:53.083Z,33.07
2018-10-09T06:35:21.313Z,34.33
2018-10-09T06:37:49.504Z,33.33
2018-10-09T06:40:17.741Z,32.23
2018-10-09T06:42:45.960Z,29.13
2018-10-09T06:45:14.173Z,30.80
2018-10-09T06:47:42.423Z,31.33
2018-10-09T06:50:10.523Z,32.50
2018-10-09T06:52:38.757Z,30.63
2018-10-09T06:55:07.002Z,30.23
2018-10-09T06:57:35.197Z,28.60
2018-10-09T07:00:03.449Z,28.00
2018-10-09T07:02:31.687Z,30.83
2018-10-09T07:04:59.855Z,28.77
2018-10-09T07:07:28.021Z,30.10
2018-10-09T07:09:56.195Z,29.90
2018-10-09T07:12:24.639Z,27.43
2018-10-09T07:14:52.811Z,30.13
2018-10-09T07:17:20.949Z,30.30
2018-10-09T07:19:49.129Z,29.83
2018-10-09T07:24:51.935Z,29.30
2018-10-09T07:27:20.093Z,27.30
2018-10-09T07:29:48.473Z,29.27
2018-10-09T07:32:16.647Z,29.50
2018-10-09T07:34:44.851Z,30.83
2018-10-09T07:37:13.094Z,28.47
2018-10-09T07:39:41.265Z,29.53
2018-10-09T07:42:09.441Z,29.67
2018-10-09T07:44:37.630Z,28.87
2018-10-09T07:47:05.891Z,28.77
2018-10-09T07:49:34.073Z,27.93
2018-10-09T07:52:02.348Z,28.10
2018-10-09T07:54:30.618Z,29.27
2018-10-09T07:56:58.820Z,28.17
2018-10-09T07:59:27.032Z,29.00
2018-10-09T08:01:55.362Z,27.63
2018-10-09T08:04:23.553Z,30.03
2018-10-09T08:06:51.806Z,28.07
2018-10-09T08:09:20.015Z,29.47
2018-10-09T08:11:48.261Z,30.00
2018-10-09T08:14:16.459Z,28.20
2018-10-09T08:16:44.736Z,29.83
2018-10-09T08:19:12.976Z,29.00
2018-10-09T08:21:41.170Z,29.53
2018-10-09T08:24:09.363Z,28.43
2018-10-09T08:26:37.595Z,28.73
2018-10-09T08:29:05.838Z,27.80
2018-10-09T08:31:34.270Z,30.07
2018-10-09T08:34:02.535Z,28.73
2018-10-09T08:36:30.760Z,28.10
2018-10-09T08:38:59.018Z,27.50
2018-10-09T08:41:27.335Z,27.73
2018-10-09T08:43:55.590Z,27.90
2018-10-09T08:46:23.812Z,27.50
2018-10-09T08:48:52.041Z,26.87
2018-10-09T08:51:20.282Z,27.77
2018-10-09T08:53:48.462Z,25.77
2018-10-09T08:56:16.628Z,26.80
2018-10-09T08:58:44.840Z,24.70
2018-10-09T09:01:13.512Z,26.60
2018-10-09T09:03:41.760Z,24.53
2018-10-09T09:06:09.978Z,24.70
2018-10-09T09:08:38.218Z,25.73
2018-10-09T09:11:06.412Z,24.57
2018-10-09T09:13:34.606Z,26.23
2018-10-09T09:16:02.961Z,23.90
2018-10-09T09:18:31.157Z,22.60
2018-10-09T09:20:59.433Z,25.00
2018-10-09T09:23:27.560Z,23.47
2018-10-09T09:25:56.043Z,24.03
2018-10-09T09:28:24.271Z,22.73
2018-10-09T09:30:52.472Z,24.40
2018-10-09T09:33:20.757Z,23.23
2018-10-09T09:35:49.144Z,23.33
2018-10-09T09:38:17.346Z,22.17
2018-10-09T09:40:45.529Z,22.20
2018-10-09T09:43:20.562Z,22.40
2018-10-09T09:45:48.870Z,21.57
2018-10-09T09:48:17.149Z,20.70
2018-10-09T09:50:45.383Z,21.30
2018-10-09T09:53:13.671Z,22.37
2018-10-09T09:55:41.677Z,19.80
2018-10-09T09:58:10.042Z,21.47
2018-10-09T10:00:43.491Z,21.43
2018-10-09T10:03:11.672Z,21.23
2018-10-09T10:05:39.844Z,18.43
2018-10-09T10:08:08.068Z,19.20
2018-10-09T10:10:36.324Z,19.63
2018-10-09T10:13:04.488Z,18.97
2018-10-09T10:15:32.666Z,18.53
2018-10-09T10:18:00.888Z,18.00
2018-10-09T10:20:29.102Z,19.10
2018-10-09T10:22:57.285Z,17.80
2018-10-09T10:25:25.494Z,15.77
2018-10-09T10:27:53.692Z,15.83
2018-10-09T10:30:21.896Z,14.40
2018-10-09T10:32:50.052Z,13.70
2018-10-09T10:35:18.306Z,13.97
2018-10-09T10:37:46.492Z,12.90
2018-10-09T10:40:14.744Z,13.03
2018-10-09T10:42:43.496Z,12.70
2018-10-09T10:45:11.690Z,12.27
2018-10-09T10:47:39.906Z,10.80
2018-10-09T10:50:08.105Z,11.00
2018-10-09T10:52:36.322Z,11.87
2018-10-09T10:55:04.962Z,10.60
2018-10-09T10:57:33.149Z,9.50
2018-10-09T11:00:01.319Z,10.67
2018-10-09T11:02:29.592Z,12.10
2018-10-09T11:04:57.796Z,12.80
2018-10-09T11:07:26.045Z,11.47
2018-10-09T11:09:54.264Z,10.73
2018-10-09T11:12:22.429Z,12.40
2018-10-09T11:14:50.793Z,10.63
2018-10-09T11:17:18.985Z,10.63
2018-10-09T11:19:47.185Z,10.93
2018-10-09T11:22:15.475Z,10.80
2018-10-09T11:24:43.625Z,11.17
2018-10-09T11:27:11.894Z,11.70
2018-10-09T11:29:39.889Z,11.57
2018-10-09T11:32:08.129Z,11.30
2018-10-09T11:34:36.684Z,11.60
2018-10-09T11:37:04.987Z,11.67
2018-10-09T11:39:33.137Z,11.50
2018-10-09T11:42:01.393Z,10.77
2018-10-09T11:44:29.598Z,12.17
2018-10-09T11:46:57.823Z,12.27
2018-10-09T11:49:26.023Z,10.23
2018-10-09T11:51:54.265Z,10.07
2018-10-09T11:54:22.423Z,9.47
2018-10-09T11:56:50.630Z,8.70
2018-10-09T11:59:18.805Z,9.67
2018-10-09T12:01:47.036Z,9.53
2018-10-09T12:04:15.199Z,9.07
2018-10-09T12:06:43.367Z,8.30
2018-10-09T12:09:12.986Z,8.60
2018-10-09T12:11:41.931Z,8.00
2018-10-09T12:14:11.125Z,8.63
2018-10-09T12:16:39.362Z,8.63
2018-10-09T12:19:07.605Z,7.30
2018-10-09T12:21:36.041Z,7.30
2018-10-09T12:24:04.218Z,9.60
2018-10-09T12:26:32.425Z,7.20
2018-10-09T12:29:00.738Z,7.20
2018-10-09T12:31:28.898Z,7.67
2018-10-09T12:33:57.216Z,8.03
2018-10-09T12:36:25.566Z,8.00
2018-10-09T12:38:53.775Z,8.20
2018-10-09T12:41:22.146Z,7.80
2018-10-09T12:43:50.375Z,9.07
2018-10-09T12:46:18.596Z,8.10
2018-10-09T12:48:46.913Z,8.03
2018-10-09T12:51:15.428Z,8.87
2018-10-09T12:53:43.700Z,8.57
2018-10-09T12:56:11.927Z,10.30
2018-10-09T12:58:40.279Z,8.40
2018-10-09T13:01:08.536Z,9.90
2018-10-09T13:03:36.728Z,10.13
2018-10-09T13:06:05.004Z,10.20
2018-10-09T13:08:33.324Z,10.10
2018-10-09T13:11:01.512Z,9.70
2018-10-09T13:13:29.720Z,8.57
2018-10-09T13:15:57.892Z,9.70
2018-10-09T13:18:26.151Z,10.03
2018-10-09T13:20:54.461Z,9.43
2018-10-09T13:23:22.607Z,9.80
2018-10-09T13:25:50.812Z,10.60
2018-10-09T13:28:19.052Z,10.20
2018-10-09T13:30:47.227Z,10.40
2018-10-09T13:33:15.529Z,9.17
2018-10-09T13:35:43.735Z,9.63
2018-10-09T13:38:11.990Z,9.30
2018-10-09T13:40:40.113Z,8.67
2018-10-09T13:43:08.361Z,10.10
2018-10-09T13:45:36.601Z,9.60
2018-10-09T13:48:04.796Z,9.33
2018-10-09T13:50:33.048Z,9.70
2018-10-09T13:53:01.187Z,9.57
2018-10-09T13:55:29.403Z,8.40
2018-10-09T13:57:57.603Z,8.93
2018-10-09T14:00:25.833Z,8.30
2018-10-09T14:02:54.197Z,7.13
2018-10-09T14:05:22.389Z,8.77
2018-10-09T14:07:50.641Z,6.97
2018-10-09T14:10:18.886Z,8.73
2018-10-09T14:12:47.055Z,8.83
2018-10-09T14:15:15.291Z,7.80
2018-10-09T14:17:43.605Z,8.53
2018-10-09T14:20:11.779Z,9.33
2018-10-09T14:22:40.010Z,8.43
2018-10-09T14:25:08.117Z,7.93
2018-10-09T14:27:36.380Z,9.00
2018-10-09T14:30:04.825Z,9.93
2018-10-09T14:32:33.022Z,8.43
2018-10-09T14:35:01.328Z,9.90
2018-10-09T14:37:29.444Z,10.40
2018-10-09T14:39:57.620Z,10.70
2018-10-09T14:42:25.900Z,10.10
2018-10-09T14:44:54.135Z,11.00
2018-10-09T14:47:22.325Z,10.70
2018-10-09T14:49:50.541Z,10.60
2018-10-09T14:52:18.821Z,9.40
2018-10-09T14:54:47.030Z,9.77
2018-10-09T14:57:15.196Z,9.90
2018-10-09T14:59:43.411Z,11.00
2018-10-09T15:02:11.666Z,10.07
2018-10-09T15:04:39.846Z,10.17
2018-10-09T15:07:08.558Z,10.90
2018-10-09T15:09:36.779Z,10.77
2018-10-09T15:12:05.065Z,11.43
2018-10-09T15:14:33.357Z,11.07
2018-10-09T15:17:01.661Z,11.17
2018-10-09T15:19:29.776Z,10.93
2018-10-09T15:21:58.048Z,11.53
2018-10-09T15:24:26.350Z,10.70
2018-10-09T15:26:54.520Z,12.30
2018-10-09T15:29:22.685Z,9.67
2018-10-09T15:31:50.914Z,10.20
2018-10-09T15:34:19.121Z,11.37
2018-10-09T15:36:47.385Z,8.97
2018-10-09T15:39:15.662Z,12.57
2018-10-09T15:41:43.914Z,12.67
2018-10-09T15:44:12.104Z,13.07
2018-10-09T15:46:40.363Z,13.20
2018-10-09T15:49:08.570Z,12.20
2018-10-09T15:51:36.821Z,12.73
2018-10-09T15:54:05.028Z,13.93
2018-10-09T15:56:33.347Z,11.77
2018-10-09T15:59:01.513Z,11.87
2018-10-09T16:01:29.782Z,12.20
2018-10-09T16:03:57.987Z,12.97
2018-10-09T16:06:26.198Z,12.93
2018-10-09T16:08:54.399Z,13.30
2018-10-09T16:11:22.707Z,15.40
2018-10-09T16:13:50.951Z,16.03
2018-10-09T16:16:30.309Z,15.87
2018-10-09T16:18:58.509Z,16.47
2018-10-09T16:21:26.845Z,17.20
2018-10-09T16:23:55.063Z,16.00
2018-10-09T16:26:23.223Z,16.97
2018-10-09T16:28:51.434Z,19.70
2018-10-09T16:31:19.765Z,20.80
2018-10-09T16:33:47.962Z,19.57
2018-10-09T16:36:16.155Z,21.57
2018-10-09T16:38:44.487Z,22.00
2018-10-09T16:41:12.711Z,20.13
2018-10-09T16:43:40.935Z,21.30
2018-10-09T16:46:15.588Z,20.57
2018-10-09T16:48:43.779Z,20.50
2018-10-09T16:51:12.000Z,19.60
2018-10-09T16:53:40.220Z,20.47
2018-10-09T16:56:08.713Z,21.00
2018-10-09T16:58:36.910Z,20.37
2018-10-09T17:01:05.121Z,19.93
2018-10-09T17:03:33.276Z,21.67
2018-10-09T17:06:01.504Z,21.07
2018-10-09T17:08:29.749Z,23.43
2018-10-09T17:10:57.965Z,20.07
2018-10-09T17:13:26.185Z,23.23
2018-10-09T17:15:54.425Z,23.70
2018-10-09T17:18:22.586Z,27.37
2018-10-09T17:20:50.818Z,20.20
2018-10-09T17:23:19.070Z,21.07
2018-10-09T17:25:47.265Z,19.93
2018-10-09T17:28:15.637Z,21.80
2018-10-09T17:30:43.853Z,20.00
2018-10-09T17:33:12.324Z,21.60
2018-10-09T17:35:40.516Z,21.30
2018-10-09T17:38:08.766Z,21.73
2018-10-09T17:40:37.070Z,21.73
2018-10-09T17:43:05.319Z,23.33
2018-10-09T17:45:33.902Z,21.73
2018-10-09T17:48:02.165Z,22.83
2018-10-09T17:50:30.387Z,24.63
2018-10-09T17:52:58.655Z,22.30
2018-10-09T17:55:26.940Z,22.10
2018-10-09T17:57:55.167Z,21.27
2018-10-09T18:00:23.388Z,22.70
2018-10-09T18:02:51.622Z,22.33
2018-10-09T18:05:19.866Z,22.90
2018-10-09T18:07:48.051Z,23.00
2018-10-09T18:10:16.365Z,20.10
2018-10-09T18:12:44.694Z,23.50
2018-10-09T18:15:17.168Z,23.67
2018-10-09T18:17:45.629Z,25.27
2018-10-09T18:20:23.695Z,24.23
2018-10-09T18:22:54.326Z,26.30
2018-10-09T18:25:22.579Z,25.80
2018-10-09T18:27:50.874Z,28.17
2018-10-09T18:30:21.942Z,25.90
2018-10-09T18:32:50.718Z,27.53
2018-10-09T18:35:18.846Z,27.63
2018-10-09T18:37:47.731Z,28.83
2018-10-09T18:40:16.083Z,29.83
2018-10-09T18:42:44.509Z,27.47
2018-10-09T18:45:13.005Z,28.90
2018-10-09T18:47:42.327Z,30.97
2018-10-09T18:50:11.168Z,28.73
2018-10-09T18:52:40.187Z,30.33
2018-10-09T18:55:11.499Z,29.00
2018-10-09T18:57:39.833Z,30.20
2018-10-09T19:00:09.062Z,29.13
2018-10-09T19:02:38.701Z,29.07
2018-10-09T19:05:07.527Z,29.97
2018-10-09T19:07:35.906Z,34.23
2018-10-09T19:10:04.302Z,32.20
2018-10-09T19:12:32.575Z,29.60
2018-10-09T19:15:01.950Z,29.20
2018-10-09T19:17:35.235Z,29.50
2018-10-09T19:20:03.506Z,29.00
2018-10-09T19:22:31.781Z,32.33
2018-10-09T19:25:00.387Z,29.40
2018-10-09T19:27:34.741Z,30.33
2018-10-09T19:30:03.034Z,32.67
2018-10-09T19:32:31.419Z,30.27
2018-10-09T19:34:59.853Z,29.73
2018-10-09T19:37:28.179Z,29.90
2018-10-09T19:39:56.525Z,30.53
2018-10-09T19:42:24.887Z,26.40
2018-10-09T19:44:53.192Z,27.90
2018-10-09T19:47:21.544Z,31.10
2018-10-09T19:49:49.806Z,31.10
2018-10-09T19:52:18.196Z,34.80
2018-10-09T19:54:46.712Z,33.33
2018-10-09T19:57:15.141Z,31.33
2018-10-09T19:59:43.438Z,33.13
2018-10-09T20:02:11.826Z,30.77
2018-10-09T20:04:40.300Z,31.57
2018-10-09T20:07:08.606Z,30.60
2018-10-09T20:09:36.898Z,32.30
2018-10-09T20:12:05.229Z,31.20
2018-10-09T20:14:33.616Z,31.57
2018-10-09T20:17:01.756Z,30.50
2018-10-09T20:19:30.018Z,31.80
2018-10-09T20:21:58.641Z,32.50
2018-10-09T20:24:26.932Z,30.20
2018-10-09T20:26:55.204Z,31.07
2018-10-09T20:29:23.556Z,33.10
2018-10-09T20:31:51.837Z,32.33
2018-10-09T20:34:20.142Z,34.53
2018-10-09T20:36:48.356Z,31.93
2018-10-09T20:39:16.715Z,31.47
2018-10-09T20:41:45.032Z,29.20
2018-10-09T20:44:13.369Z,33.03
2018-10-09T20:46:41.628Z,34.27
2018-10-09T20:49:10.054Z,32.20
2018-10-09T20:51:38.525Z,32.90
2018-10-09T20:54:06.900Z,33.80
2018-10-09T20:56:35.246Z,33.50
2018-10-09T20:59:05.042Z,33.33
2018-10-09T21:01:33.335Z,33.67
2018-10-09T21:04:01.712Z,38.10
2018-10-09T21:06:29.971Z,36.20
2018-10-09T21:08:58.214Z,35.13
2018-10-09T21:11:26.510Z,35.07
2018-10-09T21:13:54.758Z,35.47
2018-10-09T21:16:23.110Z,35.90
2018-10-09T21:18:51.386Z,34.83
2018-10-09T21:21:19.637Z,37.00
2018-10-09T21:23:47.975Z,36.30
2018-10-09T21:26:16.524Z,36.30
2018-10-09T21:28:44.804Z,35.13
2018-10-09T21:31:13.174Z,37.30
2018-10-09T21:33:41.402Z,36.47
2018-10-09T21:36:09.652Z,35.00
2018-10-09T21:38:37.917Z,35.10
2018-10-09T21:41:06.171Z,37.93
2018-10-09T21:43:34.397Z,43.47
2018-10-09T21:46:02.770Z,41.57
2018-10-09T21:48:31.083Z,41.33
2018-10-09T21:50:59.337Z,38.77
2018-10-09T21:53:27.676Z,38.33
2018-10-09T21:55:55.922Z,38.33
2018-10-09T21:58:24.176Z,38.33
2018-10-09T22:00:57.895Z,38.80
2018-10-09T22:03:26.204Z,38.07
2018-10-09T22:05:54.491Z,39.50
2018-10-09T22:08:22.729Z,45.60
2018-10-09T22:10:51.151Z,46.70
2018-10-09T22:13:19.500Z,41.00
2018-10-09T22:15:47.801Z,41.73
2018-10-09T22:18:16.146Z,40.13
2018-10-09T22:20:44.414Z,40.60
2018-10-09T22:23:12.637Z,40.53
2018-10-09T22:25:41.001Z,41.60
2018-10-09T22:28:09.189Z,41.60
2018-10-09T22:30:37.468Z,40.43
2018-10-09T22:33:05.842Z,43.03
2018-10-09T22:35:34.080Z,45.13
2018-10-09T22:38:02.298Z,45.83
2018-10-09T22:40:30.526Z,45.17
2018-10-09T22:42:58.838Z,40.80
2018-10-09T22:45:27.120Z,44.37
2018-10-09T22:47:55.329Z,45.77
2018-10-09T22:50:23.520Z,46.97
2018-10-09T22:52:51.846Z,51.40
2018-10-09T22:55:20.096Z,45.17
2018-10-09T22:57:48.398Z,45.90
2018-10-09T23:00:16.596Z,47.77
2018-10-09T23:02:44.866Z,47.50
2018-10-09T23:05:13.122Z,46.27
2018-10-09T23:07:41.518Z,45.87
2018-10-09T23:10:09.672Z,43.87
2018-10-09T23:12:38.014Z,47.20
2018-10-09T23:15:06.924Z,47.07
2018-10-09T23:17:35.462Z,46.80
2018-10-09T23:20:03.838Z,47.97
2018-10-09T23:22:32.132Z,47.57
2018-10-09T23:25:00.352Z,49.13
2018-10-09T23:27:28.627Z,50.20
2018-10-09T23:29:56.843Z,46.10
2018-10-09T23:32:25.058Z,43.50
2018-10-09T23:34:53.304Z,48.00
2018-10-09T23:37:21.651Z,44.83
2018-10-09T23:39:49.829Z,45.80
2018-10-09T23:42:18.392Z,43.90
2018-10-09T23:44:46.568Z,45.70
2018-10-09T23:47:14.772Z,43.50
2018-10-09T23:49:42.981Z,46.03
2018-10-09T23:52:11.302Z,46.20
2018-10-09T23:54:39.510Z,45.50
2018-10-09T23:57:07.734Z,42.50
2018-10-09T23:59:35.911Z,44.30
