createdAt,value
2023-04-10T00:00:48.229Z,6.50
2023-04-10T00:03:18.226Z,6.50
2023-04-10T00:05:46.761Z,6.40
2023-04-10T00:08:15.238Z,6.40
2023-04-10T00:10:43.539Z,6.40
2023-04-10T00:13:11.814Z,6.50
2023-04-10T00:15:40.352Z,6.50
2023-04-10T00:18:10.390Z,6.40
2023-04-10T00:20:38.762Z,6.50
2023-04-10T00:23:08.097Z,6.50
2023-04-10T00:25:36.352Z,6.40
2023-04-10T00:28:04.776Z,6.40
2023-04-10T00:30:33.075Z,6.40
2023-04-10T00:33:01.438Z,6.40
2023-04-10T00:35:31.221Z,6.30
2023-04-10T00:37:59.488Z,6.30
2023-04-10T00:40:30.351Z,6.30
2023-04-10T00:42:58.877Z,6.20
2023-04-10T00:45:27.283Z,6.20
2023-04-10T00:47:56.339Z,6.10
2023-04-10T00:50:25.986Z,6.10
2023-04-10T00:52:56.020Z,6.10
2023-04-10T00:55:25.561Z,6.00
2023-04-10T00:57:56.755Z,6.00
2023-04-10T01:00:25.070Z,5.90
2023-04-10T01:02:53.613Z,5.90
2023-04-10T01:05:22.614Z,5.90
2023-04-10T01:08:14.706Z,5.90
2023-04-10T01:10:49.737Z,5.80
2023-04-10T01:13:24.221Z,5.70
2023-04-10T01:15:59.704Z,5.70
2023-04-10T01:18:33.105Z,5.70
2023-04-10T01:21:08.204Z,5.60
2023-04-10T01:24:05.889Z,5.60
2023-04-10T01:26:48.783Z,5.70
2023-04-10T01:29:20.814Z,5.60
2023-04-10T01:31:55.391Z,5.60
2023-04-10T01:34:33.879Z,5.50
2023-04-10T01:37:06.122Z,5.50
2023-04-10T01:39:39.008Z,5.50
2023-04-10T01:42:08.696Z,5.50
2023-04-10T01:44:43.074Z,5.40
2023-04-10T01:47:11.376Z,5.40
2023-04-10T01:49:44.835Z,5.40
2023-04-10T01:52:14.398Z,5.40
2023-04-10T01:54:45.659Z,5.40
2023-04-10T01:57:15.672Z,5.30
2023-04-10T02:02:15.174Z,5.40
2023-04-10T02:04:44.458Z,5.40
2023-04-10T02:07:18.057Z,5.30
2023-04-10T02:09:59.557Z,5.30
2023-04-10T02:12:33.183Z,5.20
2023-04-10T02:15:06.814Z,5.20
2023-04-10T02:17:37.341Z,5.20
2023-04-10T02:20:09.115Z,5.10
2023-04-10T02:22:38.285Z,5.10
2023-04-10T02:25:07.337Z,5.10
2023-04-10T02:27:37.679Z,5.10
2023-04-10T02:30:09.014Z,5.10
2023-04-10T02:32:38.197Z,5.00
2023-04-10T02:35:06.906Z,5.00
2023-04-10T02:37:36.095Z,5.00
2023-04-10T02:40:04.415Z,5.00
2023-04-10T02:42:32.674Z,5.00
2023-04-10T02:45:01.106Z,4.90
2023-04-10T02:47:31.083Z,4.90
2023-04-10T02:49:59.300Z,4.90
2023-04-10T02:52:27.667Z,4.90
2023-04-10T02:54:55.919Z,4.90
2023-04-10T02:57:24.317Z,4.90
2023-04-10T02:59:52.672Z,4.90
2023-04-10T03:02:21.972Z,4.90
2023-04-10T03:04:53.649Z,4.90
2023-04-10T03:07:22.305Z,4.90
2023-04-10T03:09:50.769Z,4.90
2023-04-10T03:12:20.465Z,4.80
2023-04-10T03:14:48.856Z,4.80
2023-04-10T03:17:17.240Z,4.70
2023-04-10T03:19:45.772Z,4.70
2023-04-10T03:22:15.450Z,4.70
2023-04-10T03:24:43.668Z,4.70
2023-04-10T03:27:11.962Z,4.70
2023-04-10T03:29:40.315Z,4.70
2023-04-10T03:32:08.629Z,4.60
2023-04-10T03:34:37.423Z,4.60
2023-04-10T03:37:05.663Z,4.50
2023-04-10T03:39:37.429Z,4.60
2023-04-10T03:42:05.917Z,4.60
2023-04-10T03:44:34.321Z,4.60
2023-04-10T03:47:02.602Z,4.70
2023-04-10T03:49:31.035Z,4.70
2023-04-10T03:51:59.340Z,4.70
2023-04-10T03:54:27.613Z,4.70
2023-04-10T03:56:57.307Z,4.70
2023-04-10T03:59:37.795Z,4.70
2023-04-10T04:02:08.385Z,4.70
2023-04-10T04:04:36.708Z,4.70
2023-04-10T04:07:04.850Z,4.80
2023-04-10T04:09:32.893Z,4.70
2023-04-10T04:12:02.376Z,4.70
2023-04-10T04:14:30.420Z,4.70
2023-04-10T04:16:58.497Z,4.80
2023-04-10T04:19:26.661Z,4.80
2023-04-10T04:21:54.651Z,4.90
2023-04-10T04:24:22.749Z,4.90
2023-04-10T04:26:50.773Z,4.90
2023-04-10T04:29:20.310Z,4.90
2023-04-10T04:31:48.387Z,5.00
2023-04-10T04:34:16.461Z,5.00
2023-04-10T04:36:44.456Z,5.00
2023-04-10T04:39:12.550Z,5.00
2023-04-10T04:41:40.710Z,5.00
2023-04-10T04:44:08.816Z,5.00
2023-04-10T04:46:38.234Z,5.00
2023-04-10T04:49:06.245Z,5.10
2023-04-10T04:51:35.856Z,5.10
2023-04-10T04:54:03.873Z,5.10
2023-04-10T04:56:31.974Z,5.20
2023-04-10T04:59:00.131Z,5.20
2023-04-10T05:01:28.379Z,5.20
2023-04-10T05:03:57.799Z,5.30
2023-04-10T05:06:26.231Z,5.40
2023-04-10T05:08:54.503Z,5.50
2023-04-10T05:11:22.926Z,5.50
2023-04-10T05:13:51.233Z,5.60
2023-04-10T05:16:19.350Z,5.70
2023-04-10T05:18:47.947Z,5.80
2023-04-10T05:21:17.388Z,5.90
2023-04-10T05:23:45.410Z,6.00
2023-04-10T05:26:13.436Z,6.20
2023-04-10T05:28:41.427Z,6.30
2023-04-10T05:31:09.550Z,6.50
2023-04-10T05:33:37.608Z,6.60
2023-04-10T05:36:06.430Z,6.80
2023-04-10T05:38:35.874Z,7.00
2023-04-10T05:41:04.024Z,7.00
2023-04-10T05:43:32.229Z,7.20
2023-04-10T05:46:00.356Z,7.20
2023-04-10T05:48:28.853Z,7.30
2023-04-10T05:50:56.840Z,7.30
2023-04-10T05:53:31.176Z,8.00
2023-04-10T05:56:01.995Z,9.40
2023-04-10T05:58:30.360Z,10.90
2023-04-10T06:00:58.890Z,12.30
2023-04-10T06:03:30.275Z,14.10
2023-04-10T06:05:58.756Z,15.70
2023-04-10T06:08:26.778Z,16.90
2023-04-10T06:10:54.848Z,17.50
2023-04-10T06:13:24.258Z,17.80
2023-04-10T06:15:52.637Z,18.00
2023-04-10T06:18:20.733Z,18.60
2023-04-10T06:20:48.719Z,19.10
2023-04-10T06:23:16.905Z,18.40
2023-04-10T06:25:45.023Z,17.70
2023-04-10T06:28:13.070Z,18.90
2023-04-10T06:30:42.462Z,19.70
2023-04-10T06:33:10.904Z,20.20
2023-04-10T06:35:38.995Z,19.80
2023-04-10T06:38:07.056Z,19.60
2023-04-10T06:40:35.130Z,18.40
2023-04-10T06:43:03.212Z,15.30
2023-04-10T06:45:31.261Z,15.40
2023-04-10T06:48:00.722Z,15.30
2023-04-10T06:50:29.425Z,16.50
2023-04-10T06:52:59.952Z,17.30
2023-04-10T06:55:28.051Z,18.20
2023-04-10T06:57:56.519Z,17.00
2023-04-10T07:00:25.128Z,14.70
2023-04-10T07:02:53.156Z,15.00
2023-04-10T07:05:22.797Z,14.90
2023-04-10T07:07:51.751Z,14.00
2023-04-10T07:10:19.803Z,13.60
2023-04-10T07:12:47.815Z,13.30
2023-04-10T07:15:16.212Z,12.10
2023-04-10T07:17:44.472Z,13.40
2023-04-10T07:20:13.264Z,14.90
2023-04-10T07:22:42.829Z,15.40
2023-04-10T07:25:11.980Z,15.50
2023-04-10T07:27:40.071Z,14.40
2023-04-10T07:30:10.085Z,14.50
2023-04-10T07:32:39.968Z,15.20
2023-04-10T07:35:09.000Z,15.70
2023-04-10T07:37:37.107Z,16.20
2023-04-10T07:40:07.632Z,17.70
2023-04-10T07:42:35.692Z,19.10
2023-04-10T07:45:03.732Z,19.60
2023-04-10T07:47:31.835Z,18.80
2023-04-10T07:50:00.039Z,17.60
2023-04-10T07:52:28.064Z,17.70
2023-04-10T07:54:56.169Z,20.00
2023-04-10T07:57:25.639Z,22.20
2023-04-10T07:59:54.939Z,22.30
2023-04-10T08:02:23.336Z,21.10
2023-04-10T08:04:51.824Z,19.80
2023-04-10T08:07:20.988Z,19.70
2023-04-10T08:09:49.260Z,19.50
2023-04-10T08:12:17.754Z,18.00
2023-04-10T08:14:47.330Z,18.60
2023-04-10T08:17:15.513Z,18.50
2023-04-10T08:19:44.052Z,18.10
2023-04-10T08:22:12.225Z,17.20
2023-04-10T08:24:40.461Z,16.40
2023-04-10T08:27:08.611Z,15.70
2023-04-10T08:29:36.688Z,14.20
2023-04-10T08:32:06.697Z,13.50
2023-04-10T08:34:34.810Z,12.90
2023-04-10T08:37:07.513Z,12.80
2023-04-10T08:39:36.410Z,12.70
2023-04-10T08:42:04.988Z,13.00
2023-04-10T08:44:33.208Z,13.40
2023-04-10T08:47:02.026Z,13.30
2023-04-10T08:49:39.138Z,13.50
2023-04-10T08:52:09.835Z,13.30
2023-04-10T08:54:40.144Z,13.80
2023-04-10T08:57:11.039Z,14.20
2023-04-10T08:59:39.367Z,14.10
2023-04-10T09:02:07.841Z,14.20
2023-04-10T09:04:38.162Z,13.80
2023-04-10T09:07:06.684Z,14.00
2023-04-10T09:09:34.732Z,14.00
2023-04-10T09:12:04.169Z,13.80
2023-04-10T09:14:34.119Z,13.60
2023-04-10T09:17:17.365Z,13.50
2023-04-10T09:19:47.829Z,13.70
2023-04-10T09:22:16.773Z,13.80
2023-04-10T09:24:46.747Z,13.70
2023-04-10T09:27:31.222Z,13.80
2023-04-10T09:29:59.885Z,14.20
2023-04-10T09:32:42.611Z,14.50
2023-04-10T09:35:14.081Z,13.80
2023-04-10T09:37:45.117Z,14.10
2023-04-10T09:40:23.040Z,14.30
2023-04-10T09:42:51.848Z,14.40
2023-04-10T09:45:20.877Z,14.20
2023-04-10T09:48:04.446Z,14.00
2023-04-10T09:50:39.896Z,13.90
2023-04-10T09:53:08.667Z,14.00
2023-04-10T09:55:37.971Z,14.20
2023-04-10T09:58:06.995Z,14.40
2023-04-10T10:00:40.118Z,14.40
2023-04-10T10:03:11.587Z,14.20
2023-04-10T10:05:43.311Z,14.40
2023-04-10T10:08:12.629Z,14.50
2023-04-10T10:10:46.944Z,14.60
2023-04-10T10:13:21.147Z,14.70
2023-04-10T10:15:55.369Z,14.60
2023-04-10T10:18:33.666Z,14.90
2023-04-10T10:21:05.934Z,14.80
2023-04-10T10:23:35.257Z,14.90
2023-04-10T10:26:07.285Z,14.70
2023-04-10T10:28:37.646Z,14.70
2023-04-10T10:31:06.744Z,14.90
2023-04-10T10:33:37.767Z,15.10
2023-04-10T10:36:10.833Z,15.20
2023-04-10T10:38:45.758Z,15.10
2023-04-10T10:41:19.611Z,15.10
2023-04-10T10:43:54.988Z,15.10
2023-04-10T10:46:33.684Z,14.90
2023-04-10T10:49:02.348Z,15.20
2023-04-10T10:51:48.930Z,15.20
2023-04-10T10:54:29.885Z,15.10
2023-04-10T10:56:58.374Z,15.00
2023-04-10T10:59:57.099Z,15.10
2023-04-10T11:02:25.605Z,15.10
2023-04-10T11:04:53.887Z,15.10
2023-04-10T11:07:23.494Z,15.30
2023-04-10T11:09:53.550Z,15.50
2023-04-10T11:12:23.886Z,15.60
2023-04-10T11:14:59.811Z,15.70
2023-04-10T11:17:50.670Z,15.70
2023-04-10T11:20:20.880Z,15.30
2023-04-10T11:23:10.652Z,15.40
2023-04-10T11:25:52.694Z,15.50
2023-04-10T11:28:35.964Z,15.60
2023-04-10T11:31:23.073Z,15.60
2023-04-10T11:34:01.893Z,15.80
2023-04-10T11:36:30.795Z,15.90
2023-04-10T11:39:02.644Z,15.70
2023-04-10T11:41:32.366Z,15.90
2023-04-10T11:44:01.824Z,15.80
2023-04-10T11:46:30.794Z,15.70
2023-04-10T11:49:01.214Z,15.40
2023-04-10T11:51:29.803Z,15.60
2023-04-10T11:54:09.610Z,15.50
2023-04-10T11:56:39.787Z,15.70
2023-04-10T11:59:10.982Z,15.80
2023-04-10T12:01:42.114Z,15.70
2023-04-10T12:04:18.522Z,15.90
2023-04-10T12:06:47.511Z,15.90
2023-04-10T12:09:18.091Z,15.90
2023-04-10T12:11:53.667Z,16.00
2023-04-10T12:14:22.765Z,16.10
2023-04-10T12:16:51.666Z,16.20
2023-04-10T12:19:20.712Z,16.30
2023-04-10T12:21:49.589Z,16.30
2023-04-10T12:24:43.461Z,16.40
2023-04-10T12:27:17.633Z,16.20
2023-04-10T12:29:46.430Z,16.30
2023-04-10T12:32:14.647Z,16.30
2023-04-10T12:34:42.841Z,15.30
2023-04-10T12:37:11.034Z,16.30
2023-04-10T12:39:40.115Z,16.20
2023-04-10T12:42:17.786Z,16.10
2023-04-10T12:44:53.228Z,16.10
2023-04-10T12:47:21.832Z,16.10
2023-04-10T12:50:08.277Z,16.30
2023-04-10T12:52:36.672Z,16.50
2023-04-10T12:55:12.212Z,16.50
2023-04-10T12:57:42.556Z,16.50
2023-04-10T13:00:12.734Z,16.40
2023-04-10T13:02:41.984Z,16.40
2023-04-10T13:05:11.132Z,16.40
2023-04-10T13:07:39.892Z,16.30
2023-04-10T13:10:09.309Z,16.30
2023-04-10T13:12:38.850Z,16.30
2023-04-10T13:15:10.839Z,16.10
2023-04-10T13:17:40.056Z,16.30
2023-04-10T13:20:10.466Z,16.30
2023-04-10T13:22:38.664Z,16.40
2023-04-10T13:25:07.491Z,16.50
2023-04-10T13:27:35.729Z,16.40
2023-04-10T13:30:03.867Z,16.50
2023-04-10T13:32:33.371Z,16.60
2023-04-10T13:35:01.509Z,16.70
2023-04-10T13:37:29.667Z,16.70
2023-04-10T13:39:57.795Z,16.70
2023-04-10T13:42:26.033Z,16.60
2023-04-10T13:44:54.180Z,16.50
2023-04-10T13:47:22.314Z,17.30
2023-04-10T13:49:51.782Z,16.60
2023-04-10T13:52:19.966Z,16.60
2023-04-10T13:54:48.119Z,16.70
2023-04-10T13:57:16.269Z,16.90
2023-04-10T13:59:44.415Z,17.50
2023-04-10T14:02:12.768Z,16.80
2023-04-10T14:04:42.695Z,16.60
2023-04-10T14:07:12.322Z,16.40
2023-04-10T14:09:40.783Z,16.40
2023-04-10T14:12:08.951Z,16.30
2023-04-10T14:14:37.195Z,16.30
2023-04-10T14:17:05.555Z,16.30
2023-04-10T14:19:35.005Z,16.30
2023-04-10T14:22:03.115Z,16.40
2023-04-10T14:24:32.719Z,16.40
2023-04-10T14:27:01.937Z,16.50
2023-04-10T14:32:01.368Z,16.60
2023-04-10T14:34:29.710Z,16.50
2023-04-10T14:36:58.733Z,17.20
2023-04-10T14:39:26.981Z,16.50
2023-04-10T14:41:57.074Z,16.60
2023-04-10T14:44:25.350Z,16.60
2023-04-10T14:46:53.542Z,16.60
2023-04-10T14:49:21.792Z,16.50
2023-04-10T14:51:50.443Z,16.40
2023-04-10T14:54:21.738Z,16.40
2023-04-10T14:56:50.174Z,16.40
2023-04-10T14:59:20.822Z,16.30
2023-04-10T15:01:49.201Z,16.20
2023-04-10T15:04:17.460Z,16.90
2023-04-10T15:06:45.876Z,16.10
2023-04-10T15:09:14.238Z,15.90
2023-04-10T15:11:42.496Z,15.80
2023-04-10T15:14:12.139Z,15.70
2023-04-10T15:16:42.013Z,15.70
2023-04-10T15:19:10.315Z,15.80
2023-04-10T15:21:38.478Z,16.00
2023-04-10T15:24:06.818Z,16.00
2023-04-10T15:26:35.698Z,16.10
2023-04-10T15:29:03.840Z,16.10
2023-04-10T15:31:32.106Z,16.00
2023-04-10T15:34:01.713Z,16.10
2023-04-10T15:36:29.957Z,16.10
2023-04-10T15:38:59.740Z,16.20
2023-04-10T15:41:28.222Z,16.20
2023-04-10T15:43:56.723Z,16.20
2023-04-10T15:46:25.407Z,16.30
2023-04-10T15:48:53.655Z,16.30
2023-04-10T15:51:23.166Z,16.40
2023-04-10T15:53:51.301Z,16.50
2023-04-10T15:56:19.508Z,16.40
2023-04-10T15:58:47.557Z,16.30
2023-04-10T16:01:15.768Z,16.30
2023-04-10T16:03:44.008Z,16.20
2023-04-10T16:06:12.426Z,16.20
2023-04-10T16:08:41.970Z,16.20
2023-04-10T16:11:10.101Z,16.20
2023-04-10T16:13:40.322Z,16.10
2023-04-10T16:16:15.423Z,16.10
2023-04-10T16:18:44.865Z,16.10
2023-04-10T16:21:14.262Z,16.00
2023-04-10T16:23:44.182Z,16.00
2023-04-10T16:26:12.595Z,16.00
2023-04-10T16:28:40.978Z,16.00
2023-04-10T16:31:09.354Z,16.00
2023-04-10T16:33:37.928Z,16.00
2023-04-10T16:36:07.212Z,16.00
2023-04-10T16:38:35.660Z,16.00
2023-04-10T16:41:06.478Z,15.90
2023-04-10T16:43:34.939Z,15.80
2023-04-10T16:46:03.731Z,15.80
2023-04-10T16:48:33.525Z,15.70
2023-04-10T16:51:06.313Z,15.60
2023-04-10T16:53:35.946Z,15.60
2023-04-10T16:56:05.963Z,15.50
2023-04-10T16:58:36.771Z,15.50
2023-04-10T17:01:15.825Z,15.40
2023-04-10T17:03:44.242Z,15.40
2023-04-10T17:06:12.809Z,15.30
2023-04-10T17:08:41.310Z,15.20
2023-04-10T17:11:12.726Z,15.20
2023-04-10T17:13:44.492Z,15.10
2023-04-10T17:16:13.192Z,15.00
2023-04-10T17:18:42.388Z,15.00
2023-04-10T17:21:13.243Z,14.90
2023-04-10T17:23:42.277Z,14.80
2023-04-10T17:26:16.368Z,14.70
2023-04-10T17:28:46.353Z,14.70
2023-04-10T17:31:15.789Z,14.60
2023-04-10T17:33:44.587Z,14.50
2023-04-10T17:36:14.195Z,14.40
2023-04-10T17:38:43.415Z,14.30
2023-04-10T17:41:15.218Z,14.30
2023-04-10T17:43:45.159Z,14.20
2023-04-10T17:46:17.118Z,14.10
2023-04-10T17:48:45.894Z,14.00
2023-04-10T17:51:14.475Z,14.00
2023-04-10T17:53:42.734Z,14.00
2023-04-10T17:56:21.914Z,14.00
2023-04-10T17:58:53.936Z,13.90
2023-04-10T18:01:23.629Z,13.80
2023-04-10T18:03:52.131Z,13.70
2023-04-10T18:06:20.999Z,13.60
2023-04-10T18:08:49.257Z,13.60
2023-04-10T18:11:17.610Z,13.50
2023-04-10T18:13:47.217Z,13.50
2023-04-10T18:16:17.572Z,13.40
2023-04-10T18:18:45.974Z,13.30
2023-04-10T18:21:14.492Z,13.30
2023-04-10T18:23:44.588Z,13.20
2023-04-10T18:26:13.439Z,13.10
2023-04-10T18:28:43.448Z,13.10
2023-04-10T18:31:14.835Z,13.00
2023-04-10T18:33:45.529Z,13.10
2023-04-10T18:36:16.604Z,13.10
2023-04-10T18:38:45.113Z,12.90
2023-04-10T18:41:13.346Z,12.90
2023-04-10T18:43:42.366Z,12.80
2023-04-10T18:46:14.091Z,12.70
2023-04-10T18:48:44.438Z,12.60
2023-04-10T18:51:13.103Z,12.50
2023-04-10T18:53:41.393Z,12.40
2023-04-10T18:56:10.189Z,12.70
2023-04-10T18:58:39.000Z,12.40
2023-04-10T19:01:07.948Z,12.40
2023-04-10T19:03:36.713Z,12.50
2023-04-10T19:06:10.864Z,12.50
2023-04-10T19:08:39.423Z,12.50
2023-04-10T19:11:08.609Z,12.50
2023-04-10T19:13:36.934Z,12.50
2023-04-10T19:16:06.223Z,12.50
2023-04-10T19:18:34.528Z,12.60
2023-04-10T19:21:02.859Z,12.60
2023-04-10T19:23:32.624Z,12.60
2023-04-10T19:26:01.088Z,12.60
2023-04-10T19:28:30.533Z,12.50
2023-04-10T19:30:58.908Z,12.40
2023-04-10T19:33:27.395Z,12.50
2023-04-10T19:35:56.130Z,12.50
2023-04-10T19:38:24.541Z,12.50
2023-04-10T19:40:54.873Z,12.40
2023-04-10T19:43:23.103Z,12.30
2023-04-10T19:45:52.922Z,12.20
2023-04-10T19:48:21.214Z,12.20
2023-04-10T19:50:49.572Z,12.20
2023-04-10T19:53:17.968Z,12.10
2023-04-10T19:55:46.224Z,12.10
2023-04-10T19:58:35.645Z,12.20
2023-04-10T20:01:05.381Z,12.20
2023-04-10T20:03:34.141Z,12.20
2023-04-10T20:06:04.240Z,12.20
2023-04-10T20:08:32.467Z,12.10
2023-04-10T20:11:00.716Z,12.10
2023-04-10T20:13:30.232Z,12.00
2023-04-10T20:15:58.500Z,12.00
2023-04-10T20:18:26.864Z,12.00
2023-04-10T20:20:55.372Z,12.00
2023-04-10T20:23:23.583Z,12.00
2023-04-10T20:25:51.702Z,12.00
2023-04-10T20:28:19.927Z,11.90
2023-04-10T20:30:49.574Z,11.80
2023-04-10T20:33:17.796Z,11.80
2023-04-10T20:35:45.901Z,11.90
2023-04-10T20:38:14.146Z,11.90
2023-04-10T20:40:42.233Z,12.00
2023-04-10T20:43:12.238Z,12.00
2023-04-10T20:45:40.859Z,12.00
2023-04-10T20:48:10.541Z,12.00
2023-04-10T20:50:42.825Z,12.10
2023-04-10T20:53:12.539Z,12.20
2023-04-10T20:55:41.126Z,12.10
2023-04-10T20:58:09.278Z,11.90
2023-04-10T21:00:37.630Z,11.90
2023-04-10T21:03:06.568Z,12.50
2023-04-10T21:05:40.964Z,11.90
2023-04-10T21:08:09.372Z,11.90
2023-04-10T21:10:43.891Z,11.90
2023-04-10T21:13:13.406Z,11.90
2023-04-10T21:15:41.620Z,11.90
2023-04-10T21:18:10.115Z,11.90
2023-04-10T21:20:39.757Z,12.00
2023-04-10T21:23:08.161Z,12.00
2023-04-10T21:25:37.114Z,12.00
2023-04-10T21:28:05.829Z,12.10
2023-04-10T21:30:34.096Z,12.00
2023-04-10T21:33:02.310Z,12.00
2023-04-10T21:35:30.613Z,12.10
2023-04-10T21:38:02.221Z,12.10
2023-04-10T21:40:34.318Z,12.00
2023-04-10T21:43:02.946Z,12.00
2023-04-10T21:45:31.523Z,11.90
2023-04-10T21:48:00.791Z,12.00
2023-04-10T21:50:29.023Z,12.00
2023-04-10T21:52:57.216Z,12.00
2023-04-10T21:55:26.883Z,11.90
2023-04-10T21:57:55.167Z,11.80
2023-04-10T22:00:23.366Z,11.80
2023-04-10T22:02:52.244Z,11.90
2023-04-10T22:05:20.653Z,11.90
2023-04-10T22:07:48.809Z,11.90
2023-04-10T22:10:17.430Z,11.80
2023-04-10T22:12:48.807Z,11.80
2023-04-10T22:15:17.993Z,11.90
2023-04-10T22:17:46.484Z,11.80
2023-04-10T22:20:15.015Z,11.70
2023-04-10T22:22:43.504Z,11.70
2023-04-10T22:25:12.065Z,11.70
2023-04-10T22:27:40.551Z,11.70
2023-04-10T22:30:12.054Z,11.70
2023-04-10T22:32:40.495Z,11.60
2023-04-10T22:35:09.999Z,11.60
2023-04-10T22:37:38.412Z,11.60
2023-04-10T22:40:09.626Z,11.60
2023-04-10T22:42:37.937Z,11.50
2023-04-10T22:45:07.213Z,11.40
2023-04-10T22:47:37.166Z,11.50
2023-04-10T22:50:07.600Z,11.40
2023-04-10T22:52:36.087Z,11.40
2023-04-10T22:55:07.110Z,11.50
2023-04-10T22:57:35.609Z,11.50
2023-04-10T23:00:04.435Z,11.50
2023-04-10T23:02:32.843Z,11.50
2023-04-10T23:05:03.019Z,11.40
2023-04-10T23:07:31.401Z,11.40
2023-04-10T23:09:59.926Z,11.40
2023-04-10T23:12:28.430Z,11.30
2023-04-10T23:14:56.846Z,11.30
2023-04-10T23:17:25.265Z,11.30
2023-04-10T23:19:53.536Z,11.20
2023-04-10T23:22:23.427Z,11.20
2023-04-10T23:24:54.972Z,11.20
2023-04-10T23:27:23.508Z,11.20
2023-04-10T23:29:51.934Z,11.20
2023-04-10T23:32:20.257Z,11.30
2023-04-10T23:34:48.519Z,11.30
2023-04-10T23:37:16.840Z,11.20
2023-04-10T23:39:46.598Z,11.20
2023-04-10T23:42:14.890Z,11.20
2023-04-10T23:44:43.322Z,11.20
2023-04-10T23:47:11.618Z,11.20
2023-04-10T23:49:39.905Z,11.20
2023-04-10T23:52:08.371Z,11.10
2023-04-10T23:54:36.837Z,11.20
2023-04-10T23:57:06.558Z,11.10
2023-04-10T23:59:35.049Z,11.00
