createdAt,value
2019-05-12T00:01:38.956Z,65.90
2019-05-12T00:04:08.307Z,66.40
2019-05-12T00:06:38.714Z,67.00
2019-05-12T00:09:08.347Z,67.70
2019-05-12T00:11:38.205Z,66.90
2019-05-12T00:14:08.631Z,67.50
2019-05-12T00:16:38.571Z,68.00
2019-05-12T00:19:09.245Z,67.10
2019-05-12T00:21:39.950Z,67.30
2019-05-12T00:24:11.994Z,66.50
2019-05-12T00:26:42.437Z,65.00
2019-05-12T00:29:11.563Z,64.50
2019-05-12T00:31:40.591Z,66.20
2019-05-12T00:34:09.621Z,67.70
2019-05-12T00:36:38.602Z,67.80
2019-05-12T00:39:08.590Z,66.60
2019-05-12T00:41:39.002Z,65.60
2019-05-12T00:44:08.984Z,66.50
2019-05-12T00:46:38.628Z,67.00
2019-05-12T00:49:08.230Z,68.50
2019-05-12T00:51:38.411Z,69.00
2019-05-12T00:54:09.281Z,69.30
2019-05-12T00:56:39.228Z,69.00
2019-05-12T00:59:08.699Z,68.40
2019-05-12T01:01:38.188Z,68.20
2019-05-12T01:04:08.802Z,66.60
2019-05-12T01:06:38.649Z,66.90
2019-05-12T01:09:09.125Z,67.40
2019-05-12T01:11:38.251Z,67.90
2019-05-12T01:14:08.596Z,68.60
2019-05-12T01:16:38.594Z,66.90
2019-05-12T01:19:08.229Z,66.00
2019-05-12T01:21:37.854Z,66.20
2019-05-12T01:24:08.848Z,67.60
2019-05-12T01:26:38.737Z,67.90
2019-05-12T01:29:08.394Z,68.80
2019-05-12T01:31:39.544Z,68.30
2019-05-12T01:34:08.564Z,69.00
2019-05-12T01:36:38.122Z,69.90
2019-05-12T01:39:08.877Z,69.40
2019-05-12T01:41:39.019Z,70.10
2019-05-12T01:44:08.952Z,70.00
2019-05-12T01:46:38.500Z,69.50
2019-05-12T01:49:08.303Z,69.40
2019-05-12T01:51:38.424Z,69.10
2019-05-12T01:54:13.792Z,68.60
2019-05-12T01:56:38.457Z,68.70
2019-05-12T01:59:08.271Z,69.50
2019-05-12T02:01:38.973Z,69.60
2019-05-12T02:04:08.339Z,68.90
2019-05-12T02:06:38.587Z,69.70
2019-05-12T02:09:09.904Z,70.30
2019-05-12T02:11:38.959Z,71.60
2019-05-12T02:14:09.205Z,72.20
2019-05-12T02:16:38.978Z,72.10
2019-05-12T02:19:08.978Z,71.60
2019-05-12T02:21:38.425Z,71.10
2019-05-12T02:24:07.935Z,71.80
2019-05-12T02:26:38.233Z,71.90
2019-05-12T02:29:08.004Z,70.00
2019-05-12T02:31:39.681Z,69.60
2019-05-12T02:34:08.126Z,69.10
2019-05-12T02:36:37.158Z,70.00
2019-05-12T02:39:07.615Z,70.50
2019-05-12T02:41:36.667Z,70.30
2019-05-12T02:44:05.777Z,70.90
2019-05-12T02:46:35.190Z,70.60
2019-05-12T02:49:05.139Z,71.30
2019-05-12T02:51:35.718Z,70.80
2019-05-12T02:54:05.885Z,71.20
2019-05-12T02:56:35.988Z,70.80
2019-05-12T02:59:06.025Z,70.10
2019-05-12T03:01:36.043Z,70.20
2019-05-12T03:04:06.025Z,70.70
2019-05-12T03:06:37.692Z,71.50
2019-05-12T03:09:08.045Z,72.40
2019-05-12T03:11:37.550Z,73.00
2019-05-12T03:14:06.622Z,72.90
2019-05-12T03:16:35.738Z,73.60
2019-05-12T03:19:05.414Z,73.40
2019-05-12T03:21:35.760Z,74.30
2019-05-12T03:24:06.469Z,73.60
2019-05-12T03:26:35.894Z,73.40
2019-05-12T03:29:06.078Z,73.20
2019-05-12T03:31:39.697Z,73.90
2019-05-12T03:34:09.158Z,74.50
2019-05-12T03:36:41.709Z,74.10
2019-05-12T03:39:09.396Z,74.40
2019-05-12T03:41:38.390Z,74.40
2019-05-12T03:44:07.469Z,73.60
2019-05-12T03:46:36.935Z,73.90
2019-05-12T03:49:05.940Z,74.10
2019-05-12T03:51:35.511Z,74.60
2019-05-12T03:54:05.339Z,73.70
2019-05-12T03:56:35.084Z,73.20
2019-05-12T03:59:05.590Z,74.70
2019-05-12T04:01:36.593Z,73.30
2019-05-12T04:04:06.035Z,73.50
2019-05-12T04:06:35.171Z,73.50
2019-05-12T04:09:07.120Z,73.90
2019-05-12T04:11:36.692Z,73.80
2019-05-12T04:14:06.076Z,73.70
2019-05-12T04:16:36.452Z,72.90
2019-05-12T04:19:05.837Z,70.50
2019-05-12T04:21:35.711Z,68.80
2019-05-12T04:24:06.041Z,69.90
2019-05-12T04:26:36.598Z,71.60
2019-05-12T04:29:06.482Z,72.00
2019-05-12T04:31:37.009Z,71.40
2019-05-12T04:34:06.306Z,70.20
2019-05-12T04:36:35.863Z,70.10
2019-05-12T04:39:07.950Z,70.30
2019-05-12T04:41:37.046Z,70.60
2019-05-12T04:44:06.404Z,71.10
2019-05-12T04:46:35.561Z,71.60
2019-05-12T04:49:05.528Z,72.10
2019-05-12T04:51:35.356Z,72.50
2019-05-12T04:54:05.764Z,71.60
2019-05-12T04:56:36.192Z,72.20
2019-05-12T04:59:05.803Z,72.30
2019-05-12T05:01:35.214Z,71.60
2019-05-12T05:04:05.616Z,72.00
2019-05-12T05:06:35.384Z,72.20
2019-05-12T05:09:07.507Z,71.80
2019-05-12T05:11:36.580Z,71.30
2019-05-12T05:14:06.056Z,70.60
2019-05-12T05:16:35.163Z,70.50
2019-05-12T05:19:04.292Z,70.20
2019-05-12T05:21:34.486Z,70.60
2019-05-12T05:24:04.080Z,70.60
2019-05-12T05:26:37.050Z,70.70
2019-05-12T05:29:04.461Z,70.20
2019-05-12T05:31:33.997Z,70.70
2019-05-12T05:34:04.699Z,70.00
2019-05-12T05:36:34.749Z,69.40
2019-05-12T05:39:06.863Z,70.30
2019-05-12T05:41:40.374Z,70.00
2019-05-12T05:44:06.549Z,69.80
2019-05-12T05:46:39.134Z,69.90
2019-05-12T05:49:09.608Z,69.20
2019-05-12T05:51:45.099Z,68.30
2019-05-12T05:54:09.718Z,68.40
2019-05-12T05:56:43.025Z,68.30
2019-05-12T05:59:09.693Z,69.10
2019-05-12T06:01:40.060Z,70.30
2019-05-12T06:04:09.417Z,67.90
2019-05-12T06:06:44.334Z,68.10
2019-05-12T06:09:09.059Z,68.80
2019-05-12T06:11:38.045Z,68.50
2019-05-12T06:14:11.591Z,70.60
2019-05-12T06:16:37.941Z,67.60
2019-05-12T06:19:07.071Z,67.30
2019-05-12T06:21:38.185Z,66.20
2019-05-12T06:24:08.786Z,61.60
2019-05-12T06:26:37.443Z,61.00
2019-05-12T06:29:11.264Z,60.80
2019-05-12T06:31:38.759Z,60.80
2019-05-12T06:34:15.499Z,57.90
2019-05-12T06:36:38.719Z,57.20
2019-05-12T06:39:10.426Z,57.50
2019-05-12T06:41:39.211Z,57.30
2019-05-12T06:44:08.740Z,56.40
2019-05-12T06:46:39.118Z,56.10
2019-05-12T06:49:12.838Z,57.30
2019-05-12T06:51:38.806Z,55.80
2019-05-12T06:54:12.085Z,54.40
2019-05-12T06:56:38.775Z,53.50
2019-05-12T06:59:11.609Z,50.90
2019-05-12T07:01:38.477Z,53.70
2019-05-12T07:04:10.030Z,50.40
2019-05-12T07:06:38.202Z,50.70
2019-05-12T07:09:09.936Z,49.50
2019-05-12T07:11:44.951Z,49.40
2019-05-12T07:14:18.893Z,47.20
2019-05-12T07:16:39.714Z,45.10
2019-05-12T07:19:17.322Z,44.90
2019-05-12T07:21:39.617Z,44.80
2019-05-12T07:24:11.066Z,43.60
2019-05-12T07:26:39.270Z,43.70
2019-05-12T07:29:08.289Z,46.90
2019-05-12T07:31:37.600Z,44.90
2019-05-12T07:34:07.823Z,46.50
2019-05-12T07:36:38.042Z,46.90
2019-05-12T07:39:08.702Z,44.70
2019-05-12T07:41:44.803Z,47.10
2019-05-12T07:44:14.208Z,43.80
2019-05-12T07:46:45.611Z,43.20
2019-05-12T07:49:14.138Z,46.00
2019-05-12T07:51:44.667Z,46.10
2019-05-12T07:54:14.245Z,41.50
2019-05-12T07:56:44.272Z,42.50
2019-05-12T07:59:13.645Z,41.30
2019-05-12T08:01:50.515Z,40.60
2019-05-12T08:04:13.552Z,40.40
2019-05-12T08:06:46.670Z,39.30
2019-05-12T08:09:13.642Z,36.90
2019-05-12T08:11:44.611Z,39.90
2019-05-12T08:14:24.730Z,41.80
2019-05-12T08:16:44.671Z,37.70
2019-05-12T08:19:23.286Z,43.10
2019-05-12T08:21:49.152Z,38.00
2019-05-12T08:24:15.037Z,38.80
2019-05-12T08:26:43.985Z,35.60
2019-05-12T08:29:17.004Z,36.90
2019-05-12T08:31:46.701Z,35.90
2019-05-12T08:34:17.982Z,36.90
2019-05-12T08:36:53.080Z,37.60
2019-05-12T08:39:22.742Z,38.80
2019-05-12T08:41:48.905Z,39.70
2019-05-12T08:44:18.016Z,39.50
2019-05-12T08:46:51.705Z,38.70
2019-05-12T08:49:17.945Z,41.40
2019-05-12T08:51:55.787Z,41.00
2019-05-12T08:54:20.490Z,42.30
2019-05-12T08:56:51.065Z,43.40
2019-05-12T08:59:24.955Z,45.80
2019-05-12T09:01:51.118Z,45.10
2019-05-12T09:04:20.317Z,44.70
2019-05-12T09:06:50.098Z,46.10
2019-05-12T09:09:23.148Z,44.90
2019-05-12T09:11:53.800Z,45.80
2019-05-12T09:14:24.390Z,45.30
2019-05-12T09:17:02.576Z,44.80
2019-05-12T09:19:27.290Z,46.60
2019-05-12T09:21:58.066Z,46.70
2019-05-12T09:24:27.533Z,45.30
2019-05-12T09:27:02.479Z,43.30
2019-05-12T09:29:27.699Z,38.50
2019-05-12T09:31:59.162Z,42.10
2019-05-12T09:34:29.364Z,39.80
2019-05-12T09:36:59.869Z,39.10
2019-05-12T09:39:34.143Z,37.70
2019-05-12T09:42:00.116Z,36.60
2019-05-12T09:44:30.477Z,39.90
2019-05-12T09:47:00.402Z,40.30
2019-05-12T09:49:33.206Z,38.30
2019-05-12T09:52:00.506Z,39.80
2019-05-12T09:54:38.902Z,41.70
2019-05-12T09:57:04.369Z,42.70
2019-05-12T09:59:33.744Z,44.00
2019-05-12T10:02:03.732Z,40.10
2019-05-12T10:04:33.326Z,39.00
2019-05-12T10:07:03.875Z,39.50
2019-05-12T10:09:33.833Z,37.90
2019-05-12T10:12:05.361Z,39.70
2019-05-12T10:14:33.779Z,34.70
2019-05-12T10:17:03.717Z,34.90
2019-05-12T10:19:34.031Z,33.30
2019-05-12T10:22:03.238Z,34.70
2019-05-12T10:24:40.616Z,33.20
2019-05-12T10:27:03.809Z,36.20
2019-05-12T10:29:33.194Z,34.40
2019-05-12T10:32:03.968Z,33.90
2019-05-12T10:34:35.843Z,34.40
2019-05-12T10:37:04.178Z,34.00
2019-05-12T10:39:33.651Z,34.80
2019-05-12T10:42:02.715Z,37.50
2019-05-12T10:44:37.606Z,37.90
2019-05-12T10:47:04.543Z,39.80
2019-05-12T10:49:33.793Z,39.80
2019-05-12T10:52:04.008Z,41.40
2019-05-12T10:54:34.270Z,42.70
2019-05-12T10:57:04.984Z,42.90
2019-05-12T10:59:38.713Z,37.50
2019-05-12T11:02:04.912Z,38.30
2019-05-12T11:04:38.888Z,39.00
2019-05-12T11:07:04.800Z,36.60
2019-05-12T11:09:34.571Z,36.60
2019-05-12T11:12:04.435Z,36.90
2019-05-12T11:14:34.207Z,33.10
2019-05-12T11:17:07.746Z,34.00
2019-05-12T11:19:40.907Z,34.30
2019-05-12T11:22:06.732Z,34.20
2019-05-12T11:24:35.739Z,35.00
2019-05-12T11:27:05.048Z,36.60
2019-05-12T11:29:45.822Z,36.20
2019-05-12T11:32:04.847Z,37.60
2019-05-12T11:34:33.805Z,37.30
2019-05-12T11:37:03.520Z,38.70
2019-05-12T11:39:38.777Z,39.10
2019-05-12T11:42:04.268Z,38.10
2019-05-12T11:44:33.774Z,39.30
2019-05-12T11:47:03.674Z,41.60
2019-05-12T11:49:33.366Z,39.10
2019-05-12T11:52:07.658Z,39.50
2019-05-12T11:54:33.908Z,40.10
2019-05-12T11:57:02.854Z,39.80
2019-05-12T11:59:34.011Z,40.90
2019-05-12T12:02:02.861Z,41.10
2019-05-12T12:04:46.552Z,42.00
2019-05-12T12:07:17.140Z,42.70
2019-05-12T12:09:49.471Z,41.70
2019-05-12T12:12:16.769Z,42.00
2019-05-12T12:14:50.185Z,42.10
2019-05-12T12:17:16.792Z,41.60
2019-05-12T12:19:46.918Z,45.90
2019-05-12T12:22:20.225Z,43.20
2019-05-12T12:24:46.932Z,41.10
2019-05-12T12:27:15.914Z,37.10
2019-05-12T12:29:44.966Z,38.30
2019-05-12T12:32:18.545Z,37.40
2019-05-12T12:34:44.860Z,35.90
2019-05-12T12:37:18.709Z,35.50
2019-05-12T12:39:44.610Z,35.60
2019-05-12T12:42:14.018Z,35.40
2019-05-12T12:44:43.121Z,36.20
2019-05-12T12:47:13.863Z,36.30
2019-05-12T12:49:45.405Z,37.70
2019-05-12T12:52:13.750Z,37.10
2019-05-12T12:54:43.902Z,38.10
2019-05-12T12:57:13.599Z,39.80
2019-05-12T12:59:50.994Z,39.80
2019-05-12T13:02:14.277Z,40.00
2019-05-12T13:04:45.914Z,38.20
2019-05-12T13:07:14.377Z,39.30
2019-05-12T13:09:44.112Z,39.00
2019-05-12T13:12:15.956Z,38.10
2019-05-12T13:14:44.392Z,39.70
2019-05-12T13:17:14.155Z,39.50
2019-05-12T13:19:43.784Z,40.80
2019-05-12T13:22:14.976Z,34.50
2019-05-12T13:24:43.975Z,36.80
2019-05-12T13:27:14.214Z,34.60
2019-05-12T13:29:43.312Z,36.40
2019-05-12T13:32:13.794Z,38.40
2019-05-12T13:34:43.084Z,38.30
2019-05-12T13:37:15.444Z,38.60
2019-05-12T13:39:55.419Z,38.80
2019-05-12T13:42:13.767Z,39.10
2019-05-12T13:44:43.628Z,38.10
2019-05-12T13:47:14.051Z,38.20
2019-05-12T13:49:47.325Z,41.40
2019-05-12T13:52:13.778Z,38.90
2019-05-12T13:54:43.728Z,38.10
2019-05-12T13:57:13.394Z,38.30
2019-05-12T13:59:43.548Z,35.80
2019-05-12T14:02:13.941Z,37.20
2019-05-12T14:04:44.383Z,33.70
2019-05-12T14:07:15.744Z,35.40
2019-05-12T14:09:44.116Z,35.00
2019-05-12T14:12:13.598Z,35.20
2019-05-12T14:14:43.777Z,34.60
2019-05-12T14:17:14.853Z,35.40
2019-05-12T14:19:46.085Z,33.70
2019-05-12T14:22:21.153Z,34.10
2019-05-12T14:24:46.793Z,34.30
2019-05-12T14:27:19.062Z,33.10
2019-05-12T14:29:46.798Z,32.90
2019-05-12T14:32:17.568Z,33.50
2019-05-12T14:34:50.943Z,32.70
2019-05-12T14:37:17.572Z,33.70
2019-05-12T14:39:50.316Z,33.90
2019-05-12T14:42:17.497Z,34.00
2019-05-12T14:44:49.725Z,36.20
2019-05-12T14:47:19.360Z,36.40
2019-05-12T14:49:47.835Z,36.00
2019-05-12T14:52:16.857Z,37.60
2019-05-12T14:54:45.860Z,37.90
2019-05-12T14:57:14.816Z,37.30
2019-05-12T14:59:43.917Z,38.50
2019-05-12T15:02:13.618Z,39.80
2019-05-12T15:04:43.629Z,38.90
2019-05-12T15:07:15.170Z,39.50
2019-05-12T15:09:43.643Z,39.00
2019-05-12T15:12:14.013Z,40.90
2019-05-12T15:14:43.901Z,42.30
2019-05-12T15:17:21.976Z,41.10
2019-05-12T15:19:44.145Z,39.80
2019-05-12T15:22:14.693Z,41.90
2019-05-12T15:24:44.311Z,39.00
2019-05-12T15:27:13.541Z,39.70
2019-05-12T15:29:42.766Z,38.40
2019-05-12T15:32:11.776Z,39.00
2019-05-12T15:34:40.846Z,39.50
2019-05-12T15:37:09.894Z,38.60
2019-05-12T15:39:39.197Z,40.20
2019-05-12T15:42:08.238Z,39.80
2019-05-12T15:44:37.280Z,41.10
2019-05-12T15:47:06.257Z,39.60
2019-05-12T15:49:35.323Z,41.30
2019-05-12T15:52:04.517Z,40.60
2019-05-12T15:54:35.782Z,40.40
2019-05-12T15:57:04.380Z,41.00
2019-05-12T15:59:34.523Z,39.50
2019-05-12T16:02:13.200Z,41.80
2019-05-12T16:04:42.874Z,40.50
2019-05-12T16:07:06.009Z,39.50
2019-05-12T16:09:35.044Z,38.50
2019-05-12T16:12:09.999Z,38.80
2019-05-12T16:14:36.753Z,37.40
2019-05-12T16:17:06.570Z,39.10
2019-05-12T16:19:35.940Z,38.10
2019-05-12T16:22:05.327Z,39.90
2019-05-12T16:24:34.637Z,39.10
2019-05-12T16:27:03.801Z,40.20
2019-05-12T16:29:33.946Z,39.80
2019-05-12T16:32:04.529Z,41.10
2019-05-12T16:34:36.109Z,41.10
2019-05-12T16:37:05.077Z,40.70
2019-05-12T16:39:37.037Z,39.50
2019-05-12T16:42:06.200Z,40.10
2019-05-12T16:44:35.697Z,39.90
2019-05-12T16:47:04.852Z,41.90
2019-05-12T16:49:35.209Z,42.40
2019-05-12T16:52:04.705Z,42.20
2019-05-12T16:54:33.688Z,43.40
2019-05-12T16:57:06.516Z,43.10
2019-05-12T16:59:33.331Z,41.70
2019-05-12T17:02:08.049Z,40.10
2019-05-12T17:04:33.461Z,41.60
2019-05-12T17:07:02.535Z,41.10
2019-05-12T17:09:33.235Z,41.10
2019-05-12T17:12:04.896Z,39.20
2019-05-12T17:14:36.592Z,39.20
2019-05-12T17:17:04.092Z,40.20
2019-05-12T17:19:34.034Z,40.60
2019-05-12T17:22:04.089Z,38.40
2019-05-12T17:24:34.494Z,38.90
2019-05-12T17:27:03.852Z,40.70
2019-05-12T17:29:33.439Z,39.50
2019-05-12T17:32:04.115Z,39.70
2019-05-12T17:34:33.960Z,40.80
2019-05-12T17:37:03.981Z,39.80
2019-05-12T17:39:35.729Z,40.80
2019-05-12T17:42:04.195Z,40.80
2019-05-12T17:44:36.935Z,41.10
2019-05-12T17:47:03.948Z,40.60
2019-05-12T17:49:32.924Z,39.70
2019-05-12T17:52:04.505Z,40.50
2019-05-12T17:54:34.178Z,40.70
2019-05-12T17:57:03.982Z,40.20
2019-05-12T17:59:33.395Z,41.50
2019-05-12T18:02:05.749Z,40.20
2019-05-12T18:04:36.665Z,41.80
2019-05-12T18:07:12.545Z,41.90
2019-05-12T18:09:34.884Z,42.90
2019-05-12T18:12:04.397Z,43.80
2019-05-12T18:14:44.627Z,44.90
2019-05-12T18:17:08.782Z,45.60
2019-05-12T18:19:35.183Z,45.00
2019-05-12T18:22:09.038Z,45.30
2019-05-12T18:24:34.966Z,44.80
2019-05-12T18:27:07.413Z,46.40
2019-05-12T18:29:34.666Z,45.80
2019-05-12T18:32:04.965Z,47.20
2019-05-12T18:34:34.478Z,48.10
2019-05-12T18:37:05.332Z,48.40
2019-05-12T18:39:34.465Z,48.00
2019-05-12T18:42:03.737Z,48.40
2019-05-12T18:44:32.789Z,49.50
2019-05-12T18:47:04.134Z,49.70
2019-05-12T18:49:34.259Z,49.40
2019-05-12T18:52:03.903Z,49.50
2019-05-12T18:54:34.521Z,50.10
2019-05-12T18:57:07.228Z,50.70
2019-05-12T18:59:34.596Z,51.00
2019-05-12T19:02:03.776Z,51.70
2019-05-12T19:04:33.957Z,51.10
2019-05-12T19:07:03.871Z,51.30
2019-05-12T19:09:33.626Z,51.60
2019-05-12T19:12:02.883Z,52.60
2019-05-12T19:14:36.919Z,52.60
2019-05-12T19:17:03.534Z,53.40
2019-05-12T19:19:32.992Z,52.70
2019-05-12T19:22:08.700Z,52.60
2019-05-12T19:24:36.042Z,52.60
2019-05-12T19:27:04.495Z,53.70
2019-05-12T19:29:38.654Z,54.60
2019-05-12T19:32:04.723Z,55.50
2019-05-12T19:34:37.291Z,55.60
2019-05-12T19:37:06.283Z,55.50
2019-05-12T19:39:35.411Z,55.80
2019-05-12T19:42:04.545Z,56.30
2019-05-12T19:44:34.243Z,56.50
2019-05-12T19:47:03.452Z,56.10
2019-05-12T19:49:45.173Z,55.80
2019-05-12T19:52:03.620Z,56.50
2019-05-12T19:54:36.352Z,56.50
2019-05-12T19:57:03.590Z,57.30
2019-05-12T19:59:34.102Z,57.40
2019-05-12T20:02:04.096Z,57.10
2019-05-12T20:04:36.523Z,58.20
2019-05-12T20:07:04.336Z,58.20
2019-05-12T20:09:33.368Z,57.60
2019-05-12T20:12:09.972Z,58.50
2019-05-12T20:14:34.400Z,58.90
2019-05-12T20:17:03.586Z,59.30
2019-05-12T20:19:34.040Z,59.60
2019-05-12T20:22:03.657Z,59.50
2019-05-12T20:24:32.634Z,59.60
2019-05-12T20:27:03.902Z,59.40
2019-05-12T20:29:33.591Z,59.90
2019-05-12T20:32:04.737Z,59.70
2019-05-12T20:34:47.444Z,60.40
2019-05-12T20:37:12.570Z,59.20
2019-05-12T20:39:35.231Z,60.00
2019-05-12T20:42:05.237Z,59.60
2019-05-12T20:44:34.525Z,60.00
2019-05-12T20:47:06.426Z,59.60
2019-05-12T20:49:34.136Z,60.60
2019-05-12T20:52:06.479Z,60.90
2019-05-12T20:54:33.790Z,60.40
2019-05-12T20:57:07.622Z,60.30
2019-05-12T20:59:33.926Z,58.60
2019-05-12T21:02:03.604Z,59.00
2019-05-12T21:04:37.462Z,59.10
2019-05-12T21:07:04.546Z,59.00
2019-05-12T21:09:34.906Z,58.90
2019-05-12T21:12:04.037Z,59.40
2019-05-12T21:14:33.501Z,58.40
2019-05-12T21:17:03.165Z,59.30
2019-05-12T21:19:37.938Z,60.00
2019-05-12T21:22:04.091Z,59.80
2019-05-12T21:24:37.690Z,59.60
2019-05-12T21:27:03.984Z,59.80
2019-05-12T21:29:33.373Z,59.40
2019-05-12T21:32:11.657Z,58.20
2019-05-12T21:34:34.485Z,57.90
2019-05-12T21:37:04.674Z,57.60
2019-05-12T21:39:34.342Z,58.60
2019-05-12T21:42:03.961Z,58.20
2019-05-12T21:44:33.159Z,59.40
2019-05-12T21:47:09.377Z,59.50
2019-05-12T21:49:33.241Z,58.60
2019-05-12T21:52:04.166Z,58.40
2019-05-12T21:54:36.163Z,58.50
2019-05-12T21:57:03.861Z,58.80
2019-05-12T21:59:35.254Z,59.20
2019-05-12T22:02:04.278Z,60.60
2019-05-12T22:04:41.381Z,60.60
2019-05-12T22:07:06.951Z,61.30
2019-05-12T22:09:41.530Z,61.90
2019-05-12T22:12:05.860Z,61.70
2019-05-12T22:14:36.577Z,60.90
2019-05-12T22:17:07.198Z,61.70
2019-05-12T22:19:38.051Z,62.00
2019-05-12T22:22:07.196Z,61.50
2019-05-12T22:24:38.653Z,62.20
2019-05-12T22:27:06.845Z,62.40
2019-05-12T22:29:35.807Z,62.40
2019-05-12T22:32:05.403Z,62.80
2019-05-12T22:34:41.643Z,63.80
2019-05-12T22:37:05.489Z,63.10
2019-05-12T22:39:35.420Z,63.90
2019-05-12T22:42:04.812Z,64.10
2019-05-12T22:44:34.823Z,64.00
2019-05-12T22:47:12.489Z,64.40
2019-05-12T22:49:34.997Z,64.90
2019-05-12T22:52:07.010Z,65.50
2019-05-12T22:54:34.970Z,64.20
2019-05-12T22:57:04.222Z,64.00
2019-05-12T22:59:40.513Z,63.80
2019-05-12T23:02:04.529Z,65.30
2019-05-12T23:04:38.711Z,65.30
2019-05-12T23:07:04.350Z,65.70
2019-05-12T23:09:34.013Z,66.20
2019-05-12T23:12:04.217Z,66.30
2019-05-12T23:14:34.079Z,66.50
2019-05-12T23:17:05.562Z,66.90
2019-05-12T23:19:34.188Z,67.30
2019-05-12T23:22:03.614Z,66.90
2019-05-12T23:24:39.189Z,67.00
2019-05-12T23:27:04.817Z,67.20
2019-05-12T23:29:34.031Z,67.40
2019-05-12T23:32:08.915Z,66.60
2019-05-12T23:34:33.973Z,66.10
2019-05-12T23:37:03.784Z,67.10
2019-05-12T23:39:38.174Z,67.60
2019-05-12T23:42:04.386Z,67.70
2019-05-12T23:44:33.740Z,67.90
2019-05-12T23:47:04.355Z,68.30
2019-05-12T23:49:34.161Z,68.00
2019-05-12T23:52:03.793Z,67.60
2019-05-12T23:54:34.503Z,67.90
2019-05-12T23:57:04.043Z,68.40
2019-05-12T23:59:33.480Z,68.30
