createdAt,value
2022-11-13T00:01:26.039Z,9.89
2022-11-13T00:03:56.640Z,9.96
2022-11-13T00:06:25.032Z,9.99
2022-11-13T00:08:56.349Z,10.09
2022-11-13T00:11:24.669Z,9.77
2022-11-13T00:13:53.222Z,9.96
2022-11-13T00:16:25.820Z,9.98
2022-11-13T00:18:55.810Z,10.01
2022-11-13T00:21:27.360Z,10.03
2022-11-13T00:23:57.375Z,9.97
2022-11-13T00:26:28.519Z,10.13
2022-11-13T00:28:58.506Z,9.92
2022-11-13T00:31:27.986Z,9.79
2022-11-13T00:34:25.809Z,9.87
2022-11-13T00:36:46.910Z,9.85
2022-11-13T00:39:15.174Z,9.87
2022-11-13T00:41:44.365Z,9.88
2022-11-13T00:44:13.935Z,9.63
2022-11-13T00:46:42.521Z,9.87
2022-11-13T00:49:13.395Z,9.52
2022-11-13T00:51:42.739Z,9.70
2022-11-13T00:54:11.006Z,9.64
2022-11-13T00:56:39.832Z,9.46
2022-11-13T00:59:09.603Z,9.63
2022-11-13T01:01:38.200Z,9.48
2022-11-13T01:04:07.165Z,9.42
2022-11-13T01:06:36.787Z,9.18
2022-11-13T01:09:05.279Z,8.95
2022-11-13T01:11:33.540Z,9.02
2022-11-13T01:14:02.770Z,8.96
2022-11-13T01:16:31.255Z,8.99
2022-11-13T01:18:59.338Z,8.99
2022-11-13T01:21:29.355Z,8.90
2022-11-13T01:24:02.946Z,9.00
2022-11-13T01:26:32.424Z,9.13
2022-11-13T01:29:01.768Z,9.12
2022-11-13T01:31:32.268Z,9.20
2022-11-13T01:34:01.384Z,9.03
2022-11-13T01:36:32.314Z,9.13
2022-11-13T01:39:02.688Z,9.12
2022-11-13T01:41:33.819Z,9.16
2022-11-13T01:44:03.121Z,9.22
2022-11-13T01:46:36.530Z,9.24
2022-11-13T01:49:17.019Z,9.35
2022-11-13T01:51:50.827Z,9.34
2022-11-13T01:54:24.741Z,9.25
2022-11-13T01:56:54.632Z,9.43
2022-11-13T01:59:26.838Z,9.32
2022-11-13T02:01:57.925Z,9.26
2022-11-13T02:04:27.043Z,9.27
2022-11-13T02:06:59.356Z,9.18
2022-11-13T02:09:32.250Z,8.96
2022-11-13T02:12:01.308Z,9.07
2022-11-13T02:14:32.927Z,9.13
2022-11-13T02:17:06.329Z,9.27
2022-11-13T02:19:39.131Z,9.36
2022-11-13T02:22:16.810Z,9.32
2022-11-13T02:24:51.031Z,9.27
2022-11-13T02:27:28.284Z,9.44
2022-11-13T02:29:56.519Z,9.44
2022-11-13T02:32:24.556Z,9.38
2022-11-13T02:34:52.876Z,9.44
2022-11-13T02:37:21.242Z,9.50
2022-11-13T02:39:52.070Z,9.48
2022-11-13T02:42:20.493Z,9.52
2022-11-13T02:44:48.503Z,9.53
2022-11-13T02:47:16.930Z,9.75
2022-11-13T02:49:45.029Z,9.87
2022-11-13T02:52:13.929Z,9.83
2022-11-13T02:54:42.775Z,9.95
2022-11-13T02:57:12.373Z,9.92
2022-11-13T02:59:40.760Z,9.87
2022-11-13T03:02:09.280Z,9.94
2022-11-13T03:05:05.378Z,9.92
2022-11-13T03:07:25.992Z,9.60
2022-11-13T03:09:54.070Z,10.00
2022-11-13T03:12:26.125Z,9.97
2022-11-13T03:14:54.117Z,10.08
2022-11-13T03:17:22.248Z,10.09
2022-11-13T03:19:50.979Z,9.99
2022-11-13T03:22:19.144Z,10.19
2022-11-13T03:24:47.304Z,10.06
2022-11-13T03:27:15.775Z,10.18
2022-11-13T03:29:45.406Z,10.14
2022-11-13T03:32:13.692Z,10.16
2022-11-13T03:34:42.528Z,10.21
2022-11-13T03:37:11.252Z,10.13
2022-11-13T03:39:40.437Z,10.10
2022-11-13T03:42:09.400Z,10.05
2022-11-13T03:44:38.692Z,10.01
2022-11-13T03:47:09.700Z,9.99
2022-11-13T03:49:39.022Z,9.91
2022-11-13T03:52:07.112Z,10.00
2022-11-13T03:54:37.941Z,9.89
2022-11-13T03:57:07.174Z,9.98
2022-11-13T03:59:36.070Z,10.00
2022-11-13T04:02:04.797Z,9.99
2022-11-13T04:04:34.810Z,9.99
2022-11-13T04:07:03.246Z,9.94
2022-11-13T04:09:31.422Z,9.90
2022-11-13T04:12:01.333Z,10.03
2022-11-13T04:14:31.067Z,9.98
2022-11-13T04:17:01.606Z,9.99
2022-11-13T04:19:29.991Z,9.95
2022-11-13T04:21:59.701Z,9.92
2022-11-13T04:24:28.746Z,9.82
2022-11-13T04:26:57.633Z,9.99
2022-11-13T04:29:26.447Z,9.85
2022-11-13T04:31:55.228Z,9.84
2022-11-13T04:34:24.695Z,9.79
2022-11-13T04:36:53.123Z,9.79
2022-11-13T04:39:22.845Z,9.90
2022-11-13T04:42:08.511Z,9.94
2022-11-13T04:44:36.646Z,9.87
2022-11-13T04:47:04.986Z,9.96
2022-11-13T04:49:33.841Z,10.00
2022-11-13T04:52:01.963Z,9.99
2022-11-13T04:54:31.436Z,10.16
2022-11-13T04:57:00.903Z,10.22
2022-11-13T04:59:29.044Z,10.45
2022-11-13T05:01:57.932Z,10.39
2022-11-13T05:04:26.726Z,10.26
2022-11-13T05:06:54.906Z,10.25
2022-11-13T05:09:24.507Z,10.29
2022-11-13T05:11:54.001Z,10.22
2022-11-13T05:14:23.049Z,10.07
2022-11-13T05:16:51.888Z,10.08
2022-11-13T05:19:20.080Z,10.19
2022-11-13T05:21:50.105Z,10.10
2022-11-13T05:24:18.157Z,10.20
2022-11-13T05:26:46.949Z,10.25
2022-11-13T05:29:16.529Z,10.35
2022-11-13T05:31:44.884Z,10.24
2022-11-13T05:34:12.972Z,10.26
2022-11-13T05:36:40.939Z,10.21
2022-11-13T05:39:11.786Z,10.24
2022-11-13T05:41:39.782Z,10.30
2022-11-13T05:44:08.239Z,10.22
2022-11-13T05:46:37.887Z,10.02
2022-11-13T05:49:06.838Z,10.08
2022-11-13T05:51:36.138Z,10.10
2022-11-13T05:54:06.444Z,10.13
2022-11-13T05:56:36.441Z,10.14
2022-11-13T05:59:06.025Z,9.91
2022-11-13T06:01:36.109Z,10.07
2022-11-13T06:04:07.169Z,9.97
2022-11-13T06:06:35.536Z,10.16
2022-11-13T06:09:06.066Z,10.19
2022-11-13T06:11:34.673Z,10.12
2022-11-13T06:14:03.040Z,10.13
2022-11-13T06:16:35.784Z,9.79
2022-11-13T06:19:08.753Z,10.21
2022-11-13T06:21:40.587Z,10.23
2022-11-13T06:24:10.614Z,10.19
2022-11-13T06:26:39.041Z,10.35
2022-11-13T06:29:09.992Z,10.42
2022-11-13T06:31:40.745Z,10.35
2022-11-13T06:34:16.285Z,10.20
2022-11-13T06:36:45.115Z,10.24
2022-11-13T06:39:14.905Z,10.37
2022-11-13T06:41:43.940Z,10.42
2022-11-13T06:44:12.581Z,9.95
2022-11-13T06:46:40.894Z,10.55
2022-11-13T06:49:09.607Z,10.47
2022-11-13T06:51:40.805Z,10.85
2022-11-13T06:54:10.056Z,10.65
2022-11-13T06:56:38.183Z,10.77
2022-11-13T06:59:08.707Z,10.72
2022-11-13T07:01:37.171Z,10.65
2022-11-13T07:04:06.598Z,10.39
2022-11-13T07:06:40.229Z,10.41
2022-11-13T07:09:10.527Z,10.33
2022-11-13T07:11:41.410Z,9.92
2022-11-13T07:14:14.245Z,10.31
2022-11-13T07:17:08.097Z,10.32
2022-11-13T07:19:33.103Z,10.35
2022-11-13T07:22:01.799Z,10.33
2022-11-13T07:24:31.500Z,10.40
2022-11-13T07:26:59.912Z,10.37
2022-11-13T07:29:29.701Z,10.42
2022-11-13T07:31:57.745Z,10.44
2022-11-13T07:34:26.907Z,10.44
2022-11-13T07:36:55.008Z,10.53
2022-11-13T07:39:23.505Z,10.57
2022-11-13T07:41:53.184Z,10.57
2022-11-13T07:44:47.844Z,10.61
2022-11-13T07:47:12.667Z,10.62
2022-11-13T07:49:41.723Z,10.65
2022-11-13T07:52:09.837Z,10.59
2022-11-13T07:54:37.873Z,10.31
2022-11-13T07:57:07.876Z,10.57
2022-11-13T07:59:38.223Z,10.56
2022-11-13T08:02:09.993Z,10.20
2022-11-13T08:04:42.139Z,10.53
2022-11-13T08:07:13.346Z,10.50
2022-11-13T08:09:41.567Z,10.55
2022-11-13T08:12:12.147Z,10.63
2022-11-13T08:14:42.900Z,10.55
2022-11-13T08:17:11.561Z,10.45
2022-11-13T08:19:46.540Z,10.57
2022-11-13T08:22:14.989Z,10.58
2022-11-13T08:24:43.449Z,10.40
2022-11-13T08:27:13.262Z,10.44
2022-11-13T08:29:42.021Z,10.61
2022-11-13T08:32:10.899Z,10.45
2022-11-13T08:34:40.125Z,10.58
2022-11-13T08:37:08.700Z,10.55
2022-11-13T08:39:36.834Z,10.68
2022-11-13T08:42:06.009Z,10.68
2022-11-13T08:44:35.432Z,10.59
2022-11-13T08:47:03.747Z,10.08
2022-11-13T08:49:32.163Z,10.52
2022-11-13T08:52:00.471Z,10.65
2022-11-13T08:54:28.952Z,10.58
2022-11-13T08:57:02.018Z,10.63
2022-11-13T08:59:32.735Z,10.55
2022-11-13T09:02:03.139Z,10.56
2022-11-13T09:04:31.461Z,10.53
2022-11-13T09:06:59.990Z,10.55
2022-11-13T09:09:29.793Z,10.58
2022-11-13T09:11:58.605Z,10.60
2022-11-13T09:14:28.143Z,10.71
2022-11-13T09:16:56.283Z,10.61
2022-11-13T09:19:25.882Z,10.62
2022-11-13T09:21:54.409Z,10.60
2022-11-13T09:24:22.928Z,10.71
2022-11-13T09:26:53.202Z,10.68
2022-11-13T09:29:23.578Z,10.84
2022-11-13T09:31:52.401Z,10.70
2022-11-13T09:34:21.585Z,10.90
2022-11-13T09:36:51.550Z,10.85
2022-11-13T09:39:19.887Z,10.82
2022-11-13T09:41:53.316Z,10.74
2022-11-13T09:44:33.596Z,10.79
2022-11-13T09:47:09.860Z,10.78
2022-11-13T09:49:43.442Z,10.77
2022-11-13T09:52:17.333Z,10.83
2022-11-13T09:54:46.185Z,10.79
2022-11-13T09:57:26.446Z,10.83
2022-11-13T10:00:02.503Z,10.91
2022-11-13T10:02:45.096Z,10.97
2022-11-13T10:05:22.630Z,11.04
2022-11-13T10:07:59.189Z,11.26
2022-11-13T10:10:53.663Z,11.24
2022-11-13T10:13:30.684Z,11.17
2022-11-13T10:16:05.517Z,11.06
2022-11-13T10:18:39.686Z,11.26
2022-11-13T10:21:16.667Z,11.38
2022-11-13T10:23:51.793Z,11.37
2022-11-13T10:26:24.851Z,11.39
2022-11-13T10:29:00.204Z,11.48
2022-11-13T10:31:54.816Z,11.38
2022-11-13T10:34:24.223Z,11.49
2022-11-13T10:37:22.289Z,11.47
2022-11-13T10:39:54.220Z,11.33
2022-11-13T10:42:24.458Z,10.94
2022-11-13T10:44:57.849Z,11.10
2022-11-13T10:47:56.871Z,11.20
2022-11-13T10:50:23.771Z,11.18
2022-11-13T10:52:55.659Z,11.19
2022-11-13T10:55:31.577Z,11.23
2022-11-13T10:58:02.327Z,11.27
2022-11-13T11:00:34.998Z,11.24
2022-11-13T11:03:03.151Z,11.21
2022-11-13T11:05:31.967Z,11.19
2022-11-13T11:08:00.928Z,11.26
2022-11-13T11:10:34.404Z,11.25
2022-11-13T11:13:11.395Z,11.42
2022-11-13T11:15:46.189Z,11.30
2022-11-13T11:18:32.684Z,11.55
2022-11-13T11:21:04.882Z,11.66
2022-11-13T11:23:43.529Z,11.80
2022-11-13T11:26:20.066Z,11.67
2022-11-13T11:28:51.308Z,11.60
2022-11-13T11:31:26.731Z,11.18
2022-11-13T11:33:59.925Z,11.43
2022-11-13T11:36:33.704Z,11.37
2022-11-13T11:39:07.624Z,11.37
2022-11-13T11:41:51.761Z,11.36
2022-11-13T11:44:36.981Z,11.25
2022-11-13T11:47:05.093Z,10.70
2022-11-13T11:49:34.375Z,11.26
2022-11-13T11:52:18.818Z,11.40
2022-11-13T11:55:00.121Z,11.33
2022-11-13T11:57:44.975Z,11.22
2022-11-13T12:00:16.286Z,11.38
2022-11-13T12:03:09.871Z,11.56
2022-11-13T12:05:48.070Z,11.59
2022-11-13T12:08:31.028Z,11.76
2022-11-13T12:11:09.036Z,11.79
2022-11-13T12:13:55.367Z,11.83
2022-11-13T12:16:31.522Z,11.56
2022-11-13T12:19:06.071Z,11.52
2022-11-13T12:21:45.952Z,11.36
2022-11-13T12:24:41.172Z,11.41
2022-11-13T12:27:21.955Z,11.50
2022-11-13T12:30:05.987Z,11.44
2022-11-13T12:32:53.304Z,11.50
2022-11-13T12:35:23.891Z,11.52
2022-11-13T12:37:57.766Z,11.62
2022-11-13T12:40:33.082Z,11.68
2022-11-13T12:43:29.129Z,11.87
2022-11-13T12:46:05.305Z,11.85
2022-11-13T12:48:37.945Z,12.05
2022-11-13T12:51:08.659Z,11.88
2022-11-13T12:53:48.021Z,11.44
2022-11-13T12:56:19.681Z,11.78
2022-11-13T12:59:15.866Z,11.86
2022-11-13T13:01:49.681Z,11.71
2022-11-13T13:04:48.898Z,11.97
2022-11-13T13:07:31.606Z,12.03
2022-11-13T13:10:13.955Z,12.02
2022-11-13T13:12:50.981Z,12.13
2022-11-13T13:15:34.251Z,12.10
2022-11-13T13:18:12.037Z,12.02
2022-11-13T13:20:42.104Z,11.93
2022-11-13T13:23:13.551Z,11.98
2022-11-13T13:25:47.190Z,11.85
2022-11-13T13:28:21.749Z,11.79
2022-11-13T13:30:58.750Z,11.65
2022-11-13T13:33:39.149Z,11.54
2022-11-13T13:36:21.161Z,11.59
2022-11-13T13:38:58.350Z,11.58
2022-11-13T13:41:37.962Z,11.60
2022-11-13T13:44:36.407Z,11.56
2022-11-13T13:47:12.779Z,11.64
2022-11-13T13:49:45.087Z,11.77
2022-11-13T13:52:15.835Z,12.54
2022-11-13T13:54:46.689Z,12.87
2022-11-13T13:57:17.928Z,13.11
2022-11-13T13:59:46.181Z,12.90
2022-11-13T14:02:19.975Z,12.36
2022-11-13T14:04:51.674Z,11.98
2022-11-13T14:07:26.952Z,11.66
2022-11-13T14:10:15.560Z,11.43
2022-11-13T14:12:45.707Z,11.31
2022-11-13T14:15:26.732Z,11.33
2022-11-13T14:18:06.586Z,11.24
2022-11-13T14:20:43.835Z,11.20
2022-11-13T14:23:20.673Z,11.13
2022-11-13T14:25:49.873Z,11.04
2022-11-13T14:28:22.603Z,11.04
2022-11-13T14:30:56.226Z,10.94
2022-11-13T14:33:26.736Z,10.99
2022-11-13T14:35:59.491Z,10.68
2022-11-13T14:38:30.742Z,10.82
2022-11-13T14:41:00.854Z,10.76
2022-11-13T14:43:31.942Z,10.70
2022-11-13T14:46:02.239Z,10.66
2022-11-13T14:48:33.091Z,10.71
2022-11-13T14:51:05.241Z,10.58
2022-11-13T14:53:35.611Z,10.51
2022-11-13T14:56:05.765Z,10.48
2022-11-13T14:58:38.948Z,10.40
2022-11-13T15:01:17.385Z,10.35
2022-11-13T15:03:47.681Z,10.32
2022-11-13T15:06:20.247Z,10.20
2022-11-13T15:08:49.795Z,10.23
2022-11-13T15:11:20.371Z,10.19
2022-11-13T15:13:50.143Z,10.13
2022-11-13T15:16:20.822Z,10.08
2022-11-13T15:18:52.971Z,10.00
2022-11-13T15:21:22.631Z,10.21
2022-11-13T15:23:50.692Z,10.08
2022-11-13T15:26:19.778Z,10.05
2022-11-13T15:28:48.107Z,10.07
2022-11-13T15:31:20.821Z,10.14
2022-11-13T15:33:49.770Z,10.26
2022-11-13T15:36:18.189Z,10.24
2022-11-13T15:38:48.203Z,10.28
2022-11-13T15:41:18.931Z,10.22
2022-11-13T15:43:50.771Z,10.18
2022-11-13T15:46:20.227Z,10.18
2022-11-13T15:48:49.616Z,9.78
2022-11-13T15:51:21.287Z,10.12
2022-11-13T15:53:53.469Z,9.91
2022-11-13T15:56:21.787Z,10.21
2022-11-13T15:58:49.833Z,10.15
2022-11-13T16:01:19.342Z,10.09
2022-11-13T16:03:47.528Z,9.91
2022-11-13T16:06:18.186Z,9.91
2022-11-13T16:08:47.462Z,9.88
2022-11-13T16:11:19.503Z,9.96
2022-11-13T16:13:49.090Z,9.91
2022-11-13T16:16:23.719Z,9.75
2022-11-13T16:18:59.844Z,9.69
2022-11-13T16:21:29.534Z,9.68
2022-11-13T16:23:59.934Z,9.63
2022-11-13T16:26:30.028Z,9.53
2022-11-13T16:29:14.268Z,9.37
2022-11-13T16:31:42.750Z,9.35
2022-11-13T16:34:11.259Z,9.36
2022-11-13T16:36:40.390Z,9.28
2022-11-13T16:39:14.043Z,9.19
2022-11-13T16:41:43.908Z,9.21
2022-11-13T16:44:11.860Z,9.14
2022-11-13T16:46:42.398Z,8.97
2022-11-13T16:49:19.252Z,9.04
2022-11-13T16:51:48.263Z,9.09
2022-11-13T16:54:16.686Z,9.05
2022-11-13T16:56:46.392Z,9.07
2022-11-13T16:59:14.474Z,9.02
2022-11-13T17:01:46.691Z,9.00
2022-11-13T17:04:15.602Z,8.96
2022-11-13T17:06:43.928Z,8.92
2022-11-13T17:09:13.051Z,8.51
2022-11-13T17:11:45.675Z,8.69
2022-11-13T17:14:15.678Z,8.71
2022-11-13T17:16:43.999Z,8.74
2022-11-13T17:19:15.383Z,8.65
2022-11-13T17:21:44.661Z,8.20
2022-11-13T17:24:13.184Z,8.34
2022-11-13T17:26:42.099Z,8.25
2022-11-13T17:29:10.542Z,8.37
2022-11-13T17:31:40.063Z,8.15
2022-11-13T17:34:08.251Z,7.98
2022-11-13T17:36:36.634Z,7.75
2022-11-13T17:39:05.311Z,7.86
2022-11-13T17:41:35.162Z,7.74
2022-11-13T17:44:04.158Z,7.52
2022-11-13T17:46:34.834Z,7.69
2022-11-13T17:49:04.786Z,7.81
2022-11-13T17:51:32.988Z,7.73
2022-11-13T17:54:01.052Z,7.66
2022-11-13T17:56:29.292Z,7.77
2022-11-13T17:58:59.567Z,7.58
2022-11-13T18:01:30.029Z,7.60
2022-11-13T18:04:00.376Z,7.16
2022-11-13T18:06:31.820Z,7.42
2022-11-13T18:09:00.133Z,7.51
2022-11-13T18:11:31.242Z,7.50
2022-11-13T18:14:00.330Z,7.68
2022-11-13T18:16:34.193Z,7.71
2022-11-13T18:19:04.164Z,7.75
2022-11-13T18:21:35.875Z,7.75
2022-11-13T18:24:07.711Z,7.71
2022-11-13T18:26:38.694Z,7.71
2022-11-13T18:29:07.463Z,7.70
2022-11-13T18:31:35.990Z,7.74
2022-11-13T18:34:07.774Z,7.60
2022-11-13T18:36:39.045Z,7.58
2022-11-13T18:39:13.759Z,7.50
2022-11-13T18:41:44.964Z,7.52
2022-11-13T18:44:13.211Z,7.59
2022-11-13T18:46:41.888Z,7.55
2022-11-13T18:49:09.962Z,7.65
2022-11-13T18:51:40.020Z,7.64
2022-11-13T18:54:12.054Z,7.56
2022-11-13T18:56:40.935Z,7.53
2022-11-13T18:59:10.347Z,7.48
2022-11-13T19:01:40.128Z,7.38
2022-11-13T19:04:24.412Z,7.46
2022-11-13T19:06:54.591Z,7.24
2022-11-13T19:09:23.173Z,6.52
2022-11-13T19:11:51.738Z,7.42
2022-11-13T19:14:20.454Z,7.45
2022-11-13T19:16:50.474Z,7.30
2022-11-13T19:19:21.699Z,7.40
2022-11-13T19:21:49.995Z,7.32
2022-11-13T19:24:19.532Z,7.18
2022-11-13T19:26:47.783Z,7.15
2022-11-13T19:29:16.082Z,7.13
2022-11-13T19:31:45.861Z,7.05
2022-11-13T19:34:14.954Z,7.05
2022-11-13T19:36:45.237Z,7.00
2022-11-13T19:39:13.721Z,6.96
2022-11-13T19:41:43.442Z,7.03
2022-11-13T19:44:11.629Z,7.19
2022-11-13T19:46:40.341Z,7.27
2022-11-13T19:49:08.709Z,7.27
2022-11-13T19:51:36.825Z,7.35
2022-11-13T19:54:05.323Z,7.40
2022-11-13T19:56:33.920Z,7.34
2022-11-13T19:59:03.982Z,7.39
2022-11-13T20:01:35.978Z,7.38
2022-11-13T20:04:05.765Z,7.40
2022-11-13T20:06:34.481Z,7.22
2022-11-13T20:09:03.955Z,7.51
2022-11-13T20:11:32.335Z,7.51
2022-11-13T20:14:01.274Z,7.40
2022-11-13T20:16:30.860Z,7.22
2022-11-13T20:18:59.363Z,7.29
2022-11-13T20:21:28.931Z,7.27
2022-11-13T20:23:59.909Z,6.87
2022-11-13T20:26:28.619Z,7.16
2022-11-13T20:28:57.254Z,7.15
2022-11-13T20:31:27.819Z,7.05
2022-11-13T20:33:58.586Z,7.23
2022-11-13T20:36:26.959Z,7.07
2022-11-13T20:38:57.066Z,7.06
2022-11-13T20:41:26.478Z,7.06
2022-11-13T20:43:56.311Z,7.01
2022-11-13T20:46:24.618Z,7.06
2022-11-13T20:48:52.693Z,7.00
2022-11-13T20:51:27.226Z,6.88
2022-11-13T20:53:56.234Z,6.89
2022-11-13T20:56:28.059Z,6.80
2022-11-13T20:58:56.234Z,6.79
2022-11-13T21:01:26.971Z,6.76
2022-11-13T21:03:56.250Z,6.73
2022-11-13T21:06:26.320Z,6.70
2022-11-13T21:08:56.475Z,6.70
2022-11-13T21:11:26.714Z,6.65
2022-11-13T21:13:56.865Z,6.65
2022-11-13T21:16:25.898Z,6.50
2022-11-13T21:18:54.239Z,6.58
2022-11-13T21:21:26.237Z,6.53
2022-11-13T21:23:58.020Z,6.52
2022-11-13T21:26:32.323Z,6.54
2022-11-13T21:29:01.037Z,6.47
2022-11-13T21:31:30.132Z,6.40
2022-11-13T21:33:59.834Z,6.24
2022-11-13T21:36:31.025Z,6.17
2022-11-13T21:39:01.314Z,6.16
2022-11-13T21:41:29.597Z,6.13
2022-11-13T21:44:00.233Z,6.05
2022-11-13T21:46:31.663Z,6.02
2022-11-13T21:49:02.602Z,5.75
2022-11-13T21:51:32.196Z,5.98
2022-11-13T21:54:02.273Z,5.94
2022-11-13T21:56:32.491Z,5.87
2022-11-13T21:59:00.540Z,5.89
2022-11-13T22:01:33.726Z,5.98
2022-11-13T22:04:05.213Z,5.96
2022-11-13T22:06:36.797Z,5.94
2022-11-13T22:09:08.423Z,5.98
2022-11-13T22:11:38.385Z,5.96
2022-11-13T22:14:06.867Z,5.91
2022-11-13T22:16:38.164Z,5.87
2022-11-13T22:19:12.182Z,5.82
2022-11-13T22:21:41.047Z,5.74
2022-11-13T22:24:12.925Z,5.44
2022-11-13T22:26:43.477Z,5.66
2022-11-13T22:29:11.355Z,5.64
2022-11-13T22:31:39.905Z,5.63
2022-11-13T22:34:07.993Z,5.64
2022-11-13T22:36:38.096Z,5.56
2022-11-13T22:39:07.417Z,5.67
2022-11-13T22:41:37.777Z,5.81
2022-11-13T22:44:09.305Z,5.85
2022-11-13T22:46:42.123Z,5.79
2022-11-13T22:49:13.558Z,5.78
2022-11-13T22:51:46.384Z,5.77
2022-11-13T22:54:15.258Z,5.77
2022-11-13T22:56:45.497Z,5.82
2022-11-13T22:59:14.771Z,5.81
2022-11-13T23:01:44.146Z,5.70
2022-11-13T23:04:16.711Z,5.55
2022-11-13T23:06:44.737Z,5.62
2022-11-13T23:09:12.959Z,5.49
2022-11-13T23:11:44.076Z,5.56
2022-11-13T23:14:16.234Z,5.51
2022-11-13T23:16:44.693Z,5.50
2022-11-13T23:19:15.043Z,5.43
2022-11-13T23:21:43.194Z,5.58
2022-11-13T23:24:11.952Z,5.37
2022-11-13T23:26:41.508Z,5.42
2022-11-13T23:29:09.942Z,5.22
2022-11-13T23:31:39.647Z,5.23
2022-11-13T23:34:10.483Z,5.18
2022-11-13T23:36:41.820Z,5.04
2022-11-13T23:39:09.761Z,4.84
2022-11-13T23:41:38.718Z,4.66
2022-11-13T23:44:09.192Z,4.41
2022-11-13T23:46:40.073Z,4.22
2022-11-13T23:49:08.290Z,3.97
2022-11-13T23:51:36.631Z,3.90
2022-11-13T23:54:04.895Z,3.75
2022-11-13T23:56:32.979Z,3.58
2022-11-13T23:59:01.868Z,3.65
