createdAt,value
2023-11-21T00:00:14.359Z,15.83
2023-11-21T00:02:44.611Z,16.47
2023-11-21T00:05:15.430Z,14.03
2023-11-21T00:07:44.474Z,14.17
2023-11-21T00:10:15.425Z,13.93
2023-11-21T00:12:44.018Z,13.10
2023-11-21T00:15:13.472Z,13.60
2023-11-21T00:17:42.318Z,15.67
2023-11-21T00:20:15.361Z,12.10
2023-11-21T00:22:44.510Z,14.50
2023-11-21T00:25:13.149Z,19.10
2023-11-21T00:27:50.026Z,13.70
2023-11-21T00:30:18.414Z,14.13
2023-11-21T00:32:46.890Z,17.43
2023-11-21T00:35:17.252Z,18.10
2023-11-21T00:37:45.657Z,15.43
2023-11-21T00:40:16.352Z,15.57
2023-11-21T00:42:45.067Z,14.43
2023-11-21T00:45:13.718Z,14.17
2023-11-21T00:47:42.393Z,16.57
2023-11-21T00:50:11.782Z,15.63
2023-11-21T00:52:41.747Z,13.03
2023-11-21T00:55:13.397Z,12.63
2023-11-21T00:57:44.208Z,14.87
2023-11-21T01:00:16.073Z,15.87
2023-11-21T01:02:45.551Z,17.43
2023-11-21T01:05:23.285Z,14.37
2023-11-21T01:07:53.085Z,14.60
2023-11-21T01:10:22.027Z,13.97
2023-11-21T01:12:50.920Z,14.60
2023-11-21T01:15:19.676Z,17.47
2023-11-21T01:17:48.269Z,14.17
2023-11-21T01:20:16.806Z,14.40
2023-11-21T01:22:45.888Z,17.07
2023-11-21T01:25:15.919Z,20.40
2023-11-21T01:27:44.695Z,16.20
2023-11-21T01:30:13.436Z,16.27
2023-11-21T01:32:42.447Z,15.37
2023-11-21T01:35:11.903Z,18.23
2023-11-21T01:37:42.792Z,20.00
2023-11-21T01:40:11.276Z,17.13
2023-11-21T01:42:41.407Z,17.50
2023-11-21T01:45:10.914Z,20.70
2023-11-21T01:47:39.791Z,19.03
2023-11-21T01:50:12.118Z,16.07
2023-11-21T01:52:42.308Z,15.83
2023-11-21T01:55:11.333Z,15.17
2023-11-21T01:57:41.741Z,19.13
2023-11-21T02:00:16.976Z,15.43
2023-11-21T02:02:46.244Z,17.70
2023-11-21T02:05:15.279Z,21.83
2023-11-21T02:07:44.223Z,19.43
2023-11-21T02:10:15.917Z,21.97
2023-11-21T02:12:45.993Z,23.50
2023-11-21T02:15:20.020Z,21.20
2023-11-21T02:17:52.237Z,23.83
2023-11-21T02:20:21.241Z,21.67
2023-11-21T02:22:59.059Z,22.77
2023-11-21T02:25:28.958Z,23.63
2023-11-21T02:27:57.475Z,30.73
2023-11-21T02:30:29.347Z,26.57
2023-11-21T02:32:58.804Z,26.63
2023-11-21T02:35:27.901Z,27.23
2023-11-21T02:38:00.035Z,27.57
2023-11-21T02:40:28.842Z,27.70
2023-11-21T02:43:00.452Z,25.50
2023-11-21T02:45:29.537Z,32.47
2023-11-21T02:47:59.101Z,29.33
2023-11-21T02:50:28.877Z,27.73
2023-11-21T02:53:02.068Z,24.17
2023-11-21T02:55:30.611Z,26.33
2023-11-21T02:57:59.164Z,27.90
2023-11-21T03:00:30.192Z,28.00
2023-11-21T03:03:00.458Z,27.90
2023-11-21T03:05:30.616Z,26.83
2023-11-21T03:08:02.437Z,25.00
2023-11-21T03:10:30.803Z,23.20
2023-11-21T03:12:59.470Z,26.40
2023-11-21T03:15:28.121Z,28.17
2023-11-21T03:17:56.643Z,28.03
2023-11-21T03:20:27.030Z,28.10
2023-11-21T03:22:55.633Z,28.47
2023-11-21T03:25:26.851Z,25.37
2023-11-21T03:27:55.528Z,28.27
2023-11-21T03:30:23.932Z,27.30
2023-11-21T03:32:52.839Z,26.77
2023-11-21T03:35:22.174Z,31.30
2023-11-21T03:37:50.766Z,31.23
2023-11-21T03:40:19.372Z,30.83
2023-11-21T03:42:49.232Z,28.37
2023-11-21T03:45:17.769Z,32.80
2023-11-21T03:47:46.162Z,28.00
2023-11-21T03:50:14.599Z,29.27
2023-11-21T03:52:42.915Z,35.10
2023-11-21T03:55:11.920Z,26.67
2023-11-21T03:57:40.262Z,31.73
2023-11-21T04:00:11.666Z,28.20
2023-11-21T04:02:41.025Z,29.33
2023-11-21T04:05:10.398Z,27.77
2023-11-21T04:07:39.663Z,28.80
2023-11-21T04:10:09.920Z,32.30
2023-11-21T04:12:38.545Z,28.83
2023-11-21T04:15:10.094Z,23.83
2023-11-21T04:17:40.312Z,27.33
2023-11-21T04:20:11.290Z,24.60
2023-11-21T04:22:42.689Z,26.50
2023-11-21T04:25:12.069Z,25.20
2023-11-21T04:27:44.878Z,33.77
2023-11-21T04:30:14.274Z,27.07
2023-11-21T04:32:45.653Z,29.13
2023-11-21T04:35:14.051Z,27.77
2023-11-21T04:37:42.384Z,28.57
2023-11-21T04:40:11.372Z,32.50
2023-11-21T04:42:39.963Z,29.17
2023-11-21T04:45:13.917Z,28.23
2023-11-21T04:47:46.798Z,28.70
2023-11-21T04:50:15.140Z,26.20
2023-11-21T04:52:43.564Z,27.97
2023-11-21T04:55:12.300Z,28.83
2023-11-21T04:57:42.589Z,26.10
2023-11-21T05:00:12.768Z,33.57
2023-11-21T05:02:41.700Z,29.90
2023-11-21T05:05:12.364Z,28.80
2023-11-21T05:07:43.928Z,32.97
2023-11-21T05:10:15.569Z,32.47
2023-11-21T05:12:44.330Z,31.23
2023-11-21T05:15:15.309Z,37.00
2023-11-21T05:17:44.819Z,30.93
2023-11-21T05:20:15.914Z,33.90
2023-11-21T05:22:47.187Z,36.10
2023-11-21T05:25:15.663Z,38.57
2023-11-21T05:27:47.379Z,34.57
2023-11-21T05:30:16.632Z,36.47
2023-11-21T05:32:45.223Z,30.97
2023-11-21T05:35:16.946Z,33.40
2023-11-21T05:37:47.304Z,34.47
2023-11-21T05:40:16.003Z,38.03
2023-11-21T05:42:44.592Z,35.47
2023-11-21T05:45:14.257Z,33.40
2023-11-21T05:47:47.599Z,32.10
2023-11-21T05:50:19.723Z,31.33
2023-11-21T05:52:49.005Z,36.57
2023-11-21T05:55:22.104Z,31.17
2023-11-21T05:57:50.496Z,34.87
2023-11-21T06:00:22.459Z,35.50
2023-11-21T06:02:54.826Z,33.90
2023-11-21T06:05:29.139Z,35.80
2023-11-21T06:08:00.015Z,35.93
2023-11-21T06:10:30.826Z,37.33
2023-11-21T06:13:02.315Z,40.33
2023-11-21T06:15:34.289Z,40.20
2023-11-21T06:18:03.266Z,35.53
2023-11-21T06:20:33.520Z,41.63
2023-11-21T06:23:04.771Z,40.53
2023-11-21T06:25:34.565Z,49.77
2023-11-21T06:28:05.464Z,42.70
2023-11-21T06:30:34.195Z,49.77
2023-11-21T06:33:03.283Z,46.27
2023-11-21T06:35:36.335Z,45.57
2023-11-21T06:38:07.754Z,43.93
2023-11-21T06:40:38.558Z,43.37
2023-11-21T06:43:10.080Z,48.00
2023-11-21T06:45:40.001Z,47.70
2023-11-21T06:48:09.268Z,42.10
2023-11-21T06:50:39.469Z,40.60
2023-11-21T06:53:12.367Z,44.33
2023-11-21T06:55:41.464Z,42.47
2023-11-21T06:58:12.503Z,42.70
2023-11-21T07:00:41.664Z,42.37
2023-11-21T07:03:10.261Z,46.23
2023-11-21T07:05:40.219Z,44.03
2023-11-21T07:08:09.102Z,42.50
2023-11-21T07:10:39.236Z,44.10
2023-11-21T07:13:08.024Z,46.10
2023-11-21T07:15:36.765Z,40.97
2023-11-21T07:18:05.443Z,44.10
2023-11-21T07:20:34.293Z,47.60
2023-11-21T07:23:05.425Z,50.87
2023-11-21T07:25:35.185Z,49.77
2023-11-21T07:28:04.095Z,48.30
2023-11-21T07:30:37.496Z,51.97
2023-11-21T07:33:06.861Z,49.20
2023-11-21T07:35:38.153Z,54.43
2023-11-21T07:38:09.327Z,52.53
2023-11-21T07:40:37.977Z,55.23
2023-11-21T07:43:08.828Z,50.17
2023-11-21T07:45:39.421Z,41.30
2023-11-21T07:48:08.779Z,45.10
2023-11-21T07:50:37.243Z,49.87
2023-11-21T07:53:06.904Z,42.40
2023-11-21T07:55:37.572Z,41.83
2023-11-21T07:58:06.191Z,45.07
2023-11-21T08:00:35.878Z,45.40
2023-11-21T08:03:05.039Z,49.63
2023-11-21T08:05:37.444Z,49.03
2023-11-21T08:08:06.714Z,43.63
2023-11-21T08:10:35.323Z,40.77
2023-11-21T08:13:15.967Z,36.37
2023-11-21T08:15:48.134Z,35.60
2023-11-21T08:18:18.704Z,34.27
2023-11-21T08:20:57.150Z,34.77
2023-11-21T08:23:26.990Z,33.37
2023-11-21T08:26:06.560Z,30.33
2023-11-21T08:28:36.649Z,30.37
2023-11-21T08:31:05.751Z,30.00
2023-11-21T08:33:35.295Z,32.27
2023-11-21T08:36:03.991Z,28.07
2023-11-21T08:38:32.796Z,27.30
2023-11-21T08:41:01.698Z,31.90
2023-11-21T08:43:30.129Z,29.40
2023-11-21T08:46:00.268Z,28.63
2023-11-21T08:48:30.960Z,28.70
2023-11-21T08:50:59.284Z,31.67
2023-11-21T08:53:27.923Z,30.70
2023-11-21T08:55:56.415Z,28.73
2023-11-21T08:58:25.028Z,32.87
2023-11-21T09:00:55.205Z,31.60
2023-11-21T09:03:27.881Z,35.17
2023-11-21T09:05:57.555Z,27.73
2023-11-21T09:08:26.320Z,30.30
2023-11-21T09:10:54.787Z,32.67
2023-11-21T09:13:25.539Z,32.43
2023-11-21T09:15:56.757Z,32.03
2023-11-21T09:18:28.190Z,30.47
2023-11-21T09:20:56.625Z,28.67
2023-11-21T09:23:25.182Z,29.50
2023-11-21T09:25:55.755Z,29.07
2023-11-21T09:28:24.294Z,33.00
2023-11-21T09:30:52.546Z,28.57
2023-11-21T09:33:23.496Z,26.53
2023-11-21T09:35:53.825Z,28.47
2023-11-21T09:38:22.171Z,25.97
2023-11-21T09:40:51.089Z,28.00
2023-11-21T09:43:20.227Z,24.83
2023-11-21T09:45:49.329Z,24.37
2023-11-21T09:48:20.666Z,25.50
2023-11-21T09:50:52.095Z,22.33
2023-11-21T09:53:25.889Z,21.13
2023-11-21T09:55:55.410Z,22.13
2023-11-21T09:58:26.493Z,24.23
2023-11-21T10:00:57.650Z,25.43
2023-11-21T10:03:26.620Z,23.97
2023-11-21T10:05:56.355Z,24.33
2023-11-21T10:08:38.933Z,22.67
2023-11-21T10:11:15.593Z,25.23
2023-11-21T10:13:44.270Z,24.37
2023-11-21T10:16:13.620Z,24.03
2023-11-21T10:18:47.130Z,25.33
2023-11-21T10:21:15.670Z,25.40
2023-11-21T10:23:45.750Z,24.40
2023-11-21T10:26:28.954Z,24.20
2023-11-21T10:29:00.287Z,23.57
2023-11-21T10:31:31.656Z,21.93
2023-11-21T10:34:12.618Z,21.83
2023-11-21T10:36:43.151Z,26.07
2023-11-21T10:39:18.512Z,26.07
2023-11-21T10:41:51.353Z,19.60
2023-11-21T10:44:23.073Z,23.10
2023-11-21T10:46:53.464Z,20.93
2023-11-21T10:49:22.684Z,19.57
2023-11-21T10:51:52.392Z,17.67
2023-11-21T10:54:23.130Z,17.53
2023-11-21T10:56:52.452Z,18.77
2023-11-21T10:59:26.401Z,20.73
2023-11-21T11:01:57.560Z,20.67
2023-11-21T11:04:27.932Z,17.43
2023-11-21T11:07:06.510Z,17.23
2023-11-21T11:09:36.833Z,18.97
2023-11-21T11:12:07.184Z,17.43
2023-11-21T11:14:35.888Z,16.23
2023-11-21T11:17:07.327Z,14.60
2023-11-21T11:19:38.066Z,13.63
2023-11-21T11:22:13.208Z,14.13
2023-11-21T11:24:56.664Z,16.80
2023-11-21T11:27:29.849Z,13.50
2023-11-21T11:30:08.676Z,15.60
2023-11-21T11:32:43.506Z,12.53
2023-11-21T11:35:18.258Z,13.07
2023-11-21T11:37:49.772Z,13.13
2023-11-21T11:40:22.197Z,12.73
2023-11-21T11:43:00.128Z,14.33
2023-11-21T11:45:37.059Z,11.77
2023-11-21T11:48:06.199Z,10.70
2023-11-21T11:50:35.789Z,12.63
2023-11-21T11:53:17.286Z,12.80
2023-11-21T11:55:47.298Z,12.97
2023-11-21T11:58:16.160Z,13.97
2023-11-21T12:00:48.526Z,10.43
2023-11-21T12:03:17.203Z,10.17
2023-11-21T12:05:46.599Z,8.33
2023-11-21T12:08:15.494Z,8.23
2023-11-21T12:10:44.489Z,9.17
2023-11-21T12:13:15.054Z,10.00
2023-11-21T12:15:47.270Z,10.70
2023-11-21T12:18:16.053Z,10.23
2023-11-21T12:20:48.241Z,11.77
2023-11-21T12:23:19.916Z,9.23
2023-11-21T12:25:50.923Z,9.67
2023-11-21T12:28:20.735Z,12.63
2023-11-21T12:30:49.865Z,9.63
2023-11-21T12:33:19.063Z,8.63
2023-11-21T12:35:47.955Z,8.97
2023-11-21T12:38:18.928Z,9.57
2023-11-21T12:40:48.700Z,9.30
2023-11-21T12:43:18.324Z,9.67
2023-11-21T12:45:48.065Z,9.27
2023-11-21T12:48:18.741Z,10.50
2023-11-21T12:50:50.463Z,10.20
2023-11-21T12:53:18.891Z,10.07
2023-11-21T12:55:51.708Z,9.30
2023-11-21T12:58:21.846Z,9.80
2023-11-21T13:00:53.053Z,9.03
2023-11-21T13:03:26.908Z,8.57
2023-11-21T13:05:58.027Z,9.73
2023-11-21T13:08:28.217Z,8.13
2023-11-21T13:10:58.708Z,8.00
2023-11-21T13:13:30.659Z,9.23
2023-11-21T13:16:05.788Z,9.73
2023-11-21T13:18:34.793Z,9.90
2023-11-21T13:21:04.599Z,10.83
2023-11-21T13:23:37.630Z,11.33
2023-11-21T13:26:07.559Z,14.03
2023-11-21T13:28:36.553Z,12.03
2023-11-21T13:31:22.465Z,12.63
2023-11-21T13:33:56.233Z,12.67
2023-11-21T13:36:25.167Z,12.33
2023-11-21T13:38:55.052Z,13.87
2023-11-21T13:41:33.092Z,11.13
2023-11-21T13:44:11.557Z,11.33
2023-11-21T13:46:42.220Z,11.40
2023-11-21T13:49:11.622Z,12.27
2023-11-21T13:51:44.489Z,11.00
2023-11-21T13:54:17.144Z,11.97
2023-11-21T13:56:47.425Z,10.13
2023-11-21T13:59:23.092Z,11.30
2023-11-21T14:01:57.897Z,9.03
2023-11-21T14:04:43.861Z,10.00
2023-11-21T14:07:26.259Z,8.70
2023-11-21T14:09:54.678Z,9.37
2023-11-21T14:12:23.236Z,8.73
2023-11-21T14:14:51.601Z,8.53
2023-11-21T14:17:25.273Z,11.20
2023-11-21T14:19:53.900Z,8.53
2023-11-21T14:22:22.390Z,7.90
2023-11-21T14:24:53.124Z,11.43
2023-11-21T14:27:21.903Z,13.03
2023-11-21T14:29:50.462Z,9.10
2023-11-21T14:32:19.044Z,7.93
2023-11-21T14:34:49.767Z,7.67
2023-11-21T14:37:21.370Z,22.30
2023-11-21T14:39:51.332Z,7.87
2023-11-21T14:42:25.927Z,16.93
2023-11-21T14:44:56.600Z,7.80
2023-11-21T14:47:29.044Z,9.73
2023-11-21T14:50:01.188Z,7.00
2023-11-21T14:52:35.582Z,15.93
2023-11-21T14:55:32.270Z,11.73
2023-11-21T14:58:04.440Z,8.27
2023-11-21T15:00:46.065Z,16.63
2023-11-21T15:03:32.785Z,11.53
2023-11-21T15:06:20.423Z,10.20
2023-11-21T15:08:57.147Z,10.87
2023-11-21T15:11:32.353Z,9.87
2023-11-21T15:14:00.306Z,7.40
2023-11-21T15:16:29.318Z,14.10
2023-11-21T15:18:58.069Z,10.27
2023-11-21T15:21:30.869Z,10.20
2023-11-21T15:23:59.245Z,9.00
2023-11-21T15:26:29.746Z,17.67
2023-11-21T15:29:00.949Z,10.10
2023-11-21T15:31:29.798Z,16.03
2023-11-21T15:34:01.025Z,8.97
2023-11-21T15:36:31.607Z,21.77
2023-11-21T15:39:00.441Z,10.30
2023-11-21T15:41:29.094Z,21.67
2023-11-21T15:44:05.082Z,14.87
2023-11-21T15:46:33.808Z,12.30
2023-11-21T15:49:02.719Z,17.00
2023-11-21T15:51:32.492Z,11.97
2023-11-21T15:54:01.472Z,30.57
2023-11-21T15:56:31.677Z,15.90
2023-11-21T15:59:00.381Z,17.00
2023-11-21T16:01:29.008Z,14.70
2023-11-21T16:03:57.528Z,17.63
2023-11-21T16:06:26.214Z,24.30
2023-11-21T16:08:56.913Z,13.67
2023-11-21T16:11:25.298Z,12.33
2023-11-21T16:13:54.107Z,14.80
2023-11-21T16:16:25.960Z,18.47
2023-11-21T16:18:54.378Z,12.70
2023-11-21T16:21:22.926Z,13.93
2023-11-21T16:23:51.506Z,13.10
2023-11-21T16:26:21.683Z,16.73
2023-11-21T16:28:50.064Z,11.53
2023-11-21T16:31:24.734Z,15.23
2023-11-21T16:33:53.103Z,8.80
2023-11-21T16:36:21.398Z,17.80
2023-11-21T16:38:49.771Z,10.87
2023-11-21T16:41:19.303Z,12.23
2023-11-21T16:43:49.347Z,9.00
2023-11-21T16:46:17.891Z,13.27
2023-11-21T16:48:46.567Z,12.73
2023-11-21T16:51:20.111Z,10.37
2023-11-21T16:53:48.404Z,10.87
2023-11-21T16:56:17.764Z,14.23
2023-11-21T16:58:46.192Z,10.37
2023-11-21T17:01:18.359Z,20.33
2023-11-21T17:03:46.846Z,9.50
2023-11-21T17:06:15.532Z,16.90
2023-11-21T17:08:45.220Z,20.90
2023-11-21T17:11:15.033Z,14.93
2023-11-21T17:13:43.775Z,20.50
2023-11-21T17:16:12.191Z,13.47
2023-11-21T17:18:41.996Z,18.17
2023-11-21T17:21:19.261Z,12.80
2023-11-21T17:23:51.250Z,16.07
2023-11-21T17:26:20.555Z,18.57
2023-11-21T17:28:49.103Z,16.47
2023-11-21T17:31:19.988Z,14.90
2023-11-21T17:33:51.273Z,16.57
2023-11-21T17:36:20.095Z,17.00
2023-11-21T17:38:50.730Z,17.07
2023-11-21T17:41:24.184Z,20.30
2023-11-21T17:43:52.909Z,16.70
2023-11-21T17:46:23.165Z,12.40
2023-11-21T17:48:54.397Z,18.33
2023-11-21T17:51:22.822Z,12.90
2023-11-21T17:53:52.547Z,18.93
2023-11-21T17:56:21.580Z,16.73
2023-11-21T17:58:55.300Z,13.80
2023-11-21T18:01:25.493Z,16.47
2023-11-21T18:03:55.873Z,18.00
2023-11-21T18:06:24.584Z,16.70
2023-11-21T18:08:53.553Z,16.77
2023-11-21T18:11:24.664Z,17.10
2023-11-21T18:13:53.289Z,15.80
2023-11-21T18:16:24.046Z,14.40
2023-11-21T18:18:55.172Z,16.80
2023-11-21T18:21:23.613Z,16.50
2023-11-21T18:23:52.329Z,15.87
2023-11-21T18:26:22.554Z,11.50
2023-11-21T18:28:51.168Z,10.90
2023-11-21T18:31:20.175Z,11.87
2023-11-21T18:33:50.680Z,10.73
2023-11-21T18:36:20.940Z,11.83
2023-11-21T18:38:53.249Z,11.33
2023-11-21T18:41:23.589Z,12.40
2023-11-21T18:43:52.319Z,14.53
2023-11-21T18:46:37.932Z,14.97
2023-11-21T18:49:06.885Z,14.17
2023-11-21T18:51:37.986Z,13.20
2023-11-21T18:54:07.379Z,14.87
2023-11-21T18:56:38.986Z,14.47
2023-11-21T18:59:09.684Z,13.70
2023-11-21T19:01:38.362Z,13.73
2023-11-21T19:04:09.738Z,12.50
2023-11-21T19:06:39.722Z,11.87
2023-11-21T19:09:08.185Z,12.20
2023-11-21T19:11:37.495Z,13.03
2023-11-21T19:14:06.256Z,9.23
2023-11-21T19:16:34.947Z,7.80
2023-11-21T19:19:03.596Z,8.77
2023-11-21T19:21:32.148Z,8.13
2023-11-21T19:24:03.231Z,7.43
2023-11-21T19:26:32.134Z,7.27
2023-11-21T19:29:00.735Z,15.53
2023-11-21T19:31:29.082Z,7.93
2023-11-21T19:33:58.732Z,6.63
2023-11-21T19:36:29.759Z,7.40
2023-11-21T19:38:58.719Z,7.07
2023-11-21T19:41:31.100Z,8.27
2023-11-21T19:44:00.354Z,7.83
2023-11-21T19:46:28.835Z,6.30
2023-11-21T19:48:57.947Z,6.43
2023-11-21T19:51:29.881Z,7.80
2023-11-21T19:53:58.717Z,9.00
2023-11-21T19:56:28.849Z,6.47
2023-11-21T19:58:57.799Z,8.03
2023-11-21T20:01:26.666Z,9.03
2023-11-21T20:03:55.821Z,8.93
2023-11-21T20:06:24.502Z,7.20
2023-11-21T20:08:53.423Z,10.13
2023-11-21T20:11:23.660Z,11.23
2023-11-21T20:13:54.088Z,8.33
2023-11-21T20:16:22.743Z,8.60
2023-11-21T20:18:51.883Z,17.17
2023-11-21T20:21:23.759Z,25.07
2023-11-21T20:23:52.981Z,7.73
2023-11-21T20:26:25.784Z,6.20
2023-11-21T20:28:56.565Z,6.90
2023-11-21T20:31:25.895Z,6.67
2023-11-21T20:33:54.594Z,5.90
2023-11-21T20:36:23.223Z,6.23
2023-11-21T20:38:53.184Z,6.60
2023-11-21T20:41:22.115Z,8.17
2023-11-21T20:43:50.918Z,6.53
2023-11-21T20:46:20.750Z,7.77
2023-11-21T20:48:50.143Z,7.37
2023-11-21T20:51:20.750Z,9.10
2023-11-21T20:53:49.306Z,6.80
2023-11-21T20:56:29.517Z,9.23
2023-11-21T20:58:58.570Z,12.33
2023-11-21T21:01:28.684Z,10.20
2023-11-21T21:03:57.345Z,8.73
2023-11-21T21:06:29.548Z,9.53
2023-11-21T21:08:59.679Z,11.83
2023-11-21T21:11:31.897Z,10.13
2023-11-21T21:14:00.457Z,8.70
2023-11-21T21:16:31.193Z,8.20
2023-11-21T21:19:00.288Z,10.87
2023-11-21T21:21:28.699Z,10.20
2023-11-21T21:23:59.209Z,9.07
2023-11-21T21:26:29.194Z,9.10
2023-11-21T21:28:59.092Z,9.63
2023-11-21T21:31:27.609Z,10.13
2023-11-21T21:33:57.411Z,9.03
2023-11-21T21:36:28.485Z,9.90
2023-11-21T21:38:57.244Z,13.50
2023-11-21T21:41:26.134Z,9.37
2023-11-21T21:43:54.915Z,9.53
2023-11-21T21:46:23.824Z,9.77
2023-11-21T21:48:52.690Z,10.53
2023-11-21T21:51:22.952Z,9.83
2023-11-21T21:53:51.603Z,9.70
2023-11-21T21:56:22.335Z,9.30
2023-11-21T21:58:51.432Z,9.70
2023-11-21T22:01:19.870Z,9.30
2023-11-21T22:03:48.589Z,9.30
2023-11-21T22:06:17.445Z,13.63
2023-11-21T22:08:47.329Z,12.03
2023-11-21T22:11:15.806Z,9.60
2023-11-21T22:13:44.256Z,8.23
2023-11-21T22:16:12.602Z,9.63
2023-11-21T22:18:41.623Z,9.17
2023-11-21T22:21:09.982Z,12.50
2023-11-21T22:23:39.687Z,9.87
2023-11-21T22:26:09.898Z,9.70
2023-11-21T22:28:39.828Z,9.47
2023-11-21T22:31:08.173Z,9.97
2023-11-21T22:33:38.849Z,9.40
2023-11-21T22:36:07.960Z,9.93
2023-11-21T22:38:36.317Z,10.17
2023-11-21T22:41:05.930Z,9.73
2023-11-21T22:43:36.334Z,10.40
2023-11-21T22:46:05.253Z,9.30
2023-11-21T22:48:33.638Z,9.63
2023-11-21T22:51:02.007Z,10.23
2023-11-21T22:53:30.409Z,9.67
2023-11-21T22:55:59.008Z,10.90
2023-11-21T22:58:27.374Z,12.33
2023-11-21T23:00:59.308Z,11.23
2023-11-21T23:03:27.898Z,10.60
2023-11-21T23:05:56.618Z,10.90
2023-11-21T23:08:27.386Z,10.87
2023-11-21T23:10:56.071Z,10.03
2023-11-21T23:13:25.261Z,11.20
2023-11-21T23:15:56.583Z,13.43
2023-11-21T23:18:29.114Z,9.37
2023-11-21T23:20:58.130Z,10.83
2023-11-21T23:23:34.500Z,11.83
2023-11-21T23:26:12.042Z,10.20
2023-11-21T23:28:40.721Z,13.70
2023-11-21T23:31:09.925Z,10.53
2023-11-21T23:33:42.359Z,10.30
2023-11-21T23:36:11.286Z,10.27
2023-11-21T23:38:43.030Z,10.40
2023-11-21T23:41:11.882Z,10.03
2023-11-21T23:43:40.800Z,10.33
2023-11-21T23:46:11.151Z,13.63
2023-11-21T23:48:42.031Z,9.70
2023-11-21T23:51:12.613Z,10.33
2023-11-21T23:53:41.174Z,10.13
2023-11-21T23:56:09.908Z,15.73
2023-11-21T23:58:40.366Z,10.50
